createdAt,value
2023-02-20T00:00:36.809Z,22.17
2023-02-20T00:03:04.549Z,20.00
2023-02-20T00:05:32.422Z,22.03
2023-02-20T00:08:00.326Z,21.07
2023-02-20T00:10:28.580Z,19.87
2023-02-20T00:12:56.260Z,20.77
2023-02-20T00:15:25.318Z,23.70
2023-02-20T00:17:53.373Z,22.50
2023-02-20T00:20:23.043Z,22.97
2023-02-20T00:22:51.635Z,20.97
2023-02-20T00:25:20.357Z,21.07
2023-02-20T00:27:48.352Z,22.03
2023-02-20T00:30:17.855Z,23.47
2023-02-20T00:32:47.414Z,20.77
2023-02-20T00:35:15.216Z,22.83
2023-02-20T00:37:43.001Z,21.20
2023-02-20T00:40:11.585Z,24.70
2023-02-20T00:42:39.280Z,24.33
2023-02-20T00:45:08.206Z,24.47
2023-02-20T00:47:36.166Z,23.13
2023-02-20T00:50:06.257Z,23.63
2023-02-20T00:52:33.996Z,21.80
2023-02-20T00:55:01.715Z,23.33
2023-02-20T00:57:29.402Z,24.60
2023-02-20T00:59:57.107Z,24.10
2023-02-20T01:02:24.876Z,23.73
2023-02-20T01:04:52.755Z,25.03
2023-02-20T01:07:21.770Z,23.40
2023-02-20T01:09:49.522Z,23.90
2023-02-20T01:12:17.609Z,25.37
2023-02-20T01:14:45.258Z,23.37
2023-02-20T01:17:13.778Z,21.47
2023-02-20T01:19:42.765Z,21.23
2023-02-20T01:22:10.462Z,21.83
2023-02-20T01:24:39.505Z,22.10
2023-02-20T01:27:07.159Z,22.77
2023-02-20T01:29:34.901Z,22.87
2023-02-20T01:32:03.013Z,23.77
2023-02-20T01:34:30.858Z,23.27
2023-02-20T01:36:58.679Z,24.57
2023-02-20T01:39:28.677Z,23.80
2023-02-20T01:42:00.786Z,23.73
2023-02-20T01:44:30.868Z,23.30
2023-02-20T01:46:59.112Z,27.27
2023-02-20T01:49:31.164Z,23.73
2023-02-20T01:52:03.003Z,23.73
2023-02-20T01:54:31.346Z,21.70
2023-02-20T01:57:03.110Z,23.80
2023-02-20T01:59:33.331Z,23.13
2023-02-20T02:02:01.191Z,24.10
2023-02-20T02:04:29.475Z,24.10
2023-02-20T02:06:57.365Z,23.80
2023-02-20T02:09:35.699Z,21.40
2023-02-20T02:12:05.351Z,20.00
2023-02-20T02:14:33.134Z,23.40
2023-02-20T02:17:13.040Z,22.97
2023-02-20T02:20:05.544Z,21.60
2023-02-20T02:22:55.639Z,24.73
2023-02-20T02:25:32.775Z,23.37
2023-02-20T02:28:30.335Z,22.63
2023-02-20T02:31:16.549Z,20.00
2023-02-20T02:34:09.600Z,21.52
2023-02-20T02:36:59.190Z,22.03
2023-02-20T02:39:31.235Z,23.30
2023-02-20T02:42:07.661Z,23.67
2023-02-20T02:47:05.754Z,23.27
2023-02-20T02:49:37.499Z,20.07
2023-02-20T02:52:07.639Z,24.97
2023-02-20T02:54:35.296Z,22.37
2023-02-20T02:57:22.300Z,19.57
2023-02-20T02:59:52.648Z,19.50
2023-02-20T03:02:21.562Z,21.60
2023-02-20T03:04:51.357Z,21.63
2023-02-20T03:07:20.884Z,22.23
2023-02-20T03:09:52.080Z,23.60
2023-02-20T03:12:20.809Z,21.50
2023-02-20T03:15:13.057Z,21.30
2023-02-20T03:17:44.233Z,20.27
2023-02-20T03:20:14.722Z,18.83
2023-02-20T03:22:46.488Z,18.97
2023-02-20T03:25:17.640Z,19.87
2023-02-20T03:27:48.931Z,21.67
2023-02-20T03:30:22.044Z,21.77
2023-02-20T03:33:10.620Z,19.20
2023-02-20T03:35:57.905Z,18.97
2023-02-20T03:38:44.660Z,18.80
2023-02-20T03:41:32.737Z,19.20
2023-02-20T03:44:02.748Z,19.40
2023-02-20T03:46:33.504Z,19.23
2023-02-20T03:49:04.356Z,19.20
2023-02-20T03:51:32.073Z,19.10
2023-02-20T03:54:01.692Z,18.07
2023-02-20T03:56:36.269Z,19.83
2023-02-20T03:59:07.698Z,18.30
2023-02-20T04:01:36.340Z,20.97
2023-02-20T04:04:06.170Z,17.30
2023-02-20T04:06:35.020Z,19.40
2023-02-20T04:09:07.136Z,19.23
2023-02-20T04:11:37.862Z,20.10
2023-02-20T04:14:06.841Z,19.77
2023-02-20T04:16:36.939Z,17.50
2023-02-20T04:19:05.562Z,17.00
2023-02-20T04:21:36.477Z,15.63
2023-02-20T04:24:08.694Z,18.30
2023-02-20T04:26:37.233Z,17.57
2023-02-20T04:29:05.430Z,18.33
2023-02-20T04:31:33.288Z,14.53
2023-02-20T04:34:01.046Z,17.13
2023-02-20T04:36:28.819Z,15.03
2023-02-20T04:38:56.519Z,20.23
2023-02-20T04:41:25.562Z,17.73
2023-02-20T04:44:14.092Z,13.83
2023-02-20T04:46:41.756Z,14.70
2023-02-20T04:49:09.467Z,18.60
2023-02-20T04:51:37.169Z,15.50
2023-02-20T04:54:04.844Z,16.03
2023-02-20T04:56:34.004Z,15.53
2023-02-20T04:59:01.671Z,14.07
2023-02-20T05:01:29.407Z,14.77
2023-02-20T05:03:57.113Z,14.03
2023-02-20T05:06:24.890Z,16.33
2023-02-20T05:08:52.576Z,13.83
2023-02-20T05:11:20.231Z,14.23
2023-02-20T05:13:49.737Z,15.00
2023-02-20T05:16:17.487Z,16.30
2023-02-20T05:18:45.619Z,14.07
2023-02-20T05:21:37.860Z,13.40
2023-02-20T05:24:09.535Z,12.07
2023-02-20T05:26:37.394Z,16.97
2023-02-20T05:29:06.548Z,13.73
2023-02-20T05:31:34.340Z,13.47
2023-02-20T05:34:02.079Z,13.50
2023-02-20T05:36:29.735Z,12.50
2023-02-20T05:38:57.492Z,15.00
2023-02-20T05:41:25.377Z,15.07
2023-02-20T05:43:54.635Z,12.80
2023-02-20T05:46:23.799Z,12.13
2023-02-20T05:48:51.841Z,13.00
2023-02-20T05:51:24.701Z,10.80
2023-02-20T05:53:52.567Z,12.53
2023-02-20T05:56:20.908Z,11.33
2023-02-20T05:58:48.899Z,13.57
2023-02-20T06:01:20.860Z,11.97
2023-02-20T06:03:50.153Z,13.00
2023-02-20T06:06:18.579Z,11.80
2023-02-20T06:08:46.855Z,11.27
2023-02-20T06:11:14.852Z,12.13
2023-02-20T06:13:42.984Z,11.63
2023-02-20T06:16:11.464Z,12.50
2023-02-20T06:18:40.423Z,12.37
2023-02-20T06:21:10.397Z,10.17
2023-02-20T06:23:39.070Z,11.77
2023-02-20T06:26:07.328Z,11.23
2023-02-20T06:28:35.219Z,10.87
2023-02-20T06:31:02.975Z,10.80
2023-02-20T06:33:30.688Z,10.17
2023-02-20T06:35:58.587Z,10.00
2023-02-20T06:38:28.172Z,11.20
2023-02-20T06:40:55.927Z,11.73
2023-02-20T06:43:23.552Z,9.57
2023-02-20T06:45:51.277Z,12.07
2023-02-20T06:48:18.927Z,9.87
2023-02-20T06:50:46.802Z,11.40
2023-02-20T06:53:14.554Z,9.27
2023-02-20T06:55:43.686Z,8.70
2023-02-20T06:58:11.458Z,8.30
2023-02-20T07:00:39.198Z,9.73
2023-02-20T07:03:06.840Z,8.60
2023-02-20T07:05:34.496Z,11.37
2023-02-20T07:08:02.618Z,8.10
2023-02-20T07:10:30.357Z,9.57
2023-02-20T07:12:59.442Z,10.20
2023-02-20T07:15:27.119Z,9.00
2023-02-20T07:17:54.855Z,9.50
2023-02-20T07:20:22.542Z,10.50
2023-02-20T07:22:51.311Z,10.53
2023-02-20T07:25:19.031Z,12.93
2023-02-20T07:27:46.711Z,12.03
2023-02-20T07:30:15.838Z,11.67
2023-02-20T07:32:43.609Z,11.83
2023-02-20T07:35:11.274Z,10.37
2023-02-20T07:37:38.930Z,10.63
2023-02-20T07:40:07.445Z,11.07
2023-02-20T07:42:35.121Z,9.50
2023-02-20T07:45:02.818Z,12.43
2023-02-20T07:47:31.838Z,9.33
2023-02-20T07:49:59.514Z,8.57
2023-02-20T07:52:27.264Z,10.17
2023-02-20T07:54:54.945Z,11.20
2023-02-20T07:57:22.802Z,8.60
2023-02-20T07:59:50.479Z,9.47
2023-02-20T08:02:18.239Z,8.30
2023-02-20T08:04:47.509Z,7.93
2023-02-20T08:07:15.184Z,8.83
2023-02-20T08:09:42.860Z,9.50
2023-02-20T08:12:10.563Z,9.53
2023-02-20T08:14:38.241Z,7.43
2023-02-20T08:17:05.937Z,8.20
2023-02-20T08:19:33.715Z,11.47
2023-02-20T08:22:02.813Z,7.13
2023-02-20T08:24:30.487Z,6.90
2023-02-20T08:26:59.282Z,10.40
2023-02-20T08:29:27.136Z,9.83
2023-02-20T08:31:54.958Z,6.83
2023-02-20T08:34:22.820Z,6.70
2023-02-20T08:36:50.581Z,7.93
2023-02-20T08:39:19.701Z,6.83
2023-02-20T08:41:48.388Z,9.40
2023-02-20T08:44:16.435Z,6.57
2023-02-20T08:46:48.529Z,8.53
2023-02-20T08:49:18.145Z,6.30
2023-02-20T08:51:46.310Z,7.63
2023-02-20T08:54:14.149Z,8.00
2023-02-20T08:56:43.933Z,9.73
2023-02-20T08:59:11.721Z,8.77
2023-02-20T09:01:42.161Z,7.87
2023-02-20T09:04:10.423Z,7.97
2023-02-20T09:06:38.184Z,9.23
2023-02-20T09:09:05.924Z,7.17
2023-02-20T09:11:33.884Z,10.23
2023-02-20T09:14:03.200Z,7.27
2023-02-20T09:16:30.939Z,10.20
2023-02-20T09:18:58.654Z,11.57
2023-02-20T09:21:28.607Z,7.53
2023-02-20T09:23:56.397Z,7.97
2023-02-20T09:26:24.133Z,8.30
2023-02-20T09:28:51.883Z,10.10
2023-02-20T09:31:21.121Z,8.87
2023-02-20T09:33:51.451Z,6.63
2023-02-20T09:36:19.517Z,9.70
2023-02-20T09:38:47.346Z,6.23
2023-02-20T09:41:42.076Z,8.90
2023-02-20T09:44:15.230Z,8.07
2023-02-20T09:46:46.497Z,6.70
2023-02-20T09:49:15.902Z,11.00
2023-02-20T09:51:46.481Z,9.67
2023-02-20T09:54:16.991Z,10.33
2023-02-20T09:56:47.384Z,5.00
2023-02-20T09:59:18.001Z,6.27
2023-02-20T10:01:54.172Z,8.87
2023-02-20T10:04:23.855Z,4.47
2023-02-20T10:06:52.664Z,7.07
2023-02-20T10:09:20.489Z,7.00
2023-02-20T10:12:01.276Z,7.07
2023-02-20T10:14:52.686Z,8.67
2023-02-20T10:17:28.891Z,5.57
2023-02-20T10:20:01.573Z,8.27
2023-02-20T10:22:33.923Z,6.57
2023-02-20T10:25:10.214Z,6.47
2023-02-20T10:30:12.456Z,5.53
2023-02-20T10:32:47.277Z,6.80
2023-02-20T10:35:18.044Z,4.37
2023-02-20T10:37:48.666Z,6.83
2023-02-20T10:40:21.523Z,6.57
2023-02-20T10:42:55.141Z,6.90
2023-02-20T10:45:28.301Z,7.80
2023-02-20T10:48:03.066Z,7.53
2023-02-20T10:50:35.236Z,7.10
2023-02-20T10:53:06.173Z,7.73
2023-02-20T10:55:37.733Z,6.47
2023-02-20T10:58:07.670Z,6.67
2023-02-20T11:00:39.679Z,11.77
2023-02-20T11:03:13.094Z,9.53
2023-02-20T11:05:46.478Z,8.43
2023-02-20T11:08:14.181Z,6.50
2023-02-20T11:10:41.919Z,7.43
2023-02-20T11:13:15.013Z,8.13
2023-02-20T11:15:44.844Z,19.87
2023-02-20T11:18:28.208Z,8.07
2023-02-20T11:20:56.699Z,8.60
2023-02-20T11:23:41.737Z,8.90
2023-02-20T11:26:27.426Z,8.13
2023-02-20T11:29:00.313Z,5.07
2023-02-20T11:31:28.143Z,8.37
2023-02-20T11:33:57.707Z,8.87
2023-02-20T11:36:26.926Z,10.03
2023-02-20T11:38:58.886Z,7.10
2023-02-20T11:41:36.009Z,8.90
2023-02-20T11:44:18.363Z,7.70
2023-02-20T11:46:47.388Z,7.13
2023-02-20T11:49:26.638Z,12.60
2023-02-20T11:52:07.942Z,12.60
2023-02-20T11:54:35.672Z,13.60
2023-02-20T11:57:06.199Z,12.93
2023-02-20T11:59:36.876Z,18.50
2023-02-20T12:02:29.339Z,12.80
2023-02-20T12:05:10.442Z,8.97
2023-02-20T12:07:40.558Z,9.63
2023-02-20T12:10:22.685Z,8.13
2023-02-20T12:12:50.549Z,11.67
2023-02-20T12:15:20.245Z,12.53
2023-02-20T12:18:05.256Z,8.70
2023-02-20T12:20:35.196Z,11.37
2023-02-20T12:23:08.194Z,13.20
2023-02-20T12:25:47.362Z,16.70
2023-02-20T12:28:20.042Z,16.03
2023-02-20T12:30:58.275Z,13.93
2023-02-20T12:33:54.489Z,14.60
2023-02-20T12:36:32.855Z,10.93
2023-02-20T12:39:04.652Z,10.63
2023-02-20T12:41:40.239Z,16.53
2023-02-20T12:44:25.058Z,9.93
2023-02-20T12:46:59.336Z,15.47
2023-02-20T12:49:44.147Z,12.23
2023-02-20T12:52:25.794Z,18.97
2023-02-20T12:54:58.848Z,13.63
2023-02-20T12:57:31.555Z,16.00
2023-02-20T13:00:01.388Z,13.27
2023-02-20T13:02:42.306Z,15.37
2023-02-20T13:05:13.810Z,20.97
2023-02-20T13:07:47.191Z,21.37
2023-02-20T13:10:18.266Z,13.20
2023-02-20T13:12:45.931Z,15.60
2023-02-20T13:15:31.582Z,14.60
2023-02-20T13:18:03.479Z,15.23
2023-02-20T13:20:35.377Z,25.80
2023-02-20T13:23:06.950Z,20.73
2023-02-20T13:25:42.935Z,20.83
2023-02-20T13:28:30.341Z,22.17
2023-02-20T13:31:09.126Z,18.70
2023-02-20T13:33:37.413Z,22.00
2023-02-20T13:36:06.100Z,18.97
2023-02-20T13:38:35.180Z,19.70
2023-02-20T13:41:08.049Z,21.50
2023-02-20T13:43:36.489Z,23.20
2023-02-20T13:46:22.615Z,23.77
2023-02-20T13:48:52.260Z,23.55
2023-02-20T13:51:44.303Z,21.53
2023-02-20T13:54:25.068Z,22.87
2023-02-20T13:56:59.738Z,19.23
2023-02-20T13:59:29.036Z,18.93
2023-02-20T14:01:58.430Z,22.40
2023-02-20T14:04:26.668Z,21.57
2023-02-20T14:06:58.726Z,17.43
2023-02-20T14:09:31.515Z,17.17
2023-02-20T14:12:08.264Z,17.73
2023-02-20T14:14:39.167Z,19.80
2023-02-20T14:17:09.187Z,15.63
2023-02-20T14:19:42.786Z,18.43
2023-02-20T14:22:32.043Z,16.10
2023-02-20T14:25:19.677Z,15.17
2023-02-20T14:27:49.490Z,16.03
2023-02-20T14:30:20.984Z,22.30
2023-02-20T14:32:50.616Z,18.03
2023-02-20T14:35:33.377Z,17.20
2023-02-20T14:38:09.603Z,15.80
2023-02-20T14:40:41.624Z,16.10
2023-02-20T14:43:15.875Z,15.40
2023-02-20T14:45:45.323Z,15.77
2023-02-20T14:48:23.801Z,14.90
2023-02-20T14:51:14.333Z,12.50
2023-02-20T14:53:42.621Z,18.50
2023-02-20T14:56:17.200Z,15.33
2023-02-20T14:58:45.341Z,16.07
2023-02-20T15:01:31.348Z,16.43
2023-02-20T15:04:02.029Z,18.75
2023-02-20T15:06:30.849Z,19.87
2023-02-20T15:09:01.032Z,15.90
2023-02-20T15:11:33.560Z,16.50
2023-02-20T15:14:02.374Z,15.43
2023-02-20T15:16:31.916Z,15.30
2023-02-20T15:18:59.867Z,14.70
2023-02-20T15:21:36.624Z,17.67
2023-02-20T15:24:17.947Z,16.90
2023-02-20T15:26:47.186Z,15.37
2023-02-20T15:29:22.181Z,15.37
2023-02-20T15:31:56.636Z,11.87
2023-02-20T15:34:25.852Z,13.73
2023-02-20T15:36:53.607Z,13.37
2023-02-20T15:39:21.701Z,12.53
2023-02-20T15:41:50.807Z,14.80
2023-02-20T15:44:18.672Z,19.40
2023-02-20T15:46:47.442Z,15.73
2023-02-20T15:49:20.463Z,17.40
2023-02-20T15:51:48.656Z,16.17
2023-02-20T15:54:18.255Z,14.53
2023-02-20T15:56:47.347Z,14.27
2023-02-20T15:59:16.835Z,14.87
2023-02-20T16:01:44.747Z,15.10
2023-02-20T16:04:16.253Z,14.30
2023-02-20T16:06:45.221Z,14.60
2023-02-20T16:09:13.476Z,15.47
2023-02-20T16:11:43.212Z,16.03
2023-02-20T16:14:11.966Z,13.87
2023-02-20T16:16:42.722Z,14.40
2023-02-20T16:19:14.996Z,16.20
2023-02-20T16:21:56.936Z,17.07
2023-02-20T16:24:26.252Z,17.03
2023-02-20T16:26:54.179Z,15.70
2023-02-20T16:29:24.009Z,13.60
2023-02-20T16:32:17.860Z,15.40
2023-02-20T16:34:46.193Z,14.20
2023-02-20T16:37:14.498Z,15.90
2023-02-20T16:39:43.278Z,17.27
2023-02-20T16:42:21.537Z,17.13
2023-02-20T16:44:49.921Z,15.93
2023-02-20T16:47:20.662Z,17.33
2023-02-20T16:49:49.477Z,17.90
2023-02-20T16:52:23.553Z,17.50
2023-02-20T16:54:51.843Z,16.17
2023-02-20T16:57:21.631Z,18.10
2023-02-20T16:59:49.336Z,16.60
2023-02-20T17:02:20.119Z,17.20
2023-02-20T17:04:48.224Z,19.90
2023-02-20T17:07:16.736Z,19.67
2023-02-20T17:09:46.625Z,18.23
2023-02-20T17:12:17.206Z,20.07
2023-02-20T17:14:45.091Z,15.00
2023-02-20T17:17:13.950Z,16.53
2023-02-20T17:19:43.699Z,18.37
2023-02-20T17:22:12.772Z,18.23
2023-02-20T17:24:42.342Z,15.53
2023-02-20T17:27:11.535Z,17.63
2023-02-20T17:29:39.687Z,17.40
2023-02-20T17:32:07.554Z,17.10
2023-02-20T17:34:35.347Z,19.90
2023-02-20T17:37:04.412Z,15.50
2023-02-20T17:39:32.163Z,13.83
2023-02-20T17:41:59.949Z,16.73
2023-02-20T17:44:29.470Z,14.33
