createdAt,value
2017-07-14T00:00:12.244Z,0
2017-07-14T00:01:12.228Z,0
2017-07-14T00:02:12.235Z,0
2017-07-14T00:03:11.881Z,0
2017-07-14T00:04:12.162Z,0
2017-07-14T00:05:11.849Z,0
2017-07-14T00:06:12.130Z,0
2017-07-14T00:07:12.128Z,0
2017-07-14T00:08:11.776Z,0
2017-07-14T00:09:12.061Z,0
2017-07-14T00:10:12.042Z,0
2017-07-14T00:11:12.028Z,0
2017-07-14T00:12:12.013Z,0
2017-07-14T00:13:11.983Z,0
2017-07-14T00:14:11.962Z,0
2017-07-14T00:15:11.947Z,0
2017-07-14T00:16:11.915Z,0
2017-07-14T00:17:11.896Z,0
2017-07-14T00:18:11.880Z,0
2017-07-14T00:19:11.857Z,0
2017-07-14T00:20:11.880Z,0
2017-07-14T00:21:11.816Z,0
2017-07-14T00:22:11.791Z,0
2017-07-14T00:23:11.760Z,0
2017-07-14T00:24:11.431Z,0
2017-07-14T00:25:11.746Z,0
2017-07-14T00:26:11.712Z,0
2017-07-14T00:27:11.682Z,0
2017-07-14T00:28:11.673Z,0
2017-07-14T00:29:11.638Z,0
2017-07-14T00:30:11.618Z,0
2017-07-14T00:31:11.605Z,0
2017-07-14T00:32:11.578Z,0
2017-07-14T00:33:11.578Z,0
2017-07-14T00:34:11.537Z,0
2017-07-14T00:35:11.568Z,0
2017-07-14T00:36:11.508Z,0
2017-07-14T00:37:11.469Z,0
2017-07-14T00:38:11.441Z,0
2017-07-14T00:39:11.427Z,0
2017-07-14T00:40:11.095Z,0
2017-07-14T00:41:11.387Z,0
2017-07-14T00:42:11.361Z,0
2017-07-14T00:43:11.348Z,0
2017-07-14T00:44:11.024Z,0
2017-07-14T00:45:11.299Z,0
2017-07-14T00:46:11.280Z,0
2017-07-14T00:47:11.253Z,0
2017-07-14T00:48:11.238Z,0
2017-07-14T00:49:11.262Z,0
2017-07-14T00:50:11.190Z,0
2017-07-14T00:51:11.188Z,0
2017-07-14T00:52:11.157Z,0
2017-07-14T00:53:11.132Z,0
2017-07-14T00:54:10.796Z,0
2017-07-14T00:55:11.085Z,0
2017-07-14T00:56:11.072Z,0
2017-07-14T00:57:11.042Z,0
2017-07-14T00:58:11.025Z,0
2017-07-14T00:59:11.002Z,0
2017-07-14T01:00:10.985Z,0
2017-07-14T01:01:10.964Z,0
2017-07-14T01:02:10.937Z,0
2017-07-14T01:03:10.907Z,0
2017-07-14T01:04:10.900Z,0
2017-07-14T01:05:10.577Z,0
2017-07-14T01:06:10.851Z,0
2017-07-14T01:07:10.831Z,0
2017-07-14T01:08:10.815Z,0
2017-07-14T01:09:10.841Z,0
2017-07-14T01:10:10.831Z,0
2017-07-14T01:11:10.739Z,0
2017-07-14T01:12:10.776Z,0
2017-07-14T01:13:10.698Z,0
2017-07-14T01:14:10.693Z,0
2017-07-14T01:15:10.664Z,0
2017-07-14T01:16:10.641Z,0
2017-07-14T01:17:10.622Z,0
2017-07-14T01:18:10.593Z,0
2017-07-14T01:19:10.574Z,0
2017-07-14T01:20:10.564Z,0
2017-07-14T01:21:10.534Z,0
2017-07-14T01:22:10.503Z,0
2017-07-14T01:23:10.484Z,0
2017-07-14T01:24:10.461Z,0
2017-07-14T01:25:10.468Z,0
2017-07-14T01:26:10.481Z,0
2017-07-14T01:27:10.404Z,0
2017-07-14T01:28:10.386Z,0
2017-07-14T01:29:10.052Z,0
2017-07-14T01:30:10.028Z,0
2017-07-14T01:31:10.003Z,0
2017-07-14T01:32:10.294Z,0
2017-07-14T01:33:10.271Z,0
2017-07-14T01:34:10.266Z,0
2017-07-14T01:35:10.232Z,0
2017-07-14T01:36:10.207Z,0
2017-07-14T01:37:10.184Z,0
2017-07-14T01:38:10.168Z,0
2017-07-14T01:39:10.149Z,0
2017-07-14T01:40:10.122Z,0
2017-07-14T01:41:10.109Z,0
2017-07-14T01:42:10.079Z,0
2017-07-14T01:43:10.110Z,0
2017-07-14T01:44:10.096Z,0
2017-07-14T01:45:10.038Z,0
2017-07-14T01:46:10.042Z,0
2017-07-14T01:47:09.980Z,0
2017-07-14T01:48:09.956Z,0
2017-07-14T01:49:09.929Z,0
2017-07-14T01:50:09.913Z,0
2017-07-14T01:51:09.887Z,0
2017-07-14T01:52:09.872Z,0
2017-07-14T01:53:09.857Z,0
2017-07-14T01:54:09.821Z,0
2017-07-14T01:55:09.798Z,0
2017-07-14T01:56:09.783Z,0
2017-07-14T01:57:09.759Z,0
2017-07-14T01:58:09.781Z,0
2017-07-14T01:59:09.718Z,0
2017-07-14T02:00:09.383Z,0
2017-07-14T02:01:09.678Z,0
2017-07-14T02:02:09.651Z,0
2017-07-14T02:03:09.651Z,0
2017-07-14T02:04:09.604Z,0
2017-07-14T02:05:09.584Z,0
2017-07-14T02:06:09.568Z,0
2017-07-14T02:07:09.535Z,0
2017-07-14T02:08:09.521Z,0
2017-07-14T02:09:09.498Z,0
2017-07-14T02:10:09.479Z,0
2017-07-14T02:11:09.449Z,0
2017-07-14T02:12:09.121Z,0
2017-07-14T02:13:09.416Z,0
2017-07-14T02:14:09.392Z,0
2017-07-14T02:15:09.363Z,0
2017-07-14T02:16:09.344Z,0
2017-07-14T02:17:09.017Z,0
2017-07-14T02:18:09.298Z,0
2017-07-14T02:19:09.287Z,0
2017-07-14T02:20:09.260Z,0
2017-07-14T02:21:09.250Z,0
2017-07-14T02:22:09.221Z,0
2017-07-14T02:23:08.885Z,0
2017-07-14T02:24:08.866Z,0
2017-07-14T02:25:09.149Z,0
2017-07-14T02:26:09.145Z,0
2017-07-14T02:27:09.417Z,0
2017-07-14T02:28:09.103Z,0
2017-07-14T02:29:09.082Z,0
2017-07-14T02:30:08.740Z,0
2017-07-14T02:31:09.024Z,0
2017-07-14T02:32:09.008Z,0
2017-07-14T02:33:08.671Z,0
2017-07-14T02:34:08.963Z,0
2017-07-14T02:35:08.958Z,0
2017-07-14T02:36:08.912Z,0
2017-07-14T02:37:08.902Z,0
2017-07-14T02:38:08.919Z,0
2017-07-14T02:39:08.851Z,0
2017-07-14T02:40:08.831Z,0
2017-07-14T02:41:08.808Z,0
2017-07-14T02:42:08.785Z,0
2017-07-14T02:43:08.765Z,0
2017-07-14T02:44:08.749Z,0
2017-07-14T02:45:08.421Z,4
2017-07-14T02:46:08.705Z,4
2017-07-14T02:47:08.687Z,4
2017-07-14T02:48:08.703Z,0
2017-07-14T02:49:08.328Z,4
2017-07-14T02:50:08.614Z,4
2017-07-14T02:51:08.288Z,4
2017-07-14T02:52:08.568Z,4
2017-07-14T02:53:08.559Z,4
2017-07-14T02:54:08.224Z,8
2017-07-14T02:55:08.558Z,8
2017-07-14T02:56:08.493Z,12
2017-07-14T02:57:08.470Z,12
2017-07-14T02:58:08.434Z,12
2017-07-14T02:59:08.422Z,12
2017-07-14T03:00:08.089Z,16
2017-07-14T03:01:08.379Z,16
2017-07-14T03:02:08.351Z,20
2017-07-14T03:03:08.078Z,24
2017-07-14T03:04:08.311Z,24
2017-07-14T03:05:08.299Z,28
2017-07-14T03:06:08.276Z,32
2017-07-14T03:07:08.255Z,36
2017-07-14T03:08:08.240Z,40
2017-07-14T03:09:08.205Z,44
2017-07-14T03:10:08.184Z,52
2017-07-14T03:11:08.510Z,52
2017-07-14T03:12:08.137Z,60
2017-07-14T03:13:08.128Z,68
2017-07-14T03:14:08.093Z,76
2017-07-14T03:15:08.127Z,80
2017-07-14T03:16:08.107Z,88
2017-07-14T03:17:08.091Z,100
2017-07-14T03:18:08.062Z,108
2017-07-14T03:19:07.991Z,116
2017-07-14T03:20:07.964Z,128
2017-07-14T03:21:07.946Z,136
2017-07-14T03:22:07.985Z,148
2017-07-14T03:23:07.641Z,160
2017-07-14T03:24:07.873Z,172
2017-07-14T03:25:07.862Z,184
2017-07-14T03:26:07.530Z,200
2017-07-14T03:27:07.811Z,212
2017-07-14T03:28:07.802Z,228
2017-07-14T03:29:07.772Z,244
2017-07-14T03:30:07.749Z,260
2017-07-14T03:31:07.728Z,276
2017-07-14T03:32:07.700Z,292
2017-07-14T03:33:07.675Z,312
2017-07-14T03:34:07.654Z,332
2017-07-14T03:35:07.633Z,348
2017-07-14T03:36:07.616Z,372
2017-07-14T03:37:07.600Z,396
2017-07-14T03:38:07.267Z,420
2017-07-14T03:39:07.554Z,444
2017-07-14T03:40:07.555Z,472
2017-07-14T03:41:07.506Z,500
2017-07-14T03:42:07.485Z,528
2017-07-14T03:43:07.466Z,560
2017-07-14T03:44:07.437Z,604
2017-07-14T03:45:07.443Z,636
2017-07-14T03:46:07.401Z,676
2017-07-14T03:47:07.370Z,724
2017-07-14T03:48:07.357Z,780
2017-07-14T03:49:07.326Z,836
2017-07-14T03:50:07.307Z,892
2017-07-14T03:51:07.288Z,936
2017-07-14T03:52:07.268Z,980
2017-07-14T03:53:07.245Z,1024
2017-07-14T03:54:07.221Z,1060
2017-07-14T03:55:07.203Z,1096
2017-07-14T03:56:07.182Z,1128
2017-07-14T03:57:07.173Z,1168
2017-07-14T03:58:07.135Z,1208
2017-07-14T03:59:06.851Z,1256
2017-07-14T04:00:07.091Z,1320
2017-07-14T04:01:07.070Z,1388
2017-07-14T04:02:07.099Z,1472
2017-07-14T04:03:07.033Z,1588
2017-07-14T04:04:07.053Z,1736
2017-07-14T04:05:06.984Z,1880
2017-07-14T04:06:07.014Z,1996
2017-07-14T04:07:06.946Z,2088
2017-07-14T04:08:06.920Z,2184
2017-07-14T04:09:06.592Z,2340
2017-07-14T04:10:06.876Z,2476
2017-07-14T04:11:06.851Z,2540
2017-07-14T04:12:06.542Z,2644
2017-07-14T04:13:06.502Z,2776
2017-07-14T04:14:06.788Z,2964
2017-07-14T04:15:06.827Z,3212
2017-07-14T04:16:06.747Z,3432
2017-07-14T04:17:06.725Z,3608
2017-07-14T04:18:06.706Z,3860
2017-07-14T04:19:06.699Z,4096
2017-07-14T04:20:06.721Z,4360
2017-07-14T04:21:06.689Z,4648
2017-07-14T04:22:06.640Z,4816
2017-07-14T04:23:06.600Z,4864
2017-07-14T04:24:06.569Z,5108
2017-07-14T04:25:06.242Z,5264
2017-07-14T04:26:06.271Z,5392
2017-07-14T04:27:06.205Z,5576
2017-07-14T04:28:06.536Z,5804
2017-07-14T04:29:06.467Z,6044
2017-07-14T04:30:06.455Z,6184
2017-07-14T04:31:06.425Z,6324
2017-07-14T04:32:06.421Z,6412
2017-07-14T04:33:06.412Z,6440
2017-07-14T04:34:06.060Z,6452
2017-07-14T04:35:06.344Z,6776
2017-07-14T04:36:06.323Z,6908
2017-07-14T04:37:06.298Z,7040
2017-07-14T04:38:06.285Z,7484
2017-07-14T04:39:06.263Z,7880
2017-07-14T04:40:06.234Z,8196
2017-07-14T04:41:06.217Z,8372
2017-07-14T04:42:05.895Z,8472
2017-07-14T04:43:06.232Z,8528
2017-07-14T04:44:06.166Z,8560
2017-07-14T04:45:05.832Z,8612
2017-07-14T04:46:06.151Z,8692
2017-07-14T04:47:06.131Z,9008
2017-07-14T04:48:06.072Z,8892
2017-07-14T04:49:06.065Z,8636
2017-07-14T04:50:06.038Z,9244
2017-07-14T04:51:06.039Z,9340
2017-07-14T04:52:05.999Z,9408
2017-07-14T04:53:05.979Z,9332
2017-07-14T04:54:05.961Z,9196
2017-07-14T04:55:05.637Z,9124
2017-07-14T04:56:05.918Z,9260
2017-07-14T04:57:05.910Z,9228
2017-07-14T04:58:05.886Z,9140
2017-07-14T04:59:05.857Z,8968
2017-07-14T05:00:05.836Z,8620
2017-07-14T05:01:05.870Z,8132
2017-07-14T05:02:05.806Z,8256
2017-07-14T05:03:05.799Z,8312
2017-07-14T05:04:05.502Z,8460
2017-07-14T05:05:05.768Z,8996
2017-07-14T05:06:05.718Z,9532
2017-07-14T05:07:05.709Z,9420
2017-07-14T05:08:05.697Z,8996
2017-07-14T05:09:05.670Z,8896
2017-07-14T05:10:05.639Z,8944
2017-07-14T05:11:05.625Z,9080
2017-07-14T05:12:04.995Z,9028
2017-07-14T05:13:05.606Z,9116
2017-07-14T05:14:05.573Z,9328
2017-07-14T05:15:05.562Z,9824
2017-07-14T05:16:05.532Z,10552
2017-07-14T05:17:05.543Z,11136
2017-07-14T05:18:05.180Z,11608
2017-07-14T05:19:05.161Z,11828
2017-07-14T05:20:05.445Z,11800
2017-07-14T05:21:05.127Z,12192
2017-07-14T05:22:05.421Z,12668
2017-07-14T05:23:05.397Z,12904
2017-07-14T05:24:05.370Z,13028
2017-07-14T05:25:05.361Z,13188
2017-07-14T05:26:05.349Z,13296
2017-07-14T05:27:05.330Z,13260
2017-07-14T05:28:05.294Z,13168
2017-07-14T05:29:04.982Z,13200
2017-07-14T05:30:05.259Z,13588
2017-07-14T05:31:05.298Z,14016
2017-07-14T05:32:05.533Z,14156
2017-07-14T05:33:05.218Z,14528
2017-07-14T05:34:05.250Z,14720
2017-07-14T05:35:05.179Z,14976
2017-07-14T05:36:05.159Z,15232
2017-07-14T05:37:05.146Z,15232
2017-07-14T05:38:05.189Z,15584
2017-07-14T05:39:04.491Z,16128
2017-07-14T05:40:05.083Z,16224
2017-07-14T05:41:05.071Z,16320
2017-07-14T05:42:05.069Z,16416
2017-07-14T05:43:04.741Z,16544
2017-07-14T05:44:05.023Z,17440
2017-07-14T05:45:04.699Z,17888
2017-07-14T05:46:04.992Z,17952
2017-07-14T05:47:04.974Z,18176
2017-07-14T05:48:04.964Z,17984
2017-07-14T05:49:04.935Z,17408
2017-07-14T05:50:04.930Z,15456
2017-07-14T05:51:04.906Z,13372
2017-07-14T05:52:04.888Z,13240
2017-07-14T05:53:04.864Z,13316
2017-07-14T05:54:04.555Z,14816
2017-07-14T05:55:04.838Z,17440
2017-07-14T05:56:04.832Z,18848
2017-07-14T05:57:04.807Z,19360
2017-07-14T05:58:04.799Z,19424
2017-07-14T05:59:04.782Z,19232
2017-07-14T06:00:04.765Z,19904
2017-07-14T06:01:04.742Z,19936
2017-07-14T06:02:04.726Z,20032
2017-07-14T06:03:04.713Z,20256
2017-07-14T06:04:04.691Z,20384
2017-07-14T06:05:04.676Z,18848
2017-07-14T06:06:04.665Z,20928
2017-07-14T06:07:04.663Z,22560
2017-07-14T06:08:04.685Z,21728
2017-07-14T06:09:04.604Z,19872
2017-07-14T06:10:04.627Z,23360
2017-07-14T06:11:04.603Z,24512
2017-07-14T06:12:04.577Z,24640
2017-07-14T06:13:04.605Z,24672
2017-07-14T06:14:04.572Z,24800
2017-07-14T06:15:04.212Z,24608
2017-07-14T06:16:04.523Z,24480
2017-07-14T06:17:04.493Z,23904
2017-07-14T06:18:04.484Z,23360
2017-07-14T06:19:04.169Z,23456
2017-07-14T06:20:04.455Z,24640
2017-07-14T06:21:04.445Z,25120
2017-07-14T06:22:04.429Z,25216
2017-07-14T06:23:04.409Z,26176
2017-07-14T06:24:04.393Z,27104
2017-07-14T06:25:04.382Z,26976
2017-07-14T06:26:04.065Z,26304
2017-07-14T06:27:03.748Z,26944
2017-07-14T06:28:04.354Z,27744
2017-07-14T06:29:04.341Z,27104
2017-07-14T06:30:04.317Z,26496
2017-07-14T06:31:04.299Z,26656
2017-07-14T06:32:04.297Z,27616
2017-07-14T06:33:03.971Z,27392
2017-07-14T06:34:04.259Z,26592
2017-07-14T06:35:04.256Z,26912
2017-07-14T06:36:04.239Z,28800
2017-07-14T06:37:04.238Z,29888
2017-07-14T06:38:04.213Z,29120
2017-07-14T06:39:04.200Z,28608
2017-07-14T06:40:04.196Z,30592
2017-07-14T06:41:04.181Z,30848
2017-07-14T06:42:03.870Z,30880
2017-07-14T06:43:03.855Z,29408
2017-07-14T06:44:04.193Z,27488
2017-07-14T06:45:04.146Z,27712
2017-07-14T06:46:04.124Z,29408
2017-07-14T06:47:04.163Z,30912
2017-07-14T06:48:04.097Z,31296
2017-07-14T06:49:04.086Z,31488
2017-07-14T06:50:04.088Z,33152
2017-07-14T06:51:04.117Z,34720
2017-07-14T06:52:04.048Z,35008
2017-07-14T06:53:04.039Z,34304
2017-07-14T06:54:04.050Z,32928
2017-07-14T06:55:04.022Z,32320
2017-07-14T06:56:04.006Z,32544
2017-07-14T06:57:03.998Z,32448
2017-07-14T06:58:03.983Z,32128
2017-07-14T06:59:03.984Z,32128
2017-07-14T07:00:03.965Z,32160
2017-07-14T07:01:03.688Z,34144
2017-07-14T07:02:03.690Z,35776
2017-07-14T07:03:03.938Z,36512
2017-07-14T07:04:03.919Z,35296
2017-07-14T07:05:03.922Z,34464
2017-07-14T07:06:03.893Z,35904
2017-07-14T07:07:03.896Z,38080
2017-07-14T07:08:03.939Z,39616
2017-07-14T07:09:03.884Z,41056
2017-07-14T07:10:03.864Z,41664
2017-07-14T07:11:03.234Z,41824
2017-07-14T07:12:03.842Z,40512
2017-07-14T07:13:03.539Z,37312
2017-07-14T07:14:03.821Z,33664
2017-07-14T07:15:03.818Z,32960
2017-07-14T07:16:03.803Z,34720
2017-07-14T07:17:03.792Z,38432
2017-07-14T07:18:03.504Z,41504
2017-07-14T07:19:03.471Z,42656
2017-07-14T07:20:03.804Z,38752
2017-07-14T07:21:03.749Z,35488
2017-07-14T07:22:03.435Z,36576
2017-07-14T07:23:03.417Z,38944
2017-07-14T07:24:03.713Z,41312
2017-07-14T07:25:03.715Z,43424
2017-07-14T07:26:03.705Z,42976
2017-07-14T07:27:03.686Z,40896
2017-07-14T07:28:03.677Z,38688
2017-07-14T07:29:03.671Z,38720
2017-07-14T07:30:03.669Z,39616
2017-07-14T07:31:03.653Z,40864
2017-07-14T07:32:03.388Z,41376
2017-07-14T07:33:03.678Z,40928
2017-07-14T07:34:03.617Z,40064
2017-07-14T07:35:03.616Z,40704
2017-07-14T07:36:03.607Z,40416
2017-07-14T07:37:03.615Z,40064
2017-07-14T07:38:03.588Z,37152
2017-07-14T07:39:03.279Z,40928
2017-07-14T07:40:03.568Z,42496
2017-07-14T07:41:03.566Z,43840
2017-07-14T07:42:03.615Z,45440
2017-07-14T07:43:03.545Z,45120
2017-07-14T07:44:03.544Z,46240
2017-07-14T07:45:03.533Z,46336
2017-07-14T07:46:03.539Z,39936
2017-07-14T07:47:03.518Z,47328
2017-07-14T07:48:03.508Z,49888
2017-07-14T07:49:03.188Z,48896
2017-07-14T07:50:03.201Z,52736
2017-07-14T07:51:03.480Z,54944
2017-07-14T07:52:03.482Z,56128
2017-07-14T07:53:03.162Z,55424
2017-07-14T07:54:03.460Z,54368
2017-07-14T07:55:03.453Z,47968
2017-07-14T07:56:03.132Z,41632
2017-07-14T07:57:03.444Z,45856
2017-07-14T07:58:03.725Z,59648
2017-07-14T07:59:03.166Z,61120
2017-07-14T08:00:03.420Z,60384
2017-07-14T08:01:03.396Z,58880
2017-07-14T08:02:03.410Z,56736
2017-07-14T08:03:03.092Z,39008
2017-07-14T08:04:03.386Z,38816
2017-07-14T08:05:03.375Z,42336
2017-07-14T08:06:03.425Z,27648
2017-07-14T08:07:03.358Z,15836
2017-07-14T08:08:03.337Z,15624
2017-07-14T08:09:03.037Z,23648
2017-07-14T08:10:03.326Z,39328
2017-07-14T08:11:03.318Z,41728
2017-07-14T08:12:03.315Z,65376
2017-07-14T08:13:03.352Z,62208
2017-07-14T08:14:03.301Z,75040
2017-07-14T08:15:02.970Z,74592
2017-07-14T08:16:03.283Z,66432
2017-07-14T08:17:03.354Z,71040
2017-07-14T08:18:03.295Z,65536
2017-07-14T08:19:02.929Z,41312
2017-07-14T08:20:03.249Z,38432
2017-07-14T08:21:03.240Z,27040
2017-07-14T08:22:03.229Z,23264
2017-07-14T08:23:02.891Z,20512
2017-07-14T08:24:03.195Z,20352
2017-07-14T08:25:03.178Z,20544
2017-07-14T08:26:03.192Z,19488
2017-07-14T08:27:03.164Z,17376
2017-07-14T08:28:03.162Z,17216
2017-07-14T08:29:03.160Z,18368
2017-07-14T08:30:03.141Z,21984
2017-07-14T08:31:03.127Z,20448
2017-07-14T08:32:03.117Z,23488
2017-07-14T08:33:03.118Z,27040
2017-07-14T08:34:03.091Z,22880
2017-07-14T08:35:03.079Z,23168
2017-07-14T08:36:03.122Z,23808
2017-07-14T08:37:03.065Z,55680
2017-07-14T08:38:03.058Z,70240
2017-07-14T08:39:03.027Z,27936
2017-07-14T08:40:03.017Z,21344
2017-07-14T08:41:03.009Z,20320
2017-07-14T08:42:02.999Z,48800
2017-07-14T08:43:02.989Z,34016
2017-07-14T08:44:02.980Z,59296
2017-07-14T08:45:03.072Z,40288
2017-07-14T08:46:03.004Z,74080
2017-07-14T08:47:02.951Z,73760
2017-07-14T08:48:02.938Z,82848
2017-07-14T08:49:02.970Z,86304
2017-07-14T08:50:02.911Z,78176
2017-07-14T08:51:02.952Z,48320
2017-07-14T08:52:02.887Z,73856
2017-07-14T08:53:02.562Z,69440
2017-07-14T08:54:02.865Z,61696
2017-07-14T08:55:02.876Z,64800
2017-07-14T08:56:02.544Z,67968
2017-07-14T08:57:02.853Z,68576
2017-07-14T08:58:02.833Z,76256
2017-07-14T08:59:02.836Z,76768
2017-07-14T09:00:02.805Z,70016
2017-07-14T09:01:02.806Z,41184
2017-07-14T09:02:02.796Z,22976
2017-07-14T09:03:02.784Z,48640
2017-07-14T09:04:02.476Z,16800
2017-07-14T09:05:02.779Z,15504
2017-07-14T09:06:02.775Z,13728
2017-07-14T09:07:02.759Z,13236
2017-07-14T09:08:02.154Z,13896
2017-07-14T09:09:02.744Z,13040
2017-07-14T09:10:02.739Z,12504
2017-07-14T09:11:02.403Z,11940
2017-07-14T09:12:02.701Z,12284
2017-07-14T09:13:02.078Z,50368
2017-07-14T09:14:02.680Z,74848
2017-07-14T09:15:02.387Z,76160
2017-07-14T09:16:02.663Z,75584
2017-07-14T09:17:02.639Z,71232
2017-07-14T09:18:02.641Z,65984
2017-07-14T09:19:02.622Z,61088
2017-07-14T09:20:01.998Z,58080
2017-07-14T09:21:02.600Z,56960
2017-07-14T09:22:02.590Z,52448
2017-07-14T09:23:02.275Z,19456
2017-07-14T09:24:02.570Z,51552
2017-07-14T09:25:02.564Z,65952
2017-07-14T09:26:02.243Z,71104
2017-07-14T09:27:02.548Z,30304
2017-07-14T09:28:02.547Z,74176
2017-07-14T09:29:02.530Z,80576
2017-07-14T09:30:02.514Z,68576
2017-07-14T09:31:02.503Z,58592
2017-07-14T09:32:02.498Z,81600
2017-07-14T09:33:02.491Z,62496
2017-07-14T09:34:02.494Z,63808
2017-07-14T09:35:02.476Z,61376
2017-07-14T09:36:02.522Z,71424
2017-07-14T09:37:02.463Z,53856
2017-07-14T09:38:02.456Z,39200
2017-07-14T09:39:02.454Z,22592
2017-07-14T09:40:02.457Z,20064
2017-07-14T09:41:02.430Z,20096
2017-07-14T09:42:02.424Z,21472
2017-07-14T09:43:02.425Z,21280
2017-07-14T09:44:02.414Z,23456
2017-07-14T09:45:02.102Z,26208
2017-07-14T09:46:02.388Z,40672
2017-07-14T09:47:02.383Z,65472
2017-07-14T09:48:02.370Z,54336
2017-07-14T09:49:02.359Z,62656
2017-07-14T09:50:02.348Z,36480
2017-07-14T09:51:02.334Z,42944
2017-07-14T09:52:02.325Z,74848
2017-07-14T09:53:02.324Z,31008
2017-07-14T09:54:02.316Z,75168
2017-07-14T09:55:02.313Z,77728
2017-07-14T09:56:02.300Z,40672
2017-07-14T09:57:01.964Z,64352
2017-07-14T09:58:02.258Z,72256
2017-07-14T09:59:02.267Z,76000
2017-07-14T10:00:02.251Z,49120
2017-07-14T10:01:02.335Z,60768
2017-07-14T10:02:02.226Z,70432
2017-07-14T10:03:01.925Z,69920
2017-07-14T10:04:02.203Z,52608
2017-07-14T10:05:01.897Z,44544
2017-07-14T10:06:01.886Z,32384
2017-07-14T10:07:02.178Z,29632
2017-07-14T10:08:02.162Z,28000
2017-07-14T10:09:02.159Z,54592
2017-07-14T10:10:02.156Z,34880
2017-07-14T10:11:02.142Z,61376
2017-07-14T10:12:02.137Z,53344
2017-07-14T10:13:02.116Z,65920
2017-07-14T10:14:02.103Z,44544
2017-07-14T10:15:02.156Z,39808
2017-07-14T10:16:02.090Z,43744
2017-07-14T10:17:02.075Z,38976
2017-07-14T10:18:02.075Z,29696
2017-07-14T10:19:02.075Z,35104
2017-07-14T10:20:01.753Z,33088
2017-07-14T10:21:02.033Z,37088
2017-07-14T10:22:01.716Z,35456
2017-07-14T10:23:02.011Z,42944
2017-07-14T10:24:02.027Z,31328
2017-07-14T10:25:02.004Z,29824
2017-07-14T10:26:01.985Z,30944
2017-07-14T10:27:01.989Z,61920
2017-07-14T10:28:01.972Z,34464
2017-07-14T10:29:01.952Z,28608
2017-07-14T10:30:01.953Z,29952
2017-07-14T10:31:01.985Z,25568
2017-07-14T10:32:01.915Z,24864
2017-07-14T10:33:01.916Z,25408
2017-07-14T10:34:01.916Z,24896
2017-07-14T10:35:01.895Z,22688
2017-07-14T10:36:01.264Z,20736
2017-07-14T10:37:01.877Z,19840
2017-07-14T10:38:01.849Z,21280
2017-07-14T10:39:01.526Z,26240
2017-07-14T10:40:01.847Z,34848
2017-07-14T10:41:01.516Z,29088
2017-07-14T10:42:01.816Z,24544
2017-07-14T10:43:01.796Z,23808
2017-07-14T10:44:01.880Z,23424
2017-07-14T10:45:01.757Z,23232
2017-07-14T10:46:01.765Z,23232
2017-07-14T10:47:01.741Z,23808
2017-07-14T10:48:01.421Z,24832
2017-07-14T10:49:01.402Z,26880
2017-07-14T10:50:01.691Z,67424
2017-07-14T10:51:01.675Z,32288
2017-07-14T10:52:01.712Z,43328
2017-07-14T10:53:01.347Z,44992
2017-07-14T10:54:01.638Z,29952
2017-07-14T10:55:01.319Z,28608
2017-07-14T10:56:01.607Z,30272
2017-07-14T10:57:01.602Z,44160
2017-07-14T10:58:01.331Z,29856
2017-07-14T10:59:01.623Z,24864
2017-07-14T11:00:01.255Z,22112
2017-07-14T11:01:01.541Z,23104
2017-07-14T11:02:01.547Z,24992
2017-07-14T11:03:01.521Z,25376
2017-07-14T11:04:01.496Z,28032
2017-07-14T11:05:01.495Z,38176
2017-07-14T11:06:01.163Z,30656
2017-07-14T11:07:01.450Z,28160
2017-07-14T11:08:00.828Z,28192
2017-07-14T11:09:01.457Z,27328
2017-07-14T11:10:01.421Z,26176
2017-07-14T11:11:01.394Z,26688
2017-07-14T11:12:01.384Z,25792
2017-07-14T11:13:00.759Z,26912
2017-07-14T11:14:01.060Z,29600
2017-07-14T11:15:01.080Z,24032
2017-07-14T11:16:01.331Z,24352
2017-07-14T11:17:01.018Z,24320
2017-07-14T11:18:01.306Z,25696
2017-07-14T11:19:01.297Z,30560
2017-07-14T11:20:01.289Z,32672
2017-07-14T11:21:01.318Z,28800
2017-07-14T11:22:01.253Z,26016
2017-07-14T11:23:01.243Z,25664
2017-07-14T11:24:01.232Z,23616
2017-07-14T11:25:01.219Z,22432
2017-07-14T11:26:01.204Z,22336
2017-07-14T11:27:01.190Z,21984
2017-07-14T11:28:01.173Z,20992
2017-07-14T11:29:01.173Z,18880
2017-07-14T11:30:01.143Z,16800
2017-07-14T11:31:01.133Z,14844
2017-07-14T11:32:01.122Z,14392
2017-07-14T11:33:01.117Z,14832
2017-07-14T11:34:01.085Z,15976
2017-07-14T11:35:01.072Z,18688
2017-07-14T11:36:00.755Z,21088
2017-07-14T11:37:01.052Z,22592
2017-07-14T11:38:00.414Z,22720
2017-07-14T11:39:01.027Z,22816
2017-07-14T11:40:01.000Z,22336
2017-07-14T11:41:00.989Z,21696
2017-07-14T11:42:00.992Z,21152
2017-07-14T11:43:00.657Z,20800
2017-07-14T11:44:00.941Z,19264
2017-07-14T11:45:00.917Z,17216
2017-07-14T11:46:00.599Z,16640
2017-07-14T11:47:00.901Z,15860
2017-07-14T11:48:00.877Z,15852
2017-07-14T11:49:00.865Z,16768
2017-07-14T11:50:00.864Z,17376
2017-07-14T11:51:00.839Z,17824
2017-07-14T11:52:00.838Z,16896
2017-07-14T11:53:00.823Z,14380
2017-07-14T11:54:00.555Z,13248
2017-07-14T11:55:00.844Z,12532
2017-07-14T11:56:00.768Z,12000
2017-07-14T11:57:00.440Z,11628
2017-07-14T11:58:00.737Z,11128
2017-07-14T11:59:00.744Z,11788
2017-07-14T12:00:00.388Z,13024
2017-07-14T12:01:00.685Z,14216
2017-07-14T12:02:00.670Z,15092
2017-07-14T12:03:00.655Z,16020
2017-07-14T12:04:00.637Z,17472
2017-07-14T12:05:00.308Z,18496
2017-07-14T12:06:00.289Z,18112
2017-07-14T12:07:00.579Z,16448
2017-07-14T12:08:00.258Z,14952
2017-07-14T12:09:00.554Z,15344
2017-07-14T12:10:00.541Z,16316
2017-07-14T12:11:00.215Z,18048
2017-07-14T12:12:00.505Z,19904
2017-07-14T12:13:00.494Z,21152
2017-07-14T12:14:00.165Z,21856
2017-07-14T12:15:00.146Z,22848
2017-07-14T12:16:00.164Z,22048
2017-07-14T12:17:00.438Z,20896
2017-07-14T12:18:00.152Z,19936
2017-07-14T12:19:00.395Z,19840
2017-07-14T12:20:00.394Z,20704
2017-07-14T12:21:00.364Z,20480
2017-07-14T12:22:00.039Z,19296
2017-07-14T12:23:00.327Z,18144
2017-07-14T12:24:00.320Z,17792
2017-07-14T12:25:00.302Z,17440
2017-07-14T12:26:00.286Z,15876
2017-07-14T12:27:00.273Z,14836
2017-07-14T12:28:00.262Z,13640
2017-07-14T12:29:00.288Z,12376
2017-07-14T12:30:00.269Z,11320
2017-07-14T12:31:00.200Z,10432
2017-07-14T12:32:00.180Z,9868
2017-07-14T12:32:59.875Z,9600
2017-07-14T12:33:59.843Z,9320
2017-07-14T12:35:00.143Z,9216
2017-07-14T12:36:00.130Z,9272
2017-07-14T12:37:00.117Z,9464
2017-07-14T12:38:00.092Z,10224
2017-07-14T12:39:00.091Z,10108
2017-07-14T12:40:00.070Z,9876
2017-07-14T12:41:00.037Z,9816
2017-07-14T12:42:00.023Z,9668
2017-07-14T12:43:00.007Z,9940
2017-07-14T12:43:59.067Z,10436
2017-07-14T12:44:59.674Z,10640
2017-07-14T12:45:59.966Z,10816
2017-07-14T12:46:59.933Z,11096
2017-07-14T12:47:59.916Z,11148
2017-07-14T12:48:59.341Z,10920
2017-07-14T12:49:59.887Z,10868
2017-07-14T12:50:59.874Z,10832
2017-07-14T12:51:58.936Z,11372
2017-07-14T12:52:59.835Z,12160
2017-07-14T12:53:59.813Z,13808
2017-07-14T12:54:59.796Z,15116
2017-07-14T12:55:59.790Z,13660
2017-07-14T12:56:59.787Z,12156
2017-07-14T12:57:59.754Z,11592
2017-07-14T12:58:59.731Z,11568
2017-07-14T12:59:59.711Z,12744
2017-07-14T13:00:59.699Z,15104
2017-07-14T13:01:59.667Z,16992
2017-07-14T13:02:59.661Z,18112
2017-07-14T13:03:59.643Z,18176
2017-07-14T13:04:59.346Z,19552
2017-07-14T13:05:59.669Z,19808
2017-07-14T13:06:59.634Z,19072
2017-07-14T13:07:59.266Z,17632
2017-07-14T13:08:59.544Z,16468
2017-07-14T13:09:59.537Z,17280
2017-07-14T13:10:59.515Z,17728
2017-07-14T13:11:59.511Z,18400
2017-07-14T13:12:59.174Z,19936
2017-07-14T13:13:59.467Z,20160
2017-07-14T13:14:59.466Z,20288
2017-07-14T13:15:59.439Z,20448
2017-07-14T13:16:59.112Z,20960
2017-07-14T13:17:59.395Z,21056
2017-07-14T13:18:59.378Z,19936
2017-07-14T13:19:59.365Z,18912
2017-07-14T13:20:58.780Z,18272
2017-07-14T13:21:59.339Z,18752