createdAt,value
2023-05-01T00:01:38.234Z,100994.65
2023-05-01T00:04:06.264Z,100997.48
2023-05-01T00:06:34.251Z,100992.12
2023-05-01T00:09:02.928Z,100993.55
2023-05-01T00:11:30.705Z,100995.80
2023-05-01T00:13:58.689Z,100997.18
2023-05-01T00:16:26.460Z,100995.33
2023-05-01T00:18:55.153Z,100993.23
2023-05-01T00:21:22.899Z,100995.90
2023-05-01T00:23:50.639Z,100994.77
2023-05-01T00:26:18.452Z,100995.89
2023-05-01T00:28:47.793Z,100995.11
2023-05-01T00:31:15.635Z,100998.96
2023-05-01T00:33:43.509Z,101000.94
2023-05-01T00:36:11.500Z,101004.34
2023-05-01T00:38:39.524Z,101001.09
2023-05-01T00:41:07.393Z,101001.61
2023-05-01T00:43:36.412Z,100999.64
2023-05-01T00:46:04.561Z,100998.42
2023-05-01T00:48:32.426Z,101003.05
2023-05-01T00:51:01.122Z,101006.85
2023-05-01T00:53:29.473Z,101005.27
2023-05-01T00:55:58.704Z,101010.28
2023-05-01T00:58:26.812Z,101014.99
2023-05-01T01:00:55.412Z,101012.35
2023-05-01T01:03:23.183Z,101015.04
2023-05-01T01:06:13.844Z,101011.79
2023-05-01T01:09:09.903Z,101011.83
2023-05-01T01:11:44.489Z,101014.76
2023-05-01T01:14:20.647Z,101012.84
2023-05-01T01:16:59.418Z,101012.59
2023-05-01T01:19:45.561Z,101013.77
2023-05-01T01:22:19.909Z,101013.30
2023-05-01T01:25:11.185Z,101016.92
2023-05-01T01:28:13.437Z,101020.82
2023-05-01T01:31:05.134Z,101020.60
2023-05-01T01:33:45.223Z,101025.79
2023-05-01T01:36:20.341Z,101029.59
2023-05-01T01:39:09.185Z,101034.28
2023-05-01T01:41:38.593Z,101036.45
2023-05-01T01:44:17.675Z,101034.73
2023-05-01T01:46:45.957Z,101035.41
2023-05-01T01:49:23.314Z,101032.24
2023-05-01T01:51:53.846Z,101027.67
2023-05-01T01:54:31.455Z,101028.36
2023-05-01T01:57:02.631Z,101031.88
2023-05-01T01:59:33.635Z,101030.73
2023-05-01T02:02:03.965Z,101032.13
2023-05-01T02:04:32.976Z,101033.40
2023-05-01T02:07:01.389Z,101036.17
2023-05-01T02:09:30.722Z,101034.00
2023-05-01T02:12:00.323Z,101029.89
2023-05-01T02:14:28.590Z,101029.09
2023-05-01T02:16:58.756Z,101030.83
2023-05-01T02:19:27.191Z,101025.06
2023-05-01T02:21:57.680Z,101023.32
2023-05-01T02:24:28.609Z,101026.07
2023-05-01T02:27:06.622Z,101023.77
2023-05-01T02:29:35.225Z,101021.80
2023-05-01T02:32:03.766Z,101027.34
2023-05-01T02:34:34.838Z,101023.77
2023-05-01T02:37:06.355Z,101025.88
2023-05-01T02:39:35.143Z,101023.48
2023-05-01T02:42:04.566Z,101023.91
2023-05-01T02:44:39.954Z,101024.18
2023-05-01T02:47:09.311Z,101027.95
2023-05-01T02:49:39.402Z,101024.09
2023-05-01T02:52:07.553Z,101024.36
2023-05-01T02:54:35.993Z,101025.79
2023-05-01T02:57:05.424Z,101021.98
2023-05-01T02:59:33.979Z,101022.02
2023-05-01T03:02:02.027Z,101021.98
2023-05-01T03:04:30.076Z,101026.86
2023-05-01T03:06:57.969Z,101024.45
2023-05-01T03:09:26.379Z,101025.56
2023-05-01T03:11:54.309Z,101025.89
2023-05-01T03:14:22.320Z,101026.58
2023-05-01T03:16:50.166Z,101029.42
2023-05-01T03:19:17.922Z,101028.41
2023-05-01T03:21:45.838Z,101028.82
2023-05-01T03:24:13.579Z,101022.06
2023-05-01T03:26:41.320Z,101023.11
2023-05-01T03:29:09.996Z,101022.53
2023-05-01T03:31:38.005Z,101023.85
2023-05-01T03:34:06.469Z,101024.94
2023-05-01T03:36:34.487Z,101022.18
2023-05-01T03:39:02.391Z,101020.11
2023-05-01T03:42:08.759Z,101021.45
2023-05-01T03:44:41.457Z,101020.77
2023-05-01T03:47:10.358Z,101017.75
2023-05-01T03:49:43.642Z,101020.17
2023-05-01T03:52:12.814Z,101021.96
2023-05-01T03:54:40.801Z,101018.38
2023-05-01T03:57:28.955Z,101020.66
2023-05-01T03:59:59.219Z,101024.23
2023-05-01T04:02:27.997Z,101023.30
2023-05-01T04:04:56.181Z,101022.51
2023-05-01T04:07:24.731Z,101020.40
2023-05-01T04:09:52.683Z,101022.90
2023-05-01T04:12:20.612Z,101024.07
2023-05-01T04:14:48.346Z,101025.41
2023-05-01T04:17:16.352Z,101027.20
2023-05-01T04:19:44.414Z,101024.14
2023-05-01T04:22:12.148Z,101022.33
2023-05-01T04:24:40.876Z,101018.77
2023-05-01T04:27:09.840Z,101020.80
2023-05-01T04:29:37.723Z,101019.17
2023-05-01T04:32:05.852Z,101016.95
2023-05-01T04:34:33.817Z,101016.88
2023-05-01T04:37:03.095Z,101018.88
2023-05-01T04:39:31.074Z,101019.15
2023-05-01T04:41:59.203Z,101016.64
2023-05-01T04:44:27.304Z,101019.20
2023-05-01T04:46:55.410Z,101017.08
2023-05-01T04:49:23.483Z,101011.96
2023-05-01T04:51:51.210Z,101014.80
2023-05-01T04:54:19.442Z,101015.00
2023-05-01T04:56:47.558Z,101010.89
2023-05-01T04:59:15.534Z,101014.95
2023-05-01T05:01:43.678Z,101013.88
2023-05-01T05:04:11.735Z,101015.45
2023-05-01T05:06:39.940Z,101013.34
2023-05-01T05:09:11.211Z,101013.48
2023-05-01T05:11:39.095Z,101006.69
2023-05-01T05:14:11.889Z,101009.41
2023-05-01T05:16:39.964Z,101011.77
2023-05-01T05:19:07.741Z,101012.73
2023-05-01T05:21:38.225Z,101012.48
2023-05-01T05:24:06.134Z,101010.86
2023-05-01T05:26:33.993Z,101013.83
2023-05-01T05:29:04.236Z,101015.94
2023-05-01T05:31:32.129Z,101010.46
2023-05-01T05:34:00.518Z,101014.77
2023-05-01T05:36:28.864Z,101014.50
2023-05-01T05:38:59.424Z,101009.61
2023-05-01T05:41:27.230Z,101011.73
2023-05-01T05:43:58.643Z,101009.77
2023-05-01T05:46:26.857Z,101011.30
2023-05-01T05:48:54.766Z,101010.23
2023-05-01T05:51:23.016Z,101010.61
2023-05-01T05:53:50.990Z,101009.22
2023-05-01T05:56:19.377Z,101009.39
2023-05-01T05:58:47.244Z,101010.11
2023-05-01T06:01:16.725Z,101007.80
2023-05-01T06:03:44.759Z,101009.11
2023-05-01T06:06:13.219Z,101008.58
2023-05-01T06:08:41.102Z,101008.13
2023-05-01T06:11:11.653Z,101001.60
2023-05-01T06:13:39.477Z,101002.51
2023-05-01T06:16:07.867Z,101005.91
2023-05-01T06:18:35.699Z,101009.30
2023-05-01T06:21:03.776Z,101008.89
2023-05-01T06:23:34.159Z,101009.95
2023-05-01T06:26:21.714Z,101010.89
2023-05-01T06:28:49.718Z,101008.98
2023-05-01T06:31:17.491Z,101008.61
2023-05-01T06:33:49.774Z,101005.55
2023-05-01T06:36:23.693Z,101006.07
2023-05-01T06:38:51.453Z,101007.98
2023-05-01T06:41:19.550Z,101008.21
2023-05-01T06:43:47.445Z,101006.05
2023-05-01T06:46:17.196Z,101007.39
2023-05-01T06:48:45.340Z,101004.55
2023-05-01T06:51:16.336Z,101007.90
2023-05-01T06:53:44.107Z,101005.20
2023-05-01T06:56:11.925Z,101006.41
2023-05-01T06:58:40.336Z,101001.15
2023-05-01T07:01:09.954Z,101000.90
2023-05-01T07:03:38.883Z,100998.88
2023-05-01T07:06:07.297Z,100999.91
2023-05-01T07:08:35.263Z,101002.88
2023-05-01T07:11:03.193Z,101003.62
2023-05-01T07:13:31.055Z,100998.21
2023-05-01T07:15:58.919Z,100998.48
2023-05-01T07:18:26.807Z,100994.45
2023-05-01T07:20:55.026Z,100992.43
2023-05-01T07:23:23.768Z,100993.98
2023-05-01T07:25:52.951Z,100990.39
2023-05-01T07:28:21.864Z,100989.51
2023-05-01T07:30:49.940Z,100983.96
2023-05-01T07:33:17.740Z,100988.39
2023-05-01T07:35:45.671Z,100987.59
2023-05-01T07:38:15.992Z,100985.13
2023-05-01T07:40:44.155Z,100987.99
2023-05-01T07:43:12.031Z,100981.34
2023-05-01T07:45:42.493Z,100982.48
2023-05-01T07:48:11.852Z,100979.55
2023-05-01T07:50:40.530Z,100977.36
2023-05-01T07:53:08.437Z,100968.75
2023-05-01T07:55:36.296Z,100974.39
2023-05-01T07:58:04.094Z,100978.90
2023-05-01T08:00:32.029Z,100975.47
2023-05-01T08:02:59.803Z,100977.93
2023-05-01T08:05:27.698Z,100981.94
2023-05-01T08:07:55.644Z,100981.64
2023-05-01T08:10:23.579Z,100984.27
2023-05-01T08:12:51.434Z,100982.36
2023-05-01T08:15:20.108Z,100982.26
2023-05-01T08:17:48.139Z,100981.73
2023-05-01T08:20:15.896Z,100979.89
2023-05-01T08:22:43.697Z,100984.85
2023-05-01T08:25:11.458Z,100980.98
2023-05-01T08:27:39.760Z,100982.34
2023-05-01T08:30:08.163Z,100982.25
2023-05-01T08:32:35.950Z,100986.40
2023-05-01T08:35:04.081Z,100986.17
2023-05-01T08:37:31.893Z,100978.80
2023-05-01T08:39:59.680Z,100978.92
2023-05-01T08:42:30.407Z,100982.42
2023-05-01T08:45:01.144Z,100983.00
2023-05-01T08:47:30.500Z,100982.73
2023-05-01T08:49:59.724Z,100983.41
2023-05-01T08:52:29.010Z,100982.08
2023-05-01T08:54:57.542Z,100979.58
2023-05-01T08:57:26.493Z,100978.72
2023-05-01T08:59:56.591Z,100970.36
2023-05-01T09:02:25.572Z,100969.95
2023-05-01T09:04:54.244Z,100967.61
2023-05-01T09:07:22.459Z,100966.48
2023-05-01T09:09:50.427Z,100963.98
2023-05-01T09:12:26.005Z,100964.12
2023-05-01T09:14:54.979Z,100964.46
2023-05-01T09:17:24.177Z,100961.31
2023-05-01T09:19:52.638Z,100964.05
2023-05-01T09:22:21.332Z,100955.09
2023-05-01T09:24:49.338Z,100949.08
2023-05-01T09:27:17.112Z,100948.67
2023-05-01T09:29:45.924Z,100942.77
2023-05-01T09:32:20.885Z,100945.45
2023-05-01T09:34:49.496Z,100938.79
2023-05-01T09:37:29.279Z,100935.82
2023-05-01T09:40:14.128Z,100936.17
2023-05-01T09:42:51.652Z,100931.36
2023-05-01T09:45:19.735Z,100924.49
2023-05-01T09:47:48.762Z,100920.89
2023-05-01T09:50:34.362Z,100921.04
2023-05-01T09:53:05.094Z,100916.60
2023-05-01T09:55:33.874Z,100917.52
2023-05-01T09:58:02.224Z,100912.23
2023-05-01T10:00:30.339Z,100908.65
2023-05-01T10:02:58.554Z,100903.47
2023-05-01T10:05:27.047Z,100905.08
2023-05-01T10:08:03.807Z,100901.41
2023-05-01T10:10:31.730Z,100903.60
2023-05-01T10:13:15.415Z,100902.38
2023-05-01T10:15:44.530Z,100889.71
2023-05-01T10:18:14.377Z,100890.30
2023-05-01T10:20:42.769Z,100885.86
2023-05-01T10:23:11.350Z,100887.70
2023-05-01T10:25:42.354Z,100884.26
2023-05-01T10:28:11.894Z,100879.05
2023-05-01T10:30:41.642Z,100873.72
2023-05-01T10:33:12.685Z,100871.82
2023-05-01T10:35:44.299Z,100871.02
2023-05-01T10:38:19.947Z,100864.77
2023-05-01T10:40:51.677Z,100866.29
2023-05-01T10:43:30.648Z,100861.64
2023-05-01T10:46:07.782Z,100856.27
2023-05-01T10:48:38.895Z,100855.98
2023-05-01T10:51:22.419Z,100854.63
2023-05-01T10:54:21.305Z,100850.55
2023-05-01T10:56:49.227Z,100847.31
2023-05-01T10:59:17.112Z,100844.70
2023-05-01T11:01:47.697Z,100847.98
2023-05-01T11:04:27.445Z,100849.70
2023-05-01T11:06:58.338Z,100845.85
2023-05-01T11:09:43.709Z,100846.59
2023-05-01T11:12:13.250Z,100835.91
2023-05-01T11:15:08.034Z,100836.05
2023-05-01T11:17:42.322Z,100832.30
2023-05-01T11:20:34.654Z,100832.54
2023-05-01T11:23:02.450Z,100834.58
2023-05-01T11:25:31.734Z,100830.45
2023-05-01T11:28:01.953Z,100821.21
2023-05-01T11:30:40.204Z,100814.30
2023-05-01T11:33:10.395Z,100812.17
2023-05-01T11:35:39.197Z,100815.61
2023-05-01T11:38:17.057Z,100812.29
2023-05-01T11:40:46.071Z,100810.32
2023-05-01T11:43:13.894Z,100806.67
2023-05-01T11:45:41.652Z,100803.74
2023-05-01T11:48:18.595Z,100804.44
2023-05-01T11:50:46.463Z,100797.06
2023-05-01T11:53:18.704Z,100798.39
2023-05-01T11:55:46.676Z,100789.27
2023-05-01T11:58:15.868Z,100789.24
2023-05-01T12:00:46.107Z,100779.34
2023-05-01T12:03:15.657Z,100776.72
2023-05-01T12:05:45.373Z,100772.70
2023-05-01T12:08:19.616Z,100776.66
2023-05-01T12:10:52.704Z,100776.16
2023-05-01T12:13:21.952Z,100772.71
2023-05-01T12:15:51.838Z,100766.80
2023-05-01T12:18:24.020Z,100764.45
2023-05-01T12:20:54.303Z,100763.13
2023-05-01T12:23:39.540Z,100760.33
2023-05-01T12:26:18.248Z,100751.64
2023-05-01T12:29:06.782Z,100755.71
2023-05-01T12:31:36.788Z,100751.33
2023-05-01T12:34:07.765Z,100748.29
2023-05-01T12:36:36.732Z,100747.92
2023-05-01T12:39:07.245Z,100749.11
2023-05-01T12:41:43.049Z,100744.04
2023-05-01T12:44:16.967Z,100745.05
2023-05-01T12:46:47.614Z,100746.59
2023-05-01T12:49:20.647Z,100740.71
2023-05-01T12:51:54.238Z,100735.95
2023-05-01T12:54:28.550Z,100732.48
2023-05-01T12:57:15.517Z,100723.66
2023-05-01T12:59:45.404Z,100723.00
2023-05-01T13:02:16.294Z,100719.79
2023-05-01T13:04:46.445Z,100715.98
2023-05-01T13:07:20.706Z,100708.70
2023-05-01T13:09:54.394Z,100705.81
2023-05-01T13:12:22.844Z,100700.12
2023-05-01T13:14:53.612Z,100692.36
2023-05-01T13:17:26.946Z,100696.74
2023-05-01T13:20:00.627Z,100694.30
2023-05-01T13:22:33.110Z,100694.20
2023-05-01T13:25:03.909Z,100689.96
2023-05-01T13:27:32.716Z,100688.47
2023-05-01T13:30:01.177Z,100685.70
2023-05-01T13:32:29.300Z,100682.23
2023-05-01T13:35:03.409Z,100683.41
2023-05-01T13:37:32.627Z,100678.94
2023-05-01T13:40:00.556Z,100681.11
2023-05-01T13:42:28.549Z,100678.02
2023-05-01T13:44:57.561Z,100678.20
2023-05-01T13:47:27.513Z,100674.79
2023-05-01T13:49:55.939Z,100672.63
2023-05-01T13:52:24.522Z,100664.97
2023-05-01T13:54:55.895Z,100661.26
2023-05-01T13:57:23.872Z,100658.77
2023-05-01T13:59:51.645Z,100654.36
2023-05-01T14:02:29.884Z,100648.45
2023-05-01T14:05:00.143Z,100644.42
2023-05-01T14:07:28.889Z,100648.47
2023-05-01T14:09:58.493Z,100645.53
2023-05-01T14:12:32.690Z,100641.98
2023-05-01T14:15:02.126Z,100642.10
2023-05-01T14:17:31.849Z,100638.22
2023-05-01T14:19:59.735Z,100636.17
2023-05-01T14:22:48.106Z,100634.27
2023-05-01T14:25:31.301Z,100634.98
2023-05-01T14:28:01.165Z,100632.63
2023-05-01T14:30:34.125Z,100633.66
2023-05-01T14:33:03.577Z,100628.26
2023-05-01T14:35:31.601Z,100627.25
2023-05-01T14:38:11.658Z,100626.19
2023-05-01T14:40:43.569Z,100622.90
2023-05-01T14:43:16.005Z,100615.98
2023-05-01T14:45:49.792Z,100611.38
2023-05-01T14:48:23.249Z,100610.77
2023-05-01T14:50:51.903Z,100604.46
2023-05-01T14:53:19.694Z,100606.50
2023-05-01T14:55:51.354Z,100606.73
2023-05-01T14:58:19.129Z,100607.05
2023-05-01T15:00:46.930Z,100601.38
2023-05-01T15:03:14.941Z,100599.41
2023-05-01T15:05:44.780Z,100595.55
2023-05-01T15:08:12.533Z,100593.09
2023-05-01T15:10:40.387Z,100594.73
2023-05-01T15:13:08.473Z,100590.54
2023-05-01T15:15:36.455Z,100591.53
2023-05-01T15:18:04.330Z,100587.41
2023-05-01T15:20:32.128Z,100580.05
2023-05-01T15:22:59.920Z,100578.43
2023-05-01T15:25:27.839Z,100575.31
2023-05-01T15:27:55.765Z,100567.52
2023-05-01T15:30:23.914Z,100559.82
2023-05-01T15:32:52.034Z,100555.06
2023-05-01T15:35:21.449Z,100549.49
2023-05-01T15:37:50.164Z,100549.64
2023-05-01T15:40:18.116Z,100553.35
2023-05-01T15:42:48.121Z,100555.33
2023-05-01T15:45:16.715Z,100553.59
2023-05-01T15:47:44.710Z,100560.91
2023-05-01T15:50:12.816Z,100558.48
2023-05-01T15:52:42.258Z,100552.80
2023-05-01T15:55:10.012Z,100553.02
2023-05-01T15:57:37.941Z,100548.36
2023-05-01T16:00:08.386Z,100541.05
2023-05-01T16:02:36.467Z,100543.17
2023-05-01T16:05:05.104Z,100546.95
2023-05-01T16:07:34.174Z,100548.54
2023-05-01T16:10:02.484Z,100552.63
2023-05-01T16:12:31.181Z,100550.49
2023-05-01T16:15:02.293Z,100545.80
2023-05-01T16:17:33.472Z,100541.20
2023-05-01T16:20:02.609Z,100544.10
2023-05-01T16:22:32.740Z,100538.71
2023-05-01T16:25:01.309Z,100534.55
2023-05-01T16:27:29.093Z,100532.45
2023-05-01T16:29:57.845Z,100533.70
2023-05-01T16:32:26.675Z,100526.80
2023-05-01T16:34:54.536Z,100520.23
2023-05-01T16:37:25.492Z,100521.64
2023-05-01T16:39:53.280Z,100518.27
2023-05-01T16:42:21.290Z,100520.23
2023-05-01T16:44:49.321Z,100524.36
2023-05-01T16:47:17.546Z,100520.83
2023-05-01T16:49:46.631Z,100517.77
2023-05-01T16:52:15.787Z,100512.98
2023-05-01T16:54:43.515Z,100511.77
2023-05-01T16:57:11.308Z,100520.75
2023-05-01T16:59:39.111Z,100516.45
2023-05-01T17:02:06.973Z,100515.11
2023-05-01T17:04:34.816Z,100517.52
2023-05-01T17:07:02.846Z,100515.19
2023-05-01T17:09:31.220Z,100513.41
2023-05-01T17:11:59.246Z,100511.21
2023-05-01T17:14:29.026Z,100511.41
2023-05-01T17:17:00.037Z,100507.85
2023-05-01T17:19:28.092Z,100503.97
2023-05-01T17:21:57.976Z,100503.81
2023-05-01T17:24:27.093Z,100503.15
2023-05-01T17:26:55.538Z,100503.52
2023-05-01T17:29:24.094Z,100502.05
2023-05-01T17:31:51.891Z,100504.81
2023-05-01T17:34:19.841Z,100508.46
2023-05-01T17:36:47.852Z,100507.64
2023-05-01T17:39:16.205Z,100510.25
2023-05-01T17:41:44.291Z,100508.98
2023-05-01T17:44:12.043Z,100509.45
2023-05-01T17:46:39.818Z,100505.36
2023-05-01T17:49:07.765Z,100506.34
2023-05-01T17:51:35.950Z,100506.20
2023-05-01T17:54:03.822Z,100507.91
2023-05-01T17:56:31.684Z,100504.16
2023-05-01T17:59:00.059Z,100506.89
2023-05-01T18:01:29.376Z,100509.95
2023-05-01T18:03:57.673Z,100504.41
2023-05-01T18:06:25.729Z,100503.80
2023-05-01T18:08:53.683Z,100505.24
2023-05-01T18:11:21.478Z,100506.43
2023-05-01T18:13:49.342Z,100512.75
2023-05-01T18:16:19.075Z,100507.40
2023-05-01T18:18:49.978Z,100505.06
2023-05-01T18:21:17.825Z,100504.09
2023-05-01T18:23:48.481Z,100507.23
2023-05-01T18:26:16.911Z,100508.60
2023-05-01T18:28:44.887Z,100509.44
2023-05-01T18:31:14.276Z,100512.73
2023-05-01T18:33:42.303Z,100513.76
2023-05-01T18:36:10.682Z,100511.35
2023-05-01T18:38:38.654Z,100511.98
2023-05-01T18:41:06.845Z,100513.62
2023-05-01T18:43:34.874Z,100514.70
2023-05-01T18:46:02.785Z,100519.45
2023-05-01T18:48:31.094Z,100516.36
2023-05-01T18:51:08.461Z,100514.44
2023-05-01T18:53:37.128Z,100519.15
2023-05-01T18:56:05.974Z,100518.21
2023-05-01T18:58:33.781Z,100511.61
2023-05-01T19:01:01.501Z,100513.63
2023-05-01T19:03:29.279Z,100510.21
2023-05-01T19:05:57.094Z,100508.73
2023-05-01T19:08:24.878Z,100500.38
2023-05-01T19:10:53.091Z,100496.33
2023-05-01T19:13:20.775Z,100496.69
2023-05-01T19:15:48.542Z,100487.89
2023-05-01T19:18:16.876Z,100486.76
2023-05-01T19:20:45.861Z,100488.57
2023-05-01T19:23:13.670Z,100488.98
2023-05-01T19:25:41.523Z,100482.52
2023-05-01T19:28:09.393Z,100485.70
2023-05-01T19:30:38.360Z,100484.00
2023-05-01T19:33:06.895Z,100483.19
2023-05-01T19:35:35.405Z,100484.13
2023-05-01T19:38:03.159Z,100485.00
2023-05-01T19:40:31.783Z,100482.04
2023-05-01T19:42:59.651Z,100481.27
2023-05-01T19:45:27.912Z,100479.89
2023-05-01T19:47:55.910Z,100478.75
2023-05-01T19:50:23.722Z,100476.27
2023-05-01T19:52:51.526Z,100475.23
2023-05-01T19:55:19.327Z,100469.45
2023-05-01T19:57:47.099Z,100470.95
2023-05-01T20:00:15.027Z,100473.92
2023-05-01T20:02:42.961Z,100472.50
2023-05-01T20:05:12.964Z,100475.73
2023-05-01T20:07:41.345Z,100479.63
2023-05-01T20:10:09.770Z,100484.95
2023-05-01T20:12:38.315Z,100484.23
2023-05-01T20:15:06.534Z,100479.55
2023-05-01T20:17:35.289Z,100477.99
2023-05-01T20:20:03.890Z,100475.53
2023-05-01T20:22:31.652Z,100470.55
2023-05-01T20:24:59.400Z,100466.84
2023-05-01T20:27:27.474Z,100468.10
2023-05-01T20:29:55.270Z,100470.67
2023-05-01T20:32:23.089Z,100470.60
2023-05-01T20:34:52.536Z,100468.02
2023-05-01T20:37:20.208Z,100465.73
2023-05-01T20:39:48.584Z,100468.30
2023-05-01T20:42:16.564Z,100470.35
2023-05-01T20:44:44.868Z,100471.41
2023-05-01T20:47:14.252Z,100467.96
2023-05-01T20:49:41.978Z,100465.23
2023-05-01T20:52:10.152Z,100466.14
2023-05-01T20:54:37.974Z,100468.87
2023-05-01T20:57:05.778Z,100468.52
2023-05-01T20:59:34.132Z,100469.45
2023-05-01T21:02:05.649Z,100474.16
2023-05-01T21:04:33.575Z,100473.02
2023-05-01T21:07:01.334Z,100479.28
2023-05-01T21:09:29.216Z,100483.81
2023-05-01T21:11:56.952Z,100484.83
2023-05-01T21:14:24.795Z,100482.34
2023-05-01T21:16:53.609Z,100481.42
2023-05-01T21:19:21.604Z,100483.66
2023-05-01T21:21:49.881Z,100485.52
2023-05-01T21:24:25.703Z,100488.30
2023-05-01T21:26:54.580Z,100489.36
2023-05-01T21:29:22.495Z,100485.61
2023-05-01T21:31:50.277Z,100484.61
2023-05-01T21:34:18.841Z,100488.59
2023-05-01T21:36:46.667Z,100486.17
2023-05-01T21:39:15.690Z,100483.73
2023-05-01T21:41:43.506Z,100487.83
2023-05-01T21:44:12.309Z,100483.67
2023-05-01T21:46:41.668Z,100474.89
2023-05-01T21:49:12.620Z,100473.46
2023-05-01T21:51:40.963Z,100474.64
2023-05-01T21:54:08.743Z,100470.84
2023-05-01T21:56:36.517Z,100471.94
2023-05-01T21:59:05.596Z,100469.16
2023-05-01T22:01:33.361Z,100464.35
2023-05-01T22:04:01.335Z,100466.00
2023-05-01T22:06:29.735Z,100459.83
2023-05-01T22:08:58.689Z,100462.45
2023-05-01T22:11:26.522Z,100463.27
2023-05-01T22:13:54.259Z,100459.04
2023-05-01T22:16:22.011Z,100461.97
2023-05-01T22:18:50.554Z,100459.95
2023-05-01T22:21:18.381Z,100453.41
2023-05-01T22:23:46.123Z,100453.20
2023-05-01T22:26:13.879Z,100450.51
2023-05-01T22:28:42.186Z,100452.40
2023-05-01T22:31:09.943Z,100452.85
2023-05-01T22:33:37.660Z,100451.27
2023-05-01T22:36:07.541Z,100451.04
2023-05-01T22:38:36.064Z,100451.31
2023-05-01T22:41:04.047Z,100453.38
2023-05-01T22:43:31.795Z,100453.35
2023-05-01T22:46:00.397Z,100454.03
2023-05-01T22:48:28.296Z,100448.79
2023-05-01T22:50:56.216Z,100452.23
2023-05-01T22:53:24.178Z,100447.23
2023-05-01T22:55:52.418Z,100447.51
2023-05-01T22:58:20.382Z,100444.46
2023-05-01T23:00:48.283Z,100446.71
2023-05-01T23:03:16.273Z,100441.57
2023-05-01T23:05:44.576Z,100440.60
2023-05-01T23:08:12.693Z,100440.08
2023-05-01T23:10:42.442Z,100436.91
2023-05-01T23:13:22.593Z,100439.38
2023-05-01T23:15:53.686Z,100437.95
2023-05-01T23:18:30.061Z,100437.88
2023-05-01T23:20:58.481Z,100440.48
2023-05-01T23:23:32.713Z,100436.36
2023-05-01T23:26:01.139Z,100431.39
2023-05-01T23:28:31.826Z,100429.89
2023-05-01T23:31:04.398Z,100425.80
2023-05-01T23:33:35.740Z,100425.14
2023-05-01T23:36:04.099Z,100421.61
2023-05-01T23:38:31.800Z,100418.33
2023-05-01T23:40:59.641Z,100416.51
2023-05-01T23:43:27.555Z,100416.80
2023-05-01T23:45:56.367Z,100413.98
2023-05-01T23:48:24.104Z,100411.27
2023-05-01T23:50:52.019Z,100410.93
2023-05-01T23:53:20.276Z,100409.06
2023-05-01T23:55:48.121Z,100408.30
2023-05-01T23:58:16.794Z,100403.75
