createdAt,value
2023-03-26T00:01:21.420Z,100737.31
2023-03-26T00:03:53.977Z,100747.06
2023-03-26T00:06:29.505Z,100745.47
2023-03-26T00:08:58.517Z,100751.34
2023-03-26T00:11:27.781Z,100742.03
2023-03-26T00:13:58.324Z,100749.50
2023-03-26T00:16:28.100Z,100747.91
2023-03-26T00:18:54.881Z,100750.78
2023-03-26T00:21:28.011Z,100738.88
2023-03-26T00:24:04.990Z,100729.13
2023-03-26T00:26:38.577Z,100591.63
2023-03-26T00:29:06.868Z,100654.06
2023-03-26T00:31:34.321Z,100740.31
2023-03-26T00:34:03.663Z,100706.50
2023-03-26T00:36:35.713Z,100731.69
2023-03-26T00:39:05.213Z,100717.22
2023-03-26T00:41:32.196Z,100715.38
2023-03-26T00:44:00.094Z,100720.22
2023-03-26T00:46:29.377Z,100705.03
2023-03-26T00:48:59.136Z,100693.25
2023-03-26T00:51:30.123Z,100686.19
2023-03-26T00:53:57.979Z,100723.28
2023-03-26T00:56:25.961Z,100718.13
2023-03-26T00:58:54.748Z,100687.59
2023-03-26T01:01:27.956Z,100716.22
2023-03-26T01:04:08.872Z,100714.78
2023-03-26T01:06:43.666Z,100711.94
2023-03-26T01:09:19.110Z,100694.22
2023-03-26T01:11:46.537Z,100692.66
2023-03-26T01:14:21.030Z,100683.66
2023-03-26T01:16:52.285Z,100655.88
2023-03-26T01:19:44.857Z,100679.09
2023-03-26T01:22:16.535Z,100666.91
2023-03-26T01:24:46.212Z,100658.59
2023-03-26T01:27:25.939Z,100657.47
2023-03-26T01:30:14.969Z,100657.16
2023-03-26T01:33:07.220Z,100659.72
2023-03-26T01:35:39.975Z,100653.66
2023-03-26T01:38:13.459Z,100649.09
2023-03-26T01:40:47.004Z,100656.06
2023-03-26T01:43:29.101Z,100634.34
2023-03-26T01:46:00.830Z,100572.59
2023-03-26T01:48:36.427Z,100634.47
2023-03-26T01:51:07.290Z,100640.94
2023-03-26T01:53:37.816Z,100635.03
2023-03-26T01:56:16.096Z,100634.44
2023-03-26T01:59:00.934Z,100633.03
2023-03-26T02:01:32.858Z,100628.00
2023-03-26T02:04:24.818Z,100616.66
2023-03-26T02:07:09.374Z,100623.09
2023-03-26T02:09:46.916Z,100584.44
2023-03-26T02:12:14.970Z,100615.50
2023-03-26T02:14:42.986Z,100570.56
2023-03-26T02:17:10.961Z,100614.06
2023-03-26T02:19:42.411Z,100578.88
2023-03-26T02:22:11.357Z,100592.63
2023-03-26T02:24:38.876Z,100588.31
2023-03-26T02:27:07.838Z,100599.16
2023-03-26T02:29:40.236Z,100571.13
2023-03-26T02:32:13.723Z,100551.97
2023-03-26T02:34:41.554Z,100580.56
2023-03-26T02:37:09.093Z,100583.28
2023-03-26T02:39:36.356Z,100551.66
2023-03-26T02:42:02.987Z,100580.13
2023-03-26T02:44:29.694Z,100570.44
2023-03-26T02:46:56.273Z,100555.94
2023-03-26T02:49:22.891Z,100563.41
2023-03-26T02:51:49.494Z,100535.59
2023-03-26T02:54:16.819Z,100558.25
2023-03-26T02:56:43.629Z,100541.06
2023-03-26T02:59:10.821Z,100550.25
2023-03-26T03:01:42.840Z,100540.81
2023-03-26T03:04:13.139Z,100448.47
2023-03-26T03:06:41.998Z,100520.53
2023-03-26T03:09:08.765Z,100530.03
2023-03-26T03:11:36.539Z,100480.06
2023-03-26T03:14:06.091Z,100513.97
2023-03-26T03:16:33.147Z,100523.44
2023-03-26T03:19:02.958Z,100508.56
2023-03-26T03:21:29.631Z,100517.88
2023-03-26T03:24:00.141Z,100504.56
2023-03-26T03:26:30.128Z,100505.47
2023-03-26T03:28:58.008Z,100405.94
2023-03-26T03:31:26.538Z,100426.22
2023-03-26T03:33:53.356Z,100470.47
2023-03-26T03:36:22.696Z,100479.63
2023-03-26T03:38:50.760Z,100504.06
2023-03-26T03:41:22.005Z,100488.63
2023-03-26T03:43:48.745Z,100486.34
2023-03-26T03:46:15.442Z,100413.69
2023-03-26T03:48:48.150Z,100472.78
2023-03-26T03:51:14.829Z,100475.66
2023-03-26T03:53:46.107Z,100464.19
2023-03-26T03:56:14.747Z,100459.22
2023-03-26T03:58:45.651Z,100443.63
2023-03-26T04:01:13.536Z,100446.19
2023-03-26T04:03:40.391Z,100470.78
2023-03-26T04:06:11.171Z,100446.63
2023-03-26T04:08:40.409Z,100472.94
2023-03-26T04:11:07.123Z,100377.59
2023-03-26T04:13:33.727Z,100459.09
2023-03-26T04:16:02.592Z,100455.06
2023-03-26T04:18:32.496Z,100424.47
2023-03-26T04:21:02.682Z,100417.31
2023-03-26T04:23:29.794Z,100427.34
2023-03-26T04:25:57.939Z,100412.31
2023-03-26T04:28:47.452Z,100304.59
2023-03-26T04:31:17.713Z,100385.75
2023-03-26T04:33:47.930Z,100405.75
2023-03-26T04:36:16.865Z,100383.88
2023-03-26T04:38:49.059Z,100320.59
2023-03-26T04:41:16.074Z,100405.19
2023-03-26T04:43:47.489Z,100410.75
2023-03-26T04:46:14.651Z,100379.16
2023-03-26T04:48:41.509Z,100400.72
2023-03-26T04:51:10.113Z,100388.31
2023-03-26T04:53:39.328Z,100395.44
2023-03-26T04:56:30.731Z,100382.75
2023-03-26T04:58:59.976Z,100367.84
2023-03-26T05:01:30.955Z,100379.44
2023-03-26T05:04:01.006Z,100367.28
2023-03-26T05:06:28.643Z,100316.72
2023-03-26T05:08:55.503Z,100362.84
2023-03-26T05:11:22.100Z,100359.16
2023-03-26T05:13:50.926Z,100352.69
2023-03-26T05:16:20.132Z,100352.00
2023-03-26T05:18:47.747Z,100275.88
2023-03-26T05:21:14.314Z,100345.28
2023-03-26T05:23:41.110Z,100256.88
2023-03-26T05:26:12.313Z,100318.03
2023-03-26T05:28:38.934Z,100239.47
2023-03-26T05:31:08.381Z,100320.13
2023-03-26T05:33:35.156Z,100318.72
2023-03-26T05:36:02.083Z,100332.16
2023-03-26T05:38:32.026Z,100335.41
2023-03-26T05:41:04.451Z,100333.69
2023-03-26T05:43:31.102Z,100318.72
2023-03-26T05:45:57.701Z,100315.28
2023-03-26T05:48:24.910Z,100311.84
2023-03-26T05:50:55.843Z,100295.41
2023-03-26T05:53:29.618Z,100282.28
2023-03-26T05:55:59.511Z,100278.56
2023-03-26T05:58:28.156Z,100302.56
2023-03-26T06:01:06.012Z,100278.84
2023-03-26T06:03:39.715Z,100298.25
2023-03-26T06:06:15.495Z,100293.84
2023-03-26T06:09:01.395Z,100273.41
2023-03-26T06:11:31.660Z,100278.97
2023-03-26T06:13:58.778Z,100255.09
2023-03-26T06:16:28.345Z,100255.09
2023-03-26T06:18:56.468Z,100281.63
2023-03-26T06:21:24.598Z,100210.56
2023-03-26T06:23:51.808Z,100275.22
2023-03-26T06:26:21.566Z,100272.34
2023-03-26T06:28:48.229Z,100270.34
2023-03-26T06:31:14.998Z,100274.03
2023-03-26T06:33:41.633Z,100271.03
2023-03-26T06:36:08.726Z,100275.28
2023-03-26T06:38:40.355Z,100233.75
2023-03-26T06:41:07.258Z,100120.94
2023-03-26T06:43:37.114Z,100267.00
2023-03-26T06:46:08.616Z,100250.13
2023-03-26T06:48:35.423Z,100220.59
2023-03-26T06:51:06.770Z,100250.94
2023-03-26T06:53:33.391Z,100259.50
2023-03-26T06:56:00.150Z,100265.66
2023-03-26T06:58:27.058Z,100242.78
2023-03-26T07:00:54.851Z,100136.84
2023-03-26T07:03:23.373Z,100258.50
2023-03-26T07:05:52.292Z,100191.00
2023-03-26T07:08:19.249Z,100243.78
2023-03-26T07:10:49.005Z,100198.00
2023-03-26T07:13:18.008Z,100240.78
2023-03-26T07:15:44.597Z,100211.41
2023-03-26T07:18:13.437Z,100237.47
2023-03-26T07:20:40.698Z,100236.63
2023-03-26T07:23:07.782Z,100238.75
2023-03-26T07:25:34.982Z,100239.47
2023-03-26T07:28:13.740Z,100245.31
2023-03-26T07:30:55.803Z,100254.88
2023-03-26T07:33:30.615Z,100251.72
2023-03-26T07:36:08.144Z,100048.81
2023-03-26T07:38:46.623Z,100241.13
2023-03-26T07:41:45.251Z,100233.13
2023-03-26T07:44:30.340Z,100241.94
2023-03-26T07:47:00.880Z,100241.53
2023-03-26T07:49:29.502Z,100244.81
2023-03-26T07:51:56.342Z,100228.53
2023-03-26T07:54:23.230Z,100216.25
2023-03-26T07:57:04.378Z,100248.78
2023-03-26T07:59:46.274Z,100222.94
2023-03-26T08:02:34.565Z,100242.53
2023-03-26T08:05:10.434Z,100242.13
2023-03-26T08:08:16.566Z,100233.97
2023-03-26T08:10:58.136Z,100242.84
2023-03-26T08:13:39.884Z,100215.56
2023-03-26T08:16:23.239Z,100233.69
2023-03-26T08:19:30.048Z,100244.25
2023-03-26T08:22:11.991Z,100238.31
2023-03-26T08:25:02.076Z,100231.19
2023-03-26T08:27:43.799Z,100230.84
2023-03-26T08:30:21.307Z,100232.25
2023-03-26T08:33:25.906Z,100231.84
2023-03-26T08:35:52.685Z,100232.13
2023-03-26T08:38:21.004Z,100233.88
2023-03-26T08:41:15.115Z,100229.41
2023-03-26T08:44:13.698Z,100229.41
2023-03-26T08:46:49.456Z,100226.69
2023-03-26T08:50:00.741Z,100231.22
2023-03-26T08:53:01.384Z,100225.03
2023-03-26T08:55:36.533Z,100224.88
2023-03-26T08:58:12.257Z,100225.03
2023-03-26T09:00:57.672Z,100222.09
2023-03-26T09:03:39.294Z,100214.75
2023-03-26T09:06:12.112Z,100220.22
2023-03-26T09:09:07.624Z,100222.47
2023-03-26T09:12:33.341Z,100206.13
2023-03-26T09:15:21.124Z,100217.88
2023-03-26T09:17:47.716Z,100214.31
2023-03-26T09:20:41.478Z,100218.91
2023-03-26T09:23:36.476Z,100213.84
2023-03-26T09:26:29.910Z,100216.94
2023-03-26T09:29:37.415Z,100215.78
2023-03-26T09:32:22.847Z,100209.47
2023-03-26T09:34:55.909Z,100213.13
2023-03-26T09:37:36.975Z,100212.53
2023-03-26T09:40:38.282Z,100187.38
2023-03-26T09:43:24.135Z,100200.03
2023-03-26T09:46:12.029Z,100179.34
2023-03-26T09:48:54.422Z,100214.06
2023-03-26T09:51:37.210Z,100210.97
2023-03-26T09:54:44.616Z,100208.84
2023-03-26T09:57:11.304Z,100190.91
2023-03-26T10:00:20.965Z,100208.25
2023-03-26T10:03:19.972Z,100210.47
2023-03-26T10:06:15.722Z,100212.03
2023-03-26T10:08:48.888Z,100204.25
2023-03-26T10:11:21.449Z,100209.44
2023-03-26T10:14:12.888Z,100211.56
2023-03-26T10:16:57.798Z,100211.72
2023-03-26T10:19:44.874Z,100199.09
2023-03-26T10:22:43.784Z,100212.06
2023-03-26T10:25:13.636Z,100216.69
2023-03-26T10:27:55.899Z,100195.84
2023-03-26T10:30:32.515Z,100219.00
2023-03-26T10:33:36.313Z,100217.63
2023-03-26T10:36:06.075Z,100219.69
2023-03-26T10:38:36.257Z,100228.69
2023-03-26T10:41:06.081Z,100217.78
2023-03-26T10:44:07.872Z,100220.28
2023-03-26T10:46:50.290Z,100224.53
2023-03-26T10:49:39.978Z,100218.94
2023-03-26T10:52:16.421Z,100149.03
2023-03-26T10:54:53.739Z,100218.38
2023-03-26T10:57:45.760Z,100232.16
2023-03-26T11:00:29.288Z,100225.84
2023-03-26T11:03:19.815Z,100229.19
2023-03-26T11:06:06.889Z,100236.72
2023-03-26T11:08:33.461Z,100235.56
2023-03-26T11:11:14.672Z,100220.84
2023-03-26T11:14:27.910Z,100237.63
2023-03-26T11:17:41.526Z,100242.53
2023-03-26T11:20:25.074Z,100237.41
2023-03-26T11:23:19.988Z,100249.41
2023-03-26T11:25:58.741Z,100248.31
2023-03-26T11:28:25.545Z,100250.53
2023-03-26T11:31:10.249Z,99966.88
2023-03-26T11:33:45.145Z,100251.88
2023-03-26T11:36:22.751Z,100258.16
2023-03-26T11:38:57.675Z,100254.44
2023-03-26T11:41:31.176Z,100227.06
2023-03-26T11:44:07.236Z,100254.91
2023-03-26T11:46:40.323Z,100262.31
2023-03-26T11:49:11.694Z,100241.28
2023-03-26T11:51:45.735Z,100251.59
2023-03-26T11:54:15.313Z,100261.91
2023-03-26T11:57:07.166Z,100271.38
2023-03-26T12:00:27.074Z,100260.50
2023-03-26T12:02:58.310Z,100228.34
2023-03-26T12:05:33.699Z,100179.78
2023-03-26T12:08:03.450Z,100261.41
2023-03-26T12:10:35.131Z,100248.63
2023-03-26T12:13:06.525Z,100240.56
2023-03-26T12:15:33.186Z,100254.06
2023-03-26T12:18:20.152Z,100273.03
2023-03-26T12:20:48.197Z,100271.00
2023-03-26T12:24:02.108Z,100269.66
2023-03-26T12:26:34.856Z,100271.53
2023-03-26T12:29:10.945Z,100246.44
2023-03-26T12:31:51.517Z,100276.16
2023-03-26T12:34:24.416Z,100279.94
2023-03-26T12:36:54.122Z,100283.53
2023-03-26T12:40:06.320Z,100286.09
2023-03-26T12:44:48.005Z,100272.25
2023-03-26T12:45:28.319Z,100283.19
2023-03-26T12:48:03.920Z,100289.34
2023-03-26T12:50:45.721Z,100301.84
2023-03-26T12:53:21.277Z,100294.13
2023-03-26T12:56:01.457Z,100300.75
2023-03-26T12:58:41.217Z,100283.75
2023-03-26T13:01:11.295Z,100315.44
2023-03-26T13:03:56.677Z,100317.06
2023-03-26T13:06:59.155Z,100330.78
2023-03-26T13:09:51.003Z,100327.31
2023-03-26T13:12:31.984Z,100326.25
2023-03-26T13:15:04.420Z,100326.25
2023-03-26T13:17:48.844Z,100314.41
2023-03-26T13:20:28.326Z,100331.47
2023-03-26T13:23:14.146Z,100332.19
2023-03-26T13:25:52.931Z,100331.97
2023-03-26T13:28:50.321Z,100275.75
2023-03-26T13:31:26.806Z,100316.97
2023-03-26T13:34:10.037Z,100337.56
2023-03-26T13:36:48.019Z,100344.03
2023-03-26T13:39:20.409Z,100324.88
2023-03-26T13:42:26.747Z,100357.94
2023-03-26T13:45:05.086Z,100355.53
2023-03-26T13:47:38.513Z,100357.66
2023-03-26T13:50:26.994Z,100370.03
2023-03-26T13:53:03.074Z,100337.25
2023-03-26T13:55:37.478Z,100373.75
2023-03-26T13:58:34.919Z,100318.75
2023-03-26T14:01:16.803Z,100374.38
2023-03-26T14:03:58.658Z,100381.59
2023-03-26T14:06:46.679Z,100396.34
2023-03-26T14:09:25.149Z,100389.66
2023-03-26T14:12:00.384Z,100400.69
2023-03-26T14:14:51.561Z,100405.00
2023-03-26T14:17:41.080Z,100395.25
2023-03-26T14:20:26.214Z,100410.25
2023-03-26T14:23:21.730Z,100412.13
2023-03-26T14:26:06.887Z,100418.72
2023-03-26T14:28:59.911Z,100412.28
2023-03-26T14:31:35.983Z,100421.84
2023-03-26T14:34:39.537Z,100411.13
2023-03-26T14:37:29.482Z,100430.69
2023-03-26T14:40:29.742Z,100430.22
2023-03-26T14:43:33.920Z,100432.47
2023-03-26T14:46:28.426Z,100429.72
2023-03-26T14:49:28.925Z,100430.72
2023-03-26T14:52:03.866Z,100437.09
2023-03-26T14:54:36.679Z,100440.31
2023-03-26T14:57:06.372Z,100442.00
2023-03-26T14:59:42.364Z,100457.09
2023-03-26T15:02:43.215Z,100456.50
2023-03-26T15:05:09.732Z,100460.28
2023-03-26T15:07:47.680Z,100457.84
2023-03-26T15:10:38.721Z,100463.44
2023-03-26T15:13:36.370Z,100465.78
2023-03-26T15:16:41.594Z,100464.66
2023-03-26T15:19:41.805Z,100482.69
2023-03-26T15:22:25.927Z,100482.00
2023-03-26T15:25:26.924Z,100483.56
2023-03-26T15:28:12.392Z,100496.16
2023-03-26T15:31:00.882Z,100494.75
2023-03-26T15:33:57.266Z,100513.84
2023-03-26T15:36:45.637Z,100509.03
2023-03-26T15:39:59.149Z,100514.63
2023-03-26T15:42:42.154Z,100528.69
2023-03-26T15:45:14.530Z,100529.44
2023-03-26T15:47:56.560Z,100542.63
2023-03-26T15:50:38.123Z,100544.03
2023-03-26T15:53:33.646Z,100549.94
2023-03-26T15:56:16.092Z,100543.22
2023-03-26T15:58:42.962Z,100563.72
2023-03-26T16:01:33.996Z,100561.28
2023-03-26T16:04:21.936Z,100577.91
2023-03-26T16:07:03.382Z,100577.16
2023-03-26T16:09:30.645Z,100588.38
2023-03-26T16:12:00.308Z,100574.94
2023-03-26T16:14:36.369Z,100587.94
2023-03-26T16:17:07.268Z,100596.69
2023-03-26T16:19:48.083Z,100608.88
2023-03-26T16:22:53.303Z,100606.16
2023-03-26T16:25:28.711Z,100618.31
2023-03-26T16:28:10.753Z,100628.91
2023-03-26T16:30:38.358Z,100580.72
2023-03-26T16:33:18.472Z,100633.66
2023-03-26T16:36:18.398Z,100648.41
2023-03-26T16:38:53.591Z,100649.41
2023-03-26T16:41:26.142Z,100650.53
2023-03-26T16:44:05.382Z,100652.81
2023-03-26T16:46:44.067Z,100667.72
2023-03-26T16:49:10.636Z,100675.88
2023-03-26T16:51:39.993Z,100690.75
2023-03-26T16:54:07.191Z,100689.28
2023-03-26T16:56:48.878Z,100670.19
2023-03-26T16:59:46.516Z,100704.41
2023-03-26T17:02:41.805Z,100715.69
2023-03-26T17:05:09.458Z,100710.69
2023-03-26T17:07:45.962Z,100706.34
2023-03-26T17:10:30.798Z,100712.75
2023-03-26T17:13:20.488Z,100741.28
2023-03-26T17:16:03.472Z,100699.94
2023-03-26T17:18:45.674Z,100758.41
2023-03-26T17:21:20.684Z,100763.81
2023-03-26T17:23:59.598Z,100774.09
2023-03-26T17:26:29.030Z,100770.88
2023-03-26T17:29:27.339Z,100783.88
2023-03-26T17:32:15.090Z,100790.59
2023-03-26T17:34:50.981Z,100789.00
2023-03-26T17:37:18.883Z,100800.00
2023-03-26T17:39:46.855Z,100808.28
2023-03-26T17:42:16.113Z,100815.69
2023-03-26T17:44:44.599Z,100815.50
2023-03-26T17:47:31.277Z,100821.78
2023-03-26T17:50:17.970Z,100831.34
2023-03-26T17:53:00.317Z,100823.59
2023-03-26T17:55:34.076Z,100809.00
2023-03-26T17:58:04.197Z,100841.44
2023-03-26T18:00:47.150Z,100855.44
2023-03-26T18:03:44.346Z,100868.25
2023-03-26T18:06:24.582Z,100869.53
2023-03-26T18:09:12.066Z,100875.63
2023-03-26T18:12:03.931Z,100883.81
2023-03-26T18:14:44.473Z,100886.34
2023-03-26T18:17:11.446Z,100902.16
2023-03-26T18:19:50.061Z,100908.69
2023-03-26T18:22:22.328Z,100897.59
2023-03-26T18:24:54.529Z,100924.88
2023-03-26T18:27:23.065Z,100911.19
2023-03-26T18:30:01.963Z,100940.19
2023-03-26T18:32:33.850Z,100941.41
2023-03-26T18:35:14.374Z,100902.50
2023-03-26T18:37:44.252Z,100923.72
2023-03-26T18:40:15.407Z,100956.72
2023-03-26T18:42:47.730Z,100959.56
2023-03-26T18:45:23.368Z,100966.22
2023-03-26T18:47:54.284Z,100967.59
2023-03-26T18:50:30.980Z,100988.91
2023-03-26T18:53:02.555Z,100955.34
2023-03-26T18:55:31.137Z,100975.97
2023-03-26T18:57:57.813Z,100970.53
2023-03-26T19:00:30.383Z,100980.28
2023-03-26T19:03:08.186Z,100939.69
2023-03-26T19:05:37.698Z,101029.22
2023-03-26T19:08:06.429Z,101022.41
2023-03-26T19:10:33.592Z,101035.97
2023-03-26T19:13:04.461Z,101032.69
2023-03-26T19:15:34.190Z,101036.22
2023-03-26T19:18:07.323Z,101033.50
2023-03-26T19:20:42.322Z,101038.19
2023-03-26T19:23:41.109Z,101044.97
2023-03-26T19:26:10.346Z,101039.91
2023-03-26T19:28:40.784Z,101059.88
2023-03-26T19:31:15.068Z,101062.19
2023-03-26T19:33:46.264Z,101023.91
2023-03-26T19:36:12.821Z,101077.44
2023-03-26T19:38:48.705Z,101076.16
2023-03-26T19:41:30.679Z,101056.75
2023-03-26T19:44:21.387Z,101097.63
2023-03-26T19:46:52.921Z,101107.72
2023-03-26T19:50:03.842Z,101092.66
2023-03-26T19:52:37.348Z,101100.91
2023-03-26T19:55:10.126Z,101115.44
2023-03-26T19:57:37.822Z,101088.97
2023-03-26T20:00:13.729Z,101102.47
2023-03-26T20:02:42.453Z,101133.69
2023-03-26T20:05:27.217Z,101113.88
2023-03-26T20:07:57.532Z,101135.50
2023-03-26T20:10:26.672Z,101149.56
2023-03-26T20:12:53.778Z,101151.88
2023-03-26T20:15:26.275Z,101144.34
2023-03-26T20:17:54.692Z,101173.06
2023-03-26T20:20:24.919Z,101166.56
2023-03-26T20:22:55.764Z,101177.41
2023-03-26T20:25:51.672Z,101185.44
2023-03-26T20:28:19.417Z,101185.97
2023-03-26T20:30:49.998Z,101183.81
2023-03-26T20:33:29.014Z,101194.13
2023-03-26T20:35:57.424Z,101201.03
2023-03-26T20:38:38.977Z,101110.03
2023-03-26T20:41:11.932Z,101211.13
2023-03-26T20:43:42.400Z,101207.78
2023-03-26T20:46:20.444Z,101217.31
2023-03-26T20:48:47.917Z,101190.88
2023-03-26T20:51:15.311Z,101236.25
2023-03-26T20:53:43.968Z,101234.81
2023-03-26T20:56:20.766Z,101228.53
2023-03-26T20:58:54.757Z,101129.53
2023-03-26T21:01:24.989Z,101199.69
2023-03-26T21:03:51.634Z,101241.81
2023-03-26T21:06:18.255Z,101244.81
2023-03-26T21:08:45.251Z,101254.88
2023-03-26T21:11:29.752Z,101253.34
2023-03-26T21:14:03.701Z,101262.53
2023-03-26T21:16:30.557Z,101202.72
2023-03-26T21:18:59.485Z,101254.28
2023-03-26T21:22:00.933Z,101277.13
2023-03-26T21:25:04.351Z,101285.13
2023-03-26T21:27:51.568Z,101287.06
2023-03-26T21:30:18.470Z,101233.41
2023-03-26T21:32:46.276Z,101285.63
2023-03-26T21:35:16.361Z,101296.84
2023-03-26T21:37:45.641Z,101316.25
2023-03-26T21:40:16.694Z,101322.81
2023-03-26T21:42:45.617Z,101327.66
2023-03-26T21:45:13.570Z,101301.25
2023-03-26T21:47:41.211Z,101330.09
2023-03-26T21:50:09.354Z,101335.91
2023-03-26T21:52:37.247Z,101313.06
2023-03-26T21:55:06.601Z,101344.69
2023-03-26T21:58:00.898Z,101351.75
2023-03-26T22:00:43.047Z,101354.06
2023-03-26T22:03:30.079Z,101331.00
2023-03-26T22:06:11.633Z,101334.59
2023-03-26T22:08:40.807Z,101374.31
2023-03-26T22:11:09.216Z,101343.25
2023-03-26T22:13:37.993Z,101363.53
2023-03-26T22:16:06.909Z,101384.53
2023-03-26T22:18:37.383Z,101262.25
2023-03-26T22:21:04.771Z,101325.72
2023-03-26T22:23:38.234Z,101374.22
2023-03-26T22:26:06.060Z,101397.66
2023-03-26T22:28:32.924Z,101374.78
2023-03-26T22:30:59.964Z,101401.06
2023-03-26T22:33:29.052Z,101389.72
2023-03-26T22:35:56.097Z,101391.25
2023-03-26T22:38:24.833Z,101360.38
2023-03-26T22:40:58.082Z,101411.28
2023-03-26T22:43:24.933Z,101421.41
2023-03-26T22:45:55.118Z,101424.47
2023-03-26T22:48:23.882Z,101408.94
2023-03-26T22:51:02.040Z,101413.84
2023-03-26T22:53:31.744Z,101425.69
2023-03-26T22:56:01.135Z,101400.38
2023-03-26T22:58:28.348Z,101337.31
2023-03-26T23:01:23.097Z,101458.28
2023-03-26T23:03:49.915Z,101422.28
2023-03-26T23:06:19.343Z,101373.44
2023-03-26T23:08:46.288Z,101457.19
2023-03-26T23:11:22.622Z,101423.03
2023-03-26T23:13:51.786Z,101478.75
2023-03-26T23:16:19.884Z,101462.03
2023-03-26T23:18:51.318Z,101486.28
2023-03-26T23:21:22.100Z,101490.75
2023-03-26T23:23:49.968Z,101502.91
2023-03-26T23:26:16.745Z,101503.66
2023-03-26T23:28:43.837Z,101498.84
2023-03-26T23:31:12.424Z,101506.47
2023-03-26T23:33:50.262Z,101515.84
2023-03-26T23:36:19.058Z,101521.16
2023-03-26T23:38:50.200Z,101528.09
2023-03-26T23:41:19.376Z,101521.00
2023-03-26T23:43:53.629Z,101525.59
2023-03-26T23:46:23.554Z,101525.31
2023-03-26T23:48:51.199Z,101492.38
2023-03-26T23:51:20.120Z,101448.41
2023-03-26T23:53:47.914Z,101513.63
2023-03-26T23:56:15.406Z,101528.50
2023-03-26T23:58:44.902Z,101525.94
