createdAt,value
2022-12-16T00:00:52.180Z,1006.42
2022-12-16T00:01:52.131Z,1006.43
2022-12-16T00:02:52.159Z,1006.44
2022-12-16T00:03:52.222Z,1006.47
2022-12-16T00:04:52.071Z,1006.50
2022-12-16T00:05:52.061Z,1006.50
2022-12-16T00:06:52.052Z,1006.42
2022-12-16T00:07:52.055Z,1006.45
2022-12-16T00:08:52.162Z,1006.49
2022-12-16T00:09:52.019Z,1006.49
2022-12-16T00:10:52.008Z,1006.51
2022-12-16T00:11:52.001Z,1006.48
2022-12-16T00:12:51.995Z,1006.47
2022-12-16T00:13:52.112Z,1006.48
2022-12-16T00:14:52.044Z,1006.47
2022-12-16T00:15:52.053Z,1006.49
2022-12-16T00:16:52.064Z,1006.51
2022-12-16T00:17:51.940Z,1006.56
2022-12-16T00:18:52.151Z,1006.53
2022-12-16T00:19:51.920Z,1006.55
2022-12-16T00:20:51.907Z,1006.55
2022-12-16T00:21:51.900Z,1006.56
2022-12-16T00:22:51.886Z,1006.57
2022-12-16T00:23:51.891Z,1006.59
2022-12-16T00:24:51.866Z,1006.59
2022-12-16T00:25:51.970Z,1006.59
2022-12-16T00:26:51.847Z,1006.58
2022-12-16T00:27:54.865Z,1006.62
2022-12-16T00:28:52.837Z,1006.59
2022-12-16T00:29:51.817Z,1006.58
2022-12-16T00:30:51.957Z,1006.65
2022-12-16T00:31:51.843Z,1006.65
2022-12-16T00:32:51.814Z,1006.64
2022-12-16T00:33:51.794Z,1006.67
2022-12-16T00:34:51.765Z,1006.71
2022-12-16T00:35:51.857Z,1006.72
2022-12-16T00:36:51.746Z,1006.73
2022-12-16T00:37:51.734Z,1006.79
2022-12-16T00:38:51.736Z,1006.77
2022-12-16T00:39:51.714Z,1006.83
2022-12-16T00:40:52.141Z,1006.80
2022-12-16T00:41:51.713Z,1006.83
2022-12-16T00:42:51.684Z,1006.83
2022-12-16T00:43:51.687Z,1006.81
2022-12-16T00:44:51.664Z,1006.78
2022-12-16T00:45:51.995Z,1006.78
2022-12-16T00:46:51.661Z,1006.76
2022-12-16T00:47:51.635Z,1006.78
2022-12-16T00:48:51.636Z,1006.79
2022-12-16T00:49:51.615Z,1006.80
2022-12-16T00:50:51.944Z,1006.80
2022-12-16T00:51:51.593Z,1006.81
2022-12-16T00:52:51.586Z,1006.79
2022-12-16T00:53:51.586Z,1006.80
2022-12-16T00:54:51.562Z,1006.80
2022-12-16T00:55:51.564Z,1006.75
2022-12-16T00:56:51.548Z,1006.76
2022-12-16T00:57:51.544Z,1006.79
2022-12-16T00:58:51.533Z,1006.80
2022-12-16T00:59:51.515Z,1006.79
2022-12-16T01:00:51.545Z,1006.78
2022-12-16T01:01:51.814Z,1006.76
2022-12-16T01:02:51.681Z,1006.75
2022-12-16T01:03:51.584Z,1006.74
2022-12-16T01:04:51.462Z,1006.73
2022-12-16T01:05:51.453Z,1006.77
2022-12-16T01:06:51.442Z,1006.75
2022-12-16T01:07:51.438Z,1006.72
2022-12-16T01:08:51.441Z,1006.70
2022-12-16T01:09:51.412Z,1006.70
2022-12-16T01:10:51.399Z,1006.71
2022-12-16T01:11:51.392Z,1006.69
2022-12-16T01:12:51.382Z,1006.70
2022-12-16T01:13:51.936Z,1006.72
2022-12-16T01:14:51.362Z,1006.69
2022-12-16T01:15:51.352Z,1006.69
2022-12-16T01:16:51.391Z,1006.71
2022-12-16T01:17:51.332Z,1006.69
2022-12-16T01:18:51.350Z,1006.75
2022-12-16T01:19:51.311Z,1006.77
2022-12-16T01:20:51.303Z,1006.76
2022-12-16T01:21:51.297Z,1006.82
2022-12-16T01:22:51.279Z,1006.79
2022-12-16T01:23:51.282Z,1006.79
2022-12-16T01:24:51.260Z,1006.83
2022-12-16T01:25:51.251Z,1006.82
2022-12-16T01:26:51.240Z,1006.89
2022-12-16T01:27:51.231Z,1006.81
2022-12-16T01:28:51.230Z,1006.83
2022-12-16T01:29:51.212Z,1006.86
2022-12-16T01:30:51.200Z,1006.80
2022-12-16T01:31:51.257Z,1006.85
2022-12-16T01:32:51.179Z,1006.81
2022-12-16T01:33:51.180Z,1006.81
2022-12-16T01:34:55.173Z,1006.83
2022-12-16T01:35:55.357Z,1006.82
2022-12-16T01:36:51.138Z,1006.83
2022-12-16T01:37:51.190Z,1006.82
2022-12-16T01:38:51.132Z,1006.80
2022-12-16T01:39:51.109Z,1006.78
2022-12-16T01:40:51.100Z,1006.80
2022-12-16T01:41:51.087Z,1006.78
2022-12-16T01:42:51.076Z,1006.79
2022-12-16T01:43:51.083Z,1006.79
2022-12-16T01:44:51.949Z,1006.81
2022-12-16T01:45:51.121Z,1006.77
2022-12-16T01:46:51.044Z,1006.77
2022-12-16T01:47:51.025Z,1006.78
2022-12-16T01:48:51.034Z,1006.76
2022-12-16T01:49:51.005Z,1006.76
2022-12-16T01:50:51.017Z,1006.75
2022-12-16T01:51:55.212Z,1006.76
2022-12-16T01:52:50.976Z,1006.74
2022-12-16T01:53:50.981Z,1006.74
2022-12-16T01:54:50.956Z,1006.71
2022-12-16T01:55:50.947Z,1006.74
2022-12-16T01:56:50.936Z,1006.78
2022-12-16T01:57:50.927Z,1006.76
2022-12-16T01:58:50.924Z,1006.75
2022-12-16T01:59:50.904Z,1006.74
2022-12-16T02:00:50.988Z,1006.76
2022-12-16T02:01:51.054Z,1006.75
2022-12-16T02:02:51.094Z,1006.77
2022-12-16T02:03:50.885Z,1006.73
2022-12-16T02:04:50.856Z,1006.76
2022-12-16T02:05:50.845Z,1006.76
2022-12-16T02:06:50.851Z,1006.76
2022-12-16T02:07:50.823Z,1006.73
2022-12-16T02:08:50.828Z,1006.69
2022-12-16T02:09:50.803Z,1006.71
2022-12-16T02:10:50.795Z,1006.71
2022-12-16T02:11:50.784Z,1006.76
2022-12-16T02:12:50.776Z,1006.76
2022-12-16T02:13:50.777Z,1006.79
2022-12-16T02:14:50.753Z,1006.76
2022-12-16T02:15:50.742Z,1006.73
2022-12-16T02:16:50.819Z,1006.69
2022-12-16T02:17:50.723Z,1006.70
2022-12-16T02:18:50.724Z,1006.73
2022-12-16T02:19:50.701Z,1006.71
2022-12-16T02:20:50.695Z,1006.73
2022-12-16T02:21:50.682Z,1006.75
2022-12-16T02:22:50.697Z,1006.75
2022-12-16T02:23:50.678Z,1006.76
2022-12-16T02:24:50.652Z,1006.76
2022-12-16T02:25:50.640Z,1006.76
2022-12-16T02:26:50.632Z,1006.79
2022-12-16T02:27:50.621Z,1006.79
2022-12-16T02:28:50.625Z,1006.72
2022-12-16T02:29:50.602Z,1006.76
2022-12-16T02:30:50.697Z,1006.74
2022-12-16T02:31:53.835Z,1006.77
2022-12-16T02:32:50.572Z,1006.75
2022-12-16T02:33:50.574Z,1006.77
2022-12-16T02:34:50.556Z,1006.74
2022-12-16T02:35:50.541Z,1006.71
2022-12-16T02:36:50.560Z,1006.70
2022-12-16T02:37:50.522Z,1006.70
2022-12-16T02:38:55.893Z,1006.73
2022-12-16T02:41:01.380Z,1006.66
2022-12-16T02:42:01.373Z,1006.66
2022-12-16T02:43:01.360Z,1006.66
2022-12-16T02:44:01.363Z,1006.64
2022-12-16T02:45:01.339Z,1006.66
2022-12-16T02:46:01.442Z,1006.63
2022-12-16T02:47:01.317Z,1006.68
2022-12-16T02:48:01.311Z,1006.66
2022-12-16T02:49:01.308Z,1006.65
2022-12-16T02:50:01.302Z,1006.62
2022-12-16T02:51:01.332Z,1006.61
2022-12-16T02:52:01.268Z,1006.63
2022-12-16T02:53:01.259Z,1006.59
2022-12-16T02:54:01.339Z,1006.59
2022-12-16T02:55:01.237Z,1006.57
2022-12-16T02:56:01.226Z,1006.57
2022-12-16T02:57:01.214Z,1006.56
2022-12-16T02:58:01.205Z,1006.55
2022-12-16T02:59:01.205Z,1006.59
2022-12-16T03:00:01.184Z,1006.61
2022-12-16T03:01:01.203Z,1006.61
2022-12-16T03:02:01.430Z,1006.60
2022-12-16T03:03:01.364Z,1006.62
2022-12-16T03:04:01.154Z,1006.62
2022-12-16T03:05:01.134Z,1006.62
2022-12-16T03:06:01.128Z,1006.63
2022-12-16T03:07:01.112Z,1006.59
2022-12-16T03:08:01.104Z,1006.56
2022-12-16T03:09:01.103Z,1006.58
2022-12-16T03:10:01.099Z,1006.55
2022-12-16T03:11:01.072Z,1006.55
2022-12-16T03:12:01.063Z,1006.52
2022-12-16T03:13:01.049Z,1006.53
2022-12-16T03:14:01.051Z,1006.52
2022-12-16T03:15:01.028Z,1006.52
2022-12-16T03:16:01.023Z,1006.54
2022-12-16T03:17:01.104Z,1006.51
2022-12-16T03:18:01.028Z,1006.55
2022-12-16T03:19:00.999Z,1006.48
2022-12-16T03:20:00.980Z,1006.57
2022-12-16T03:21:00.971Z,1006.49
2022-12-16T03:22:00.961Z,1006.52
2022-12-16T03:23:00.946Z,1006.55
2022-12-16T03:24:00.977Z,1006.50
2022-12-16T03:25:00.937Z,1006.55
2022-12-16T03:26:00.936Z,1006.54
2022-12-16T03:27:00.907Z,1006.52
2022-12-16T03:28:00.899Z,1006.50
2022-12-16T03:29:00.897Z,1006.51
2022-12-16T03:30:00.888Z,1006.46
2022-12-16T03:31:00.903Z,1006.47
2022-12-16T03:32:00.858Z,1006.45
2022-12-16T03:33:00.870Z,1006.44
2022-12-16T03:34:00.846Z,1006.43
2022-12-16T03:35:00.823Z,1006.44
2022-12-16T03:36:00.816Z,1006.42
2022-12-16T03:37:00.803Z,1006.39
2022-12-16T03:38:00.794Z,1006.36
2022-12-16T03:39:00.809Z,1006.38
2022-12-16T03:40:00.776Z,1006.36
2022-12-16T03:41:00.761Z,1006.35
2022-12-16T03:42:00.767Z,1006.42
2022-12-16T03:43:00.740Z,1006.36
2022-12-16T03:44:00.748Z,1006.34
2022-12-16T03:45:00.728Z,1006.38
2022-12-16T03:46:00.812Z,1006.37
2022-12-16T03:47:00.703Z,1006.39
2022-12-16T03:48:00.696Z,1006.39
2022-12-16T03:49:00.687Z,1006.33
2022-12-16T03:50:00.669Z,1006.38
2022-12-16T03:51:00.657Z,1006.40
2022-12-16T03:52:00.649Z,1006.40
2022-12-16T03:53:00.635Z,1006.39
2022-12-16T03:54:00.643Z,1006.36
2022-12-16T03:55:00.616Z,1006.39
2022-12-16T03:56:00.608Z,1006.40
2022-12-16T03:57:00.597Z,1006.36
2022-12-16T03:58:00.602Z,1006.38
2022-12-16T03:59:00.589Z,1006.37
2022-12-16T04:00:00.567Z,1006.42
2022-12-16T04:01:00.562Z,1006.36
2022-12-16T04:02:00.638Z,1006.36
2022-12-16T04:03:00.802Z,1006.36
2022-12-16T04:04:00.579Z,1006.36
2022-12-16T04:05:00.513Z,1006.40
2022-12-16T04:06:00.507Z,1006.40
2022-12-16T04:07:00.493Z,1006.39
2022-12-16T04:08:02.294Z,1006.34
2022-12-16T04:09:00.496Z,1006.36
2022-12-16T04:10:00.468Z,1006.35
2022-12-16T04:11:00.450Z,1006.38
2022-12-16T04:12:00.444Z,1006.40
2022-12-16T04:13:00.430Z,1006.42
2022-12-16T04:14:00.454Z,1006.45
2022-12-16T04:15:00.414Z,1006.51
2022-12-16T04:16:00.537Z,1006.49
2022-12-16T04:17:00.394Z,1006.52
2022-12-16T04:18:00.382Z,1006.54
2022-12-16T04:19:00.380Z,1006.54
2022-12-16T04:20:00.360Z,1006.52
2022-12-16T04:21:00.350Z,1006.55
2022-12-16T04:22:00.343Z,1006.52
2022-12-16T04:23:00.327Z,1006.53
2022-12-16T04:24:00.329Z,1006.56
2022-12-16T04:25:00.307Z,1006.58
2022-12-16T04:26:00.298Z,1006.61
2022-12-16T04:27:00.289Z,1006.60
2022-12-16T04:28:00.277Z,1006.57
2022-12-16T04:29:00.294Z,1006.60
2022-12-16T04:30:00.286Z,1006.58
2022-12-16T04:31:00.316Z,1006.58
2022-12-16T04:32:00.252Z,1006.58
2022-12-16T04:33:00.227Z,1006.57
2022-12-16T04:34:00.226Z,1006.58
2022-12-16T04:35:00.205Z,1006.62
2022-12-16T04:36:00.194Z,1006.62
2022-12-16T04:37:00.184Z,1006.62
2022-12-16T04:38:00.172Z,1006.67
2022-12-16T04:39:00.177Z,1006.68
2022-12-16T04:40:00.167Z,1006.70
2022-12-16T04:41:00.143Z,1006.69
2022-12-16T04:42:00.131Z,1006.70
2022-12-16T04:43:00.126Z,1006.73
2022-12-16T04:44:00.121Z,1006.69
2022-12-16T04:45:00.152Z,1006.70
2022-12-16T04:46:00.226Z,1006.72
2022-12-16T04:47:00.091Z,1006.74
2022-12-16T04:48:00.080Z,1006.72
2022-12-16T04:49:00.085Z,1006.76
2022-12-16T04:50:00.064Z,1006.80
2022-12-16T04:51:00.042Z,1006.73
2022-12-16T04:52:00.031Z,1006.72
2022-12-16T04:53:00.027Z,1006.76
2022-12-16T04:54:00.025Z,1006.73
2022-12-16T04:55:00.001Z,1006.73
2022-12-16T04:56:04.120Z,1006.70
2022-12-16T04:56:59.981Z,1006.75
2022-12-16T04:57:59.968Z,1006.79
2022-12-16T04:58:59.972Z,1006.77
2022-12-16T04:59:59.960Z,1006.77
2022-12-16T05:00:59.939Z,1006.76
2022-12-16T05:02:00.175Z,1006.78
2022-12-16T05:02:59.921Z,1006.72
2022-12-16T05:04:00.090Z,1006.80
2022-12-16T05:04:59.900Z,1006.82
2022-12-16T05:05:59.886Z,1006.74
2022-12-16T05:06:59.878Z,1006.81
2022-12-16T05:07:59.867Z,1006.80
2022-12-16T05:08:59.870Z,1006.77
2022-12-16T05:09:59.846Z,1006.77
2022-12-16T05:10:59.838Z,1006.81
2022-12-16T05:11:59.826Z,1006.79
2022-12-16T05:12:59.817Z,1006.81
2022-12-16T05:13:59.815Z,1006.80
2022-12-16T05:14:59.804Z,1006.80
2022-12-16T05:15:59.880Z,1006.80
2022-12-16T05:16:59.775Z,1006.75
2022-12-16T05:17:59.779Z,1006.78
2022-12-16T05:18:59.768Z,1006.75
2022-12-16T05:19:59.745Z,1006.76
2022-12-16T05:20:59.735Z,1006.78
2022-12-16T05:21:59.721Z,1006.80
2022-12-16T05:22:59.713Z,1006.79
2022-12-16T05:23:59.712Z,1006.83
2022-12-16T05:24:59.693Z,1006.83
2022-12-16T05:25:59.685Z,1006.85
2022-12-16T05:26:59.671Z,1006.89
2022-12-16T05:27:59.662Z,1006.90
2022-12-16T05:28:59.666Z,1006.92
2022-12-16T05:29:59.639Z,1007.00
2022-12-16T05:30:59.655Z,1006.88
2022-12-16T05:31:59.619Z,1006.99
2022-12-16T05:32:59.610Z,1006.94
2022-12-16T05:33:59.626Z,1007.01
2022-12-16T05:34:59.589Z,1006.96
2022-12-16T05:35:59.577Z,1007.04
2022-12-16T05:36:59.569Z,1006.97
2022-12-16T05:37:59.556Z,1006.99
2022-12-16T05:38:59.560Z,1006.92
2022-12-16T05:39:59.536Z,1006.96
2022-12-16T05:40:59.527Z,1006.97
2022-12-16T05:41:59.518Z,1006.93
2022-12-16T05:42:59.505Z,1006.98
2022-12-16T05:43:59.506Z,1006.94
2022-12-16T05:44:59.501Z,1006.89
2022-12-16T05:45:59.544Z,1006.90
2022-12-16T05:46:59.555Z,1006.92
2022-12-16T05:47:59.456Z,1006.90
2022-12-16T05:48:59.453Z,1006.94
2022-12-16T05:49:59.452Z,1006.97
2022-12-16T05:50:59.427Z,1006.97
2022-12-16T05:51:59.415Z,1007.03
2022-12-16T05:52:59.404Z,1007.03
2022-12-16T05:53:59.402Z,1007.03
2022-12-16T05:54:59.384Z,1007.04
2022-12-16T05:55:59.370Z,1007.08
2022-12-16T05:56:59.362Z,1007.12
2022-12-16T05:57:59.351Z,1007.12
2022-12-16T05:58:59.351Z,1007.09
2022-12-16T05:59:59.332Z,1007.12
2022-12-16T06:00:59.321Z,1007.16
2022-12-16T06:01:59.443Z,1007.17
2022-12-16T06:02:59.450Z,1007.16
2022-12-16T06:03:59.424Z,1007.16
2022-12-16T06:04:59.284Z,1007.17
2022-12-16T06:05:59.283Z,1007.22
2022-12-16T06:06:59.260Z,1007.26
2022-12-16T06:07:59.247Z,1007.23
2022-12-16T06:08:59.247Z,1007.28
2022-12-16T06:09:59.225Z,1007.30
2022-12-16T06:10:59.218Z,1007.32
2022-12-16T06:11:59.206Z,1007.33
2022-12-16T06:12:59.197Z,1007.36
2022-12-16T06:13:59.199Z,1007.36
2022-12-16T06:14:59.179Z,1007.40
2022-12-16T06:16:03.730Z,1007.41
2022-12-16T06:17:00.156Z,1007.38
2022-12-16T06:17:59.144Z,1007.44
2022-12-16T06:18:59.147Z,1007.42
2022-12-16T06:19:59.123Z,1007.45
2022-12-16T06:20:59.115Z,1007.49
2022-12-16T06:21:59.124Z,1007.52
2022-12-16T06:22:59.093Z,1007.53
2022-12-16T06:23:59.103Z,1007.55
2022-12-16T06:24:59.075Z,1007.60
2022-12-16T06:25:59.066Z,1007.61
2022-12-16T06:26:59.053Z,1007.60
2022-12-16T06:27:59.040Z,1007.64
2022-12-16T06:28:59.030Z,1007.65
2022-12-16T06:29:59.031Z,1007.68
2022-12-16T06:30:59.012Z,1007.69
2022-12-16T06:31:59.020Z,1007.70
2022-12-16T06:32:58.991Z,1007.68
2022-12-16T06:33:58.980Z,1007.69
2022-12-16T06:34:58.987Z,1007.72
2022-12-16T06:35:58.960Z,1007.71
2022-12-16T06:36:58.950Z,1007.71
2022-12-16T06:37:58.956Z,1007.75
2022-12-16T06:38:58.932Z,1007.76
2022-12-16T06:39:58.925Z,1007.77
2022-12-16T06:40:58.907Z,1007.75
2022-12-16T06:41:58.899Z,1007.84
2022-12-16T06:42:58.889Z,1007.86
2022-12-16T06:43:58.875Z,1007.82
2022-12-16T06:44:58.879Z,1007.84
2022-12-16T06:45:58.927Z,1007.85
2022-12-16T06:46:58.901Z,1007.85
2022-12-16T06:47:58.835Z,1007.90
2022-12-16T06:48:58.826Z,1007.85
2022-12-16T06:49:58.824Z,1007.88
2022-12-16T06:50:58.806Z,1007.89
2022-12-16T06:51:58.793Z,1007.94
2022-12-16T06:52:58.785Z,1007.91
2022-12-16T06:53:58.789Z,1007.91
2022-12-16T06:54:58.778Z,1007.91
2022-12-16T06:55:59.658Z,1007.91
2022-12-16T06:56:58.745Z,1007.95
2022-12-16T06:57:59.255Z,1007.96
2022-12-16T06:58:58.725Z,1007.96
2022-12-16T06:59:58.721Z,1007.99
2022-12-16T07:00:58.790Z,1007.95
2022-12-16T07:01:58.804Z,1007.99
2022-12-16T07:02:58.815Z,1008.00
2022-12-16T07:03:58.671Z,1008.05
2022-12-16T07:04:58.673Z,1008.07
2022-12-16T07:05:58.652Z,1008.05
2022-12-16T07:06:58.643Z,1008.09
2022-12-16T07:07:58.631Z,1008.11
2022-12-16T07:08:58.622Z,1008.13
2022-12-16T07:09:58.694Z,1008.11
2022-12-16T07:11:12.254Z,1008.13
2022-12-16T07:11:59.592Z,1008.08
2022-12-16T07:12:58.581Z,1008.13
2022-12-16T07:13:58.570Z,1008.16
2022-12-16T07:14:58.574Z,1008.17
2022-12-16T07:15:58.632Z,1008.16
2022-12-16T07:16:58.586Z,1008.21
2022-12-16T07:17:58.532Z,1008.22
2022-12-16T07:18:58.520Z,1008.20
2022-12-16T07:19:58.518Z,1008.32
2022-12-16T07:20:58.501Z,1008.28
2022-12-16T07:21:58.490Z,1008.40
2022-12-16T07:23:05.628Z,1008.41
2022-12-16T07:23:59.465Z,1008.44
2022-12-16T07:24:58.471Z,1008.49
2022-12-16T07:25:58.464Z,1008.55
2022-12-16T07:26:58.470Z,1008.59
2022-12-16T07:27:58.427Z,1008.54
2022-12-16T07:28:58.418Z,1008.58
2022-12-16T07:29:58.416Z,1008.62
2022-12-16T07:30:58.396Z,1008.64
2022-12-16T07:31:58.449Z,1008.63
2022-12-16T07:32:58.379Z,1008.65
2022-12-16T07:33:58.365Z,1008.68
2022-12-16T07:34:58.366Z,1008.73
2022-12-16T07:35:58.346Z,1008.67
2022-12-16T07:36:58.345Z,1008.68
2022-12-16T07:37:58.323Z,1008.65
2022-12-16T07:38:58.319Z,1008.68
2022-12-16T07:39:58.315Z,1008.71
2022-12-16T07:40:58.314Z,1008.77
2022-12-16T07:41:58.303Z,1008.73
2022-12-16T07:42:58.274Z,1008.73
2022-12-16T07:43:58.272Z,1008.79
2022-12-16T07:44:58.275Z,1008.82
2022-12-16T07:45:58.360Z,1008.85
2022-12-16T07:46:58.235Z,1008.82
2022-12-16T07:47:58.223Z,1008.88
2022-12-16T07:48:58.213Z,1008.88
2022-12-16T07:49:58.260Z,1008.93
2022-12-16T07:50:58.196Z,1008.87
2022-12-16T07:51:58.183Z,1008.94
2022-12-16T07:52:58.173Z,1008.94
2022-12-16T07:53:58.164Z,1008.91
2022-12-16T07:54:58.166Z,1008.94
2022-12-16T07:55:58.140Z,1008.96
2022-12-16T07:56:58.132Z,1008.96
2022-12-16T07:57:58.184Z,1008.98
2022-12-16T07:58:58.111Z,1009.00
2022-12-16T07:59:58.106Z,1009.03
2022-12-16T08:00:58.168Z,1009.02
2022-12-16T08:01:58.274Z,1009.05
2022-12-16T08:02:58.288Z,1009.06
2022-12-16T08:03:58.099Z,1009.09
2022-12-16T08:04:58.059Z,1009.05
2022-12-16T08:05:58.040Z,1009.09
2022-12-16T08:06:58.027Z,1009.11
2022-12-16T08:07:58.016Z,1009.17
2022-12-16T08:08:58.006Z,1009.16
2022-12-16T08:09:58.002Z,1009.16
2022-12-16T08:10:57.989Z,1009.19
2022-12-16T08:11:57.973Z,1009.19
2022-12-16T08:12:57.964Z,1009.16
2022-12-16T08:13:57.969Z,1009.14
2022-12-16T08:14:57.958Z,1009.14
2022-12-16T08:15:57.933Z,1009.16
2022-12-16T08:16:58.008Z,1009.13
2022-12-16T08:17:57.913Z,1009.17
2022-12-16T08:18:57.902Z,1009.20
2022-12-16T08:19:57.893Z,1009.24
2022-12-16T08:20:57.892Z,1009.22
2022-12-16T08:21:57.889Z,1009.14
2022-12-16T08:22:57.860Z,1009.16
2022-12-16T08:23:57.850Z,1009.20
2022-12-16T08:24:57.837Z,1009.20
2022-12-16T08:25:58.479Z,1009.20
2022-12-16T08:26:57.818Z,1009.28
2022-12-16T08:27:57.817Z,1009.22
2022-12-16T08:29:05.561Z,1009.28
2022-12-16T08:29:58.798Z,1009.27
2022-12-16T08:30:57.840Z,1009.32
2022-12-16T08:31:57.765Z,1009.31
2022-12-16T08:33:01.871Z,1009.38
2022-12-16T08:33:58.774Z,1009.35
2022-12-16T08:34:57.735Z,1009.33
2022-12-16T08:35:57.735Z,1009.36
2022-12-16T08:36:57.713Z,1009.34
2022-12-16T08:37:57.699Z,1009.31
2022-12-16T08:38:57.704Z,1009.32
2022-12-16T08:40:58.679Z,1009.32
2022-12-16T08:41:57.660Z,1009.33
2022-12-16T08:42:57.649Z,1009.27
2022-12-16T08:43:57.638Z,1009.27
2022-12-16T08:44:57.630Z,1009.30
2022-12-16T08:45:57.693Z,1009.33
2022-12-16T08:46:57.608Z,1009.35
2022-12-16T08:47:57.596Z,1009.32
2022-12-16T08:48:57.585Z,1009.38
2022-12-16T08:49:59.872Z,1009.31
2022-12-16T08:50:57.598Z,1009.34
2022-12-16T08:51:57.554Z,1009.35
2022-12-16T08:52:57.547Z,1009.31
2022-12-16T08:53:57.533Z,1009.31
2022-12-16T08:54:57.518Z,1009.32
2022-12-16T08:55:57.523Z,1009.32
2022-12-16T08:56:57.502Z,1009.31
2022-12-16T08:57:57.490Z,1009.34
2022-12-16T08:58:57.479Z,1009.33
2022-12-16T08:59:57.469Z,1009.32
2022-12-16T09:01:00.496Z,1009.31
2022-12-16T09:01:58.628Z,1009.30
2022-12-16T09:02:57.710Z,1009.33
2022-12-16T09:03:57.509Z,1009.33
2022-12-16T09:04:57.414Z,1009.38
2022-12-16T09:05:57.417Z,1009.38
2022-12-16T09:06:57.393Z,1009.32
2022-12-16T09:07:57.386Z,1009.30
2022-12-16T09:08:57.378Z,1009.39
2022-12-16T09:09:57.362Z,1009.36
2022-12-16T09:10:57.363Z,1009.38
2022-12-16T09:11:57.344Z,1009.35
2022-12-16T09:12:57.333Z,1009.36
2022-12-16T09:13:57.319Z,1009.30
2022-12-16T09:14:57.317Z,1009.34
2022-12-16T09:15:57.362Z,1009.37
2022-12-16T09:16:57.286Z,1009.41
2022-12-16T09:17:57.300Z,1009.39
2022-12-16T09:18:57.263Z,1009.45
2022-12-16T09:19:57.253Z,1009.54
2022-12-16T09:20:57.251Z,1009.47
2022-12-16T09:21:57.232Z,1009.45
2022-12-16T09:22:57.217Z,1009.51
2022-12-16T09:23:57.215Z,1009.51
2022-12-16T09:24:57.198Z,1009.50
2022-12-16T09:25:57.241Z,1009.53
2022-12-16T09:26:57.234Z,1009.53
2022-12-16T09:27:57.167Z,1009.54
2022-12-16T09:28:57.158Z,1009.48
2022-12-16T09:29:57.144Z,1009.46
2022-12-16T09:30:57.250Z,1009.49
2022-12-16T09:31:57.125Z,1009.52
2022-12-16T09:32:57.111Z,1009.54
2022-12-16T09:33:57.240Z,1009.57
2022-12-16T09:34:57.089Z,1009.63
2022-12-16T09:35:57.093Z,1009.63
2022-12-16T09:36:57.067Z,1009.59
2022-12-16T09:37:57.061Z,1009.62
2022-12-16T09:38:57.044Z,1009.55
2022-12-16T09:39:57.038Z,1009.61
2022-12-16T09:40:57.044Z,1009.63
2022-12-16T09:41:57.015Z,1009.60
2022-12-16T09:42:57.011Z,1009.69
2022-12-16T09:43:56.996Z,1009.67
2022-12-16T09:44:56.980Z,1009.60
2022-12-16T09:45:57.083Z,1009.57
2022-12-16T09:46:57.088Z,1009.59
2022-12-16T09:47:56.950Z,1009.60
2022-12-16T09:48:56.938Z,1009.59
2022-12-16T09:49:56.950Z,1009.57
2022-12-16T09:50:56.925Z,1009.59
2022-12-16T09:51:56.908Z,1009.57
2022-12-16T09:52:56.894Z,1009.58
2022-12-16T09:53:56.885Z,1009.56
2022-12-16T09:54:56.872Z,1009.51
2022-12-16T09:55:56.878Z,1009.55
2022-12-16T09:56:56.855Z,1009.51
2022-12-16T09:57:56.851Z,1009.55
2022-12-16T09:58:56.831Z,1009.49
2022-12-16T09:59:56.821Z,1009.55
2022-12-16T10:00:56.826Z,1009.50
2022-12-16T10:01:56.906Z,1009.57
2022-12-16T10:03:00.438Z,1009.54
2022-12-16T10:03:57.888Z,1009.64
2022-12-16T10:04:56.775Z,1009.66
2022-12-16T10:05:56.780Z,1009.59
2022-12-16T10:06:56.744Z,1009.54
2022-12-16T10:07:56.737Z,1009.56
2022-12-16T10:08:56.724Z,1009.59
2022-12-16T10:09:56.716Z,1009.61
2022-12-16T10:10:56.712Z,1009.58
2022-12-16T10:11:56.693Z,1009.52
2022-12-16T10:12:56.681Z,1009.50
2022-12-16T10:13:56.672Z,1009.41
2022-12-16T10:14:56.658Z,1009.46
2022-12-16T10:15:56.688Z,1009.46
2022-12-16T10:16:56.639Z,1009.49
2022-12-16T10:17:56.628Z,1009.49
2022-12-16T10:18:56.649Z,1009.44
2022-12-16T10:19:56.607Z,1009.38
2022-12-16T10:20:56.607Z,1009.40
2022-12-16T10:21:56.642Z,1009.44
2022-12-16T10:22:56.573Z,1009.38
2022-12-16T10:23:56.563Z,1009.39
2022-12-16T10:24:56.551Z,1009.39
2022-12-16T10:25:56.553Z,1009.47
2022-12-16T10:26:56.531Z,1009.37
2022-12-16T10:27:56.520Z,1009.42
2022-12-16T10:28:56.509Z,1009.37
2022-12-16T10:29:56.501Z,1009.42
2022-12-16T10:30:56.517Z,1009.40
2022-12-16T10:31:56.480Z,1009.39
2022-12-16T10:32:56.469Z,1009.40
2022-12-16T10:33:56.456Z,1009.41
2022-12-16T10:34:56.465Z,1009.45
2022-12-16T10:35:56.447Z,1009.45
2022-12-16T10:36:56.422Z,1009.41
2022-12-16T10:37:56.498Z,1009.44
2022-12-16T10:38:56.401Z,1009.43
2022-12-16T10:39:56.394Z,1009.41
2022-12-16T10:40:56.394Z,1009.41
2022-12-16T10:41:56.369Z,1009.42
2022-12-16T10:42:56.359Z,1009.42
2022-12-16T10:43:56.349Z,1009.41
2022-12-16T10:44:56.338Z,1009.46
2022-12-16T10:45:56.397Z,1009.47
2022-12-16T10:46:56.398Z,1009.50
2022-12-16T10:47:56.374Z,1009.50
2022-12-16T10:48:57.257Z,1009.46
2022-12-16T10:49:56.391Z,1009.53
2022-12-16T10:50:56.285Z,1009.55
2022-12-16T10:51:56.265Z,1009.59
2022-12-16T10:52:56.270Z,1009.54
2022-12-16T10:53:56.287Z,1009.58
2022-12-16T10:54:56.235Z,1009.57
2022-12-16T10:55:56.233Z,1009.59
2022-12-16T10:56:56.230Z,1009.58
2022-12-16T10:57:56.202Z,1009.59
2022-12-16T10:58:56.187Z,1009.55
2022-12-16T10:59:56.177Z,1009.56
2022-12-16T11:00:56.178Z,1009.62
2022-12-16T11:01:56.329Z,1009.69
2022-12-16T11:02:56.389Z,1009.64
2022-12-16T11:03:56.223Z,1009.65
2022-12-16T11:04:56.363Z,1009.66
2022-12-16T11:05:56.180Z,1009.71
2022-12-16T11:06:56.106Z,1009.74
2022-12-16T11:07:56.098Z,1009.71
2022-12-16T11:08:56.078Z,1009.73
2022-12-16T11:09:56.109Z,1009.70
2022-12-16T11:10:56.340Z,1009.74
2022-12-16T11:11:56.053Z,1009.74
2022-12-16T11:12:56.036Z,1009.73
2022-12-16T11:13:56.026Z,1009.73
2022-12-16T11:15:57.023Z,1009.70
2022-12-16T11:16:56.009Z,1009.77
2022-12-16T11:17:56.143Z,1009.80
2022-12-16T11:18:55.972Z,1009.77
2022-12-16T11:19:55.961Z,1009.77
2022-12-16T11:20:55.965Z,1009.75
2022-12-16T11:21:55.963Z,1009.73
2022-12-16T11:22:55.930Z,1009.72
2022-12-16T11:23:55.937Z,1009.66
2022-12-16T11:24:55.905Z,1009.72
2022-12-16T11:25:55.942Z,1009.70
2022-12-16T11:26:55.885Z,1009.71
2022-12-16T11:27:55.875Z,1009.74
2022-12-16T11:28:55.864Z,1009.75
2022-12-16T11:29:55.857Z,1009.73
2022-12-16T11:30:55.913Z,1009.74
2022-12-16T11:31:59.634Z,1009.76
2022-12-16T11:32:56.818Z,1009.72
2022-12-16T11:33:55.817Z,1009.72
2022-12-16T11:34:55.799Z,1009.71
2022-12-16T11:35:55.805Z,1009.80
2022-12-16T11:36:55.778Z,1009.84
2022-12-16T11:37:55.771Z,1009.83
2022-12-16T11:38:55.769Z,1009.79
2022-12-16T11:39:55.798Z,1009.80
2022-12-16T11:40:55.755Z,1009.87
2022-12-16T11:41:55.742Z,1009.85
2022-12-16T11:42:55.756Z,1009.84
2022-12-16T11:43:55.705Z,1009.85
2022-12-16T11:44:55.690Z,1009.89
2022-12-16T11:45:55.693Z,1009.88
2022-12-16T11:46:55.792Z,1009.88
2022-12-16T11:47:55.660Z,1009.90
2022-12-16T11:48:55.650Z,1009.90
2022-12-16T11:49:55.638Z,1009.89
2022-12-16T11:50:55.626Z,1009.91
2022-12-16T11:52:08.243Z,1009.87
2022-12-16T11:52:56.609Z,1009.85
2022-12-16T11:53:55.594Z,1009.85
2022-12-16T11:54:55.586Z,1009.88
2022-12-16T11:56:05.912Z,1009.89
2022-12-16T11:56:56.628Z,1009.91
2022-12-16T11:57:55.606Z,1009.90
2022-12-16T11:58:55.539Z,1009.90
2022-12-16T11:59:55.540Z,1009.90
2022-12-16T12:00:55.519Z,1009.92
2022-12-16T12:01:55.874Z,1009.92
2022-12-16T12:02:55.829Z,1009.91
2022-12-16T12:03:55.608Z,1009.91
2022-12-16T12:04:55.477Z,1009.83
2022-12-16T12:05:55.465Z,1009.84
2022-12-16T12:06:55.465Z,1009.80
2022-12-16T12:07:55.648Z,1009.84
2022-12-16T12:08:55.434Z,1009.93