createdAt,value
2019-04-27T00:00:10.333Z,13.40
2019-04-27T00:02:47.938Z,13.40
2019-04-27T00:05:35.343Z,13.40
2019-04-27T00:08:13.966Z,13.60
2019-04-27T00:11:06.954Z,13.40
2019-04-27T00:13:36.334Z,13.10
2019-04-27T00:16:24.515Z,13.30
2019-04-27T00:19:13.302Z,13.30
2019-04-27T00:21:53.163Z,13.30
2019-04-27T00:24:23.544Z,13.00
2019-04-27T00:26:54.069Z,12.80
2019-04-27T00:29:25.809Z,12.60
2019-04-27T00:31:55.751Z,12.50
2019-04-27T00:34:25.342Z,12.50
2019-04-27T00:37:13.723Z,12.90
2019-04-27T00:40:11.369Z,12.80
2019-04-27T00:42:40.941Z,13.60
2019-04-27T00:45:11.151Z,12.80
2019-04-27T00:47:48.375Z,13.10
2019-04-27T00:50:13.353Z,13.40
2019-04-27T00:52:43.036Z,13.30
2019-04-27T00:55:13.305Z,13.40
2019-04-27T00:58:00.678Z,13.30
2019-04-27T01:00:51.894Z,13.10
2019-04-27T01:03:30.000Z,13.90
2019-04-27T01:05:59.518Z,14.10
2019-04-27T01:08:29.015Z,14.20
2019-04-27T01:10:58.541Z,14.30
2019-04-27T01:13:31.286Z,14.40
2019-04-27T01:16:01.905Z,14.20
2019-04-27T01:18:31.379Z,14.40
2019-04-27T01:21:00.913Z,14.60
2019-04-27T01:23:30.464Z,14.90
2019-04-27T01:26:22.738Z,14.40
2019-04-27T01:28:59.102Z,14.00
2019-04-27T01:31:29.392Z,14.40
2019-04-27T01:33:59.057Z,14.40
2019-04-27T01:36:29.166Z,14.50
2019-04-27T01:38:59.534Z,14.70
2019-04-27T01:41:29.223Z,13.90
2019-04-27T01:43:59.115Z,13.70
2019-04-27T01:46:29.603Z,13.80
2019-04-27T01:48:59.203Z,13.70
2019-04-27T01:51:29.443Z,13.40
2019-04-27T01:53:59.447Z,13.40
2019-04-27T01:56:29.460Z,14.00
2019-04-27T01:58:59.583Z,13.60
2019-04-27T02:01:38.866Z,13.70
2019-04-27T02:04:29.940Z,13.40
2019-04-27T02:07:00.785Z,13.40
2019-04-27T02:09:30.292Z,12.90
2019-04-27T02:12:02.601Z,13.30
2019-04-27T02:14:32.111Z,13.80
2019-04-27T02:17:01.757Z,13.60
2019-04-27T02:19:31.544Z,13.40
2019-04-27T02:22:01.041Z,13.30
2019-04-27T02:24:30.585Z,13.30
2019-04-27T02:27:00.373Z,13.00
2019-04-27T02:29:48.784Z,13.20
2019-04-27T02:32:40.325Z,13.20
2019-04-27T02:35:13.173Z,13.10
2019-04-27T02:37:42.705Z,12.90
2019-04-27T02:40:42.151Z,13.40
2019-04-27T02:43:10.424Z,13.00
2019-04-27T02:45:40.409Z,12.60
2019-04-27T02:48:10.078Z,12.50
2019-04-27T02:50:40.049Z,12.50
2019-04-27T02:53:11.034Z,12.60
2019-04-27T02:55:40.884Z,13.00
2019-04-27T02:58:12.973Z,12.50
2019-04-27T03:00:41.628Z,12.50
2019-04-27T03:03:12.709Z,12.30
2019-04-27T03:05:42.233Z,12.40
2019-04-27T03:08:11.755Z,12.80
2019-04-27T03:10:41.300Z,12.60
2019-04-27T03:13:30.458Z,12.50
2019-04-27T03:16:23.231Z,12.60
2019-04-27T03:19:18.229Z,12.30
2019-04-27T03:22:05.086Z,12.50
2019-04-27T03:24:52.498Z,12.30
2019-04-27T03:27:23.435Z,12.90
2019-04-27T03:29:52.942Z,12.40
2019-04-27T03:32:23.220Z,12.40
2019-04-27T03:34:53.000Z,12.30
2019-04-27T03:37:22.455Z,12.50
2019-04-27T03:39:52.106Z,12.40
2019-04-27T03:42:21.702Z,12.50
2019-04-27T03:44:51.258Z,12.60
2019-04-27T03:47:20.745Z,12.60
2019-04-27T03:49:50.913Z,12.40
2019-04-27T03:52:30.056Z,12.80
2019-04-27T03:55:04.831Z,12.40
2019-04-27T03:58:02.200Z,12.30
2019-04-27T04:00:31.748Z,12.20
2019-04-27T04:03:01.228Z,12.30
2019-04-27T04:05:31.594Z,12.20
2019-04-27T04:08:01.199Z,12.30
2019-04-27T04:10:32.301Z,12.20
2019-04-27T04:13:10.898Z,12.40
2019-04-27T04:16:07.629Z,12.30
2019-04-27T04:19:01.812Z,12.10
2019-04-27T04:21:31.427Z,12.00
2019-04-27T04:24:01.471Z,12.00
2019-04-27T04:26:32.873Z,12.50
2019-04-27T04:29:02.425Z,12.60
2019-04-27T04:31:33.090Z,12.70
2019-04-27T04:34:03.051Z,12.30
2019-04-27T04:36:32.610Z,12.30
2019-04-27T04:39:02.146Z,12.80
2019-04-27T04:41:51.036Z,13.20
2019-04-27T04:44:40.141Z,13.10
2019-04-27T04:47:16.084Z,13.00
2019-04-27T04:49:45.596Z,12.70
2019-04-27T04:52:15.122Z,12.70
2019-04-27T04:54:44.618Z,13.10
2019-04-27T04:57:14.463Z,12.80
2019-04-27T04:59:44.016Z,12.70
2019-04-27T05:02:13.477Z,12.90
2019-04-27T05:04:42.989Z,12.90
2019-04-27T05:07:12.468Z,12.50
2019-04-27T05:09:42.029Z,13.00
2019-04-27T05:12:11.611Z,12.70
2019-04-27T05:14:41.130Z,12.30
2019-04-27T05:17:10.693Z,12.00
2019-04-27T05:19:40.231Z,11.90
2019-04-27T05:22:09.738Z,11.70
2019-04-27T05:24:39.411Z,12.00
2019-04-27T05:27:09.287Z,11.90
2019-04-27T05:29:39.041Z,11.90
2019-04-27T05:32:09.108Z,13.10
2019-04-27T05:34:39.492Z,12.70
2019-04-27T05:37:09.112Z,12.90
2019-04-27T05:39:39.024Z,13.20
2019-04-27T05:42:12.476Z,14.20
2019-04-27T05:45:06.343Z,13.70
2019-04-27T05:47:43.392Z,13.90
2019-04-27T05:50:18.273Z,14.60
2019-04-27T05:52:49.517Z,14.70
2019-04-27T05:55:19.216Z,14.20
2019-04-27T05:57:49.103Z,13.60
2019-04-27T06:00:21.061Z,13.80
2019-04-27T06:02:50.573Z,14.10
2019-04-27T06:05:22.620Z,14.70
2019-04-27T06:07:51.273Z,14.10
2019-04-27T06:10:21.023Z,14.10
2019-04-27T06:12:50.546Z,14.90
2019-04-27T06:15:20.078Z,14.50
2019-04-27T06:17:49.729Z,15.10
2019-04-27T06:20:19.235Z,15.30
2019-04-27T06:22:48.958Z,14.80
2019-04-27T06:25:21.438Z,14.90
2019-04-27T06:27:50.053Z,14.50
2019-04-27T06:30:19.527Z,16.00
2019-04-27T06:32:49.539Z,16.00
2019-04-27T06:35:19.563Z,16.20
2019-04-27T06:37:49.337Z,15.60
2019-04-27T06:40:18.896Z,15.40
2019-04-27T06:42:51.408Z,14.90
2019-04-27T06:45:20.896Z,14.90
2019-04-27T06:47:51.227Z,16.00
2019-04-27T06:50:20.997Z,17.10
2019-04-27T06:52:50.514Z,16.40
2019-04-27T06:55:20.162Z,16.40
2019-04-27T06:57:49.703Z,16.90
2019-04-27T07:00:19.248Z,16.90
2019-04-27T07:02:49.278Z,15.80
2019-04-27T07:05:20.366Z,15.60
2019-04-27T07:07:50.101Z,16.80
2019-04-27T07:10:19.646Z,17.40
2019-04-27T07:12:49.251Z,16.30
2019-04-27T07:15:20.411Z,16.20
2019-04-27T07:17:50.087Z,16.20
2019-04-27T07:20:25.913Z,16.80
2019-04-27T07:22:55.431Z,16.80
2019-04-27T07:25:24.968Z,17.20
2019-04-27T07:27:54.450Z,17.40
2019-04-27T07:30:24.002Z,17.10
2019-04-27T07:32:53.510Z,18.00
2019-04-27T07:35:23.042Z,17.80
2019-04-27T07:37:52.511Z,17.50
2019-04-27T07:40:22.040Z,18.10
2019-04-27T07:42:55.337Z,18.30
2019-04-27T07:45:34.826Z,17.90
2019-04-27T07:48:05.574Z,18.00
2019-04-27T07:50:35.147Z,18.50
2019-04-27T07:53:04.706Z,19.00
2019-04-27T07:55:47.212Z,19.00
2019-04-27T07:58:16.880Z,19.30
2019-04-27T08:00:46.335Z,19.30
2019-04-27T08:03:15.853Z,19.40
2019-04-27T08:05:45.381Z,19.80
2019-04-27T08:08:14.889Z,20.20
2019-04-27T08:10:44.425Z,19.60
2019-04-27T08:13:14.007Z,19.60
2019-04-27T08:15:49.604Z,19.50
2019-04-27T08:18:33.573Z,19.90
2019-04-27T08:21:03.144Z,19.90
2019-04-27T08:23:32.658Z,20.30
2019-04-27T08:26:03.910Z,19.90
2019-04-27T08:28:44.285Z,20.30
2019-04-27T08:31:30.911Z,20.30
2019-04-27T08:34:00.516Z,20.60
2019-04-27T08:36:30.059Z,20.10
2019-04-27T08:38:59.535Z,20.20
2019-04-27T08:41:30.709Z,19.80
2019-04-27T08:44:00.264Z,19.60
2019-04-27T08:46:29.809Z,20.00
2019-04-27T08:48:59.306Z,20.40
2019-04-27T08:51:33.382Z,20.50
2019-04-27T08:54:03.361Z,21.00
2019-04-27T08:56:32.877Z,21.60
2019-04-27T08:59:02.382Z,21.50
2019-04-27T09:01:31.917Z,21.80
2019-04-27T09:04:01.427Z,22.40
2019-04-27T09:06:31.239Z,21.60
2019-04-27T09:09:15.382Z,21.20
2019-04-27T09:12:05.403Z,21.00
2019-04-27T09:14:45.380Z,21.70
2019-04-27T09:17:32.199Z,22.30
2019-04-27T09:20:18.686Z,22.50
2019-04-27T09:22:49.296Z,21.90
2019-04-27T09:25:19.311Z,22.10
2019-04-27T09:27:49.371Z,22.20
2019-04-27T09:30:19.193Z,22.60
2019-04-27T09:32:48.740Z,21.60
2019-04-27T09:35:18.238Z,22.40
2019-04-27T09:37:47.840Z,22.30
2019-04-27T09:40:17.434Z,22.90
2019-04-27T09:42:48.491Z,22.90
2019-04-27T09:45:18.018Z,23.20
2019-04-27T09:47:47.583Z,22.50
2019-04-27T09:50:17.290Z,23.20
2019-04-27T09:52:46.861Z,21.30
2019-04-27T09:55:16.382Z,23.00
2019-04-27T09:57:46.514Z,23.30
2019-04-27T10:00:16.296Z,22.80
2019-04-27T10:02:46.614Z,23.20
2019-04-27T10:05:17.179Z,22.20
2019-04-27T10:07:47.649Z,21.50
2019-04-27T10:10:18.329Z,22.10
2019-04-27T10:12:47.825Z,21.50
2019-04-27T10:15:17.735Z,21.30
2019-04-27T10:17:47.270Z,20.80
2019-04-27T10:20:16.877Z,22.10
2019-04-27T10:22:46.508Z,22.00
2019-04-27T10:25:26.640Z,22.50
2019-04-27T10:27:59.110Z,22.30
2019-04-27T10:30:29.453Z,21.30
2019-04-27T10:32:58.970Z,22.50
2019-04-27T10:35:29.499Z,22.30
2019-04-27T10:37:59.017Z,22.10
2019-04-27T10:40:28.518Z,21.80
2019-04-27T10:42:58.018Z,22.80
2019-04-27T10:45:27.535Z,22.00
2019-04-27T10:47:57.009Z,23.20
2019-04-27T10:50:26.730Z,23.10
2019-04-27T10:52:58.903Z,22.10
2019-04-27T10:55:27.394Z,21.50
2019-04-27T10:57:56.878Z,23.00
2019-04-27T11:00:34.169Z,21.30
2019-04-27T11:03:03.669Z,20.60
2019-04-27T11:05:39.961Z,22.10
2019-04-27T11:08:09.455Z,21.30
2019-04-27T11:10:38.994Z,22.10
2019-04-27T11:13:08.541Z,22.30
2019-04-27T11:15:37.335Z,22.30
2019-04-27T11:18:06.869Z,22.50
2019-04-27T11:20:36.385Z,22.20
2019-04-27T11:23:09.242Z,22.70
2019-04-27T11:25:37.010Z,22.20
2019-04-27T11:28:06.499Z,20.90
2019-04-27T11:30:36.092Z,21.20
2019-04-27T11:33:06.245Z,22.40
2019-04-27T11:35:51.670Z,22.90
2019-04-27T11:38:21.168Z,21.50
2019-04-27T11:40:50.670Z,22.10
2019-04-27T11:43:20.189Z,21.10
2019-04-27T11:45:49.731Z,22.30
2019-04-27T11:48:19.202Z,22.40
2019-04-27T11:50:48.695Z,20.90
2019-04-27T11:53:22.757Z,21.20
2019-04-27T11:55:49.384Z,22.30
2019-04-27T11:58:18.890Z,21.90
2019-04-27T12:00:48.428Z,21.80
2019-04-27T12:03:17.934Z,22.40
2019-04-27T12:05:47.468Z,21.90
2019-04-27T12:08:16.969Z,21.30
2019-04-27T12:10:48.368Z,22.00
2019-04-27T12:13:18.030Z,22.40
2019-04-27T12:15:47.556Z,21.90
2019-04-27T12:18:17.097Z,21.90
2019-04-27T12:20:46.584Z,21.50
2019-04-27T12:23:16.500Z,21.60
2019-04-27T12:25:46.279Z,21.60
2019-04-27T12:28:25.759Z,21.30
2019-04-27T12:31:09.088Z,20.20
2019-04-27T12:33:38.908Z,20.80
2019-04-27T12:36:08.598Z,21.20
2019-04-27T12:38:38.108Z,21.60
2019-04-27T12:41:07.630Z,21.50
2019-04-27T12:43:37.470Z,21.10
2019-04-27T12:46:07.401Z,21.90
2019-04-27T12:48:37.490Z,22.20
2019-04-27T12:51:07.152Z,22.00
2019-04-27T12:53:50.596Z,21.80
2019-04-27T12:56:22.807Z,21.30
2019-04-27T12:59:02.883Z,20.60
2019-04-27T13:01:32.382Z,22.00
2019-04-27T13:04:01.899Z,22.40
2019-04-27T13:06:31.399Z,22.40
2019-04-27T13:09:00.900Z,22.10
2019-04-27T13:11:30.386Z,21.60
2019-04-27T13:13:59.900Z,21.80
2019-04-27T13:16:30.516Z,22.00
2019-04-27T13:19:00.109Z,21.70
2019-04-27T13:21:29.594Z,22.00
2019-04-27T13:24:04.109Z,20.90
2019-04-27T13:26:30.265Z,21.20
2019-04-27T13:28:59.782Z,21.30
2019-04-27T13:31:29.305Z,20.80
2019-04-27T13:33:58.791Z,21.40
2019-04-27T13:36:28.326Z,21.80
2019-04-27T13:38:57.831Z,21.60
2019-04-27T13:41:32.597Z,21.00
2019-04-27T13:43:58.497Z,21.30
2019-04-27T13:46:34.703Z,19.50
2019-04-27T13:49:17.610Z,20.80
2019-04-27T13:51:51.251Z,21.00
2019-04-27T13:54:28.446Z,20.60
2019-04-27T13:56:56.295Z,20.50
2019-04-27T13:59:25.898Z,20.30
2019-04-27T14:01:55.412Z,20.20
2019-04-27T14:04:24.897Z,20.20
2019-04-27T14:06:54.397Z,20.00
2019-04-27T14:09:23.935Z,19.80
2019-04-27T14:11:57.358Z,19.80
2019-04-27T14:14:28.792Z,19.40
2019-04-27T14:16:57.990Z,19.40
2019-04-27T14:19:28.280Z,19.80
2019-04-27T14:21:59.090Z,20.70
2019-04-27T14:24:40.482Z,20.90
2019-04-27T14:27:11.122Z,20.80
2019-04-27T14:29:40.630Z,20.70
2019-04-27T14:32:11.205Z,21.00
2019-04-27T14:34:40.689Z,20.90
2019-04-27T14:37:10.190Z,21.00
2019-04-27T14:39:39.753Z,20.70
2019-04-27T14:42:09.282Z,20.10
2019-04-27T14:44:39.026Z,20.00
2019-04-27T14:47:08.593Z,19.90
2019-04-27T14:49:39.103Z,20.00
2019-04-27T14:52:09.613Z,20.40
2019-04-27T14:54:47.324Z,19.50
2019-04-27T14:57:10.484Z,20.00
2019-04-27T14:59:40.002Z,19.80
2019-04-27T15:02:09.760Z,19.20
2019-04-27T15:04:41.813Z,19.40
2019-04-27T15:07:10.804Z,19.40
2019-04-27T15:09:40.279Z,19.40
2019-04-27T15:12:09.802Z,19.80
2019-04-27T15:14:39.353Z,19.50
2019-04-27T15:17:12.399Z,19.60
2019-04-27T15:19:48.424Z,19.40
2019-04-27T15:22:23.128Z,19.40
2019-04-27T15:25:06.410Z,19.40
2019-04-27T15:27:30.906Z,19.30
2019-04-27T15:30:02.929Z,20.00
2019-04-27T15:32:42.232Z,19.50
2019-04-27T15:35:23.251Z,19.50
2019-04-27T15:37:57.165Z,19.60
2019-04-27T15:40:49.332Z,19.20
2019-04-27T15:43:22.972Z,19.50
2019-04-27T15:45:53.434Z,19.10
2019-04-27T15:48:25.084Z,19.10
2019-04-27T15:50:54.929Z,18.90
2019-04-27T15:53:24.438Z,19.30
2019-04-27T15:55:59.986Z,18.60
2019-04-27T15:58:26.124Z,18.70
2019-04-27T16:00:56.519Z,18.40
2019-04-27T16:03:31.095Z,18.60
2019-04-27T16:05:58.850Z,18.40
2019-04-27T16:08:28.789Z,18.70
2019-04-27T16:10:58.818Z,18.20
2019-04-27T16:13:32.691Z,18.30
2019-04-27T16:15:59.918Z,18.10
2019-04-27T16:18:32.508Z,17.90
2019-04-27T16:21:02.758Z,18.30
2019-04-27T16:23:33.585Z,18.30
2019-04-27T16:26:05.007Z,18.30
2019-04-27T16:28:34.254Z,18.20
2019-04-27T16:31:03.746Z,17.80
2019-04-27T16:33:33.285Z,17.50
2019-04-27T16:36:07.023Z,17.70
2019-04-27T16:38:57.099Z,17.70
2019-04-27T16:41:28.118Z,17.90
2019-04-27T16:43:58.175Z,17.90
2019-04-27T16:46:28.521Z,17.90
2019-04-27T16:48:59.494Z,17.30
2019-04-27T16:51:29.760Z,17.60
2019-04-27T16:54:00.370Z,17.40
2019-04-27T16:56:30.007Z,17.50
2019-04-27T16:59:11.410Z,16.90
2019-04-27T17:01:31.282Z,17.20
2019-04-27T17:04:00.822Z,17.10
2019-04-27T17:06:30.333Z,16.90
2019-04-27T17:09:05.419Z,16.70
2019-04-27T17:11:31.077Z,17.00
2019-04-27T17:14:34.753Z,16.70
2019-04-27T17:17:12.052Z,16.60
2019-04-27T17:19:51.572Z,16.70
2019-04-27T17:22:20.231Z,16.50
2019-04-27T17:24:49.854Z,16.50
2019-04-27T17:27:28.952Z,16.40
2019-04-27T17:29:58.099Z,16.20
2019-04-27T17:32:51.064Z,16.10
2019-04-27T17:35:20.689Z,16.00
2019-04-27T17:37:50.240Z,16.00
2019-04-27T17:40:19.890Z,15.90
2019-04-27T17:42:49.374Z,16.10
2019-04-27T17:45:21.358Z,15.90
2019-04-27T17:47:50.020Z,16.00
2019-04-27T17:50:25.163Z,15.90
2019-04-27T17:52:55.053Z,15.60
2019-04-27T17:55:24.299Z,15.40
2019-04-27T17:57:53.097Z,15.40
2019-04-27T18:00:22.794Z,15.10
2019-04-27T18:02:52.299Z,14.80
2019-04-27T18:05:21.821Z,14.60
2019-04-27T18:07:51.376Z,14.30
2019-04-27T18:10:24.160Z,14.10
2019-04-27T18:12:52.149Z,14.50
2019-04-27T18:15:21.655Z,14.00
2019-04-27T18:17:52.978Z,14.20
2019-04-27T18:20:24.751Z,13.80
2019-04-27T18:23:03.553Z,13.60
2019-04-27T18:25:40.435Z,13.40
2019-04-27T18:28:14.808Z,12.90
2019-04-27T18:30:54.623Z,13.20
2019-04-27T18:33:24.163Z,13.30
2019-04-27T18:35:59.193Z,13.10
2019-04-27T18:38:24.806Z,12.90
2019-04-27T18:40:54.328Z,12.90
2019-04-27T18:43:23.851Z,13.20
2019-04-27T18:45:53.327Z,13.20
2019-04-27T18:48:44.648Z,13.30
2019-04-27T18:51:30.524Z,13.20
2019-04-27T18:54:03.616Z,12.60
2019-04-27T18:56:33.457Z,12.90
2019-04-27T18:59:02.345Z,12.40
2019-04-27T19:01:32.970Z,12.50
2019-04-27T19:04:03.073Z,12.70
2019-04-27T19:06:32.669Z,12.50
2019-04-27T19:09:02.183Z,12.20
2019-04-27T19:11:31.723Z,11.80
2019-04-27T19:14:01.236Z,12.10
2019-04-27T19:16:30.727Z,12.00
2019-04-27T19:19:00.237Z,12.10
2019-04-27T19:21:29.798Z,12.00
2019-04-27T19:23:59.322Z,11.80
2019-04-27T19:26:54.514Z,11.80
2019-04-27T19:29:29.113Z,12.10
2019-04-27T19:31:59.940Z,11.80
2019-04-27T19:34:29.414Z,11.80
2019-04-27T19:36:59.296Z,11.60
2019-04-27T19:39:28.827Z,11.80
2019-04-27T19:42:03.457Z,12.00
2019-04-27T19:44:29.451Z,11.90
2019-04-27T19:47:00.201Z,11.60
2019-04-27T19:49:31.819Z,11.50
2019-04-27T19:52:01.146Z,11.70
2019-04-27T19:54:31.686Z,11.80
2019-04-27T19:57:01.197Z,11.60
2019-04-27T19:59:37.976Z,11.60
2019-04-27T20:02:11.985Z,11.60
2019-04-27T20:04:43.344Z,11.50
2019-04-27T20:07:12.821Z,11.60
2019-04-27T20:10:08.789Z,11.50
2019-04-27T20:12:38.349Z,11.40
2019-04-27T20:15:08.126Z,11.40
2019-04-27T20:17:37.603Z,11.40
2019-04-27T20:20:07.418Z,11.30
2019-04-27T20:22:36.915Z,11.30
2019-04-27T20:25:07.336Z,11.30
2019-04-27T20:27:45.968Z,11.30
2019-04-27T20:30:11.070Z,11.20
2019-04-27T20:32:40.791Z,11.40
2019-04-27T20:35:11.812Z,11.40
2019-04-27T20:37:41.586Z,11.40
2019-04-27T20:40:11.680Z,11.40
2019-04-27T20:42:41.645Z,11.20
2019-04-27T20:45:11.996Z,11.20
2019-04-27T20:47:41.597Z,11.30
2019-04-27T20:50:11.181Z,11.20
2019-04-27T20:52:59.639Z,11.00
2019-04-27T20:55:29.437Z,11.10
2019-04-27T20:58:02.351Z,11.20
2019-04-27T21:00:31.872Z,10.80
2019-04-27T21:03:18.831Z,11.20
2019-04-27T21:06:11.222Z,11.00
2019-04-27T21:08:41.777Z,10.90
2019-04-27T21:11:11.868Z,10.90
2019-04-27T21:13:41.485Z,10.80
2019-04-27T21:16:12.538Z,10.90
2019-04-27T21:18:42.135Z,11.00
2019-04-27T21:21:11.632Z,11.00
2019-04-27T21:23:41.537Z,11.00
2019-04-27T21:26:11.141Z,11.10
2019-04-27T21:28:42.912Z,11.10
2019-04-27T21:31:12.765Z,11.00
2019-04-27T21:33:42.347Z,10.90
2019-04-27T21:36:11.905Z,10.70
2019-04-27T21:38:43.006Z,10.90
2019-04-27T21:41:12.659Z,11.00
2019-04-27T21:43:43.720Z,11.00
2019-04-27T21:46:13.461Z,10.90
2019-04-27T21:48:42.951Z,10.80
2019-04-27T21:51:12.495Z,10.70
2019-04-27T21:53:53.085Z,10.80
2019-04-27T21:56:22.588Z,10.80
2019-04-27T21:58:52.065Z,10.70
2019-04-27T22:01:26.870Z,10.80
2019-04-27T22:03:56.261Z,10.70
2019-04-27T22:06:25.746Z,10.90
2019-04-27T22:08:55.278Z,10.80
2019-04-27T22:11:24.829Z,10.90
2019-04-27T22:13:54.329Z,10.90
2019-04-27T22:16:23.799Z,10.80
2019-04-27T22:18:53.299Z,10.70
2019-04-27T22:21:23.281Z,10.70
2019-04-27T22:23:57.574Z,10.70
2019-04-27T22:26:27.112Z,10.80
2019-04-27T22:28:56.605Z,10.80
2019-04-27T22:31:26.060Z,10.60
2019-04-27T22:33:55.609Z,10.60
2019-04-27T22:36:25.160Z,10.60
2019-04-27T22:38:56.862Z,10.50
2019-04-27T22:41:35.555Z,10.50
2019-04-27T22:44:31.620Z,10.60
2019-04-27T22:47:00.902Z,10.60
2019-04-27T22:49:31.280Z,10.60
2019-04-27T22:52:01.514Z,10.60
2019-04-27T22:54:31.953Z,10.60
2019-04-27T22:57:05.403Z,10.60
2019-04-27T22:59:54.418Z,10.50
2019-04-27T23:02:35.895Z,10.60
2019-04-27T23:05:07.176Z,10.60
2019-04-27T23:07:36.714Z,10.50
2019-04-27T23:10:07.281Z,10.60
2019-04-27T23:12:36.774Z,10.60
2019-04-27T23:15:09.118Z,10.70
2019-04-27T23:17:51.767Z,10.60
2019-04-27T23:20:21.390Z,10.60
2019-04-27T23:22:50.983Z,10.60
2019-04-27T23:25:20.457Z,10.40
2019-04-27T23:27:51.449Z,10.50
2019-04-27T23:30:22.577Z,10.30
2019-04-27T23:32:53.107Z,10.40
2019-04-27T23:35:22.676Z,10.50
2019-04-27T23:37:52.859Z,10.50
2019-04-27T23:40:22.593Z,10.40
2019-04-27T23:42:52.092Z,10.50
2019-04-27T23:45:22.472Z,10.30
2019-04-27T23:47:52.122Z,10.40
2019-04-27T23:50:23.430Z,10.50
2019-04-27T23:53:11.818Z,10.40
2019-04-27T23:55:42.072Z,10.30
2019-04-27T23:58:11.666Z,10.50
