createdAt,value
2018-04-29T00:00:09.469Z,5.67
2018-04-29T00:02:36.141Z,5.53
2018-04-29T00:05:02.879Z,5.20
2018-04-29T00:07:29.536Z,5.73
2018-04-29T00:09:56.213Z,6.27
2018-04-29T00:12:22.862Z,5.87
2018-04-29T00:14:49.518Z,5.73
2018-04-29T00:17:16.173Z,5.83
2018-04-29T00:19:42.828Z,6.03
2018-04-29T00:22:09.515Z,5.70
2018-04-29T00:24:36.160Z,5.90
2018-04-29T00:27:02.848Z,5.43
2018-04-29T00:29:29.500Z,5.17
2018-04-29T00:31:56.908Z,5.17
2018-04-29T00:34:23.575Z,5.50
2018-04-29T00:36:50.256Z,5.90
2018-04-29T00:39:16.936Z,4.80
2018-04-29T00:41:43.589Z,5.30
2018-04-29T00:44:10.248Z,5.40
2018-04-29T00:46:37.640Z,5.57
2018-04-29T00:49:04.320Z,5.30
2018-04-29T00:51:49.366Z,5.80
2018-04-29T00:54:16.044Z,6.03
2018-04-29T00:56:43.428Z,5.43
2018-04-29T00:59:10.188Z,5.63
2018-04-29T01:01:36.868Z,5.57
2018-04-29T01:04:04.276Z,5.20
2018-04-29T01:06:30.935Z,5.67
2018-04-29T01:08:57.596Z,5.37
2018-04-29T01:11:24.248Z,5.27
2018-04-29T01:13:51.661Z,5.27
2018-04-29T01:16:18.345Z,5.80
2018-04-29T01:18:45.741Z,5.40
2018-04-29T01:21:13.180Z,5.57
2018-04-29T01:23:39.861Z,5.63
2018-04-29T01:26:06.508Z,5.57
2018-04-29T01:28:33.167Z,6.13
2018-04-29T01:31:00.626Z,5.83
2018-04-29T01:33:28.068Z,5.63
2018-04-29T01:35:55.508Z,5.83
2018-04-29T01:38:22.960Z,6.23
2018-04-29T01:40:49.640Z,6.70
2018-04-29T01:43:16.305Z,6.40
2018-04-29T01:45:43.748Z,6.30
2018-04-29T01:48:10.864Z,6.03
2018-04-29T01:50:38.399Z,6.53
2018-04-29T01:53:06.004Z,6.10
2018-04-29T01:55:32.716Z,5.70
2018-04-29T01:58:00.191Z,5.83
2018-04-29T02:00:26.989Z,6.03
2018-04-29T02:02:53.775Z,5.77
2018-04-29T02:05:20.428Z,5.60
2018-04-29T02:07:47.081Z,5.17
2018-04-29T02:10:13.736Z,6.10
2018-04-29T02:12:40.443Z,5.73
2018-04-29T02:15:07.121Z,5.67
2018-04-29T02:17:33.795Z,6.43
2018-04-29T02:20:01.217Z,6.00
2018-04-29T02:22:27.858Z,6.60
2018-04-29T02:24:54.508Z,6.77
2018-04-29T02:27:21.164Z,6.57
2018-04-29T02:29:48.556Z,6.83
2018-04-29T02:32:15.212Z,6.53
2018-04-29T02:34:41.875Z,6.40
2018-04-29T02:37:08.566Z,6.90
2018-04-29T02:39:35.222Z,7.27
2018-04-29T02:42:01.931Z,7.00
2018-04-29T02:44:28.671Z,7.23
2018-04-29T02:46:55.379Z,7.37
2018-04-29T02:49:22.829Z,7.30
2018-04-29T02:51:49.524Z,6.57
2018-04-29T02:54:16.229Z,7.50
2018-04-29T02:56:43.702Z,6.73
2018-04-29T02:59:10.397Z,7.20
2018-04-29T03:01:37.121Z,7.10
2018-04-29T03:04:03.878Z,7.17
2018-04-29T03:06:30.572Z,7.20
2018-04-29T03:08:57.274Z,7.23
2018-04-29T03:11:24.752Z,7.40
2018-04-29T03:13:51.475Z,7.10
2018-04-29T03:16:18.880Z,7.03
2018-04-29T03:18:45.531Z,6.57
2018-04-29T03:21:12.235Z,6.73
2018-04-29T03:23:38.931Z,6.57
2018-04-29T03:26:06.371Z,6.03
2018-04-29T03:28:33.076Z,5.97
2018-04-29T03:30:59.784Z,6.47
2018-04-29T03:33:26.491Z,6.13
2018-04-29T03:35:53.216Z,6.20
2018-04-29T03:38:19.931Z,6.67
2018-04-29T03:40:46.683Z,6.53
2018-04-29T03:43:13.437Z,6.00
2018-04-29T03:45:40.157Z,6.27
2018-04-29T03:48:06.858Z,5.67
2018-04-29T03:50:33.563Z,5.90
2018-04-29T03:53:00.263Z,6.57
2018-04-29T03:55:27.015Z,7.27
2018-04-29T03:58:12.303Z,7.33
2018-04-29T04:00:57.869Z,6.87
2018-04-29T04:03:42.903Z,6.73
2018-04-29T04:06:09.642Z,7.30
2018-04-29T04:08:36.351Z,7.43
2018-04-29T04:11:06.456Z,7.20
2018-04-29T04:13:33.948Z,7.83
2018-04-29T04:16:01.426Z,7.10
2018-04-29T04:18:28.123Z,6.90
2018-04-29T04:20:54.856Z,7.70
2018-04-29T04:23:21.543Z,6.97
2018-04-29T04:25:48.196Z,5.70
2018-04-29T04:28:14.854Z,6.57
2018-04-29T04:30:41.534Z,6.07
2018-04-29T04:33:08.928Z,6.70
2018-04-29T04:35:35.594Z,6.40
2018-04-29T04:38:02.523Z,6.90
2018-04-29T04:40:29.246Z,7.97
2018-04-29T04:42:55.968Z,6.87
2018-04-29T04:45:22.691Z,6.60
2018-04-29T04:47:49.425Z,6.50
2018-04-29T04:50:16.920Z,6.40
2018-04-29T04:52:44.318Z,6.60
2018-04-29T04:55:10.996Z,6.30
2018-04-29T04:57:37.663Z,6.80
2018-04-29T05:00:04.368Z,6.70
2018-04-29T05:02:31.008Z,6.63
2018-04-29T05:04:57.656Z,6.90
2018-04-29T05:07:24.327Z,6.73
2018-04-29T05:09:51.005Z,6.40
2018-04-29T05:12:18.460Z,6.87
2018-04-29T05:14:45.941Z,7.10
2018-04-29T05:17:12.751Z,7.20
2018-04-29T05:19:40.196Z,6.97
2018-04-29T05:22:06.904Z,7.37
2018-04-29T05:24:33.641Z,7.23
2018-04-29T05:27:00.324Z,7.23
2018-04-29T05:29:27.816Z,7.50
2018-04-29T05:31:54.561Z,7.30
2018-04-29T05:34:21.248Z,7.70
2018-04-29T05:36:48.708Z,7.47
2018-04-29T05:39:15.396Z,7.60
2018-04-29T05:41:42.108Z,7.33
2018-04-29T05:44:08.843Z,6.67
2018-04-29T05:46:36.317Z,7.00
2018-04-29T05:49:03.116Z,7.50
2018-04-29T05:51:29.884Z,8.20
2018-04-29T05:53:57.339Z,7.67
2018-04-29T05:56:24.772Z,8.03
2018-04-29T05:58:51.494Z,7.93
2018-04-29T06:01:18.230Z,7.83
2018-04-29T06:03:44.932Z,8.07
2018-04-29T06:06:11.697Z,8.10
2018-04-29T06:08:38.380Z,6.97
2018-04-29T06:11:05.808Z,7.43
2018-04-29T06:13:32.490Z,7.43
2018-04-29T06:15:59.177Z,7.87
2018-04-29T06:18:25.892Z,7.67
2018-04-29T06:20:52.565Z,7.17
2018-04-29T06:23:19.237Z,7.23
2018-04-29T06:25:46.672Z,6.80
2018-04-29T06:28:13.333Z,7.10
2018-04-29T06:30:40.748Z,6.60
2018-04-29T06:33:07.497Z,10.53
2018-04-29T06:35:34.139Z,7.03
2018-04-29T06:38:00.827Z,7.13
2018-04-29T06:40:27.492Z,7.00
2018-04-29T06:42:54.160Z,6.30
2018-04-29T06:45:20.837Z,6.10
2018-04-29T06:47:47.562Z,7.30
2018-04-29T06:50:14.244Z,6.70
2018-04-29T06:52:40.912Z,7.40
2018-04-29T06:55:07.560Z,6.93
2018-04-29T06:57:34.992Z,6.47
2018-04-29T07:00:01.712Z,6.53
2018-04-29T07:02:28.444Z,6.43
2018-04-29T07:04:55.098Z,6.90
2018-04-29T07:07:21.767Z,6.60
2018-04-29T07:09:51.366Z,6.17
2018-04-29T07:12:18.020Z,6.30
2018-04-29T07:14:45.400Z,6.53
2018-04-29T07:17:12.073Z,6.20
2018-04-29T07:19:38.749Z,6.07
2018-04-29T07:22:06.159Z,6.23
2018-04-29T07:24:32.808Z,6.57
2018-04-29T07:26:59.465Z,7.73
2018-04-29T07:29:26.158Z,7.97
2018-04-29T07:32:04.735Z,7.87
2018-04-29T07:34:32.160Z,7.37
2018-04-29T07:36:59.660Z,9.17
2018-04-29T07:39:26.338Z,10.40
2018-04-29T07:41:53.003Z,9.57
2018-04-29T07:44:19.693Z,6.50
2018-04-29T07:46:46.346Z,7.07
2018-04-29T07:49:13.860Z,6.30
2018-04-29T07:51:41.263Z,6.30
2018-04-29T07:54:07.948Z,6.50
2018-04-29T07:56:35.348Z,6.80
2018-04-29T07:59:02.002Z,6.17
2018-04-29T08:01:28.641Z,6.83
2018-04-29T08:03:55.313Z,7.30
2018-04-29T08:06:21.996Z,7.40
2018-04-29T08:08:48.643Z,7.90
2018-04-29T08:11:15.341Z,7.80
2018-04-29T08:13:42.750Z,7.83
2018-04-29T08:16:09.436Z,7.50
2018-04-29T08:18:36.110Z,6.77
2018-04-29T08:21:02.793Z,6.40
2018-04-29T08:23:29.475Z,7.07
2018-04-29T08:25:56.658Z,6.83
2018-04-29T08:28:23.340Z,6.73
2018-04-29T08:30:50.756Z,7.00
2018-04-29T08:33:17.423Z,7.00
2018-04-29T08:35:44.832Z,6.70
2018-04-29T08:38:11.488Z,6.30
2018-04-29T08:40:38.141Z,6.17
2018-04-29T08:43:04.846Z,6.60
2018-04-29T08:45:31.523Z,7.13
2018-04-29T08:47:58.176Z,7.37
2018-04-29T08:50:25.576Z,6.47
2018-04-29T08:52:52.229Z,7.00
2018-04-29T08:55:18.897Z,6.70
2018-04-29T08:57:46.312Z,6.85
2018-04-29T09:00:12.993Z,7.07
2018-04-29T09:02:40.404Z,6.45
2018-04-29T09:05:07.077Z,6.95
2018-04-29T09:07:33.717Z,6.30
2018-04-29T09:10:00.363Z,6.30
2018-04-29T09:12:30.964Z,6.68
2018-04-29T09:14:57.672Z,5.65
2018-04-29T09:17:24.391Z,6.28
2018-04-29T09:19:52.164Z,5.93
2018-04-29T09:22:20.031Z,6.20
2018-04-29T09:24:47.611Z,6.32
2018-04-29T09:27:14.267Z,6.03
2018-04-29T09:29:41.016Z,6.55
2018-04-29T09:32:07.676Z,5.80
2018-04-29T09:34:35.109Z,6.15
2018-04-29T09:37:01.925Z,6.00
2018-04-29T09:39:29.535Z,5.60
2018-04-29T09:41:56.968Z,5.80
2018-04-29T09:44:23.666Z,5.78
2018-04-29T09:46:50.348Z,5.47
2018-04-29T09:49:17.095Z,5.75
2018-04-29T09:51:44.568Z,5.78
2018-04-29T09:54:12.006Z,5.47
2018-04-29T09:56:38.688Z,4.85
2018-04-29T09:59:05.353Z,5.40
2018-04-29T10:01:34.863Z,5.18
2018-04-29T10:04:01.523Z,4.65
2018-04-29T10:06:28.225Z,4.65
2018-04-29T10:08:54.920Z,4.85
2018-04-29T10:11:21.640Z,4.50
2018-04-29T10:13:48.345Z,4.20
2018-04-29T10:16:14.967Z,4.15
2018-04-29T10:18:41.638Z,3.67
2018-04-29T10:21:08.325Z,4.18
2018-04-29T10:23:35.003Z,4.30
2018-04-29T10:26:01.681Z,5.15
2018-04-29T10:28:28.447Z,4.93
2018-04-29T10:30:55.153Z,5.90
2018-04-29T10:33:22.602Z,5.03
2018-04-29T10:35:49.292Z,5.00
2018-04-29T10:38:16.028Z,5.12
2018-04-29T10:40:42.721Z,5.55
2018-04-29T10:43:09.402Z,5.40
2018-04-29T10:45:36.079Z,4.80
2018-04-29T10:48:02.808Z,5.45
2018-04-29T10:50:29.478Z,4.72
2018-04-29T10:52:56.161Z,5.03
2018-04-29T10:55:23.624Z,5.22
2018-04-29T10:57:50.297Z,5.10
2018-04-29T11:00:16.978Z,5.68
2018-04-29T11:02:43.700Z,4.90
2018-04-29T11:05:11.118Z,5.15
2018-04-29T11:07:37.793Z,4.80
2018-04-29T11:10:05.286Z,4.97
2018-04-29T11:12:32.001Z,4.90
2018-04-29T11:14:58.768Z,4.90
2018-04-29T11:17:25.455Z,4.55
2018-04-29T11:19:52.133Z,5.20
2018-04-29T11:22:18.892Z,5.60
2018-04-29T11:24:46.268Z,5.05
2018-04-29T11:27:12.938Z,5.30
2018-04-29T11:29:40.380Z,5.10
2018-04-29T11:32:07.073Z,5.10
2018-04-29T11:34:33.728Z,5.10
2018-04-29T11:37:00.417Z,4.82
2018-04-29T11:39:27.838Z,5.10
2018-04-29T11:41:54.504Z,4.22
2018-04-29T11:44:21.905Z,4.35
2018-04-29T11:46:48.662Z,4.65
2018-04-29T11:49:15.389Z,4.60
2018-04-29T11:51:42.048Z,4.30
2018-04-29T11:54:08.753Z,4.57
2018-04-29T11:56:35.428Z,4.35
2018-04-29T11:59:02.145Z,3.90
2018-04-29T12:01:28.842Z,3.87
2018-04-29T12:03:55.505Z,3.15
2018-04-29T12:06:22.217Z,3.10
2018-04-29T12:08:48.917Z,3.15
2018-04-29T12:11:15.590Z,2.97
2018-04-29T12:13:43.061Z,3.50
2018-04-29T12:16:09.739Z,3.30
2018-04-29T12:18:36.400Z,3.08
2018-04-29T12:21:03.085Z,3.12
2018-04-29T12:23:29.745Z,3.62
2018-04-29T12:25:56.459Z,3.80
2018-04-29T12:28:23.152Z,3.35
2018-04-29T12:30:49.852Z,3.50
2018-04-29T12:33:16.569Z,3.72
2018-04-29T12:35:43.224Z,4.10
2018-04-29T12:38:09.910Z,3.33
2018-04-29T12:40:36.577Z,4.15
2018-04-29T12:43:03.305Z,3.25
2018-04-29T12:45:30.793Z,3.90
2018-04-29T12:47:57.490Z,3.60
2018-04-29T12:50:24.161Z,3.65
2018-04-29T12:52:50.828Z,4.10
2018-04-29T12:55:17.581Z,3.83
2018-04-29T12:57:44.262Z,4.05
2018-04-29T13:00:11.765Z,3.60
2018-04-29T13:02:38.395Z,3.92
2018-04-29T13:05:05.145Z,4.10
2018-04-29T13:07:31.827Z,4.10
2018-04-29T13:09:59.274Z,3.80
2018-04-29T13:12:25.960Z,4.22
2018-04-29T13:14:52.640Z,3.75
2018-04-29T13:17:19.327Z,3.60
2018-04-29T13:19:45.987Z,3.45
2018-04-29T13:22:12.724Z,3.90
2018-04-29T13:24:39.466Z,3.75
2018-04-29T13:27:06.143Z,3.75
2018-04-29T13:29:33.634Z,3.80
2018-04-29T13:32:01.045Z,3.58
2018-04-29T13:34:27.732Z,3.45
2018-04-29T13:36:54.422Z,3.33
2018-04-29T13:39:21.124Z,3.75
2018-04-29T13:41:47.792Z,3.37
2018-04-29T13:44:14.497Z,3.58
2018-04-29T13:46:41.203Z,3.60
2018-04-29T13:49:07.912Z,3.80
2018-04-29T13:51:35.529Z,3.73
2018-04-29T13:54:02.204Z,4.00
2018-04-29T13:56:28.915Z,4.07
2018-04-29T13:58:55.653Z,4.13
2018-04-29T14:01:22.303Z,3.57
2018-04-29T14:03:49.012Z,3.53
2018-04-29T14:06:15.664Z,3.60
2018-04-29T14:08:42.364Z,4.05
2018-04-29T14:11:09.777Z,3.57
2018-04-29T14:13:36.477Z,3.58
2018-04-29T14:16:03.287Z,3.87
2018-04-29T14:18:29.892Z,3.67
2018-04-29T14:20:56.577Z,3.62
2018-04-29T14:23:24.021Z,3.95
2018-04-29T14:25:50.686Z,4.00
2018-04-29T14:28:17.365Z,3.28
2018-04-29T14:30:44.044Z,14.63
2018-04-29T14:33:11.449Z,5.95
2018-04-29T14:35:38.128Z,6.30
2018-04-29T14:38:05.609Z,5.27
2018-04-29T14:40:32.329Z,4.35
2018-04-29T14:42:59.756Z,4.27
2018-04-29T14:45:27.189Z,3.97
2018-04-29T14:47:53.851Z,3.90
2018-04-29T14:50:20.548Z,3.43
2018-04-29T14:52:47.228Z,3.47
2018-04-29T14:55:13.934Z,3.80
2018-04-29T14:57:40.611Z,3.80
2018-04-29T15:00:07.304Z,3.87
2018-04-29T15:02:34.022Z,4.03
2018-04-29T15:05:01.562Z,3.70
2018-04-29T15:07:28.248Z,3.97
2018-04-29T15:09:54.916Z,4.47
2018-04-29T15:12:21.654Z,3.50
2018-04-29T15:14:48.348Z,3.50
2018-04-29T15:17:15.090Z,3.87
2018-04-29T15:19:49.795Z,4.37
2018-04-29T15:22:16.628Z,3.90
2018-04-29T15:24:44.109Z,5.18
2018-04-29T15:27:10.845Z,4.30
2018-04-29T15:29:38.301Z,3.90
2018-04-29T15:32:05.842Z,4.03
2018-04-29T15:34:33.315Z,4.23
2018-04-29T15:37:00.775Z,3.57
2018-04-29T15:39:27.474Z,4.13
2018-04-29T15:41:54.214Z,3.70
2018-04-29T15:44:21.014Z,3.70
2018-04-29T15:46:48.161Z,4.03
2018-04-29T15:49:14.870Z,3.67
2018-04-29T15:51:42.340Z,3.80
2018-04-29T15:54:09.835Z,4.10
2018-04-29T15:56:36.597Z,3.40
2018-04-29T15:59:03.347Z,4.00
2018-04-29T16:01:30.045Z,3.70
2018-04-29T16:03:56.772Z,3.50
2018-04-29T16:06:23.516Z,3.97
2018-04-29T16:08:50.181Z,3.67
2018-04-29T16:11:16.896Z,3.77
2018-04-29T16:13:43.582Z,3.63
2018-04-29T16:16:10.331Z,3.80
2018-04-29T16:18:37.809Z,4.33
2018-04-29T16:21:04.610Z,3.50
2018-04-29T16:23:31.310Z,3.47
2018-04-29T16:25:58.134Z,3.60
2018-04-29T16:28:24.846Z,3.67
2018-04-29T16:30:51.631Z,3.60
2018-04-29T16:33:18.395Z,3.83
2018-04-29T16:35:45.146Z,3.60
2018-04-29T16:38:12.689Z,4.10
2018-04-29T16:40:41.081Z,3.77
2018-04-29T16:43:07.861Z,4.00
2018-04-29T16:45:35.350Z,4.00
2018-04-29T16:48:02.386Z,3.60
2018-04-29T16:50:29.055Z,4.10
2018-04-29T16:52:55.769Z,3.43
2018-04-29T16:55:22.516Z,3.50
2018-04-29T16:57:49.228Z,3.47
2018-04-29T17:00:15.908Z,3.73
2018-04-29T17:02:43.504Z,3.63
2018-04-29T17:05:10.149Z,3.50
2018-04-29T17:07:37.593Z,3.73
2018-04-29T17:10:04.316Z,4.33
2018-04-29T17:12:31.014Z,4.30
2018-04-29T17:14:57.661Z,3.43
2018-04-29T17:17:24.349Z,3.93
2018-04-29T17:19:51.053Z,4.57
2018-04-29T17:22:18.526Z,4.10
2018-04-29T17:24:45.238Z,4.50
2018-04-29T17:27:11.914Z,3.80
2018-04-29T17:29:38.606Z,3.97
2018-04-29T17:32:05.276Z,4.20
2018-04-29T17:34:32.726Z,3.73
2018-04-29T17:36:59.396Z,4.00
2018-04-29T17:39:26.853Z,3.43
2018-04-29T17:41:54.280Z,3.83
2018-04-29T17:44:20.948Z,3.60
2018-04-29T17:46:48.401Z,4.00
2018-04-29T17:49:15.065Z,3.43
2018-04-29T17:51:41.737Z,3.97
2018-04-29T17:54:08.417Z,4.20
2018-04-29T17:56:35.142Z,3.93
2018-04-29T17:59:01.805Z,3.97
2018-04-29T18:01:29.291Z,3.53
2018-04-29T18:03:55.929Z,3.53
2018-04-29T18:06:22.617Z,4.07
2018-04-29T18:08:49.349Z,3.63
2018-04-29T18:11:16.024Z,3.80
2018-04-29T18:14:05.189Z,3.87
2018-04-29T18:16:32.661Z,3.90
2018-04-29T18:18:59.354Z,4.13
2018-04-29T18:21:26.022Z,3.97
2018-04-29T18:23:53.429Z,4.10
2018-04-29T18:26:20.132Z,3.30
2018-04-29T18:28:46.861Z,3.90
2018-04-29T18:31:17.443Z,4.20
2018-04-29T18:33:44.193Z,4.00
2018-04-29T18:36:10.912Z,4.50
2018-04-29T18:38:37.584Z,4.10
2018-04-29T18:41:05.047Z,4.20
2018-04-29T18:43:32.539Z,3.57
2018-04-29T18:45:59.320Z,4.40
2018-04-29T18:48:26.029Z,3.87
2018-04-29T18:50:52.885Z,3.73
2018-04-29T18:53:19.508Z,4.17
2018-04-29T18:55:46.222Z,4.30
2018-04-29T18:58:12.996Z,3.57
2018-04-29T19:00:39.718Z,3.83
2018-04-29T19:03:06.437Z,3.77
2018-04-29T19:05:46.714Z,3.80
2018-04-29T19:08:13.442Z,3.87
2018-04-29T19:10:41.387Z,3.73
2018-04-29T19:13:08.861Z,3.43
2018-04-29T19:15:36.436Z,3.77
2018-04-29T19:18:04.014Z,3.50
2018-04-29T19:20:30.736Z,3.70
2018-04-29T19:22:57.497Z,3.60
2018-04-29T19:25:24.181Z,3.53
2018-04-29T19:27:51.664Z,3.70
2018-04-29T19:30:18.344Z,3.87
2018-04-29T19:32:45.020Z,3.87
2018-04-29T19:35:12.447Z,3.47
2018-04-29T19:37:39.166Z,3.60
2018-04-29T19:40:05.858Z,3.63
2018-04-29T19:42:32.592Z,3.73
2018-04-29T19:45:00.030Z,3.70
2018-04-29T19:47:26.687Z,3.60
2018-04-29T19:49:54.117Z,3.50
2018-04-29T19:52:20.839Z,3.60
2018-04-29T19:54:47.493Z,3.17
2018-04-29T19:57:14.206Z,3.50
2018-04-29T19:59:40.899Z,3.50
2018-04-29T20:02:08.341Z,3.87
2018-04-29T20:04:35.769Z,3.57
2018-04-29T20:07:02.544Z,3.70
2018-04-29T20:09:30.008Z,3.50
2018-04-29T20:11:57.441Z,3.70
2018-04-29T20:14:24.145Z,3.40
2018-04-29T20:16:50.844Z,3.77
2018-04-29T20:19:18.279Z,3.50
2018-04-29T20:21:44.952Z,3.40
2018-04-29T20:24:11.675Z,3.47
2018-04-29T20:26:39.124Z,3.17
2018-04-29T20:29:06.579Z,3.47
2018-04-29T20:31:34.013Z,3.30
2018-04-29T20:34:00.745Z,3.50
2018-04-29T20:36:27.405Z,3.50
2018-04-29T20:38:54.811Z,3.60
2018-04-29T20:41:21.498Z,3.40
2018-04-29T20:43:54.134Z,3.20
2018-04-29T20:46:20.792Z,3.97
2018-04-29T20:48:47.482Z,3.63
2018-04-29T20:51:14.161Z,3.67
2018-04-29T20:53:40.837Z,3.43
2018-04-29T20:56:08.241Z,3.80
2018-04-29T20:58:34.922Z,3.80
2018-04-29T21:01:02.457Z,3.30
2018-04-29T21:03:29.112Z,3.63
2018-04-29T21:05:55.785Z,3.53
2018-04-29T21:08:22.472Z,3.40
2018-04-29T21:10:49.217Z,3.47
2018-04-29T21:13:15.894Z,3.90
2018-04-29T21:15:42.553Z,3.90
2018-04-29T21:18:09.233Z,3.90
2018-04-29T21:20:35.905Z,3.63
2018-04-29T21:23:03.342Z,4.00
2018-04-29T21:25:30.812Z,3.60
2018-04-29T21:27:58.264Z,3.80
2018-04-29T21:30:25.662Z,3.93
2018-04-29T21:32:52.357Z,3.73
2018-04-29T21:35:19.837Z,4.00
2018-04-29T21:37:46.491Z,4.17
2018-04-29T21:40:13.184Z,3.73
2018-04-29T21:42:39.865Z,3.70
2018-04-29T21:45:06.569Z,3.97
2018-04-29T21:47:33.247Z,4.60
2018-04-29T21:49:59.934Z,4.10
2018-04-29T21:52:26.609Z,3.87
2018-04-29T21:54:53.320Z,3.77
2018-04-29T21:57:19.985Z,4.40
2018-04-29T21:59:46.672Z,4.37
2018-04-29T22:02:13.354Z,4.20
2018-04-29T22:04:40.077Z,4.10
2018-04-29T22:07:07.491Z,4.23
2018-04-29T22:09:34.160Z,4.83
2018-04-29T22:12:00.814Z,4.03
2018-04-29T22:14:29.087Z,4.43
2018-04-29T22:16:56.524Z,4.30
2018-04-29T22:19:23.265Z,4.23
2018-04-29T22:21:49.929Z,4.47
2018-04-29T22:24:16.591Z,4.50
2018-04-29T22:26:43.287Z,4.30
2018-04-29T22:29:09.932Z,4.53
2018-04-29T22:31:37.319Z,4.73
2018-04-29T22:34:04.047Z,4.73
2018-04-29T22:36:30.744Z,4.37
2018-04-29T22:38:57.434Z,4.30
2018-04-29T22:41:24.122Z,4.70
2018-04-29T22:43:50.860Z,4.50
2018-04-29T22:46:17.522Z,5.07
2018-04-29T22:48:44.932Z,4.40
2018-04-29T22:51:11.612Z,4.80
2018-04-29T22:53:38.986Z,4.50
2018-04-29T22:56:05.645Z,4.63
2018-04-29T22:58:32.317Z,4.80
2018-04-29T23:00:59.028Z,4.93
2018-04-29T23:03:25.691Z,4.50
2018-04-29T23:05:52.362Z,4.60
2018-04-29T23:08:19.796Z,5.23
2018-04-29T23:10:46.450Z,5.07
2018-04-29T23:13:13.856Z,4.73
2018-04-29T23:15:40.544Z,5.00
2018-04-29T23:18:07.936Z,5.07
2018-04-29T23:20:34.624Z,5.57
2018-04-29T23:23:01.324Z,4.83
2018-04-29T23:25:27.971Z,4.80
2018-04-29T23:27:54.804Z,4.50
2018-04-29T23:30:21.457Z,4.70
2018-04-29T23:32:48.116Z,4.80
2018-04-29T23:35:14.781Z,4.87
2018-04-29T23:37:41.432Z,4.77
2018-04-29T23:40:08.092Z,4.90
2018-04-29T23:42:34.751Z,5.07
2018-04-29T23:45:01.437Z,5.20
2018-04-29T23:47:28.118Z,5.10
2018-04-29T23:49:54.792Z,4.50
2018-04-29T23:52:21.464Z,5.10
2018-04-29T23:54:48.129Z,5.10
2018-04-29T23:57:14.797Z,5.23
2018-04-29T23:59:41.449Z,6.33
