createdAt,value
2019-05-21T00:00:22.388Z,706.2
2019-05-21T00:01:24.558Z,705.9
2019-05-21T00:02:27.006Z,705.5
2019-05-21T00:03:29.445Z,705.2
2019-05-21T00:04:31.600Z,705.8
2019-05-21T00:05:33.494Z,705
2019-05-21T00:06:35.924Z,705.7
2019-05-21T00:07:38.361Z,705.8
2019-05-21T00:08:40.792Z,705.3
2019-05-21T00:09:43.236Z,705.7
2019-05-21T00:10:45.665Z,705
2019-05-21T00:11:48.093Z,705.6
2019-05-21T00:12:50.268Z,705.9
2019-05-21T00:13:52.924Z,706.1
2019-05-21T00:14:55.351Z,706
2019-05-21T00:15:57.777Z,705.8
2019-05-21T00:17:00.200Z,705.4
2019-05-21T00:18:02.356Z,705.2
2019-05-21T00:19:04.242Z,706.1
2019-05-21T00:20:06.405Z,705.8
2019-05-21T00:21:08.573Z,705.2
2019-05-21T00:22:11.024Z,705.7
2019-05-21T00:23:13.496Z,705.7
2019-05-21T00:24:15.676Z,705.7
2019-05-21T00:25:18.576Z,705.9
2019-05-21T00:26:20.736Z,705.9
2019-05-21T00:27:22.913Z,705.5
2019-05-21T00:28:25.073Z,705.6
2019-05-21T00:29:27.495Z,705.3
2019-05-21T00:30:29.682Z,704.9
2019-05-21T00:31:31.837Z,704.8
2019-05-21T00:32:34.293Z,705.3
2019-05-21T00:33:36.712Z,705.5
2019-05-21T00:35:43.872Z,705
2019-05-21T00:36:46.304Z,705
2019-05-21T00:37:48.470Z,704.8
2019-05-21T00:39:55.595Z,704.7
2019-05-21T00:40:57.485Z,704.9
2019-05-21T00:41:59.095Z,704.5
2019-05-21T00:43:01.293Z,704.7
2019-05-21T00:44:03.718Z,704.5
2019-05-21T00:45:06.154Z,704.2
2019-05-21T00:46:08.314Z,703.5
2019-05-21T00:47:10.791Z,704.2
2019-05-21T00:48:12.945Z,704
2019-05-21T00:49:15.294Z,703.7
2019-05-21T00:50:17.726Z,703.7
2019-05-21T00:51:19.935Z,704.1
2019-05-21T00:52:22.412Z,703.7
2019-05-21T00:53:24.853Z,703.4
2019-05-21T00:54:26.999Z,704
2019-05-21T00:55:29.443Z,704.1
2019-05-21T00:56:31.891Z,703.2
2019-05-21T00:57:34.059Z,703.5
2019-05-21T00:58:36.489Z,703.7
2019-05-21T00:59:38.650Z,703.3
2019-05-21T01:00:40.803Z,703.2
2019-05-21T01:01:43.244Z,702.9
2019-05-21T01:02:45.690Z,702.9
2019-05-21T01:03:48.245Z,703.1
2019-05-21T01:05:55.386Z,702.7
2019-05-21T01:06:57.835Z,703
2019-05-21T01:08:00.262Z,702.8
2019-05-21T01:09:02.704Z,702.4
2019-05-21T01:10:05.205Z,702.9
2019-05-21T01:11:07.382Z,702.7
2019-05-21T01:12:09.828Z,702.1
2019-05-21T01:13:11.975Z,702.4
2019-05-21T01:14:13.884Z,702.6
2019-05-21T01:15:16.047Z,702.6
2019-05-21T01:16:18.485Z,702.5
2019-05-21T01:17:20.632Z,702.5
2019-05-21T01:18:22.808Z,702.1
2019-05-21T01:19:25.265Z,702.7
2019-05-21T01:20:27.704Z,702.6
2019-05-21T01:21:30.152Z,702.6
2019-05-21T01:22:32.595Z,702.8
2019-05-21T01:23:34.764Z,702.6
2019-05-21T01:24:36.652Z,702.8
2019-05-21T01:25:38.549Z,702.5
2019-05-21T01:26:40.987Z,703
2019-05-21T01:27:43.445Z,702.1
2019-05-21T01:28:45.890Z,702.1
2019-05-21T01:29:48.074Z,702
2019-05-21T01:30:50.256Z,701.8
2019-05-21T01:31:52.673Z,702.1
2019-05-21T01:32:55.108Z,701.8
2019-05-21T01:33:57.244Z,701.4
2019-05-21T01:35:14.569Z,702.3
2019-05-21T01:36:06.322Z,702
2019-05-21T01:37:08.818Z,701.7
2019-05-21T01:38:10.732Z,702
2019-05-21T01:39:13.159Z,702.3
2019-05-21T01:40:15.583Z,702.1
2019-05-21T01:41:17.740Z,702.1
2019-05-21T01:42:20.159Z,701.8
2019-05-21T01:43:22.596Z,702.1
2019-05-21T01:44:24.752Z,701.9
2019-05-21T01:45:27.192Z,701.4
2019-05-21T01:46:29.364Z,701.2
2019-05-21T01:47:31.795Z,700.9
2019-05-21T01:48:33.943Z,700.9
2019-05-21T01:49:36.379Z,700.8
2019-05-21T01:50:38.738Z,700.7
2019-05-21T01:51:41.162Z,700.3
2019-05-21T01:52:43.377Z,700.6
2019-05-21T01:53:45.777Z,700.5
2019-05-21T01:54:47.909Z,700.6
2019-05-21T01:55:50.123Z,700.9
2019-05-21T01:56:52.311Z,701
2019-05-21T01:57:54.765Z,701.2
2019-05-21T01:58:56.636Z,700.7
2019-05-21T01:59:59.056Z,701.4
2019-05-21T02:01:01.739Z,701
2019-05-21T02:02:03.831Z,701.5
2019-05-21T02:03:06.260Z,701.3
2019-05-21T02:04:08.131Z,701.4
2019-05-21T02:05:10.552Z,701.1
2019-05-21T02:06:13.011Z,700.8
2019-05-21T02:07:15.456Z,701.5
2019-05-21T02:08:17.922Z,701
2019-05-21T02:09:20.356Z,700.7
2019-05-21T02:10:22.536Z,699.6
2019-05-21T02:11:24.704Z,700.5
2019-05-21T02:12:27.131Z,700.3
2019-05-21T02:13:29.571Z,700
2019-05-21T02:14:31.731Z,700.3
2019-05-21T02:15:33.358Z,699.9
2019-05-21T02:16:35.512Z,699.9
2019-05-21T02:17:37.678Z,699.8
2019-05-21T02:18:39.890Z,700.1
2019-05-21T02:19:42.342Z,699.5
2019-05-21T02:20:44.502Z,699.7
2019-05-21T02:21:46.934Z,699.3
2019-05-21T02:22:48.824Z,699.2
2019-05-21T02:23:50.989Z,700.2
2019-05-21T02:24:53.156Z,699
2019-05-21T02:25:55.803Z,699.5
2019-05-21T02:26:57.706Z,699.6
2019-05-21T02:28:00.129Z,699.2
2019-05-21T02:29:02.645Z,698.9
2019-05-21T02:30:10.288Z,698.7
2019-05-21T02:31:13.328Z,698.8
2019-05-21T02:32:15.755Z,698.1
2019-05-21T02:33:17.947Z,698.3
2019-05-21T02:34:20.377Z,698.4
2019-05-21T02:35:22.816Z,698.3
2019-05-21T02:36:24.975Z,697.9
2019-05-21T02:37:28.007Z,697.9
2019-05-21T02:38:30.440Z,697.4
2019-05-21T02:39:32.587Z,697.4
2019-05-21T02:40:34.749Z,697.1
2019-05-21T02:41:37.174Z,697
2019-05-21T02:42:39.331Z,697.6
2019-05-21T02:43:41.766Z,697.3
2019-05-21T02:44:44.207Z,696.8
2019-05-21T02:45:46.646Z,697
2019-05-21T02:46:49.076Z,696.5
2019-05-21T02:47:51.508Z,696.7
2019-05-21T02:48:53.402Z,696.9
2019-05-21T02:49:55.833Z,696.8
2019-05-21T02:50:58.278Z,696.6
2019-05-21T02:52:00.704Z,696.4
2019-05-21T02:53:03.215Z,695.9
2019-05-21T02:54:05.641Z,695.7
2019-05-21T02:55:08.078Z,695.4
2019-05-21T02:56:10.234Z,695.3
2019-05-21T02:57:12.704Z,694.9
2019-05-21T02:58:15.133Z,695.2
2019-05-21T02:59:18.125Z,695.4
2019-05-21T03:00:20.376Z,695.2
2019-05-21T03:01:22.834Z,695.3
2019-05-21T03:02:24.721Z,695.6
2019-05-21T03:03:27.165Z,695.8
2019-05-21T03:04:29.606Z,695.7
2019-05-21T03:05:31.467Z,695.8
2019-05-21T03:06:33.613Z,695.7
2019-05-21T03:07:35.769Z,695.4
2019-05-21T03:08:38.295Z,695.2
2019-05-21T03:09:40.730Z,695.4
2019-05-21T03:10:43.156Z,694.4
2019-05-21T03:11:45.591Z,693.8
2019-05-21T03:12:47.752Z,694.2
2019-05-21T03:13:50.175Z,694.2
2019-05-21T03:14:52.329Z,693.9
2019-05-21T03:15:54.775Z,694.2
2019-05-21T03:16:56.934Z,694.1
2019-05-21T03:17:59.363Z,693.5
2019-05-21T03:19:01.814Z,694.2
2019-05-21T03:20:04.284Z,693.8
2019-05-21T03:21:06.441Z,693.5
2019-05-21T03:22:08.866Z,694.2
2019-05-21T03:23:11.076Z,693.8
2019-05-21T03:24:13.508Z,693.6
2019-05-21T03:25:15.932Z,693.7
2019-05-21T03:26:18.096Z,694
2019-05-21T03:27:20.707Z,694
2019-05-21T03:28:23.146Z,693.9
2019-05-21T03:29:25.576Z,694
2019-05-21T03:30:28.016Z,694
2019-05-21T03:31:29.655Z,694.2
2019-05-21T03:32:32.102Z,693.1
2019-05-21T03:33:34.343Z,693.2
2019-05-21T03:34:36.989Z,693.5
2019-05-21T03:35:39.531Z,693.2
2019-05-21T03:36:41.690Z,693.2
2019-05-21T03:37:44.122Z,693.3
2019-05-21T03:38:46.555Z,692.8
2019-05-21T03:39:49.008Z,693
2019-05-21T03:40:51.161Z,692.2
2019-05-21T03:41:53.597Z,692.3
2019-05-21T03:42:56.068Z,692.3
2019-05-21T03:43:58.249Z,692.1
2019-05-21T03:46:09.167Z,691.8
2019-05-21T03:47:11.611Z,691.4
2019-05-21T03:48:14.247Z,691.7
2019-05-21T03:49:16.502Z,691.5
2019-05-21T03:50:18.700Z,691.7
2019-05-21T03:51:21.132Z,691.7
2019-05-21T03:52:23.582Z,690.7
2019-05-21T03:53:26.026Z,691.8
2019-05-21T03:54:28.523Z,691.3
2019-05-21T03:55:30.975Z,691.1
2019-05-21T03:56:32.877Z,690.7
2019-05-21T03:57:35.356Z,690.7
2019-05-21T03:58:37.861Z,690.9
2019-05-21T03:59:40.038Z,690.8
2019-05-21T04:00:42.185Z,690.7
2019-05-21T04:01:44.343Z,690.6
2019-05-21T04:02:46.474Z,690.8
2019-05-21T04:03:48.905Z,690.1
2019-05-21T04:04:51.347Z,690.9
2019-05-21T04:05:53.787Z,690.1
2019-05-21T04:06:55.947Z,690
2019-05-21T04:07:58.987Z,690.2
2019-05-21T04:09:01.435Z,689.8
2019-05-21T04:10:03.659Z,690.2
2019-05-21T04:11:06.125Z,689.9
2019-05-21T04:12:08.282Z,690
2019-05-21T04:13:11.398Z,690.1
2019-05-21T04:14:13.276Z,689.7
2019-05-21T04:15:15.717Z,689.6
2019-05-21T04:16:17.891Z,689.4
2019-05-21T04:17:20.085Z,689.9
2019-05-21T04:18:22.262Z,689.5
2019-05-21T04:19:24.694Z,689.7
2019-05-21T04:20:27.129Z,689.5
2019-05-21T04:21:29.287Z,690
2019-05-21T04:22:31.715Z,689.6
2019-05-21T04:23:34.168Z,689.5
2019-05-21T04:24:36.597Z,689.5
2019-05-21T04:25:39.045Z,690.2
2019-05-21T04:26:41.216Z,689.6
2019-05-21T04:27:43.689Z,689.4
2019-05-21T04:28:46.113Z,689
2019-05-21T04:29:48.586Z,689.2
2019-05-21T04:30:51.029Z,689.4
2019-05-21T04:31:53.200Z,688.8
2019-05-21T04:32:55.360Z,688.8
2019-05-21T04:33:57.808Z,688.6
2019-05-21T04:35:00.236Z,688.5
2019-05-21T04:36:02.125Z,688.2
2019-05-21T04:38:09.538Z,688.4
2019-05-21T04:39:11.863Z,688.3
2019-05-21T04:40:14.378Z,687.9
2019-05-21T04:41:16.833Z,687.9
2019-05-21T04:42:20.199Z,687.5
2019-05-21T04:43:22.625Z,688.2
2019-05-21T04:44:25.064Z,687.9
2019-05-21T04:45:26.963Z,687
2019-05-21T04:46:29.396Z,687.8
2019-05-21T04:47:31.820Z,687.7
2019-05-21T04:48:34.253Z,687.8
2019-05-21T04:49:36.892Z,687.8
2019-05-21T04:50:39.324Z,688.1
2019-05-21T04:51:41.751Z,687.9
2019-05-21T04:52:44.192Z,687.6
2019-05-21T04:53:46.352Z,687.6
2019-05-21T04:54:48.784Z,687.9
2019-05-21T04:55:51.226Z,687.7
2019-05-21T04:56:53.408Z,687.3
2019-05-21T04:57:55.567Z,687.3
2019-05-21T04:58:58.011Z,687.2
2019-05-21T05:00:00.177Z,687.2
2019-05-21T05:01:02.128Z,686.5
2019-05-21T05:02:04.931Z,687.1
2019-05-21T05:03:07.734Z,687
2019-05-21T05:04:10.172Z,686.8
2019-05-21T05:05:12.611Z,686.4
2019-05-21T05:06:15.036Z,686.4
2019-05-21T05:08:22.446Z,686.6
2019-05-21T05:09:25.277Z,686.9
2019-05-21T05:10:28.032Z,686.6
2019-05-21T05:11:30.851Z,686.5
2019-05-21T05:12:33.341Z,685.5
2019-05-21T05:13:35.981Z,686.2
2019-05-21T05:14:38.421Z,685.9
2019-05-21T05:15:41.477Z,685.6
2019-05-21T05:16:43.904Z,686.5
2019-05-21T05:17:46.035Z,685.6
2019-05-21T05:18:48.458Z,685.7
2019-05-21T05:19:50.325Z,685.8
2019-05-21T05:20:52.742Z,685.4
2019-05-21T05:21:55.183Z,685.7
2019-05-21T05:22:57.319Z,685.5
2019-05-21T05:23:59.829Z,685.7
2019-05-21T05:25:02.513Z,685.1
2019-05-21T05:26:04.664Z,685.4
2019-05-21T05:27:06.896Z,685.5
2019-05-21T05:28:09.084Z,685.2
2019-05-21T05:29:11.517Z,684.7
2019-05-21T05:30:13.937Z,684.7
2019-05-21T05:31:17.196Z,684.9
2019-05-21T05:32:19.622Z,685.1
2019-05-21T05:33:21.756Z,684.5
2019-05-21T05:34:24.269Z,684.9
2019-05-21T05:35:26.435Z,684.8
2019-05-21T05:36:28.573Z,684.9
2019-05-21T05:38:35.989Z,684.1
2019-05-21T05:39:37.890Z,683.8
2019-05-21T05:40:40.335Z,683.8
2019-05-21T05:41:42.779Z,683.6
2019-05-21T05:42:45.255Z,683.6
2019-05-21T05:43:47.605Z,683.7
2019-05-21T05:44:50.049Z,682.9
2019-05-21T05:45:52.551Z,683.6
2019-05-21T05:46:54.995Z,683.2
2019-05-21T05:47:57.161Z,683.2
2019-05-21T05:50:04.775Z,683.4
2019-05-21T05:51:06.641Z,684
2019-05-21T05:52:08.533Z,683.3
2019-05-21T05:53:10.965Z,683.9
2019-05-21T05:54:13.395Z,682.7
2019-05-21T05:55:15.824Z,682.9
2019-05-21T05:56:18.255Z,683.2
2019-05-21T05:57:20.693Z,683.1
2019-05-21T05:58:23.186Z,681.8
2019-05-21T05:59:25.072Z,682.3
2019-05-21T06:00:27.495Z,682.6
2019-05-21T06:01:30.027Z,682.2
2019-05-21T06:02:32.180Z,682
2019-05-21T06:03:34.607Z,682.1
2019-05-21T06:04:37.326Z,682.1
2019-05-21T06:05:39.861Z,682.4
2019-05-21T06:06:42.331Z,681.7
2019-05-21T06:08:49.753Z,681.5
2019-05-21T06:09:52.202Z,681.1
2019-05-21T06:10:54.099Z,681.1
2019-05-21T06:11:56.541Z,680.3
2019-05-21T06:12:58.706Z,680.8
2019-05-21T06:14:00.869Z,680.9
2019-05-21T06:15:04.733Z,680.6
2019-05-21T06:16:06.974Z,680.3
2019-05-21T06:17:09.411Z,680.6
2019-05-21T06:18:11.571Z,680.8
2019-05-21T06:19:14.011Z,680.8
2019-05-21T06:20:16.172Z,679.8
2019-05-21T06:21:18.623Z,680.2
2019-05-21T06:22:21.053Z,680.1
2019-05-21T06:23:23.486Z,679.2
2019-05-21T06:24:25.921Z,679.1
2019-05-21T06:25:28.167Z,678.9
2019-05-21T06:26:30.587Z,679.5
2019-05-21T06:27:33.079Z,679.3
2019-05-21T06:28:34.972Z,678.9
2019-05-21T06:30:42.385Z,678.5
2019-05-21T06:31:44.817Z,678.9
2019-05-21T06:32:47.234Z,678.8
2019-05-21T06:33:49.121Z,678.5
2019-05-21T06:34:51.295Z,678.7
2019-05-21T06:35:53.757Z,678.8
2019-05-21T06:36:56.187Z,678.2
2019-05-21T06:37:58.647Z,678.1
2019-05-21T06:39:00.823Z,678.6
2019-05-21T06:40:02.967Z,678.3
2019-05-21T06:41:04.982Z,678.4
2019-05-21T06:42:07.470Z,678.2
2019-05-21T06:43:09.935Z,677.4
2019-05-21T06:44:12.385Z,678.3
2019-05-21T06:45:14.877Z,677.2
2019-05-21T06:46:17.052Z,677.7
2019-05-21T06:47:19.490Z,677.6
2019-05-21T06:48:21.643Z,677.5
2019-05-21T06:49:24.077Z,677.1
2019-05-21T06:50:26.520Z,677.3
2019-05-21T06:51:28.669Z,676.9
2019-05-21T06:52:30.838Z,677.5
2019-05-21T06:53:32.990Z,677.4
2019-05-21T06:54:35.151Z,676.5
2019-05-21T06:55:37.026Z,676.9
2019-05-21T06:56:39.463Z,676.9
2019-05-21T06:57:41.632Z,676.6
2019-05-21T06:58:43.802Z,676.2
2019-05-21T06:59:46.253Z,676.9
2019-05-21T07:00:48.417Z,676.9
2019-05-21T07:01:50.579Z,676.6
2019-05-21T07:02:53.008Z,676.7
2019-05-21T07:03:55.438Z,676.6
2019-05-21T07:04:57.644Z,676
2019-05-21T07:06:01.661Z,676.2
2019-05-21T07:07:03.832Z,676
2019-05-21T07:08:05.978Z,675.5
2019-05-21T07:09:08.123Z,675.7
2019-05-21T07:10:10.285Z,676.8
2019-05-21T07:11:12.803Z,675.2
2019-05-21T07:12:14.949Z,674.9
2019-05-21T07:13:17.388Z,674.9
2019-05-21T07:14:19.895Z,674.7
2019-05-21T07:15:21.795Z,674.8
2019-05-21T07:16:24.233Z,674.5
2019-05-21T07:17:26.671Z,674.5
2019-05-21T07:18:28.835Z,674.3
2019-05-21T07:19:30.725Z,675.3
2019-05-21T07:20:33.159Z,674.7
2019-05-21T07:21:35.595Z,674.9
2019-05-21T07:22:38.225Z,674.8
2019-05-21T07:23:40.111Z,674.3
2019-05-21T07:24:42.327Z,675.5
2019-05-21T07:25:44.753Z,674.6
2019-05-21T07:26:47.186Z,674.8
2019-05-21T07:27:49.353Z,674.7
2019-05-21T07:28:54.659Z,674.4
2019-05-21T07:30:00.046Z,675.3
2019-05-21T07:31:02.188Z,674.9
2019-05-21T07:32:04.614Z,673.9
2019-05-21T07:33:08.853Z,673.8
2019-05-21T07:34:11.054Z,674.5
2019-05-21T07:35:13.493Z,673.7
2019-05-21T07:36:15.666Z,673.5
2019-05-21T07:37:18.089Z,673.9
2019-05-21T07:38:20.313Z,673.6
2019-05-21T07:39:22.515Z,673.5
2019-05-21T07:40:24.948Z,672.8
2019-05-21T07:41:27.101Z,673.5
2019-05-21T07:42:29.727Z,672.8
2019-05-21T07:43:32.216Z,672.9
2019-05-21T07:44:34.987Z,673.1
2019-05-21T07:45:37.401Z,672.7
2019-05-21T07:46:41.765Z,673.2
2019-05-21T07:47:43.371Z,672.8
2019-05-21T07:48:45.799Z,672.8
2019-05-21T07:49:48.226Z,672.3
2019-05-21T07:50:50.921Z,672.7
2019-05-21T07:51:53.347Z,672.4
2019-05-21T07:52:55.500Z,672
2019-05-21T07:53:57.965Z,672.1
2019-05-21T07:54:59.843Z,672.3
2019-05-21T07:56:02.056Z,672.6
2019-05-21T07:57:04.708Z,672.9
2019-05-21T07:58:07.129Z,672.6
2019-05-21T07:59:09.265Z,672.7
2019-05-21T08:00:11.433Z,672.5
2019-05-21T08:01:13.865Z,672
2019-05-21T08:02:16.037Z,672.7
2019-05-21T08:03:18.475Z,672
2019-05-21T08:04:20.344Z,672.2
2019-05-21T08:05:22.782Z,671.9
2019-05-21T08:06:24.928Z,671.8
2019-05-21T08:07:27.059Z,672.1
2019-05-21T08:08:28.972Z,672.1
2019-05-21T08:09:31.401Z,671.7
2019-05-21T08:10:33.585Z,671.8
2019-05-21T08:11:36.023Z,671.3
2019-05-21T08:13:43.176Z,671.5
2019-05-21T08:14:45.600Z,671.1
2019-05-21T08:15:48.025Z,671.4
2019-05-21T08:16:50.203Z,671.6
2019-05-21T08:17:52.637Z,671.2
2019-05-21T08:18:55.055Z,671
2019-05-21T08:21:02.467Z,670.7
2019-05-21T08:22:04.901Z,670.2
2019-05-21T08:23:07.336Z,670.4
2019-05-21T08:24:09.825Z,670.1
2019-05-21T08:26:17.226Z,670.1
2019-05-21T08:27:19.388Z,669
2019-05-21T08:28:21.814Z,669.3
2019-05-21T08:29:24.296Z,669.7
2019-05-21T08:30:26.465Z,669.3
2019-05-21T08:31:28.977Z,669.3
2019-05-21T08:32:31.127Z,669.3
2019-05-21T08:33:33.292Z,668.8
2019-05-21T08:34:35.717Z,669
2019-05-21T08:35:38.156Z,668.8
2019-05-21T08:36:40.605Z,668.9
2019-05-21T08:37:43.033Z,668.6
2019-05-21T08:38:44.937Z,668.8
2019-05-21T08:39:47.358Z,668.9
2019-05-21T08:40:49.513Z,668.7
2019-05-21T08:41:51.971Z,668.7
2019-05-21T08:42:54.413Z,668.5
2019-05-21T08:43:56.587Z,668.4
2019-05-21T08:44:58.457Z,668.5
2019-05-21T08:46:00.880Z,668.6
2019-05-21T08:47:03.324Z,668.7
2019-05-21T08:48:05.540Z,668.3
2019-05-21T08:49:07.732Z,668.7
2019-05-21T08:50:10.215Z,668.3
2019-05-21T08:51:12.779Z,667.9
2019-05-21T08:52:15.219Z,668.6
2019-05-21T08:53:17.653Z,669.1
2019-05-21T08:54:19.790Z,668.4
2019-05-21T08:55:22.222Z,668.5
2019-05-21T08:56:24.667Z,668.2
2019-05-21T08:57:26.839Z,668.9
2019-05-21T08:58:28.703Z,668.6
2019-05-21T08:59:31.147Z,668.2
2019-05-21T09:00:33.322Z,668.4
2019-05-21T09:01:35.472Z,668.5
2019-05-21T09:02:37.352Z,668.2
2019-05-21T09:03:39.959Z,668.3
2019-05-21T09:05:47.080Z,668.9
2019-05-21T09:06:49.249Z,668.4
2019-05-21T09:08:56.675Z,668
2019-05-21T09:09:59.124Z,668.1
2019-05-21T09:11:01.278Z,668.1
2019-05-21T09:12:03.723Z,668.3
2019-05-21T09:13:05.866Z,668.7
2019-05-21T09:14:08.296Z,668.7
2019-05-21T09:15:10.451Z,668
2019-05-21T09:16:12.664Z,667.9
2019-05-21T09:17:15.094Z,668.2
2019-05-21T09:18:17.527Z,668.3
2019-05-21T09:19:19.407Z,668.5
2019-05-21T09:20:21.300Z,668.9
2019-05-21T09:21:23.462Z,668.8
2019-05-21T09:22:25.595Z,668
2019-05-21T09:23:27.562Z,668.9
2019-05-21T09:24:30.003Z,668.3
2019-05-21T09:25:32.429Z,668.4
2019-05-21T09:26:34.594Z,668.5
2019-05-21T09:27:36.784Z,668.8
2019-05-21T09:28:38.943Z,667.8
2019-05-21T09:29:41.117Z,668.2
2019-05-21T09:30:43.259Z,667.9
2019-05-21T09:31:45.137Z,668.8
2019-05-21T09:32:47.319Z,668.4
2019-05-21T09:33:49.451Z,668.3
2019-05-21T09:34:51.342Z,668.5
2019-05-21T09:35:53.771Z,667.4
2019-05-21T09:36:56.205Z,667.8
2019-05-21T09:37:58.635Z,668.2
2019-05-21T09:39:00.781Z,667.8
2019-05-21T09:40:03.563Z,668.2
2019-05-21T09:41:05.722Z,667.7
2019-05-21T09:42:07.877Z,668.6
2019-05-21T09:43:10.357Z,667.7
2019-05-21T09:44:12.513Z,667.5
2019-05-21T09:45:14.673Z,667.9
2019-05-21T09:46:17.098Z,667.6
2019-05-21T09:47:18.984Z,666.6
2019-05-21T09:48:21.431Z,667
2019-05-21T09:49:23.593Z,667.5
2019-05-21T09:50:25.770Z,667.6
2019-05-21T09:51:27.923Z,667.3
2019-05-21T09:52:29.835Z,667.6
2019-05-21T09:53:31.770Z,667.8
2019-05-21T09:54:34.201Z,667.5
2019-05-21T09:55:36.330Z,668.2
2019-05-21T09:56:38.762Z,667.7
2019-05-21T09:57:40.612Z,667.4
2019-05-21T09:58:43.043Z,667.6
2019-05-21T09:59:45.223Z,667.5
2019-05-21T10:00:47.649Z,666.7
2019-05-21T10:01:50.545Z,666.2
2019-05-21T10:02:52.700Z,667.7
2019-05-21T10:03:55.133Z,666.7
2019-05-21T10:04:57.565Z,666.9
2019-05-21T10:05:59.746Z,666.6
2019-05-21T10:07:02.228Z,666.6
2019-05-21T10:08:04.730Z,666
2019-05-21T10:09:06.905Z,666
2019-05-21T10:10:09.105Z,666.9
2019-05-21T10:11:11.304Z,666.9
2019-05-21T10:12:12.954Z,666.7
2019-05-21T10:13:15.385Z,666.1
2019-05-21T10:14:17.822Z,666.6
2019-05-21T10:15:20.306Z,666.3
2019-05-21T10:16:22.474Z,665.7
2019-05-21T10:17:24.634Z,665.1
2019-05-21T10:18:26.542Z,666
2019-05-21T10:19:28.702Z,665.9
2019-05-21T10:20:30.857Z,665.5
2019-05-21T10:21:33.005Z,665.6
2019-05-21T10:22:35.434Z,665.3
2019-05-21T10:23:37.323Z,666.3
2019-05-21T10:24:38.924Z,665
2019-05-21T10:25:41.377Z,665
2019-05-21T10:26:43.531Z,664.9
2019-05-21T10:27:46.047Z,664.7
2019-05-21T10:28:48.469Z,664.7
2019-05-21T10:29:50.632Z,664.1
2019-05-21T10:30:53.085Z,664.2
2019-05-21T10:31:55.543Z,664.6
2019-05-21T10:32:57.700Z,664.8
2019-05-21T10:33:59.861Z,664.2
2019-05-21T10:35:02.134Z,664.9
2019-05-21T10:36:04.443Z,664.6
2019-05-21T10:37:06.901Z,664.1
2019-05-21T10:38:08.786Z,663.7
2019-05-21T10:39:11.208Z,664
2019-05-21T10:40:13.357Z,663.3
2019-05-21T10:41:15.788Z,663.5
2019-05-21T10:42:18.215Z,663.3
2019-05-21T10:43:20.643Z,663.9
2019-05-21T10:44:23.092Z,664
2019-05-21T10:45:25.535Z,663.3
2019-05-21T10:46:27.977Z,663.6
2019-05-21T10:47:30.486Z,663.5
2019-05-21T10:48:32.664Z,663.5
2019-05-21T10:49:34.804Z,663.3
2019-05-21T10:50:37.252Z,663.5
2019-05-21T10:51:39.697Z,663.5
2019-05-21T10:52:41.968Z,663.2
2019-05-21T10:53:44.115Z,663.3
2019-05-21T10:54:46.554Z,663
2019-05-21T10:55:48.975Z,663.7
2019-05-21T10:56:51.403Z,663.6
2019-05-21T10:57:53.550Z,663.1
2019-05-21T10:58:55.419Z,663.1
2019-05-21T10:59:57.576Z,662.8
2019-05-21T11:00:59.999Z,663.2
2019-05-21T11:02:02.175Z,663
2019-05-21T11:03:04.232Z,662.8
2019-05-21T11:04:06.142Z,663.3
2019-05-21T11:05:08.313Z,663.4
2019-05-21T11:06:12.261Z,663.1
2019-05-21T11:07:14.401Z,663.2
2019-05-21T11:09:21.606Z,662.9
2019-05-21T11:10:24.046Z,662.9
2019-05-21T11:11:26.195Z,663
2019-05-21T11:12:28.627Z,663
2019-05-21T11:13:31.106Z,662.5
2019-05-21T11:14:33.525Z,663.1
2019-05-21T11:15:35.968Z,661.9
2019-05-21T11:16:38.123Z,662.6
2019-05-21T11:18:45.541Z,662.4
2019-05-21T11:19:47.793Z,661.9
2019-05-21T11:20:49.660Z,662.1
2019-05-21T11:21:52.094Z,661.9
2019-05-21T11:22:54.241Z,662.7
2019-05-21T11:23:57.097Z,662.1
2019-05-21T11:24:59.313Z,662.2
2019-05-21T11:26:01.484Z,661.8
2019-05-21T11:28:08.353Z,661.8
2019-05-21T11:29:10.783Z,662
2019-05-21T11:30:13.200Z,661.9
2019-05-21T11:31:15.772Z,662.2
2019-05-21T11:32:17.944Z,662
2019-05-21T11:33:20.374Z,661.8
2019-05-21T11:34:22.333Z,661.9
2019-05-21T11:35:24.532Z,662.3
2019-05-21T11:36:26.690Z,662
2019-05-21T11:37:29.135Z,660.9
2019-05-21T11:39:36.825Z,661.8
2019-05-21T11:40:39.264Z,661.1
2019-05-21T11:41:41.707Z,661.4
2019-05-21T11:42:44.328Z,661
2019-05-21T11:43:46.493Z,660.9
2019-05-21T11:44:48.623Z,661.5
2019-05-21T11:45:51.056Z,661.6
2019-05-21T11:46:53.533Z,661.6
2019-05-21T11:47:56.792Z,661.6
2019-05-21T11:48:59.297Z,661.2
2019-05-21T11:50:01.508Z,661.2
2019-05-21T11:51:03.658Z,661.5
2019-05-21T11:52:06.107Z,661.3
2019-05-21T11:53:08.928Z,660.8
2019-05-21T11:54:11.516Z,661.2
2019-05-21T11:55:13.836Z,660.9
2019-05-21T11:56:16.276Z,661.5
2019-05-21T11:57:18.421Z,661.5
2019-05-21T11:58:21.067Z,660.9
2019-05-21T11:59:23.248Z,662
2019-05-21T12:00:25.443Z,661.3
2019-05-21T12:01:27.347Z,661.8
2019-05-21T12:02:29.226Z,661.3
2019-05-21T12:03:31.383Z,660.5
2019-05-21T12:04:33.806Z,661.5
2019-05-21T12:05:36.343Z,661.7
2019-05-21T12:06:38.789Z,661.6
2019-05-21T12:07:41.432Z,661.2
2019-05-21T12:09:48.017Z,661.3
2019-05-21T12:10:50.461Z,660.6
2019-05-21T12:11:52.885Z,661.3
2019-05-21T12:12:55.351Z,660.5
2019-05-21T12:13:57.501Z,661.1
2019-05-21T12:14:59.387Z,660.8
2019-05-21T12:16:01.836Z,661.2
2019-05-21T12:17:03.998Z,661.1
2019-05-21T12:18:06.445Z,660.7
2019-05-21T12:19:10.119Z,661.1
2019-05-21T12:20:12.546Z,660.8
2019-05-21T12:21:14.687Z,660.9
2019-05-21T12:22:17.104Z,660.2
2019-05-21T12:23:19.526Z,661.1
2019-05-21T12:24:21.962Z,660.4
2019-05-21T12:25:24.547Z,659.9
2019-05-21T12:26:26.784Z,660.5
2019-05-21T12:27:29.239Z,660.5
2019-05-21T12:28:31.678Z,661.1
2019-05-21T12:29:35.837Z,660.3
2019-05-21T12:30:38.265Z,659.9
2019-05-21T12:31:40.452Z,660.1
2019-05-21T12:32:42.947Z,658.9
2019-05-21T12:33:45.365Z,659.5
2019-05-21T12:34:47.805Z,660
2019-05-21T12:35:50.234Z,658.6
2019-05-21T12:36:52.385Z,658.9
2019-05-21T12:37:54.823Z,658.9
2019-05-21T12:40:03.077Z,659
2019-05-21T12:41:05.511Z,658.6
2019-05-21T12:42:07.860Z,659.4
2019-05-21T12:43:10.161Z,658.2
2019-05-21T12:44:12.335Z,658.9
2019-05-21T12:45:14.481Z,659.3
2019-05-21T12:46:16.658Z,657.9
2019-05-21T12:47:19.073Z,658
2019-05-21T12:48:21.497Z,657.9
2019-05-21T12:49:23.645Z,657.5
2019-05-21T12:50:26.145Z,657.9
2019-05-21T12:51:28.567Z,657.2
2019-05-21T12:53:37.154Z,657.3
2019-05-21T12:54:39.877Z,657.5
2019-05-21T12:55:41.768Z,657.5
2019-05-21T12:56:43.930Z,657.3
2019-05-21T12:57:46.083Z,656.9
2019-05-21T12:58:48.518Z,657.2
2019-05-21T12:59:51.013Z,657.7
2019-05-21T13:00:53.470Z,657.5
2019-05-21T13:01:55.895Z,657.1
2019-05-21T13:02:57.676Z,657.7
2019-05-21T13:03:59.825Z,657.3
2019-05-21T13:05:01.985Z,657.5
2019-05-21T13:06:04.741Z,656.9
2019-05-21T13:07:06.903Z,657
2019-05-21T13:08:09.342Z,656.9
2019-05-21T13:09:11.849Z,656.4
2019-05-21T13:10:14.006Z,656.3
2019-05-21T13:11:16.443Z,656.7
2019-05-21T13:12:18.599Z,656.6
2019-05-21T13:13:20.752Z,656.6
2019-05-21T13:14:22.962Z,656.3
2019-05-21T13:15:25.396Z,656
2019-05-21T13:16:27.549Z,656.5
2019-05-21T13:17:29.690Z,656
2019-05-21T13:18:32.178Z,655.7
2019-05-21T13:19:34.335Z,656
2019-05-21T13:20:36.766Z,655.4
2019-05-21T13:21:38.982Z,655.3
2019-05-21T13:22:41.466Z,655.4
2019-05-21T13:23:43.929Z,654.4
2019-05-21T13:24:45.836Z,655.3
2019-05-21T13:25:48.354Z,654.6
2019-05-21T13:26:50.510Z,654.9
2019-05-21T13:27:52.659Z,654.8
2019-05-21T13:28:55.186Z,654.7
2019-05-21T13:29:57.374Z,654.8
2019-05-21T13:30:59.831Z,654.5
2019-05-21T13:32:02.266Z,654.3
2019-05-21T13:33:04.403Z,654.3
2019-05-21T13:34:06.609Z,654.2
2019-05-21T13:35:09.180Z,653.8
2019-05-21T13:36:11.793Z,653.5
2019-05-21T13:37:14.223Z,653.7
2019-05-21T13:38:16.369Z,653
2019-05-21T13:39:18.284Z,653.8
2019-05-21T13:40:20.451Z,653.4
2019-05-21T13:41:22.900Z,653.8
2019-05-21T13:42:25.324Z,653.1
2019-05-21T13:43:27.766Z,653.5
2019-05-21T13:44:30.204Z,653.7
2019-05-21T13:45:32.646Z,653.9
2019-05-21T13:47:39.517Z,653.4
2019-05-21T13:48:41.955Z,653.8
2019-05-21T13:49:44.395Z,653.2
2019-05-21T13:50:46.529Z,653.5
2019-05-21T13:51:48.658Z,652.5
2019-05-21T13:52:51.433Z,652.8