createdAt,value
2016-08-30T00:00:57.865Z,0
2016-08-30T00:01:54.283Z,0
2016-08-30T00:02:53.825Z,0
2016-08-30T00:03:52.839Z,0
2016-08-30T00:04:52.641Z,0
2016-08-30T00:05:52.152Z,0
2016-08-30T00:06:50.255Z,0
2016-08-30T00:08:04.921Z,0
2016-08-30T00:08:50.339Z,0
2016-08-30T00:09:50.596Z,0
2016-08-30T00:10:50.072Z,0
2016-08-30T00:11:49.373Z,0
2016-08-30T00:12:54.433Z,0
2016-08-30T00:14:50.522Z,0
2016-08-30T00:15:50.893Z,0
2016-08-30T00:16:51.011Z,0
2016-08-30T00:17:50.606Z,0
2016-08-30T00:18:49.360Z,0
2016-08-30T00:19:49.568Z,0
2016-08-30T00:20:49.384Z,0
2016-08-30T00:21:49.357Z,0
2016-08-30T00:22:49.350Z,0
2016-08-30T00:23:49.340Z,0
2016-08-30T00:24:49.319Z,0
2016-08-30T00:25:49.313Z,0
2016-08-30T00:26:49.335Z,0
2016-08-30T00:27:49.317Z,0
2016-08-30T00:28:49.341Z,0
2016-08-30T00:29:49.299Z,0
2016-08-30T00:30:49.308Z,0
2016-08-30T00:31:49.296Z,0
2016-08-30T00:32:49.305Z,0
2016-08-30T00:33:49.285Z,0
2016-08-30T00:34:49.310Z,0
2016-08-30T00:35:50.385Z,0
2016-08-30T00:36:49.988Z,0
2016-08-30T00:37:49.280Z,0
2016-08-30T00:38:49.255Z,0
2016-08-30T00:39:49.256Z,0
2016-08-30T00:40:49.258Z,0
2016-08-30T00:41:49.353Z,0
2016-08-30T00:42:49.275Z,0
2016-08-30T00:43:49.255Z,0
2016-08-30T00:44:49.273Z,0
2016-08-30T00:45:49.238Z,0
2016-08-30T00:46:49.246Z,0
2016-08-30T00:47:49.216Z,0
2016-08-30T00:48:49.225Z,0
2016-08-30T00:49:49.209Z,0
2016-08-30T00:50:49.226Z,0
2016-08-30T00:51:49.229Z,0
2016-08-30T00:52:49.205Z,0
2016-08-30T00:53:49.187Z,0
2016-08-30T00:54:49.219Z,0
2016-08-30T00:55:49.186Z,0
2016-08-30T00:56:49.194Z,0
2016-08-30T00:57:49.175Z,0
2016-08-30T00:58:49.166Z,0
2016-08-30T00:59:49.163Z,0
2016-08-30T01:00:49.191Z,0
2016-08-30T01:01:49.153Z,0
2016-08-30T01:02:49.163Z,0
2016-08-30T01:03:49.139Z,0
2016-08-30T01:04:49.156Z,0
2016-08-30T01:05:49.140Z,0
2016-08-30T01:06:49.158Z,0
2016-08-30T01:07:49.133Z,0
2016-08-30T01:08:49.112Z,0
2016-08-30T01:09:49.110Z,0
2016-08-30T01:10:49.129Z,0
2016-08-30T01:11:49.104Z,0
2016-08-30T01:12:49.124Z,0
2016-08-30T01:13:49.093Z,0
2016-08-30T01:14:49.128Z,0
2016-08-30T01:15:49.089Z,0
2016-08-30T01:16:49.849Z,0
2016-08-30T01:17:49.720Z,0
2016-08-30T01:18:49.930Z,0
2016-08-30T01:19:49.766Z,0
2016-08-30T01:21:03.988Z,0
2016-08-30T01:23:50.460Z,0
2016-08-30T01:24:51.278Z,0
2016-08-30T01:25:52.296Z,0
2016-08-30T01:26:49.150Z,0
2016-08-30T01:27:50.641Z,0
2016-08-30T01:29:04.725Z,0
2016-08-30T01:29:50.163Z,0
2016-08-30T01:30:51.198Z,0
2016-08-30T01:31:51.686Z,0
2016-08-30T01:32:50.574Z,0
2016-08-30T01:33:49.547Z,0
2016-08-30T01:34:50.331Z,0
2016-08-30T01:35:50.464Z,0
2016-08-30T01:36:49.572Z,0
2016-08-30T01:37:49.000Z,0
2016-08-30T01:38:48.972Z,0
2016-08-30T01:39:49.032Z,0
2016-08-30T01:40:49.005Z,0
2016-08-30T01:41:49.072Z,0
2016-08-30T01:42:48.955Z,0
2016-08-30T01:43:48.967Z,0
2016-08-30T01:44:48.940Z,0
2016-08-30T01:45:48.947Z,0
2016-08-30T01:46:48.953Z,0
2016-08-30T01:47:48.937Z,0
2016-08-30T01:48:48.943Z,0
2016-08-30T01:49:48.920Z,0
2016-08-30T01:50:48.934Z,0
2016-08-30T01:51:49.616Z,0
2016-08-30T01:52:48.908Z,0
2016-08-30T01:53:48.911Z,0
2016-08-30T01:54:48.903Z,0
2016-08-30T01:55:48.912Z,0
2016-08-30T01:56:48.896Z,0
2016-08-30T01:57:48.890Z,0
2016-08-30T01:58:48.870Z,0
2016-08-30T01:59:48.889Z,0
2016-08-30T02:00:48.859Z,0
2016-08-30T02:01:48.881Z,0
2016-08-30T02:02:48.885Z,0
2016-08-30T02:03:48.854Z,0
2016-08-30T02:04:48.864Z,0
2016-08-30T02:05:48.836Z,0
2016-08-30T02:06:48.860Z,0
2016-08-30T02:07:48.825Z,0
2016-08-30T02:08:48.822Z,0
2016-08-30T02:09:48.820Z,0
2016-08-30T02:10:48.852Z,0
2016-08-30T02:11:48.806Z,0
2016-08-30T02:12:48.797Z,0
2016-08-30T02:13:48.806Z,0
2016-08-30T02:14:48.795Z,0
2016-08-30T02:15:48.790Z,0
2016-08-30T02:16:48.798Z,0
2016-08-30T02:17:48.770Z,0
2016-08-30T02:18:49.497Z,0
2016-08-30T02:19:48.759Z,0
2016-08-30T02:20:48.776Z,0
2016-08-30T02:21:48.749Z,0
2016-08-30T02:22:48.763Z,0
2016-08-30T02:23:48.759Z,0
2016-08-30T02:24:48.772Z,0
2016-08-30T02:25:48.751Z,0
2016-08-30T02:26:48.764Z,0
2016-08-30T02:27:48.717Z,0
2016-08-30T02:28:48.736Z,0
2016-08-30T02:29:48.720Z,0
2016-08-30T02:30:48.722Z,0
2016-08-30T02:31:48.705Z,0
2016-08-30T02:32:48.697Z,0
2016-08-30T02:33:48.689Z,0
2016-08-30T02:35:48.806Z,0
2016-08-30T02:36:50.342Z,0
2016-08-30T02:38:03.576Z,0
2016-08-30T02:39:03.584Z,0
2016-08-30T02:40:05.600Z,0
2016-08-30T02:41:51.065Z,0
2016-08-30T02:42:50.445Z,0
2016-08-30T02:43:50.458Z,0
2016-08-30T02:44:49.471Z,0
2016-08-30T02:45:50.380Z,0
2016-08-30T02:47:03.643Z,0
2016-08-30T02:47:49.674Z,0
2016-08-30T02:48:50.900Z,0
2016-08-30T02:49:50.854Z,0
2016-08-30T02:50:50.118Z,0
2016-08-30T02:51:49.741Z,0
2016-08-30T02:52:48.884Z,0
2016-08-30T02:53:49.052Z,0
2016-08-30T02:54:48.747Z,0
2016-08-30T02:55:48.571Z,0
2016-08-30T02:56:48.581Z,0
2016-08-30T02:57:48.561Z,0
2016-08-30T02:58:48.564Z,0
2016-08-30T02:59:48.554Z,0
2016-08-30T03:00:48.547Z,0
2016-08-30T03:01:48.570Z,0
2016-08-30T03:02:48.542Z,0
2016-08-30T03:03:48.517Z,0
2016-08-30T03:04:48.517Z,0
2016-08-30T03:05:48.529Z,0
2016-08-30T03:06:48.512Z,0
2016-08-30T03:07:48.502Z,0
2016-08-30T03:08:48.508Z,0
2016-08-30T03:09:48.493Z,0
2016-08-30T03:10:48.492Z,0
2016-08-30T03:11:48.490Z,0
2016-08-30T03:12:48.493Z,0
2016-08-30T03:13:48.471Z,0
2016-08-30T03:14:48.480Z,0
2016-08-30T03:15:48.476Z,0
2016-08-30T03:16:48.476Z,0
2016-08-30T03:17:48.467Z,0
2016-08-30T03:18:48.441Z,0
2016-08-30T03:19:48.429Z,0
2016-08-30T03:20:48.426Z,0
2016-08-30T03:21:48.444Z,0
2016-08-30T03:22:48.432Z,0
2016-08-30T03:23:48.449Z,0
2016-08-30T03:24:48.412Z,0
2016-08-30T03:25:48.388Z,0
2016-08-30T03:26:49.079Z,0
2016-08-30T03:27:48.389Z,0
2016-08-30T03:28:48.381Z,0
2016-08-30T03:29:48.386Z,0
2016-08-30T03:30:48.360Z,0
2016-08-30T03:31:48.359Z,0
2016-08-30T03:32:48.361Z,0
2016-08-30T03:33:48.359Z,0
2016-08-30T03:34:48.346Z,0
2016-08-30T03:35:48.347Z,0
2016-08-30T03:36:48.341Z,0
2016-08-30T03:37:48.312Z,0
2016-08-30T03:38:48.320Z,0
2016-08-30T03:39:48.322Z,0
2016-08-30T03:40:48.301Z,0
2016-08-30T03:41:48.318Z,0
2016-08-30T03:42:48.306Z,0
2016-08-30T03:43:48.288Z,0
2016-08-30T03:44:48.296Z,0
2016-08-30T03:45:48.317Z,0
2016-08-30T03:46:48.277Z,0
2016-08-30T03:47:48.281Z,0
2016-08-30T03:48:48.252Z,0
2016-08-30T03:49:48.263Z,0
2016-08-30T03:50:48.250Z,0
2016-08-30T03:51:48.268Z,0
2016-08-30T03:53:04.177Z,0
2016-08-30T03:53:49.121Z,0
2016-08-30T03:54:49.016Z,0
2016-08-30T03:55:48.671Z,0
2016-08-30T03:56:48.373Z,0
2016-08-30T03:57:50.138Z,0
2016-08-30T03:59:51.015Z,0
2016-08-30T04:00:48.662Z,0
2016-08-30T04:02:04.734Z,0
2016-08-30T04:02:48.290Z,5
2016-08-30T04:03:48.277Z,5
2016-08-30T04:04:50.365Z,5
2016-08-30T04:05:49.555Z,5
2016-08-30T04:07:06.515Z,5
2016-08-30T04:07:51.697Z,5
2016-08-30T04:08:52.522Z,5
2016-08-30T04:09:48.938Z,10
2016-08-30T04:10:48.431Z,10
2016-08-30T04:11:48.838Z,10
2016-08-30T04:12:48.804Z,10
2016-08-30T04:13:48.202Z,10
2016-08-30T04:14:48.095Z,15
2016-08-30T04:15:48.101Z,15
2016-08-30T04:16:48.087Z,15
2016-08-30T04:17:48.080Z,15
2016-08-30T04:18:48.075Z,20
2016-08-30T04:19:48.088Z,20
2016-08-30T04:20:48.079Z,20
2016-08-30T04:21:48.076Z,25
2016-08-30T04:22:48.086Z,25
2016-08-30T04:23:48.056Z,25
2016-08-30T04:24:48.044Z,30
2016-08-30T04:25:48.035Z,30
2016-08-30T04:26:48.039Z,35
2016-08-30T04:27:48.017Z,35
2016-08-30T04:28:48.029Z,40
2016-08-30T04:29:48.014Z,45
2016-08-30T04:30:48.010Z,50
2016-08-30T04:31:48.015Z,50
2016-08-30T04:32:48.009Z,55
2016-08-30T04:33:48.017Z,55
2016-08-30T04:34:47.983Z,50
2016-08-30T04:35:47.986Z,55
2016-08-30T04:36:47.988Z,65
2016-08-30T04:37:47.983Z,75
2016-08-30T04:38:48.002Z,75
2016-08-30T04:39:47.971Z,80
2016-08-30T04:40:47.936Z,85
2016-08-30T04:41:47.964Z,90
2016-08-30T04:42:48.738Z,95
2016-08-30T04:43:47.952Z,100
2016-08-30T04:44:47.923Z,105
2016-08-30T04:45:47.936Z,110
2016-08-30T04:46:47.923Z,120
2016-08-30T04:47:47.924Z,115
2016-08-30T04:48:47.901Z,125
2016-08-30T04:49:47.912Z,130
2016-08-30T04:50:48.595Z,135
2016-08-30T04:51:47.891Z,145
2016-08-30T04:52:47.895Z,155
2016-08-30T04:53:47.909Z,160
2016-08-30T04:54:47.886Z,165
2016-08-30T04:55:47.910Z,170
2016-08-30T04:56:47.889Z,180
2016-08-30T04:57:47.892Z,185
2016-08-30T04:58:47.881Z,190
2016-08-30T04:59:47.882Z,200
2016-08-30T05:00:47.869Z,205
2016-08-30T05:01:47.876Z,205
2016-08-30T05:02:47.857Z,215
2016-08-30T05:03:47.869Z,225
2016-08-30T05:04:47.875Z,235
2016-08-30T05:05:47.871Z,235
2016-08-30T05:06:47.857Z,240
2016-08-30T05:07:47.875Z,250
2016-08-30T05:08:47.849Z,255
2016-08-30T05:09:47.890Z,260
2016-08-30T05:10:49.893Z,260
2016-08-30T05:11:48.310Z,265
2016-08-30T05:12:49.596Z,270
2016-08-30T05:13:47.968Z,275
2016-08-30T05:14:48.617Z,280
2016-08-30T05:15:52.441Z,285
2016-08-30T05:16:50.294Z,285
2016-08-30T05:17:48.949Z,290
2016-08-30T05:18:49.184Z,300
2016-08-30T05:19:49.364Z,305
2016-08-30T05:20:49.775Z,310
2016-08-30T05:21:48.018Z,320
2016-08-30T05:23:18.205Z,330
2016-08-30T05:23:48.860Z,315
2016-08-30T05:25:04.301Z,290
2016-08-30T05:26:50.958Z,355
2016-08-30T05:27:51.300Z,370
2016-08-30T05:28:48.147Z,370
2016-08-30T05:29:49.054Z,340
2016-08-30T05:30:47.895Z,335
2016-08-30T05:31:48.584Z,370
2016-08-30T05:32:47.897Z,355
2016-08-30T05:33:47.918Z,360
2016-08-30T05:34:47.932Z,370
2016-08-30T05:35:47.911Z,330
2016-08-30T05:36:47.937Z,360
2016-08-30T05:37:48.620Z,385
2016-08-30T05:38:49.231Z,290
2016-08-30T05:39:49.402Z,240
2016-08-30T05:40:47.946Z,245
2016-08-30T05:41:47.957Z,270
2016-08-30T05:42:48.691Z,300
2016-08-30T05:43:48.651Z,325
2016-08-30T05:44:48.055Z,375
2016-08-30T05:45:50.406Z,450
2016-08-30T05:46:48.106Z,470
2016-08-30T05:47:48.676Z,465
2016-08-30T05:48:47.966Z,445
2016-08-30T05:49:48.785Z,415
2016-08-30T05:50:47.988Z,375
2016-08-30T05:51:48.010Z,330
2016-08-30T05:52:48.027Z,400
2016-08-30T05:53:47.992Z,460
2016-08-30T05:57:02.639Z,510
2016-08-30T05:57:12.008Z,530
2016-08-30T05:58:13.915Z,515
2016-08-30T05:59:15.332Z,515
2016-08-30T06:00:22.159Z,555
2016-08-30T06:01:31.135Z,535
2016-08-30T06:02:12.404Z,525
2016-08-30T06:03:12.039Z,545
2016-08-30T06:04:12.030Z,595
2016-08-30T06:05:16.218Z,575
2016-08-30T06:06:12.794Z,580
2016-08-30T06:07:18.352Z,550
2016-08-30T06:08:16.758Z,370
2016-08-30T06:09:17.874Z,590
2016-08-30T06:10:39.193Z,590
2016-08-30T06:11:13.014Z,615
2016-08-30T06:12:12.135Z,580
2016-08-30T06:13:12.126Z,625
2016-08-30T06:14:12.103Z,570
2016-08-30T06:15:20.915Z,685
2016-08-30T06:16:12.151Z,685
2016-08-30T06:17:12.167Z,705
2016-08-30T06:18:27.036Z,695
2016-08-30T06:19:12.146Z,675
2016-08-30T06:20:27.348Z,705
2016-08-30T06:21:12.145Z,705
2016-08-30T06:22:12.341Z,725
2016-08-30T06:23:12.257Z,715
2016-08-30T06:24:12.874Z,720
2016-08-30T06:25:12.396Z,750
2016-08-30T06:26:12.181Z,755
2016-08-30T06:27:12.203Z,760
2016-08-30T06:28:12.202Z,775
2016-08-30T06:29:13.105Z,805
2016-08-30T06:30:14.739Z,870
2016-08-30T06:31:14.650Z,845
2016-08-30T06:32:13.679Z,735
2016-08-30T06:33:13.482Z,815
2016-08-30T06:35:14.076Z,895
2016-08-30T06:36:15.000Z,905
2016-08-30T06:37:14.135Z,905
2016-08-30T06:39:13.166Z,945
2016-08-30T06:40:13.938Z,950
2016-08-30T06:41:28.050Z,940
2016-08-30T06:42:27.275Z,930
2016-08-30T06:43:15.826Z,945
2016-08-30T06:45:14.333Z,835
2016-08-30T06:46:13.638Z,815
2016-08-30T06:47:14.669Z,805
2016-08-30T06:48:12.509Z,790
2016-08-30T06:49:12.374Z,880
2016-08-30T06:50:27.316Z,790
2016-08-30T06:51:12.404Z,770
2016-08-30T06:52:12.445Z,805
2016-08-30T06:53:12.433Z,915
2016-08-30T06:54:27.369Z,935
2016-08-30T06:55:12.432Z,980
2016-08-30T06:56:12.436Z,985
2016-08-30T06:57:12.456Z,980
2016-08-30T06:58:27.386Z,955
2016-08-30T06:59:12.481Z,990
2016-08-30T07:00:12.501Z,960
2016-08-30T07:01:13.184Z,1000
2016-08-30T07:02:12.525Z,1005
2016-08-30T07:03:12.531Z,1005
2016-08-30T07:04:13.217Z,1010
2016-08-30T07:05:12.561Z,1035
2016-08-30T07:06:12.546Z,1035
2016-08-30T07:07:12.566Z,1035
2016-08-30T07:08:12.586Z,1085
2016-08-30T07:09:13.273Z,1075
2016-08-30T07:10:12.646Z,1075
2016-08-30T07:12:27.516Z,1075
2016-08-30T07:13:12.639Z,1070
2016-08-30T07:14:12.628Z,1060
2016-08-30T07:15:12.838Z,1125
2016-08-30T07:16:12.643Z,1205
2016-08-30T07:17:12.677Z,795
2016-08-30T07:18:12.654Z,835
2016-08-30T07:19:12.680Z,1255
2016-08-30T07:20:22.419Z,1145
2016-08-30T07:21:13.172Z,1235
2016-08-30T07:22:12.714Z,1180
2016-08-30T07:23:12.710Z,1225
2016-08-30T07:24:12.769Z,1275
2016-08-30T07:25:19.635Z,1290
2016-08-30T07:26:28.815Z,1170
2016-08-30T07:27:27.670Z,1350
2016-08-30T07:28:12.774Z,1470
2016-08-30T07:29:12.770Z,1165
2016-08-30T07:30:12.787Z,1470
2016-08-30T07:31:12.824Z,450
2016-08-30T07:32:12.807Z,480
2016-08-30T07:33:12.841Z,435
2016-08-30T07:34:28.469Z,475
2016-08-30T07:35:15.804Z,1540
2016-08-30T07:36:12.863Z,1400
2016-08-30T07:37:12.868Z,395
2016-08-30T07:38:12.887Z,370
2016-08-30T07:39:27.798Z,370
2016-08-30T07:40:13.321Z,335
2016-08-30T07:41:12.897Z,850
2016-08-30T07:42:12.910Z,1040
2016-08-30T07:43:13.020Z,395
2016-08-30T07:44:12.927Z,360
2016-08-30T07:45:13.063Z,1105
2016-08-30T07:46:12.960Z,380
2016-08-30T07:47:29.282Z,1535
2016-08-30T07:48:13.315Z,1510
2016-08-30T07:49:13.082Z,1530
2016-08-30T07:50:28.248Z,1245
2016-08-30T07:51:42.825Z,715
2016-08-30T07:53:15.773Z,1570
2016-08-30T07:54:17.076Z,1410
2016-08-30T07:55:14.135Z,1560
2016-08-30T07:56:15.022Z,280
2016-08-30T07:57:28.446Z,275
2016-08-30T07:59:13.282Z,1570
2016-08-30T08:00:17.689Z,1615
2016-08-30T08:02:15.063Z,1655
2016-08-30T08:03:16.849Z,1310
2016-08-30T08:04:29.220Z,1635
2016-08-30T08:05:13.118Z,1615
2016-08-30T08:06:28.062Z,1555
2016-08-30T08:07:28.042Z,1590
2016-08-30T08:08:28.065Z,1565
2016-08-30T08:09:13.125Z,1565
2016-08-30T08:10:13.150Z,1575
2016-08-30T08:11:13.157Z,1605
2016-08-30T08:12:13.188Z,1660
2016-08-30T08:13:13.175Z,1685
2016-08-30T08:14:13.170Z,1675
2016-08-30T08:15:13.198Z,1655
2016-08-30T08:16:13.884Z,1650
2016-08-30T08:17:13.197Z,1580
2016-08-30T08:18:13.210Z,1670
2016-08-30T08:19:13.225Z,1720
2016-08-30T08:20:13.259Z,1765
2016-08-30T08:21:13.232Z,1760
2016-08-30T08:22:13.271Z,995
2016-08-30T08:23:13.265Z,320
2016-08-30T08:24:13.278Z,335
2016-08-30T08:25:13.281Z,365
2016-08-30T08:26:28.207Z,295
2016-08-30T08:27:13.304Z,300
2016-08-30T08:28:43.142Z,320
2016-08-30T08:29:13.325Z,280
2016-08-30T08:30:13.315Z,300
2016-08-30T08:31:28.257Z,330
2016-08-30T08:32:28.261Z,365
2016-08-30T08:33:13.361Z,380
2016-08-30T08:34:13.355Z,405
2016-08-30T08:35:13.351Z,435
2016-08-30T08:36:13.345Z,400
2016-08-30T08:37:29.005Z,405
2016-08-30T08:38:13.372Z,390
2016-08-30T08:40:28.731Z,300
2016-08-30T08:42:11.661Z,295
2016-08-30T08:42:23.795Z,290
2016-08-30T08:43:36.379Z,285
2016-08-30T08:44:24.236Z,280
2016-08-30T08:45:40.033Z,255
2016-08-30T08:46:22.706Z,250
2016-08-30T08:47:21.178Z,245
2016-08-30T08:48:50.960Z,235
2016-08-30T08:49:36.064Z,235
2016-08-30T08:50:36.156Z,230
2016-08-30T08:52:21.904Z,230
2016-08-30T08:53:21.248Z,230
2016-08-30T08:54:21.162Z,230
2016-08-30T08:55:22.478Z,235
2016-08-30T08:56:36.124Z,235
2016-08-30T08:57:21.161Z,240
2016-08-30T08:58:21.259Z,255
2016-08-30T08:59:36.093Z,260
2016-08-30T09:00:22.919Z,280
2016-08-30T09:01:36.080Z,310
2016-08-30T09:02:21.870Z,325
2016-08-30T09:03:21.179Z,330
2016-08-30T09:04:21.185Z,345
2016-08-30T09:05:23.183Z,350
2016-08-30T09:06:37.024Z,370
2016-08-30T09:08:36.145Z,375
2016-08-30T09:09:21.377Z,350
2016-08-30T09:10:26.723Z,315
2016-08-30T09:11:39.166Z,265
2016-08-30T09:13:37.075Z,245
2016-08-30T09:14:38.616Z,255
2016-08-30T09:15:36.400Z,255
2016-08-30T09:16:21.431Z,275
2016-08-30T09:17:21.857Z,290
2016-08-30T09:18:21.698Z,305
2016-08-30T09:19:39.513Z,315
2016-08-30T09:20:22.991Z,325
2016-08-30T09:21:24.501Z,360
2016-08-30T09:22:24.176Z,385
2016-08-30T09:23:22.723Z,365
2016-08-30T09:24:21.216Z,320
2016-08-30T09:25:21.223Z,325
2016-08-30T09:26:21.202Z,310
2016-08-30T09:27:21.268Z,305
2016-08-30T09:28:36.123Z,310
2016-08-30T09:29:21.230Z,315
2016-08-30T09:30:36.116Z,305
2016-08-30T09:31:36.141Z,300
2016-08-30T09:32:21.247Z,300
2016-08-30T09:33:36.124Z,320
2016-08-30T09:34:21.243Z,310
2016-08-30T09:35:21.223Z,305
2016-08-30T09:36:21.229Z,315
2016-08-30T09:37:21.226Z,335
2016-08-30T09:38:36.154Z,355
2016-08-30T09:39:21.235Z,375
2016-08-30T09:41:21.229Z,355
2016-08-30T09:42:21.228Z,325
2016-08-30T09:43:51.166Z,330
2016-08-30T09:44:21.261Z,330
2016-08-30T09:45:21.240Z,340
2016-08-30T09:46:21.240Z,345
2016-08-30T09:47:21.241Z,345
2016-08-30T09:48:21.268Z,330
2016-08-30T09:49:36.164Z,340
2016-08-30T09:50:21.243Z,345
2016-08-30T09:51:21.247Z,365
2016-08-30T09:52:51.091Z,400
2016-08-30T09:53:21.249Z,405
2016-08-30T09:54:21.252Z,415
2016-08-30T09:55:21.404Z,415
2016-08-30T09:56:21.291Z,380
2016-08-30T09:57:51.084Z,385
2016-08-30T09:58:21.263Z,400
2016-08-30T09:59:21.258Z,440
2016-08-30T10:00:36.191Z,445
2016-08-30T10:01:21.286Z,425
2016-08-30T10:02:36.168Z,415
2016-08-30T10:03:21.290Z,415
2016-08-30T10:04:21.262Z,425
2016-08-30T10:05:21.265Z,445
2016-08-30T10:07:21.288Z,510
2016-08-30T10:09:21.308Z,540
2016-08-30T10:10:21.284Z,565
2016-08-30T10:11:21.277Z,560
2016-08-30T10:12:21.314Z,560
2016-08-30T10:13:21.285Z,565
2016-08-30T10:14:36.221Z,530
2016-08-30T10:15:36.208Z,510
2016-08-30T10:16:36.231Z,525
2016-08-30T10:17:21.318Z,535
2016-08-30T10:18:51.143Z,540
2016-08-30T10:19:36.238Z,530
2016-08-30T10:20:21.315Z,520
2016-08-30T10:21:36.254Z,520
2016-08-30T10:22:21.324Z,525
2016-08-30T10:23:36.243Z,560
2016-08-30T10:24:23.045Z,565
2016-08-30T10:25:37.212Z,560
2016-08-30T10:26:22.343Z,555
2016-08-30T10:27:51.175Z,535
2016-08-30T10:28:37.943Z,515
2016-08-30T10:29:23.513Z,500
2016-08-30T10:30:23.801Z,485
2016-08-30T10:31:21.825Z,485
2016-08-30T10:33:23.242Z,525
2016-08-30T10:34:22.382Z,540
2016-08-30T10:35:22.916Z,545
2016-08-30T10:36:21.633Z,540
2016-08-30T10:39:38.113Z,515
2016-08-30T10:40:23.619Z,520
2016-08-30T10:41:23.465Z,515
2016-08-30T10:42:22.111Z,520
2016-08-30T10:43:22.334Z,525
2016-08-30T10:44:36.827Z,520
2016-08-30T10:45:21.610Z,500
2016-08-30T10:46:36.339Z,495
2016-08-30T10:47:36.359Z,515
2016-08-30T10:48:21.466Z,520
2016-08-30T10:49:21.448Z,525
2016-08-30T10:50:21.446Z,520
2016-08-30T10:51:21.476Z,515
2016-08-30T10:52:22.155Z,525
2016-08-30T10:53:21.581Z,540
2016-08-30T10:54:21.457Z,540
2016-08-30T10:55:36.388Z,540
2016-08-30T10:56:21.469Z,530
2016-08-30T10:57:21.504Z,510
2016-08-30T10:58:21.500Z,495
2016-08-30T10:59:21.470Z,470
2016-08-30T11:00:22.288Z,455
2016-08-30T11:01:21.483Z,445
2016-08-30T11:02:21.505Z,445
2016-08-30T11:03:21.506Z,455
2016-08-30T11:04:36.453Z,475
2016-08-30T11:05:21.512Z,495
2016-08-30T11:06:21.509Z,510
2016-08-30T11:07:21.513Z,540
2016-08-30T11:08:21.518Z,535
2016-08-30T11:09:21.527Z,525
2016-08-30T11:10:36.464Z,515
2016-08-30T11:11:21.561Z,495
2016-08-30T11:12:51.374Z,465
2016-08-30T11:13:36.462Z,445
2016-08-30T11:14:21.537Z,420
2016-08-30T11:16:21.575Z,385
2016-08-30T11:17:21.568Z,390
2016-08-30T11:18:21.558Z,385
2016-08-30T11:19:21.571Z,370
2016-08-30T11:20:22.196Z,385
2016-08-30T11:21:21.590Z,395
2016-08-30T11:22:21.568Z,400
2016-08-30T11:23:21.572Z,395
2016-08-30T11:24:21.590Z,415
2016-08-30T11:25:21.637Z,425
2016-08-30T11:27:21.414Z,460
2016-08-30T11:27:30.013Z,460
2016-08-30T11:28:30.001Z,465
2016-08-30T11:29:30.020Z,455
2016-08-30T11:30:30.022Z,435
2016-08-30T11:31:30.018Z,425
2016-08-30T11:32:30.025Z,400
2016-08-30T11:33:44.955Z,390
2016-08-30T11:34:30.037Z,390
2016-08-30T11:35:44.980Z,395
2016-08-30T11:36:30.038Z,385
2016-08-30T11:37:30.083Z,385
2016-08-30T11:38:30.048Z,380
2016-08-30T11:39:30.084Z,370
2016-08-30T11:40:30.051Z,365
2016-08-30T11:41:32.235Z,365
2016-08-30T11:42:31.040Z,370
2016-08-30T11:43:30.688Z,380
2016-08-30T11:44:30.489Z,375
2016-08-30T11:45:30.414Z,410
2016-08-30T11:46:32.501Z,450
2016-08-30T11:47:33.038Z,475
2016-08-30T11:48:31.221Z,490
2016-08-30T11:49:31.321Z,465
2016-08-30T11:50:33.131Z,430
2016-08-30T11:51:31.461Z,405
2016-08-30T11:52:30.718Z,395
2016-08-30T11:53:31.322Z,380
2016-08-30T11:54:31.310Z,355
2016-08-30T11:56:32.509Z,300
2016-08-30T11:57:34.554Z,280
2016-08-30T11:58:31.310Z,275
2016-08-30T11:59:31.294Z,265
2016-08-30T12:00:30.259Z,270
2016-08-30T12:01:30.144Z,275
2016-08-30T12:02:30.150Z,270
2016-08-30T12:03:30.158Z,265
2016-08-30T12:04:30.157Z,255
2016-08-30T12:05:30.164Z,250
2016-08-30T12:06:30.160Z,245
2016-08-30T12:07:30.195Z,245
2016-08-30T12:08:30.184Z,250
2016-08-30T12:09:30.199Z,250
2016-08-30T12:10:30.182Z,245
2016-08-30T12:11:30.187Z,240
2016-08-30T12:12:30.206Z,245
2016-08-30T12:13:30.182Z,250
2016-08-30T12:14:30.192Z,255
2016-08-30T12:15:30.225Z,250
2016-08-30T12:16:30.215Z,245
2016-08-30T12:17:30.231Z,245
2016-08-30T12:18:30.210Z,240
2016-08-30T12:19:30.219Z,240
2016-08-30T12:20:30.208Z,245
2016-08-30T12:21:30.204Z,250
2016-08-30T12:22:30.215Z,265
2016-08-30T12:23:30.239Z,280
2016-08-30T12:24:30.221Z,300
2016-08-30T12:25:30.238Z,310
2016-08-30T12:26:30.225Z,325
2016-08-30T12:27:30.222Z,335
2016-08-30T12:28:30.227Z,325
2016-08-30T12:29:30.237Z,315
2016-08-30T12:30:30.413Z,295
2016-08-30T12:31:30.239Z,285
2016-08-30T12:32:30.253Z,265
2016-08-30T12:33:30.250Z,260
2016-08-30T12:34:30.950Z,250
2016-08-30T12:35:30.806Z,245
2016-08-30T12:36:30.254Z,240
2016-08-30T12:37:30.284Z,235
2016-08-30T12:39:00.236Z,235
2016-08-30T12:39:30.263Z,235
2016-08-30T12:40:30.262Z,240
2016-08-30T12:41:30.268Z,240
2016-08-30T12:42:30.256Z,240
2016-08-30T12:43:30.266Z,240
2016-08-30T12:44:30.281Z,250
2016-08-30T12:45:30.290Z,260
2016-08-30T12:46:30.273Z,260
2016-08-30T12:47:30.290Z,260
2016-08-30T12:48:30.315Z,255
2016-08-30T12:49:30.281Z,240
2016-08-30T12:50:30.291Z,235
2016-08-30T12:51:30.979Z,230
2016-08-30T12:52:30.312Z,225
2016-08-30T12:53:30.292Z,225
2016-08-30T12:54:30.297Z,225
2016-08-30T12:55:30.308Z,225
2016-08-30T12:56:30.294Z,225
2016-08-30T12:57:30.315Z,225
2016-08-30T12:58:30.325Z,225
2016-08-30T12:59:32.242Z,225
2016-08-30T13:00:30.967Z,240
2016-08-30T13:01:31.362Z,230
2016-08-30T13:02:30.421Z,240
2016-08-30T13:03:31.326Z,250
2016-08-30T13:04:33.706Z,255
2016-08-30T13:06:33.067Z,270
2016-08-30T13:07:31.455Z,265
2016-08-30T13:09:32.709Z,270
2016-08-30T13:10:32.372Z,260
2016-08-30T13:11:30.668Z,265
2016-08-30T13:12:30.581Z,255
2016-08-30T13:14:33.812Z,250
2016-08-30T13:15:33.300Z,260
2016-08-30T13:16:31.215Z,260
2016-08-30T13:17:30.525Z,260
2016-08-30T13:18:32.323Z,265
2016-08-30T13:19:30.380Z,265
2016-08-30T13:20:30.384Z,275
2016-08-30T13:21:30.357Z,285
2016-08-30T13:22:30.377Z,305
2016-08-30T13:23:31.057Z,335
2016-08-30T13:24:30.382Z,360
2016-08-30T13:25:30.371Z,390
2016-08-30T13:26:30.387Z,405
2016-08-30T13:27:30.396Z,410
2016-08-30T13:28:30.398Z,410
2016-08-30T13:29:30.378Z,410
2016-08-30T13:30:30.393Z,405
2016-08-30T13:31:30.394Z,395
2016-08-30T13:32:30.419Z,380
2016-08-30T13:33:30.377Z,360
2016-08-30T13:34:30.413Z,340
2016-08-30T13:35:31.088Z,320
2016-08-30T13:36:30.401Z,300
2016-08-30T13:37:30.404Z,285
2016-08-30T13:38:30.399Z,270
2016-08-30T13:39:30.509Z,250
2016-08-30T13:40:30.424Z,235
2016-08-30T13:41:30.419Z,220
2016-08-30T13:42:30.415Z,210
2016-08-30T13:43:30.431Z,200
2016-08-30T13:44:30.441Z,200
2016-08-30T13:45:30.422Z,195
2016-08-30T13:46:30.447Z,190
2016-08-30T13:47:30.457Z,190
2016-08-30T13:48:30.457Z,185
2016-08-30T13:49:30.441Z,185
2016-08-30T13:50:30.784Z,180
2016-08-30T13:51:30.448Z,170
2016-08-30T13:52:30.474Z,165
2016-08-30T13:53:30.448Z,160
2016-08-30T13:54:30.466Z,165
2016-08-30T13:55:30.462Z,165
2016-08-30T13:56:30.459Z,160
2016-08-30T13:57:30.459Z,160
2016-08-30T13:58:30.479Z,160
2016-08-30T13:59:30.449Z,160
2016-08-30T14:00:30.464Z,160
2016-08-30T14:01:30.466Z,160
2016-08-30T14:02:30.478Z,165
2016-08-30T14:03:30.470Z,165
2016-08-30T14:04:30.494Z,165
2016-08-30T14:05:30.568Z,160
2016-08-30T14:06:30.492Z,165
2016-08-30T14:07:30.491Z,165
2016-08-30T14:08:30.495Z,165
2016-08-30T14:09:30.484Z,165
2016-08-30T14:10:30.515Z,165
2016-08-30T14:11:30.495Z,165
2016-08-30T14:12:31.226Z,165
2016-08-30T14:13:30.507Z,165
2016-08-30T14:14:30.497Z,165
2016-08-30T14:15:30.504Z,165
2016-08-30T14:16:30.506Z,160
2016-08-30T14:17:30.523Z,160
2016-08-30T14:18:32.050Z,160
2016-08-30T14:19:32.061Z,155
2016-08-30T14:20:31.979Z,155
2016-08-30T14:21:31.052Z,160
2016-08-30T14:22:32.488Z,165
2016-08-30T14:24:32.412Z,170
2016-08-30T14:25:33.150Z,170
2016-08-30T14:26:30.541Z,170
2016-08-30T14:27:32.453Z,160
2016-08-30T14:28:30.512Z,160
2016-08-30T14:29:46.183Z,165
2016-08-30T14:30:31.252Z,165
2016-08-30T14:31:30.758Z,165
2016-08-30T14:33:32.107Z,155
2016-08-30T14:34:33.105Z,160