createdAt,value
2018-08-28T00:03:05.950Z,72.21
2018-08-28T00:07:58.882Z,72.66
2018-08-28T00:12:52.114Z,73.68
2018-08-28T00:17:46.054Z,73.27
2018-08-28T00:22:39.142Z,73.83
2018-08-28T00:27:32.243Z,72.95
2018-08-28T00:32:25.218Z,72.43
2018-08-28T00:37:18.310Z,72.18
2018-08-28T00:42:11.387Z,71.83
2018-08-28T00:47:04.473Z,72.62
2018-08-28T00:51:57.422Z,72.40
2018-08-28T00:56:51.170Z,72.81
2018-08-28T01:01:44.252Z,72.93
2018-08-28T01:06:37.459Z,73.38
2018-08-28T01:11:30.543Z,72.66
2018-08-28T01:16:23.583Z,72.91
2018-08-28T01:21:16.490Z,72.59
2018-08-28T01:26:09.658Z,73.14
2018-08-28T01:31:02.748Z,73.21
2018-08-28T01:35:56.095Z,73.32
2018-08-28T01:40:49.185Z,73.09
2018-08-28T01:45:42.383Z,73.78
2018-08-28T01:50:35.462Z,73.09
2018-08-28T01:55:28.494Z,73.37
2018-08-28T02:00:21.748Z,72.90
2018-08-28T02:05:14.739Z,72.44
2018-08-28T02:10:07.914Z,72.41
2018-08-28T02:15:00.912Z,70.82
2018-08-28T02:19:53.833Z,70.62
2018-08-28T02:24:46.755Z,72.07
2018-08-28T02:29:39.857Z,71.21
2018-08-28T02:34:32.883Z,71.91
2018-08-28T02:39:25.818Z,69.82
2018-08-28T02:44:18.751Z,66.52
2018-08-28T02:49:11.855Z,65.58
2018-08-28T02:54:04.842Z,67.35
2018-08-28T02:58:57.899Z,65.39
2018-08-28T03:03:51.141Z,65.86
2018-08-28T03:08:44.162Z,66.85
2018-08-28T03:13:37.167Z,65.57
2018-08-28T03:18:30.157Z,65.22
2018-08-28T03:23:23.109Z,66.20
2018-08-28T03:28:17.016Z,64.34
2018-08-28T03:33:10.090Z,63.30
2018-08-28T03:38:03.220Z,63.45
2018-08-28T03:42:56.148Z,64.28
2018-08-28T03:47:49.110Z,62.84
2018-08-28T03:52:42.158Z,61.94
2018-08-28T03:57:35.170Z,62.15
2018-08-28T04:02:28.141Z,63.53
2018-08-28T04:07:21.229Z,62.01
2018-08-28T04:12:14.179Z,62.23
2018-08-28T04:17:07.217Z,61.38
2018-08-28T04:22:00.287Z,59.54
2018-08-28T04:26:53.348Z,59.16
2018-08-28T04:31:46.506Z,60.97
2018-08-28T04:36:39.510Z,62.63
2018-08-28T04:41:32.585Z,63.00
2018-08-28T04:46:25.560Z,61.61
2018-08-28T04:51:18.569Z,62.97
2018-08-28T04:56:11.584Z,63.66
2018-08-28T05:01:04.609Z,63.23
2018-08-28T05:05:57.847Z,61.39
2018-08-28T05:10:50.916Z,61.96
2018-08-28T05:15:43.966Z,60.08
2018-08-28T05:20:37.004Z,60.81
2018-08-28T05:25:31.246Z,59.99
2018-08-28T05:30:24.472Z,56.19
2018-08-28T05:35:17.727Z,57.76
2018-08-28T05:40:10.791Z,56.42
2018-08-28T05:45:04.034Z,59.04
2018-08-28T05:49:57.216Z,60.07
2018-08-28T05:54:50.361Z,59.58
2018-08-28T05:59:43.345Z,58.98
2018-08-28T06:04:36.608Z,60.89
2018-08-28T06:09:29.714Z,62.78
2018-08-28T06:14:22.902Z,60.50
2018-08-28T06:19:15.998Z,60.94
2018-08-28T06:24:08.974Z,58.01
2018-08-28T06:29:01.907Z,59.30
2018-08-28T06:33:54.976Z,57.85
2018-08-28T06:38:47.953Z,58.04
2018-08-28T06:43:41.030Z,58.02
2018-08-28T06:48:34.949Z,58.57
2018-08-28T06:53:28.015Z,59.30
2018-08-28T06:58:21.066Z,60.36
2018-08-28T07:03:14.111Z,58.82
2018-08-28T07:08:07.527Z,57.55
2018-08-28T07:13:00.591Z,57.47
2018-08-28T07:17:53.574Z,58.01
2018-08-28T07:22:46.694Z,55.87
2018-08-28T07:27:39.814Z,53.75
2018-08-28T07:32:32.958Z,53.33
2018-08-28T07:37:26.054Z,54.62
2018-08-28T07:42:19.026Z,54.52
2018-08-28T07:47:12.044Z,53.66
2018-08-28T07:52:05.307Z,54.42
2018-08-28T07:56:58.348Z,53.91
2018-08-28T08:01:51.563Z,55.62
2018-08-28T08:06:44.809Z,54.03
2018-08-28T08:11:37.775Z,53.44
2018-08-28T08:16:30.989Z,53.92
2018-08-28T08:21:24.999Z,52.60
2018-08-28T08:26:18.619Z,51.96
2018-08-28T08:31:12.117Z,52.28
2018-08-28T08:36:05.244Z,52.96
2018-08-28T08:40:58.404Z,50.19
2018-08-28T08:45:51.565Z,50.60
2018-08-28T08:50:44.943Z,49.48
2018-08-28T08:55:37.985Z,49.35
2018-08-28T09:00:30.987Z,47.18
2018-08-28T09:05:24.140Z,47.97
2018-08-28T09:10:17.732Z,46.79
2018-08-28T09:15:11.404Z,45.90
2018-08-28T09:20:04.707Z,45.05
2018-08-28T09:24:58.113Z,47.26
2018-08-28T09:29:51.124Z,45.52
2018-08-28T09:34:44.066Z,45.99
2018-08-28T09:39:37.203Z,45.27
2018-08-28T09:44:30.251Z,43.75
2018-08-28T09:49:23.538Z,43.85
2018-08-28T09:54:16.518Z,44.21
2018-08-28T09:59:09.534Z,41.53
2018-08-28T10:04:02.564Z,41.82
2018-08-28T10:08:57.712Z,40.22
2018-08-28T10:13:50.677Z,40.30
2018-08-28T10:18:43.716Z,39.69
2018-08-28T10:23:36.858Z,39.99
2018-08-28T10:28:30.027Z,39.49
2018-08-28T10:33:23.064Z,40.01
2018-08-28T10:38:16.537Z,39.66
2018-08-28T10:43:09.689Z,40.69
2018-08-28T10:48:02.819Z,40.89
2018-08-28T10:52:56.238Z,40.97
2018-08-28T10:57:49.691Z,40.99
2018-08-28T11:02:43.249Z,39.90
2018-08-28T11:07:36.504Z,40.37
2018-08-28T11:12:29.538Z,40.41
2018-08-28T11:17:26.917Z,40.92
2018-08-28T11:22:20.126Z,41.73
2018-08-28T11:27:13.238Z,41.94
2018-08-28T11:32:06.288Z,43.62
2018-08-28T11:36:59.683Z,42.49
2018-08-28T11:41:52.806Z,41.66
2018-08-28T11:46:45.891Z,42.20
2018-08-28T11:51:38.863Z,42.28
2018-08-28T11:56:31.942Z,43.99
2018-08-28T12:01:25.013Z,44.02
2018-08-28T12:06:18.239Z,45.15
2018-08-28T12:11:11.346Z,45.44
2018-08-28T12:16:04.487Z,44.84
2018-08-28T12:20:58.244Z,44.34
2018-08-28T12:25:51.609Z,44.41
2018-08-28T12:30:45.261Z,45.48
2018-08-28T12:35:38.394Z,44.79
2018-08-28T12:40:31.839Z,45.97
2018-08-28T12:45:24.820Z,45.53
2018-08-28T12:50:17.941Z,46.06
2018-08-28T12:55:11.449Z,45.62
2018-08-28T13:00:05.080Z,46.58
2018-08-28T13:04:58.373Z,46.27
2018-08-28T13:09:51.509Z,47.32
2018-08-28T13:14:44.553Z,46.39
2018-08-28T13:19:38.083Z,45.23
2018-08-28T13:24:31.263Z,46.02
2018-08-28T13:29:24.305Z,45.55
2018-08-28T13:34:17.438Z,46.01
2018-08-28T13:39:10.487Z,44.80
2018-08-28T13:44:10.354Z,43.67
2018-08-28T13:49:03.713Z,45.73
2018-08-28T13:53:57.701Z,43.05
2018-08-28T13:58:50.829Z,42.74
2018-08-28T14:03:53.278Z,42.18
2018-08-28T14:08:48.464Z,44.05
2018-08-28T14:13:41.788Z,43.64
2018-08-28T14:18:34.938Z,45.98
2018-08-28T14:23:29.420Z,46.54
2018-08-28T14:28:22.399Z,47.01
2018-08-28T14:33:15.520Z,47.45
2018-08-28T14:38:09.579Z,45.32
2018-08-28T14:43:02.601Z,48.45
2018-08-28T14:47:56.300Z,49.82
2018-08-28T14:52:49.414Z,50.00
2018-08-28T14:57:42.641Z,51.22
2018-08-28T15:02:35.744Z,51.09
2018-08-28T15:07:28.824Z,51.57
2018-08-28T15:12:21.893Z,51.85
2018-08-28T15:17:15.654Z,50.97
2018-08-28T15:22:08.756Z,51.42
2018-08-28T15:27:01.993Z,51.98
2018-08-28T15:31:55.053Z,52.94
2018-08-28T15:36:48.196Z,53.70
2018-08-28T15:41:41.249Z,54.21
2018-08-28T15:46:34.473Z,53.89
2018-08-28T15:51:27.817Z,53.63
2018-08-28T15:56:20.799Z,53.01
2018-08-28T16:01:13.896Z,53.56
2018-08-28T16:06:06.995Z,54.15
2018-08-28T16:11:00.057Z,53.84
2018-08-28T16:15:53.347Z,53.82
2018-08-28T16:20:46.555Z,54.20
2018-08-28T16:25:39.797Z,54.44
2018-08-28T16:30:32.843Z,55.58
2018-08-28T16:35:25.926Z,56.31
2018-08-28T16:40:19.106Z,57.31
2018-08-28T16:45:12.372Z,58.08
2018-08-28T16:50:05.771Z,58.84
2018-08-28T16:54:58.979Z,59.95
2018-08-28T16:59:52.192Z,61.27
2018-08-28T17:04:45.351Z,61.95
2018-08-28T17:09:38.352Z,62.07
2018-08-28T17:14:31.583Z,62.13
2018-08-28T17:19:24.628Z,63.01
2018-08-28T17:24:17.884Z,63.40
2018-08-28T17:29:10.990Z,62.89
2018-08-28T17:34:03.999Z,63.19
2018-08-28T17:38:57.461Z,62.86
2018-08-28T17:43:50.923Z,62.54
2018-08-28T17:48:44.632Z,61.94
2018-08-28T17:53:37.801Z,61.50
2018-08-28T17:58:33.016Z,61.90
2018-08-28T18:03:26.115Z,62.01
2018-08-28T18:08:19.204Z,62.48
2018-08-28T18:13:12.311Z,62.19
2018-08-28T18:18:05.336Z,62.25
2018-08-28T18:22:58.518Z,62.79
2018-08-28T18:27:51.616Z,62.45
2018-08-28T18:32:44.675Z,62.74
2018-08-28T18:37:37.866Z,61.91
2018-08-28T18:42:30.935Z,61.96
2018-08-28T18:47:25.201Z,61.16
2018-08-28T18:52:18.313Z,60.74
2018-08-28T18:57:11.361Z,61.59
2018-08-28T19:02:04.555Z,61.08
2018-08-28T19:06:57.666Z,62.18
2018-08-28T19:11:50.686Z,62.56
2018-08-28T19:16:43.858Z,62.81
2018-08-28T19:21:36.951Z,62.62
2018-08-28T19:26:30.104Z,62.05
2018-08-28T19:31:23.194Z,62.69
2018-08-28T19:36:16.586Z,62.68
2018-08-28T19:41:09.605Z,63.41
2018-08-28T19:46:02.795Z,63.12
2018-08-28T19:50:55.815Z,63.42
2018-08-28T19:55:48.795Z,63.38
2018-08-28T20:00:41.844Z,62.96
2018-08-28T20:05:34.912Z,64.08
2018-08-28T20:10:28.036Z,63.93
2018-08-28T20:15:22.809Z,63.51
2018-08-28T20:20:15.867Z,63.41
2018-08-28T20:25:09.002Z,62.70
2018-08-28T20:30:02.228Z,62.60
2018-08-28T20:34:55.565Z,61.43
2018-08-28T20:39:48.676Z,61.47
2018-08-28T20:44:41.754Z,61.87
2018-08-28T20:49:34.971Z,62.01
2018-08-28T20:54:28.066Z,62.78
2018-08-28T20:59:21.141Z,61.93
2018-08-28T21:04:14.190Z,61.51
2018-08-28T21:09:07.819Z,61.91
2018-08-28T21:14:00.954Z,62.12
2018-08-28T21:18:54.143Z,61.34
2018-08-28T21:23:47.243Z,60.31
2018-08-28T21:28:40.441Z,60.08
2018-08-28T21:33:33.553Z,60.17
2018-08-28T21:38:26.697Z,60.36
2018-08-28T21:43:19.772Z,60.97
2018-08-28T21:48:12.941Z,60.36
2018-08-28T21:53:06.135Z,60.62
2018-08-28T21:57:59.305Z,60.79
2018-08-28T22:02:52.321Z,60.48
2018-08-28T22:07:45.297Z,60.09
2018-08-28T22:12:38.385Z,60.10
2018-08-28T22:17:31.622Z,59.35
2018-08-28T22:22:24.725Z,58.58
2018-08-28T22:27:17.835Z,58.67
2018-08-28T22:32:10.944Z,59.67
2018-08-28T22:37:04.123Z,60.44
2018-08-28T22:41:57.262Z,60.61
2018-08-28T22:46:50.287Z,60.59
2018-08-28T22:51:43.367Z,61.14
2018-08-28T22:56:36.432Z,60.61
2018-08-28T23:01:29.472Z,61.37
2018-08-28T23:06:22.781Z,61.57
2018-08-28T23:11:15.857Z,60.39
2018-08-28T23:16:10.838Z,60.97
2018-08-28T23:21:03.954Z,60.45
2018-08-28T23:25:56.943Z,60.73
2018-08-28T23:30:50.192Z,60.29
2018-08-28T23:35:43.299Z,60.14
2018-08-28T23:40:36.282Z,59.80
2018-08-28T23:45:29.252Z,59.11
2018-08-28T23:50:22.308Z,59.04
2018-08-28T23:55:15.289Z,60.34
