createdAt,value
2022-09-16T00:01:29.439Z,0.4
2022-09-16T00:03:59.857Z,0.39
2022-09-16T00:06:30.344Z,0.38
2022-09-16T00:09:00.801Z,0.36
2022-09-16T00:11:31.336Z,0.38
2022-09-16T00:14:01.870Z,0.39
2022-09-16T00:16:32.417Z,0.39
2022-09-16T00:19:02.772Z,0.39
2022-09-16T00:21:33.243Z,0.39
2022-09-16T00:24:03.681Z,0.38
2022-09-16T00:26:34.157Z,0.38
2022-09-16T00:29:04.590Z,0.4
2022-09-16T00:31:35.149Z,0.39
2022-09-16T00:34:05.496Z,0.39
2022-09-16T00:36:35.989Z,0.38
2022-09-16T00:39:06.416Z,0.38
2022-09-16T00:41:36.920Z,0.4
2022-09-16T00:44:07.363Z,0.4
2022-09-16T00:46:37.950Z,0.4
2022-09-16T00:49:08.318Z,0.4
2022-09-16T00:51:38.890Z,0.4
2022-09-16T00:54:09.324Z,0.39
2022-09-16T00:56:39.831Z,0.4
2022-09-16T00:59:10.274Z,0.41
2022-09-16T01:01:40.842Z,0.43
2022-09-16T01:04:11.258Z,0.45
2022-09-16T01:06:41.828Z,0.45
2022-09-16T01:09:12.388Z,0.44
2022-09-16T01:11:43.004Z,0.44
2022-09-16T01:14:13.562Z,0.45
2022-09-16T01:16:44.180Z,0.46
2022-09-16T01:19:14.692Z,0.47
2022-09-16T01:21:45.245Z,0.44
2022-09-16T01:24:15.744Z,0.46
2022-09-16T01:26:46.266Z,0.44
2022-09-16T01:29:16.743Z,0.44
2022-09-16T01:31:47.420Z,0.45
2022-09-16T01:34:17.735Z,0.47
2022-09-16T01:36:48.245Z,0.47
2022-09-16T01:39:18.727Z,0.47
2022-09-16T01:41:49.279Z,0.48
2022-09-16T01:44:19.737Z,0.48
2022-09-16T01:46:50.491Z,0.45
2022-09-16T01:49:20.780Z,0.49
2022-09-16T01:51:51.307Z,0.49
2022-09-16T01:54:21.798Z,0.47
2022-09-16T01:56:52.320Z,0.48
2022-09-16T01:59:22.805Z,0.49
2022-09-16T02:01:53.552Z,0.48
2022-09-16T02:04:23.858Z,0.49
2022-09-16T02:06:54.371Z,0.5
2022-09-16T02:09:24.862Z,0.48
2022-09-16T02:11:55.434Z,0.47
2022-09-16T02:14:25.880Z,0.49
2022-09-16T02:16:56.416Z,0.49
2022-09-16T02:19:26.881Z,0.51
2022-09-16T02:21:57.402Z,0.49
2022-09-16T02:24:27.894Z,0.47
2022-09-16T02:26:58.417Z,0.49
2022-09-16T02:29:28.909Z,0.48
2022-09-16T02:31:59.474Z,0.48
2022-09-16T02:34:29.959Z,0.49
2022-09-16T02:37:00.505Z,0.48
2022-09-16T02:39:30.999Z,0.47
2022-09-16T02:42:01.576Z,0.49
2022-09-16T02:44:32.090Z,0.47
2022-09-16T02:47:02.665Z,0.47
2022-09-16T02:49:33.158Z,0.47
2022-09-16T02:52:03.797Z,0.47
2022-09-16T02:54:34.235Z,0.47
2022-09-16T02:57:04.826Z,0.46
2022-09-16T02:59:35.298Z,0.46
2022-09-16T03:02:05.985Z,0.45
2022-09-16T03:04:36.390Z,0.47
2022-09-16T03:07:06.969Z,0.48
2022-09-16T03:09:37.449Z,0.49
2022-09-16T03:12:08.028Z,0.5
2022-09-16T03:14:38.551Z,0.5
2022-09-16T03:17:09.217Z,0.49
2022-09-16T03:19:39.792Z,0.49
2022-09-16T03:22:09.876Z,0.46
2022-09-16T03:24:40.429Z,0.49
2022-09-16T03:27:10.984Z,0.46
2022-09-16T03:29:45.661Z,0.42
2022-09-16T03:32:12.186Z,0.45
2022-09-16T03:34:42.685Z,0.44
2022-09-16T03:37:13.231Z,0.45
2022-09-16T03:39:43.745Z,0.45
2022-09-16T03:42:14.284Z,0.44
2022-09-16T03:44:44.746Z,0.47
2022-09-16T03:47:15.359Z,0.47
2022-09-16T03:49:45.741Z,0.47
2022-09-16T03:52:16.253Z,0.48
2022-09-16T03:54:46.729Z,0.48
2022-09-16T03:57:17.244Z,0.48
2022-09-16T03:59:47.719Z,0.49
2022-09-16T04:02:18.347Z,0.48
2022-09-16T04:04:48.727Z,0.52
2022-09-16T04:07:19.256Z,0.53
2022-09-16T04:09:49.747Z,0.54
2022-09-16T04:12:20.269Z,0.56
2022-09-16T04:14:50.757Z,0.54
2022-09-16T04:34:54.772Z,0.66
2022-09-16T04:37:25.325Z,0.64
2022-09-16T04:39:55.449Z,0.65
2022-09-16T04:42:25.759Z,0.68
2022-09-16T04:44:55.931Z,0.69
2022-09-16T04:47:26.673Z,0.7
2022-09-16T04:49:57.027Z,0.71
2022-09-16T04:52:27.363Z,0.66
2022-09-16T04:54:58.443Z,0.61
2022-09-16T04:57:28.534Z,0.64
2022-09-16T04:59:58.705Z,0.59
2022-09-16T05:02:29.240Z,0.56
2022-09-16T05:04:59.884Z,0.6
2022-09-16T05:07:30.523Z,0.62
2022-09-16T05:10:00.861Z,0.61
2022-09-16T05:12:30.997Z,0.64
2022-09-16T05:15:01.171Z,0.62
2022-09-16T05:17:47.000Z,0.61
2022-09-16T05:20:02.428Z,0.62
2022-09-16T05:22:33.364Z,0.66
2022-09-16T05:25:04.313Z,0.63
2022-09-16T05:27:34.666Z,0.64
2022-09-16T05:30:05.569Z,0.67
2022-09-16T05:32:35.726Z,0.66
2022-09-16T05:35:06.060Z,0.63
2022-09-16T05:37:36.918Z,0.62
2022-09-16T05:40:07.311Z,0.63
2022-09-16T05:42:38.144Z,0.65
2022-09-16T05:45:08.467Z,0.59
2022-09-16T05:47:39.218Z,0.62
2022-09-16T05:50:09.657Z,0.61
2022-09-16T05:52:40.333Z,0.62
2022-09-16T05:55:10.748Z,0.63
2022-09-16T05:57:41.445Z,0.57
2022-09-16T06:00:12.313Z,0.59
2022-09-16T06:02:43.178Z,0.57
2022-09-16T06:05:13.720Z,0.55
2022-09-16T06:07:43.981Z,0.56
2022-09-16T06:10:14.021Z,0.58
2022-09-16T06:12:44.807Z,0.55
2022-09-16T06:15:15.628Z,0.53
2022-09-16T06:17:45.978Z,0.53
2022-09-16T06:20:15.962Z,0.57
2022-09-16T06:22:46.474Z,0.55
2022-09-16T06:25:16.480Z,0.59
2022-09-16T06:27:46.727Z,0.57
2022-09-16T06:30:17.302Z,0.55
2022-09-16T06:32:47.478Z,0.52
2022-09-16T06:35:18.414Z,0.55
2022-09-16T06:37:48.987Z,0.56
2022-09-16T06:40:19.744Z,0.56
2022-09-16T06:42:50.439Z,0.51
2022-09-16T06:45:21.340Z,0.53
2022-09-16T06:47:51.616Z,0.5
2022-09-16T06:50:21.926Z,0.53
2022-09-16T06:52:52.235Z,0.53
2022-09-16T06:55:23.160Z,0.52
2022-09-16T06:57:53.376Z,0.56
2022-09-16T07:00:23.807Z,0.54
2022-09-16T07:02:54.307Z,0.54
2022-09-16T07:05:24.346Z,0.53
2022-09-16T07:07:54.667Z,0.5
2022-09-16T07:10:24.809Z,0.53
2022-09-16T07:12:55.692Z,0.58
2022-09-16T07:15:25.818Z,0.47
2022-09-16T07:17:56.520Z,0.52
2022-09-16T07:20:26.756Z,0.5
2022-09-16T07:22:56.923Z,0.5
2022-09-16T07:25:27.367Z,0.48
2022-09-16T07:27:57.903Z,0.52
2022-09-16T07:30:28.614Z,0.48
2022-09-16T07:32:59.062Z,0.45
2022-09-16T07:35:29.611Z,0.49
2022-09-16T07:38:00.130Z,0.45
2022-09-16T07:40:30.846Z,0.42
2022-09-16T07:43:01.186Z,0.38
2022-09-16T07:45:31.888Z,0.44
2022-09-16T07:48:02.525Z,0.43
2022-09-16T07:50:32.892Z,0.43
2022-09-16T07:53:03.478Z,0.44
2022-09-16T07:55:34.082Z,0.39
2022-09-16T07:58:04.614Z,0.43
2022-09-16T08:00:35.196Z,0.44
2022-09-16T08:03:05.837Z,0.42
2022-09-16T08:05:36.196Z,0.39
2022-09-16T08:08:06.604Z,0.43
2022-09-16T08:10:37.113Z,0.43
2022-09-16T08:13:07.227Z,0.37
2022-09-16T08:15:37.664Z,0.38
2022-09-16T08:18:08.094Z,0.34
2022-09-16T08:20:38.163Z,0.36
2022-09-16T08:23:08.615Z,0.29
2022-09-16T08:25:39.015Z,0.3
2022-09-16T08:28:09.420Z,0.32
2022-09-16T08:30:39.924Z,0.27
2022-09-16T08:33:10.281Z,0.27
2022-09-16T08:35:40.707Z,0.3
2022-09-16T08:38:11.106Z,0.29
2022-09-16T08:40:41.574Z,0.32
2022-09-16T08:43:11.985Z,0.27
2022-09-16T08:45:42.551Z,0.26
2022-09-16T08:48:12.865Z,0.3
2022-09-16T08:50:43.037Z,0.28
2022-09-16T08:53:13.576Z,0.23
2022-09-16T08:55:43.904Z,0.25
2022-09-16T08:58:14.305Z,0.29
2022-09-16T09:00:44.908Z,0.27
2022-09-16T09:03:15.220Z,0.23
2022-09-16T09:05:45.665Z,0.22
2022-09-16T09:08:16.058Z,0.25
2022-09-16T09:10:46.543Z,0.27
2022-09-16T09:13:17.744Z,0.22
2022-09-16T09:15:47.368Z,0.23
2022-09-16T09:18:17.714Z,0.22
2022-09-16T09:20:48.139Z,0.2
2022-09-16T09:23:18.523Z,0.22
2022-09-16T09:25:49.007Z,0.22
2022-09-16T09:28:19.348Z,0.22
2022-09-16T09:30:49.768Z,0.21
2022-09-16T09:33:44.266Z,0.22
2022-09-16T09:35:50.623Z,0.2
2022-09-16T09:38:21.057Z,0.18
2022-09-16T09:40:51.384Z,0.18
2022-09-16T09:43:21.810Z,0.2
2022-09-16T09:45:52.331Z,0.17
2022-09-16T09:48:22.641Z,0.18
2022-09-16T09:50:52.980Z,0.17
2022-09-16T09:53:23.375Z,0.18
2022-09-16T09:55:53.843Z,0.17
2022-09-16T09:58:24.228Z,0.19
2022-09-16T10:00:54.719Z,0.19
2022-09-16T10:03:24.981Z,0.16
2022-09-16T10:05:55.403Z,0.16
2022-09-16T10:08:25.804Z,0.18
2022-09-16T10:10:56.297Z,0.21
2022-09-16T10:13:26.605Z,0.2
2022-09-16T10:15:57.100Z,0.2
2022-09-16T10:18:27.422Z,0.21
2022-09-16T10:20:57.896Z,0.21
2022-09-16T10:23:30.308Z,0.21
2022-09-16T10:25:58.763Z,0.22
2022-09-16T10:28:29.063Z,0.18
2022-09-16T10:30:59.505Z,0.17
2022-09-16T10:33:29.826Z,0.2
2022-09-16T10:36:00.361Z,0.23
2022-09-16T10:38:30.673Z,0.2
2022-09-16T10:41:01.049Z,0.2
2022-09-16T10:43:31.414Z,0.2
2022-09-16T10:46:01.894Z,0.16
2022-09-16T10:48:32.157Z,0.15
2022-09-16T10:51:02.618Z,0.13
2022-09-16T10:53:33.044Z,0.13
2022-09-16T10:56:03.374Z,0.11
2022-09-16T10:58:33.671Z,0.11
2022-09-16T11:01:04.310Z,0.1
2022-09-16T11:03:34.380Z,0.11
2022-09-16T11:06:04.878Z,0.11
2022-09-16T11:08:35.130Z,0.12
2022-09-16T11:11:09.602Z,0.12
2022-09-16T11:13:35.857Z,0.11
2022-09-16T11:16:06.308Z,0.1
2022-09-16T11:18:36.672Z,0.1
2022-09-16T11:21:06.998Z,0.1
2022-09-16T11:23:37.331Z,0.1
2022-09-16T11:26:07.776Z,0.1
2022-09-16T11:28:38.016Z,0.09
2022-09-16T11:31:08.558Z,0.08
2022-09-16T11:33:38.759Z,0.09
2022-09-16T11:36:09.189Z,0.09
2022-09-16T11:38:43.760Z,0.09
2022-09-16T11:41:09.934Z,0.11
2022-09-16T11:43:40.285Z,0.13
2022-09-16T11:46:10.753Z,0.12
2022-09-16T11:48:41.044Z,0.12
2022-09-16T11:51:11.566Z,0.11
2022-09-16T11:53:43.566Z,0.11
2022-09-16T11:56:12.188Z,0.11
2022-09-16T11:58:42.547Z,0.1
2022-09-16T12:01:12.979Z,0.09
2022-09-16T12:03:43.349Z,0.09
2022-09-16T12:06:13.827Z,0.11
2022-09-16T12:08:44.260Z,0.11
2022-09-16T12:11:14.438Z,0.11
2022-09-16T12:13:44.807Z,0.12
2022-09-16T12:16:15.171Z,0.12
2022-09-16T12:18:45.552Z,0.11
2022-09-16T12:21:15.944Z,0.11
2022-09-16T12:23:46.272Z,0.12
2022-09-16T12:26:16.685Z,0.12
2022-09-16T12:28:46.994Z,0.11
2022-09-16T12:31:21.664Z,0.12
2022-09-16T12:33:47.801Z,0.12
2022-09-16T12:36:20.380Z,0.12
2022-09-16T12:38:48.458Z,0.11
2022-09-16T12:41:18.949Z,0.11
2022-09-16T12:43:49.272Z,0.1
2022-09-16T12:46:19.578Z,0.1
2022-09-16T12:48:49.899Z,0.1
2022-09-16T12:51:20.270Z,0.11
2022-09-16T12:53:50.684Z,0.12
2022-09-16T12:56:21.018Z,0.12
2022-09-16T12:58:51.348Z,0.1
2022-09-16T13:01:21.770Z,0.11
2022-09-16T13:03:52.223Z,0.1
2022-09-16T13:06:22.497Z,0.11
2022-09-16T13:08:52.828Z,0.12
2022-09-16T13:13:53.716Z,0.12
2022-09-16T13:16:24.036Z,0.12
2022-09-16T13:18:54.373Z,0.12
2022-09-16T13:21:24.746Z,0.16
2022-09-16T13:23:55.188Z,0.17
2022-09-16T13:26:25.611Z,0.19
2022-09-16T13:28:56.025Z,0.19
2022-09-16T13:31:26.596Z,0.18
2022-09-16T13:33:56.804Z,0.18
2022-09-16T13:36:27.164Z,0.19
2022-09-16T13:38:57.710Z,0.19
2022-09-16T13:41:28.012Z,0.17
2022-09-16T13:43:58.434Z,0.14
2022-09-16T13:46:28.907Z,0.14
2022-09-16T13:48:59.256Z,0.16
2022-09-16T13:51:33.970Z,0.16
2022-09-16T13:54:00.115Z,0.15
2022-09-16T13:56:30.542Z,0.15
2022-09-16T13:59:00.950Z,0.17
2022-09-16T14:01:36.975Z,0.15
2022-09-16T14:04:01.804Z,0.15
2022-09-16T14:06:32.223Z,0.16
2022-09-16T14:09:02.597Z,0.18
2022-09-16T14:11:33.099Z,0.17
2022-09-16T14:14:05.821Z,0.19
2022-09-16T14:16:33.840Z,0.19
2022-09-16T14:19:04.227Z,0.18
2022-09-16T14:21:34.355Z,0.18
2022-09-16T14:24:04.749Z,0.18
2022-09-16T14:26:35.158Z,0.18
2022-09-16T14:29:05.568Z,0.18
2022-09-16T14:31:36.068Z,0.2
2022-09-16T14:34:06.357Z,0.21
2022-09-16T14:36:36.765Z,0.22
2022-09-16T14:39:07.245Z,0.22
2022-09-16T14:41:37.575Z,0.21
2022-09-16T14:44:07.983Z,0.19
2022-09-16T14:46:38.425Z,0.2
2022-09-16T14:49:08.826Z,0.2
2022-09-16T14:51:39.309Z,0.19
2022-09-16T14:54:12.792Z,0.19
2022-09-16T14:56:40.090Z,0.17
2022-09-16T14:59:10.513Z,0.18
2022-09-16T15:01:40.979Z,0.16
2022-09-16T15:04:11.327Z,0.17
2022-09-16T15:06:41.742Z,0.19
2022-09-16T15:09:12.165Z,0.22
2022-09-16T15:11:48.016Z,0.23
2022-09-16T15:14:13.050Z,0.23
2022-09-16T15:16:43.488Z,0.22
2022-09-16T15:19:13.935Z,0.25
2022-09-16T15:21:44.434Z,0.27
2022-09-16T15:24:14.972Z,0.28
2022-09-16T15:26:45.326Z,0.25
2022-09-16T15:29:15.812Z,0.28
2022-09-16T15:31:46.305Z,0.25
2022-09-16T15:34:16.794Z,0.3
2022-09-16T15:36:47.414Z,0.29
2022-09-16T15:39:17.805Z,0.3
2022-09-16T15:41:48.370Z,0.32
2022-09-16T15:44:18.773Z,0.28
2022-09-16T15:46:49.369Z,0.27
2022-09-16T15:49:19.771Z,0.27
2022-09-16T15:51:50.380Z,0.29
2022-09-16T15:54:20.916Z,0.33
2022-09-16T15:56:51.486Z,0.31
2022-09-16T15:59:21.652Z,0.28
2022-09-16T16:01:53.694Z,0.32
2022-09-16T16:04:22.681Z,0.34
2022-09-16T16:06:53.260Z,0.37
2022-09-16T16:09:23.669Z,0.35
2022-09-16T16:11:54.078Z,0.33
2022-09-16T16:14:24.545Z,0.33
2022-09-16T16:17:12.355Z,0.31
2022-09-16T16:19:25.455Z,0.3
2022-09-16T16:21:55.911Z,0.3
2022-09-16T16:24:26.387Z,0.32
2022-09-16T16:26:57.029Z,0.28
2022-09-16T16:29:27.297Z,0.29
2022-09-16T16:31:57.769Z,0.29
2022-09-16T16:34:28.208Z,0.3
2022-09-16T16:36:58.471Z,0.28
2022-09-16T16:39:28.867Z,0.28
2022-09-16T16:41:59.311Z,0.29
2022-09-16T16:44:29.769Z,0.26
2022-09-16T16:47:00.292Z,0.24
2022-09-16T16:49:30.717Z,0.24
2022-09-16T16:52:01.251Z,0.24
2022-09-16T16:54:31.651Z,0.23
2022-09-16T16:57:02.179Z,0.24
2022-09-16T16:59:32.760Z,0.27
2022-09-16T17:02:03.412Z,0.25
2022-09-16T17:04:33.888Z,0.25
2022-09-16T17:07:25.275Z,0.27
2022-09-16T17:09:34.873Z,0.26
2022-09-16T17:12:05.377Z,0.26
2022-09-16T17:14:35.809Z,0.25
2022-09-16T17:17:06.283Z,0.26
2022-09-16T17:19:36.763Z,0.27
2022-09-16T17:22:07.238Z,0.29
2022-09-16T17:24:37.735Z,0.3
2022-09-16T17:27:08.244Z,0.3
2022-09-16T17:29:38.747Z,0.31
2022-09-16T17:32:09.339Z,0.32
2022-09-16T17:34:39.644Z,0.35
2022-09-16T17:37:09.943Z,0.37
2022-09-16T17:39:40.005Z,0.38
2022-09-16T17:42:10.405Z,0.37
2022-09-16T17:44:40.744Z,0.39
2022-09-16T17:47:10.741Z,0.4
2022-09-16T17:49:40.818Z,0.4
2022-09-16T17:52:11.388Z,0.42
2022-09-16T17:54:42.214Z,0.42
2022-09-16T17:57:12.916Z,0.46
2022-09-16T17:59:43.590Z,0.46
2022-09-16T18:02:14.242Z,0.44
2022-09-16T18:04:44.920Z,0.43
2022-09-16T18:07:15.043Z,0.47
2022-09-16T18:09:45.143Z,0.45
2022-09-16T18:12:15.600Z,0.47
2022-09-16T18:14:45.712Z,0.44
2022-09-16T18:17:15.785Z,0.47
2022-09-16T18:19:46.191Z,0.46
2022-09-16T18:22:16.959Z,0.44
2022-09-16T18:24:47.006Z,0.48
2022-09-16T18:27:17.052Z,0.47
2022-09-16T18:29:47.102Z,0.5
2022-09-16T18:32:17.459Z,0.48
2022-09-16T18:34:47.731Z,0.49
2022-09-16T18:37:18.350Z,0.47
2022-09-16T18:39:48.963Z,0.48
2022-09-16T18:42:19.277Z,0.49
2022-09-16T18:44:49.753Z,0.53
2022-09-16T18:47:20.268Z,0.5
2022-09-16T18:49:50.718Z,0.5
2022-09-16T18:52:21.332Z,0.5
2022-09-16T18:54:51.676Z,0.52
2022-09-16T18:57:22.182Z,0.5
2022-09-16T18:59:52.666Z,0.48
2022-09-16T19:02:23.352Z,0.5
2022-09-16T19:04:53.655Z,0.54
2022-09-16T19:07:27.920Z,0.54
2022-09-16T19:09:54.626Z,0.5
2022-09-16T19:12:25.443Z,0.49
2022-09-16T19:14:55.949Z,0.51
2022-09-16T19:17:26.480Z,0.54
2022-09-16T19:19:56.956Z,0.54
2022-09-16T19:22:27.460Z,0.53
2022-09-16T19:24:58.014Z,0.51
2022-09-16T19:27:28.478Z,0.51
2022-09-16T19:29:59.077Z,0.51
2022-09-16T19:32:29.529Z,0.5
2022-09-16T19:34:59.952Z,0.5
2022-09-16T19:37:30.565Z,0.48
2022-09-16T19:40:01.036Z,0.49
2022-09-16T19:42:31.506Z,0.48
2022-09-16T19:45:01.976Z,0.46
2022-09-16T19:47:32.585Z,0.51
2022-09-16T19:50:02.986Z,0.51
2022-09-16T19:52:33.536Z,0.52
2022-09-16T19:55:03.973Z,0.54
2022-09-16T19:57:34.483Z,0.48
2022-09-16T20:00:04.985Z,0.52
2022-09-16T20:02:35.630Z,0.51
2022-09-16T20:05:08.938Z,0.51
2022-09-16T20:07:36.467Z,0.55
2022-09-16T20:10:06.966Z,0.5
2022-09-16T20:12:37.469Z,0.54
2022-09-16T20:15:07.936Z,0.53
2022-09-16T20:17:38.542Z,0.53
2022-09-16T20:20:08.931Z,0.54
2022-09-16T20:22:39.487Z,0.55
2022-09-16T20:25:22.400Z,0.53
2022-09-16T20:27:40.417Z,0.56
2022-09-16T20:30:10.921Z,0.56
2022-09-16T20:32:41.512Z,0.56
2022-09-16T20:35:12.142Z,0.57
2022-09-16T20:37:42.467Z,0.56
2022-09-16T20:40:13.164Z,0.56
2022-09-16T20:42:43.387Z,0.51
2022-09-16T20:45:13.922Z,0.54
2022-09-16T20:47:44.498Z,0.54
2022-09-16T20:50:14.923Z,0.52
2022-09-16T20:52:45.400Z,0.55
2022-09-16T20:55:15.932Z,0.52
2022-09-16T20:57:46.423Z,0.53
2022-09-16T21:00:16.930Z,0.5
2022-09-16T21:02:47.559Z,0.5
2022-09-16T21:05:17.958Z,0.51
2022-09-16T21:07:48.437Z,0.52
2022-09-16T21:10:18.957Z,0.52
2022-09-16T21:12:49.432Z,0.51
2022-09-16T21:15:19.956Z,0.5
2022-09-16T21:17:50.437Z,0.49
2022-09-16T21:20:20.947Z,0.53
2022-09-16T21:22:51.178Z,0.51
2022-09-16T21:25:21.690Z,0.51
2022-09-16T21:27:52.193Z,0.53
2022-09-16T21:30:22.722Z,0.53
2022-09-16T21:32:53.229Z,0.56
2022-09-16T21:35:23.732Z,0.52
2022-09-16T21:37:54.347Z,0.53
2022-09-16T21:40:24.816Z,0.5
2022-09-16T21:42:55.288Z,0.55
2022-09-16T21:45:25.824Z,0.53
2022-09-16T21:47:56.312Z,0.56
2022-09-16T21:50:26.825Z,0.5
2022-09-16T21:52:57.324Z,0.51
2022-09-16T21:55:27.834Z,0.53
2022-09-16T21:57:58.474Z,0.51
2022-09-16T22:00:28.898Z,0.52
2022-09-16T22:02:59.425Z,0.5
2022-09-16T22:05:29.921Z,0.5
2022-09-16T22:08:00.441Z,0.55
2022-09-16T22:10:30.959Z,0.53
2022-09-16T22:13:01.479Z,0.52
2022-09-16T22:15:32.129Z,0.51
2022-09-16T22:18:02.522Z,0.54
2022-09-16T22:20:33.030Z,0.52
2022-09-16T22:23:03.557Z,0.53
2022-09-16T22:25:34.052Z,0.54
2022-09-16T22:28:04.549Z,0.54
2022-09-16T22:30:35.074Z,0.53
2022-09-16T22:33:05.590Z,0.54
2022-09-16T22:35:36.079Z,0.53
2022-09-16T22:38:06.581Z,0.49
2022-09-16T22:40:37.227Z,0.49
2022-09-16T22:43:07.698Z,0.53
2022-09-16T22:45:38.188Z,0.54
2022-09-16T22:48:08.766Z,0.5
2022-09-16T22:50:39.194Z,0.51
2022-09-16T22:53:09.391Z,0.47
2022-09-16T22:55:39.591Z,0.46
2022-09-16T22:58:10.092Z,0.5
2022-09-16T23:00:40.708Z,0.47
2022-09-16T23:03:11.118Z,0.48
2022-09-16T23:05:41.374Z,0.49
2022-09-16T23:08:11.868Z,0.5
2022-09-16T23:10:42.387Z,0.49
2022-09-16T23:13:12.886Z,0.51
2022-09-16T23:15:43.486Z,0.48
2022-09-16T23:18:13.923Z,0.49
2022-09-16T23:20:44.442Z,0.44
2022-09-16T23:23:14.948Z,0.44
2022-09-16T23:25:45.473Z,0.48
2022-09-16T23:28:15.996Z,0.48
2022-09-16T23:30:46.501Z,0.49
2022-09-16T23:33:16.990Z,0.47
2022-09-16T23:35:47.529Z,0.48
2022-09-16T23:38:18.108Z,0.47
2022-09-16T23:40:48.531Z,0.45
2022-09-16T23:43:19.023Z,0.45
2022-09-16T23:45:49.558Z,0.47
2022-09-16T23:48:20.027Z,0.48
2022-09-16T23:50:50.545Z,0.45
2022-09-16T23:53:21.078Z,0.49
2022-09-16T23:55:51.575Z,0.47
2022-09-16T23:58:22.075Z,0.51
