createdAt,value
2019-01-30T00:01:48.577Z,22.57
2019-01-30T00:04:18.508Z,22.23
2019-01-30T00:06:48.335Z,23.90
2019-01-30T00:09:18.237Z,17.30
2019-01-30T00:11:48.072Z,21.73
2019-01-30T00:14:17.951Z,22.17
2019-01-30T00:16:47.904Z,18.37
2019-01-30T00:19:17.891Z,17.93
2019-01-30T00:21:47.733Z,15.17
2019-01-30T00:24:17.603Z,19.13
2019-01-30T00:26:47.553Z,12.87
2019-01-30T00:29:17.511Z,19.60
2019-01-30T00:31:47.445Z,25.50
2019-01-30T00:34:17.348Z,13.10
2019-01-30T00:36:47.268Z,15.27
2019-01-30T00:39:17.220Z,18.53
2019-01-30T00:41:47.105Z,21.83
2019-01-30T00:44:17.039Z,19.50
2019-01-30T00:46:46.913Z,16.50
2019-01-30T00:49:16.780Z,26.73
2019-01-30T00:51:46.754Z,21.80
2019-01-30T00:54:16.701Z,19.07
2019-01-30T00:56:46.577Z,18.80
2019-01-30T00:59:16.514Z,21.27
2019-01-30T01:01:46.404Z,21.87
2019-01-30T01:04:16.322Z,18.70
2019-01-30T01:06:46.310Z,26.30
2019-01-30T01:09:16.187Z,29.00
2019-01-30T01:11:46.075Z,17.87
2019-01-30T01:14:15.919Z,27.50
2019-01-30T01:16:45.832Z,19.17
2019-01-30T01:19:15.681Z,22.50
2019-01-30T01:21:45.617Z,17.60
2019-01-30T01:24:15.548Z,21.23
2019-01-30T01:26:45.387Z,20.10
2019-01-30T01:29:15.261Z,25.27
2019-01-30T01:31:45.168Z,28.07
2019-01-30T01:34:15.016Z,20.97
2019-01-30T01:36:44.996Z,21.83
2019-01-30T01:39:14.897Z,17.50
2019-01-30T01:41:45.301Z,21.97
2019-01-30T01:44:15.151Z,24.50
2019-01-30T01:46:45.116Z,27.27
2019-01-30T01:49:14.972Z,22.87
2019-01-30T01:51:44.928Z,22.07
2019-01-30T01:54:14.790Z,20.63
2019-01-30T01:56:44.661Z,26.00
2019-01-30T01:59:14.510Z,21.67
2019-01-30T02:01:44.485Z,29.27
2019-01-30T02:04:14.488Z,26.10
2019-01-30T02:06:44.570Z,24.53
2019-01-30T02:09:14.621Z,25.40
2019-01-30T02:11:44.472Z,19.43
2019-01-30T02:14:14.476Z,26.77
2019-01-30T02:16:44.438Z,24.83
2019-01-30T02:19:14.475Z,23.17
2019-01-30T02:21:44.452Z,23.23
2019-01-30T02:24:14.330Z,23.97
2019-01-30T02:26:44.202Z,33.03
2019-01-30T02:29:14.195Z,24.50
2019-01-30T02:31:44.530Z,22.17
2019-01-30T02:34:14.439Z,28.67
2019-01-30T02:36:56.607Z,21.90
2019-01-30T02:39:27.048Z,19.00
2019-01-30T02:41:57.046Z,23.00
2019-01-30T02:44:26.976Z,24.00
2019-01-30T02:46:56.994Z,20.03
2019-01-30T02:49:26.869Z,18.27
2019-01-30T02:51:56.848Z,21.50
2019-01-30T02:54:26.715Z,20.90
2019-01-30T02:56:56.686Z,20.27
2019-01-30T02:59:26.576Z,22.07
2019-01-30T03:02:18.526Z,22.50
2019-01-30T03:04:48.460Z,20.60
2019-01-30T03:07:18.383Z,23.03
2019-01-30T03:09:48.304Z,22.00
2019-01-30T03:12:18.220Z,22.20
2019-01-30T03:14:48.070Z,26.93
2019-01-30T03:17:18.069Z,23.07
2019-01-30T03:19:47.927Z,25.23
2019-01-30T03:22:17.785Z,25.07
2019-01-30T03:24:47.732Z,24.63
2019-01-30T03:27:17.655Z,24.53
2019-01-30T03:29:47.528Z,22.73
2019-01-30T03:32:17.402Z,19.80
2019-01-30T03:34:47.304Z,27.73
2019-01-30T03:37:17.293Z,22.73
2019-01-30T03:39:47.643Z,24.10
2019-01-30T03:42:17.517Z,23.07
2019-01-30T03:44:47.378Z,19.53
2019-01-30T03:47:17.220Z,23.80
2019-01-30T03:49:47.283Z,20.30
2019-01-30T03:52:17.348Z,18.93
2019-01-30T03:54:47.701Z,27.33
2019-01-30T03:57:17.549Z,23.17
2019-01-30T03:59:47.487Z,24.50
2019-01-30T04:02:17.343Z,28.53
2019-01-30T04:04:47.321Z,22.73
2019-01-30T04:07:17.160Z,23.23
2019-01-30T04:09:47.071Z,28.33
2019-01-30T04:12:17.235Z,23.37
2019-01-30T04:14:47.115Z,22.50
2019-01-30T04:17:16.996Z,29.60
2019-01-30T04:19:46.864Z,26.60
2019-01-30T04:22:16.720Z,32.07
2019-01-30T04:24:46.592Z,21.53
2019-01-30T04:27:16.474Z,20.63
2019-01-30T04:29:46.360Z,18.37
2019-01-30T04:32:16.194Z,21.43
2019-01-30T04:34:46.084Z,20.90
2019-01-30T04:37:16.033Z,21.97
2019-01-30T04:39:45.988Z,20.83
2019-01-30T04:42:15.848Z,20.33
2019-01-30T04:44:45.748Z,16.20
2019-01-30T04:47:15.618Z,22.00
2019-01-30T04:49:45.506Z,22.67
2019-01-30T04:52:15.373Z,20.90
2019-01-30T04:54:45.264Z,15.23
2019-01-30T04:57:15.215Z,20.37
2019-01-30T04:59:45.071Z,19.77
2019-01-30T05:02:14.942Z,18.60
2019-01-30T05:04:44.877Z,17.47
2019-01-30T05:07:14.856Z,16.50
2019-01-30T05:09:44.720Z,18.67
2019-01-30T05:12:14.592Z,15.97
2019-01-30T05:14:44.495Z,18.10
2019-01-30T05:17:14.337Z,15.23
2019-01-30T05:19:44.452Z,20.40
2019-01-30T05:22:14.313Z,21.37
2019-01-30T05:24:44.213Z,21.80
2019-01-30T05:27:14.160Z,14.90
2019-01-30T05:29:44.092Z,14.20
2019-01-30T05:32:13.963Z,15.17
2019-01-30T05:34:43.887Z,17.73
2019-01-30T05:37:13.765Z,19.30
2019-01-30T05:39:43.634Z,19.17
2019-01-30T05:42:13.536Z,14.43
2019-01-30T05:44:43.543Z,20.03
2019-01-30T05:47:13.520Z,22.40
2019-01-30T05:49:44.726Z,17.47
2019-01-30T05:52:14.590Z,23.37
2019-01-30T05:54:44.541Z,15.97
2019-01-30T05:57:14.504Z,19.90
2019-01-30T05:59:47.706Z,16.13
2019-01-30T06:02:17.688Z,18.07
2019-01-30T06:04:47.547Z,17.17
2019-01-30T06:07:17.412Z,19.20
2019-01-30T06:09:47.396Z,16.87
2019-01-30T06:12:17.258Z,23.60
2019-01-30T06:14:47.193Z,19.07
2019-01-30T06:17:17.068Z,17.30
2019-01-30T06:19:46.934Z,22.57
2019-01-30T06:22:16.817Z,18.50
2019-01-30T06:24:48.618Z,23.20
2019-01-30T06:27:18.663Z,21.70
2019-01-30T06:29:48.688Z,25.33
2019-01-30T06:32:21.936Z,19.90
2019-01-30T06:34:50.228Z,21.70
2019-01-30T06:37:20.553Z,19.62
2019-01-30T06:39:50.410Z,20.53
2019-01-30T06:42:20.367Z,16.70
2019-01-30T06:44:50.228Z,20.93
2019-01-30T06:47:20.091Z,18.47
2019-01-30T06:49:49.956Z,16.33
2019-01-30T06:52:19.824Z,23.37
2019-01-30T06:54:49.718Z,15.73
2019-01-30T06:57:19.584Z,21.90
2019-01-30T06:59:49.432Z,11.50
2019-01-30T07:02:19.344Z,14.15
2019-01-30T07:04:49.272Z,10.70
2019-01-30T07:07:19.156Z,13.50
2019-01-30T07:09:49.018Z,22.50
2019-01-30T07:12:19.065Z,24.60
2019-01-30T07:14:49.560Z,22.17
2019-01-30T07:17:19.583Z,26.20
2019-01-30T07:19:49.532Z,23.50
2019-01-30T07:22:19.516Z,18.70
2019-01-30T07:24:49.389Z,18.47
2019-01-30T07:27:21.841Z,23.03
2019-01-30T07:29:51.767Z,18.57
2019-01-30T07:32:21.632Z,16.30
2019-01-30T07:34:51.494Z,17.57
2019-01-30T07:37:21.367Z,14.97
2019-01-30T07:39:51.325Z,13.80
2019-01-30T07:42:21.165Z,19.53
2019-01-30T07:44:51.294Z,15.60
2019-01-30T07:47:21.207Z,17.50
2019-01-30T07:49:51.076Z,5.10
2019-01-30T07:52:20.933Z,25.70
2019-01-30T07:54:50.812Z,16.43
2019-01-30T07:57:20.653Z,12.87
2019-01-30T07:59:50.617Z,12.63
2019-01-30T08:02:21.965Z,16.70
2019-01-30T08:04:52.152Z,17.50
2019-01-30T08:07:22.043Z,13.07
2019-01-30T08:09:51.932Z,17.33
2019-01-30T08:12:21.781Z,16.57
2019-01-30T08:14:51.639Z,13.20
2019-01-30T08:17:21.621Z,13.63
2019-01-30T08:19:52.038Z,15.40
2019-01-30T08:22:22.073Z,17.83
2019-01-30T08:24:52.110Z,12.03
2019-01-30T08:27:22.165Z,13.73
2019-01-30T08:29:53.458Z,11.70
2019-01-30T08:32:23.585Z,6.97
2019-01-30T08:34:53.554Z,9.00
2019-01-30T08:37:23.417Z,9.93
2019-01-30T08:39:53.269Z,9.27
2019-01-30T08:42:23.187Z,7.73
2019-01-30T08:44:53.097Z,8.67
2019-01-30T08:47:23.013Z,8.03
2019-01-30T08:49:52.885Z,11.20
2019-01-30T08:52:22.812Z,8.97
2019-01-30T08:54:52.763Z,9.47
2019-01-30T08:57:22.617Z,11.60
2019-01-30T08:59:52.492Z,8.73
2019-01-30T09:02:22.388Z,5.00
2019-01-30T09:04:52.275Z,6.87
2019-01-30T09:07:22.217Z,7.30
2019-01-30T09:09:52.680Z,6.93
2019-01-30T09:12:22.647Z,8.93
2019-01-30T09:14:52.519Z,5.20
2019-01-30T09:17:22.457Z,10.67
2019-01-30T09:19:52.317Z,6.70
2019-01-30T09:22:22.161Z,9.57
2019-01-30T09:24:52.090Z,13.07
2019-01-30T09:27:24.246Z,5.83
2019-01-30T09:29:53.466Z,7.47
2019-01-30T09:32:22.925Z,7.90
2019-01-30T09:34:52.785Z,6.17
2019-01-30T09:37:22.703Z,6.47
2019-01-30T09:39:52.573Z,7.43
2019-01-30T09:42:22.433Z,8.23
2019-01-30T09:44:52.360Z,8.73
2019-01-30T09:47:23.209Z,8.53
2019-01-30T09:49:53.159Z,8.18
2019-01-30T09:52:26.953Z,7.42
2019-01-30T09:54:54.496Z,9.10
2019-01-30T09:57:24.441Z,8.93
2019-01-30T09:59:54.399Z,5.97
2019-01-30T10:02:25.513Z,8.63
2019-01-30T10:04:55.604Z,7.58
2019-01-30T10:07:25.572Z,7.13
2019-01-30T10:09:55.475Z,8.90
2019-01-30T10:12:25.354Z,13.10
2019-01-30T10:14:55.367Z,15.40
2019-01-30T10:17:26.538Z,8.43
2019-01-30T10:19:56.459Z,12.80
2019-01-30T10:22:26.412Z,11.23
2019-01-30T10:24:56.295Z,7.10
2019-01-30T10:27:26.160Z,14.07
2019-01-30T10:29:58.684Z,9.10
2019-01-30T10:32:27.648Z,8.13
2019-01-30T10:34:57.484Z,8.03
2019-01-30T10:37:27.328Z,6.90
2019-01-30T10:39:57.195Z,7.87
2019-01-30T10:42:27.068Z,8.27
2019-01-30T10:44:56.937Z,10.23
2019-01-30T10:47:26.876Z,11.50
2019-01-30T10:49:56.833Z,19.73
2019-01-30T10:52:26.704Z,10.83
2019-01-30T10:54:56.616Z,9.37
2019-01-30T10:57:26.552Z,7.97
2019-01-30T10:59:56.414Z,6.40
2019-01-30T11:02:26.270Z,7.73
2019-01-30T11:04:56.205Z,7.03
2019-01-30T11:07:26.168Z,6.50
2019-01-30T11:09:56.111Z,14.30
2019-01-30T11:12:28.240Z,9.83
2019-01-30T11:14:58.474Z,6.43
2019-01-30T11:17:28.382Z,8.20
2019-01-30T11:20:00.865Z,9.63
2019-01-30T11:22:30.888Z,13.17
2019-01-30T11:25:00.859Z,13.07
2019-01-30T11:27:32.157Z,13.30
2019-01-30T11:30:07.327Z,9.60
2019-01-30T11:32:37.085Z,10.30
2019-01-30T11:35:07.597Z,11.67
2019-01-30T11:37:37.484Z,8.90
2019-01-30T11:40:08.951Z,9.97
2019-01-30T11:42:39.431Z,14.10
2019-01-30T11:45:12.950Z,8.43
2019-01-30T11:47:42.809Z,12.70
2019-01-30T11:50:12.976Z,8.53
2019-01-30T11:52:42.936Z,11.20
2019-01-30T11:55:13.636Z,9.50
2019-01-30T11:57:43.502Z,17.87
2019-01-30T12:00:19.111Z,15.33
2019-01-30T12:02:48.979Z,15.37
2019-01-30T12:05:18.968Z,17.10
2019-01-30T12:07:48.907Z,15.87
2019-01-30T12:10:18.810Z,11.87
2019-01-30T12:12:50.371Z,13.17
2019-01-30T12:15:20.891Z,15.40
2019-01-30T12:17:50.736Z,11.47
2019-01-30T12:20:20.617Z,15.23
2019-01-30T12:22:50.494Z,8.47
2019-01-30T12:25:20.563Z,12.47
2019-01-30T12:27:51.076Z,13.37
2019-01-30T12:30:22.917Z,12.97
2019-01-30T12:32:52.850Z,10.83
2019-01-30T12:35:22.805Z,11.33
2019-01-30T12:37:52.668Z,14.17
2019-01-30T12:40:22.726Z,14.50
2019-01-30T12:42:52.616Z,13.00
2019-01-30T12:45:25.463Z,15.10
2019-01-30T12:47:55.499Z,16.60
2019-01-30T12:50:25.421Z,17.70
2019-01-30T12:52:55.255Z,15.43
2019-01-30T12:55:25.223Z,24.53
2019-01-30T12:57:55.140Z,12.43
2019-01-30T13:00:27.399Z,12.90
2019-01-30T13:02:57.259Z,19.90
2019-01-30T13:05:27.652Z,14.63
2019-01-30T13:07:57.528Z,5.50
2019-01-30T13:10:27.598Z,13.20
2019-01-30T13:12:57.478Z,17.13
2019-01-30T13:15:28.185Z,18.80
2019-01-30T13:17:58.181Z,14.83
2019-01-30T13:20:28.217Z,14.97
2019-01-30T13:22:58.095Z,13.83
2019-01-30T13:25:30.751Z,12.53
2019-01-30T13:28:00.689Z,11.53
2019-01-30T13:30:35.726Z,16.77
2019-01-30T13:33:06.835Z,14.03
2019-01-30T13:35:36.949Z,11.10
2019-01-30T13:38:06.960Z,12.07
2019-01-30T13:40:38.961Z,17.97
2019-01-30T13:43:09.147Z,15.03
2019-01-30T13:45:39.182Z,12.73
2019-01-30T13:48:14.670Z,11.83
2019-01-30T13:50:44.527Z,18.53
2019-01-30T13:53:14.567Z,18.07
2019-01-30T13:55:44.444Z,14.87
2019-01-30T13:58:14.387Z,17.77
2019-01-30T14:00:44.385Z,9.53
2019-01-30T14:03:14.251Z,11.87
2019-01-30T14:05:44.119Z,10.90
2019-01-30T14:08:14.308Z,14.50
2019-01-30T14:10:44.170Z,12.83
2019-01-30T14:13:14.035Z,14.10
2019-01-30T14:15:43.995Z,16.50
2019-01-30T14:18:13.880Z,9.57
2019-01-30T14:20:43.743Z,12.87
2019-01-30T14:23:13.687Z,12.80
2019-01-30T14:25:43.602Z,18.33
2019-01-30T14:28:13.423Z,17.33
2019-01-30T14:30:43.296Z,15.23
2019-01-30T14:33:13.371Z,14.33
2019-01-30T14:35:45.165Z,13.93
2019-01-30T14:38:15.145Z,14.43
2019-01-30T14:40:45.060Z,11.77
2019-01-30T14:43:15.329Z,14.13
2019-01-30T14:45:45.269Z,14.37
2019-01-30T14:48:15.350Z,11.30
2019-01-30T14:50:45.241Z,18.03
2019-01-30T14:53:15.158Z,14.93
2019-01-30T14:55:45.153Z,10.60
2019-01-30T14:58:15.031Z,16.10
2019-01-30T15:00:45.059Z,12.03
2019-01-30T15:03:14.960Z,15.50
2019-01-30T15:05:44.877Z,16.87
2019-01-30T15:08:15.139Z,16.80
2019-01-30T15:10:44.982Z,17.63
2019-01-30T15:13:14.851Z,16.67
2019-01-30T15:15:44.840Z,22.60
2019-01-30T15:18:15.243Z,23.23
2019-01-30T15:20:45.300Z,18.00
2019-01-30T15:23:15.735Z,17.07
2019-01-30T15:25:45.619Z,14.67
2019-01-30T15:28:15.740Z,15.27
2019-01-30T15:30:47.903Z,17.17
2019-01-30T15:33:17.872Z,11.57
2019-01-30T15:35:47.819Z,12.30
2019-01-30T15:38:20.871Z,9.77
2019-01-30T15:40:53.370Z,15.47
2019-01-30T15:43:23.311Z,17.10
2019-01-30T15:45:53.163Z,18.57
2019-01-30T15:48:23.029Z,16.40
2019-01-30T15:50:52.875Z,12.37
2019-01-30T15:53:24.556Z,14.90
2019-01-30T15:55:54.491Z,14.07
2019-01-30T15:58:24.439Z,15.00
2019-01-30T16:01:10.598Z,14.73
2019-01-30T16:03:40.482Z,12.47
2019-01-30T16:06:10.335Z,18.90
2019-01-30T16:08:40.229Z,15.27
2019-01-30T16:11:10.129Z,18.27
2019-01-30T16:13:39.996Z,14.77
2019-01-30T16:16:09.869Z,12.70
2019-01-30T16:18:39.726Z,11.67
2019-01-30T16:21:09.572Z,16.03
2019-01-30T16:23:39.518Z,16.80
2019-01-30T16:26:09.592Z,11.83
2019-01-30T16:28:41.099Z,21.30
2019-01-30T16:31:10.962Z,19.30
2019-01-30T16:33:40.826Z,17.33
2019-01-30T16:36:10.940Z,21.63
2019-01-30T16:38:40.816Z,19.53
2019-01-30T16:41:11.007Z,19.23
2019-01-30T16:43:40.887Z,18.83
2019-01-30T16:46:10.808Z,17.30
2019-01-30T16:48:40.981Z,17.93
2019-01-30T16:51:11.001Z,12.10
2019-01-30T16:53:41.041Z,19.37
2019-01-30T16:56:10.968Z,19.60
2019-01-30T16:58:40.920Z,16.40
2019-01-30T17:01:11.393Z,20.40
2019-01-30T17:03:41.266Z,14.70
2019-01-30T17:06:11.593Z,17.43
2019-01-30T17:08:41.445Z,14.33
2019-01-30T17:11:11.514Z,21.00
2019-01-30T17:13:41.547Z,15.40
2019-01-30T17:16:11.731Z,16.40
2019-01-30T17:18:41.841Z,14.60
2019-01-30T17:21:14.147Z,16.13
2019-01-30T17:23:44.070Z,11.60
2019-01-30T17:26:14.046Z,18.50
2019-01-30T17:28:44.019Z,13.27
2019-01-30T17:31:26.911Z,14.33
2019-01-30T17:33:57.912Z,17.70
2019-01-30T17:36:28.115Z,16.93
2019-01-30T17:38:58.055Z,17.37
2019-01-30T17:41:29.415Z,15.43
2019-01-30T17:43:59.271Z,16.17
2019-01-30T17:46:29.733Z,12.47
2019-01-30T17:48:59.937Z,16.30
2019-01-30T17:51:30.269Z,22.90
2019-01-30T17:54:00.285Z,18.30
2019-01-30T17:56:30.294Z,17.50
2019-01-30T17:59:00.271Z,15.30
2019-01-30T18:01:30.200Z,19.50
2019-01-30T18:04:00.175Z,18.50
2019-01-30T18:06:30.295Z,17.17
2019-01-30T18:09:00.352Z,17.27
2019-01-30T18:11:30.258Z,15.00
2019-01-30T18:14:00.219Z,15.83
2019-01-30T18:16:30.173Z,14.00
2019-01-30T18:19:00.135Z,18.03
2019-01-30T18:21:32.077Z,15.23
2019-01-30T18:24:01.507Z,18.20
2019-01-30T18:26:31.675Z,13.93
2019-01-30T18:29:01.528Z,13.13
2019-01-30T18:31:31.678Z,20.03
2019-01-30T18:34:01.592Z,18.30
2019-01-30T18:36:40.657Z,32.30
2019-01-30T18:39:04.844Z,64.87
2019-01-30T18:41:34.788Z,34.00
2019-01-30T18:44:04.255Z,28.17
2019-01-30T18:46:34.029Z,23.07
2019-01-30T18:49:03.898Z,22.97
2019-01-30T18:51:33.946Z,18.27
2019-01-30T18:54:03.830Z,19.40
2019-01-30T18:56:36.390Z,18.83
2019-01-30T18:59:05.413Z,17.03
2019-01-30T19:01:35.311Z,21.33
2019-01-30T19:04:05.187Z,24.10
2019-01-30T19:06:35.387Z,29.33
2019-01-30T19:09:09.321Z,28.43
2019-01-30T19:11:39.227Z,26.50
2019-01-30T19:14:09.185Z,25.37
2019-01-30T19:16:39.069Z,18.90
2019-01-30T19:19:09.018Z,23.37
2019-01-30T19:21:38.919Z,21.63
2019-01-30T19:24:08.780Z,22.17
2019-01-30T19:26:38.666Z,20.47
2019-01-30T19:29:08.531Z,24.30
2019-01-30T19:31:38.482Z,24.40
2019-01-30T19:34:08.329Z,21.70
2019-01-30T19:36:38.193Z,20.87
2019-01-30T19:39:09.339Z,25.00
2019-01-30T19:41:39.209Z,26.37
2019-01-30T19:44:11.290Z,27.47
2019-01-30T19:46:40.738Z,21.57
2019-01-30T19:49:10.600Z,22.70
2019-01-30T19:51:40.483Z,18.70
2019-01-30T19:54:10.353Z,23.17
2019-01-30T19:56:40.397Z,23.03
2019-01-30T19:59:17.333Z,21.63
2019-01-30T20:01:41.765Z,20.10
2019-01-30T20:04:11.731Z,21.70
2019-01-30T20:06:41.620Z,23.40
2019-01-30T20:09:18.018Z,20.83
2019-01-30T20:11:47.893Z,20.73
2019-01-30T20:14:17.749Z,20.20
2019-01-30T20:16:47.624Z,22.50
2019-01-30T20:19:17.636Z,23.17
2019-01-30T20:21:47.516Z,19.73
2019-01-30T20:24:17.466Z,23.80
2019-01-30T20:26:47.408Z,22.17
2019-01-30T20:29:17.283Z,23.03
2019-01-30T20:31:47.174Z,21.07
2019-01-30T20:34:17.108Z,20.07
2019-01-30T20:36:47.053Z,23.87
2019-01-30T20:39:16.908Z,25.17
2019-01-30T20:41:46.800Z,29.60
2019-01-30T20:44:16.661Z,23.27
2019-01-30T20:46:46.548Z,26.97
2019-01-30T20:49:16.543Z,31.20
2019-01-30T20:51:46.455Z,28.67
2019-01-30T20:54:16.320Z,27.13
2019-01-30T20:56:46.269Z,25.87
2019-01-30T20:59:16.157Z,30.47
2019-01-30T21:01:46.068Z,30.40
2019-01-30T21:04:16.041Z,23.60
2019-01-30T21:06:46.017Z,25.17
2019-01-30T21:09:15.980Z,26.20
2019-01-30T21:11:45.922Z,29.30
2019-01-30T21:14:15.962Z,25.53
2019-01-30T21:16:45.898Z,26.70
2019-01-30T21:19:15.763Z,29.27
2019-01-30T21:21:45.768Z,28.50
2019-01-30T21:24:15.791Z,24.90
2019-01-30T21:26:45.661Z,26.47
2019-01-30T21:29:15.553Z,20.00
2019-01-30T21:31:45.406Z,27.00
2019-01-30T21:34:15.357Z,25.50
2019-01-30T21:36:45.204Z,28.63
2019-01-30T21:39:15.077Z,24.30
2019-01-30T21:41:45.027Z,26.97
2019-01-30T21:44:14.971Z,25.50
2019-01-30T21:46:44.837Z,25.53
2019-01-30T21:49:14.714Z,25.20
2019-01-30T21:51:44.589Z,28.00
2019-01-30T21:54:15.078Z,20.10
2019-01-30T21:56:44.957Z,28.60
2019-01-30T21:59:14.912Z,23.10
2019-01-30T22:01:44.915Z,28.03
2019-01-30T22:04:14.826Z,25.57
2019-01-30T22:06:44.780Z,28.60
2019-01-30T22:09:14.679Z,28.00
2019-01-30T22:11:44.537Z,29.53
2019-01-30T22:14:14.493Z,30.33
2019-01-30T22:16:44.363Z,23.03
2019-01-30T22:19:14.303Z,28.80
2019-01-30T22:21:44.234Z,28.43
2019-01-30T22:24:14.191Z,26.10
2019-01-30T22:26:44.139Z,25.90
2019-01-30T22:29:14.028Z,33.00
2019-01-30T22:31:43.939Z,29.33
2019-01-30T22:34:13.910Z,28.20
2019-01-30T22:36:43.754Z,29.23
2019-01-30T22:39:13.622Z,27.80
2019-01-30T22:41:43.559Z,28.10
2019-01-30T22:44:13.403Z,29.43
2019-01-30T22:46:43.348Z,29.40
2019-01-30T22:49:13.376Z,31.90
2019-01-30T22:51:43.236Z,31.93
2019-01-30T22:54:13.187Z,27.77
2019-01-30T22:56:43.161Z,32.37
2019-01-30T22:59:13.040Z,31.57
2019-01-30T23:01:55.012Z,35.63
2019-01-30T23:04:48.580Z,32.23
2019-01-30T23:07:48.219Z,30.73
2019-01-30T23:10:57.846Z,26.13
2019-01-30T23:13:52.718Z,37.07
2019-01-30T23:17:03.813Z,27.10
2019-01-30T23:19:58.852Z,30.57
2019-01-30T23:23:19.080Z,31.00
2019-01-30T23:26:00.168Z,35.30
2019-01-30T23:29:07.071Z,32.30
2019-01-30T23:31:48.812Z,30.90
2019-01-30T23:34:40.380Z,29.77
2019-01-30T23:37:43.691Z,27.50
2019-01-30T23:40:40.586Z,33.60
2019-01-30T23:43:36.542Z,33.63
2019-01-30T23:46:17.568Z,34.13
2019-01-30T23:49:23.558Z,35.83
2019-01-30T23:52:23.373Z,30.70
2019-01-30T23:55:47.096Z,29.17
2019-01-30T23:58:30.171Z,29.10
