createdAt,value
2018-07-20T00:00:02.793Z,86.30
2018-07-20T00:04:57.840Z,86.60
2018-07-20T00:14:47.346Z,87.20
2018-07-20T00:19:42.260Z,88.20
2018-07-20T00:24:36.888Z,87.60
2018-07-20T00:29:31.704Z,88.10
2018-07-20T00:34:26.732Z,88.50
2018-07-20T00:39:21.528Z,88.70
2018-07-20T00:49:10.317Z,89.20
2018-07-20T00:54:06.456Z,89.30
2018-07-20T00:59:03.248Z,89.80
2018-07-20T01:03:58.179Z,89.90
2018-07-20T01:08:52.821Z,90.10
2018-07-20T01:13:47.373Z,90.20
2018-07-20T01:18:42.288Z,90.20
2018-07-20T01:23:37.490Z,90.30
2018-07-20T01:33:27.650Z,90.40
2018-07-20T01:43:16.927Z,90.70
2018-07-20T01:48:11.483Z,90.80
2018-07-20T01:53:06.299Z,90.80
2018-07-20T01:58:01.211Z,91.00
2018-07-20T02:02:56.739Z,91.20
2018-07-20T02:12:45.479Z,91.20
2018-07-20T02:22:35.009Z,91.20
2018-07-20T02:27:30.084Z,91.20
2018-07-20T02:32:24.969Z,91.20
2018-07-20T02:37:19.738Z,91.50
2018-07-20T02:42:15.427Z,91.70
2018-07-20T02:47:20.495Z,91.70
2018-07-20T02:52:15.075Z,91.70
2018-07-20T02:57:10.090Z,91.90
2018-07-20T03:02:07.252Z,92.20
2018-07-20T03:07:04.184Z,92.30
2018-07-20T03:11:59.461Z,91.80
2018-07-20T03:16:54.819Z,92.10
2018-07-20T03:21:49.329Z,92.40
2018-07-20T03:26:45.262Z,92.60
2018-07-20T03:31:40.111Z,92.60
2018-07-20T03:36:34.907Z,92.70
2018-07-20T03:41:29.487Z,92.60
2018-07-20T03:46:26.453Z,92.70
2018-07-20T03:51:23.207Z,92.50
2018-07-20T03:56:19.679Z,92.40
2018-07-20T04:01:14.682Z,92.40
2018-07-20T04:06:10.062Z,92.20
2018-07-20T04:11:06.270Z,92.10
2018-07-20T04:16:01.129Z,91.90
2018-07-20T04:20:56.111Z,91.60
2018-07-20T04:25:52.595Z,91.20
2018-07-20T04:30:50.036Z,85.60
2018-07-20T04:35:45.817Z,75.70
2018-07-20T04:45:35.260Z,63.70
2018-07-20T04:55:27.626Z,60.30
2018-07-20T05:00:22.531Z,54.40
2018-07-20T05:10:14.565Z,55.10
2018-07-20T05:15:11.026Z,49.70
2018-07-20T05:20:06.675Z,46.40
2018-07-20T05:25:03.718Z,48.50
2018-07-20T05:29:59.726Z,52.40
2018-07-20T05:34:54.956Z,51.00
2018-07-20T05:39:49.518Z,48.70
2018-07-20T05:44:44.514Z,47.80
2018-07-20T05:49:38.997Z,52.10
2018-07-20T05:54:34.391Z,54.00
2018-07-20T05:59:29.396Z,49.10
2018-07-20T06:04:24.362Z,44.30
2018-07-20T06:09:18.899Z,40.80
2018-07-20T06:19:09.044Z,33.90
2018-07-20T06:29:01.176Z,31.60
2018-07-20T06:33:58.310Z,32.50
2018-07-20T06:38:53.445Z,32.40
2018-07-20T06:43:49.863Z,33.50
2018-07-20T06:48:44.867Z,37.20
2018-07-20T06:53:39.980Z,34.40
2018-07-20T06:58:36.925Z,33.00
2018-07-20T07:03:32.996Z,35.50
2018-07-20T07:08:28.879Z,41.50
2018-07-20T07:13:24.268Z,41.70
2018-07-20T07:18:19.185Z,42.90
2018-07-20T07:23:14.256Z,40.30
2018-07-20T07:28:09.408Z,35.90
2018-07-20T07:33:06.541Z,33.90
2018-07-20T07:38:08.791Z,37.70
2018-07-20T07:43:04.854Z,39.40
2018-07-20T07:47:59.533Z,38.10
2018-07-20T07:57:49.364Z,40.90
2018-07-20T08:02:46.225Z,38.30
2018-07-20T08:07:41.480Z,35.10
2018-07-20T08:12:36.927Z,29.80
2018-07-20T08:17:33.814Z,28.60
2018-07-20T08:27:25.276Z,29.70
2018-07-20T08:42:11.192Z,26.00
2018-07-20T08:47:11.052Z,24.90
2018-07-20T08:52:07.316Z,22.80
2018-07-20T08:57:05.673Z,23.70
2018-07-20T09:02:02.142Z,20.40
2018-07-20T09:07:07.907Z,20.40
2018-07-20T09:12:06.329Z,21.80
2018-07-20T09:17:01.946Z,20.10
2018-07-20T09:21:58.063Z,18.70
2018-07-20T09:26:52.982Z,23.60
2018-07-20T09:31:51.609Z,23.20
2018-07-20T09:36:46.539Z,22.30
2018-07-20T09:41:42.973Z,20.70
2018-07-20T09:46:37.661Z,20.90
2018-07-20T09:51:32.667Z,20.00
2018-07-20T09:56:27.741Z,19.40
2018-07-20T10:06:19.365Z,17.60
2018-07-20T10:11:37.110Z,19.80
2018-07-20T10:16:39.419Z,18.60
2018-07-20T10:21:35.087Z,17.80
2018-07-20T10:26:29.690Z,16.50
2018-07-20T10:31:25.903Z,16.20
2018-07-20T10:36:21.293Z,17.30
2018-07-20T10:41:16.877Z,20.00
2018-07-20T10:46:11.952Z,22.50
2018-07-20T10:51:07.177Z,21.90
2018-07-20T10:56:04.830Z,19.10
2018-07-20T11:01:00.388Z,18.10
2018-07-20T11:10:51.976Z,20.80
2018-07-20T11:15:53.174Z,21.00
2018-07-20T11:20:48.150Z,22.70
2018-07-20T11:25:44.357Z,23.70
2018-07-20T11:30:39.527Z,25.60
2018-07-20T11:35:34.853Z,25.80
2018-07-20T11:40:29.652Z,26.60
2018-07-20T11:45:25.939Z,26.30
2018-07-20T11:55:14.751Z,27.20
2018-07-20T12:00:10.759Z,26.40
2018-07-20T12:05:07.907Z,27.00
2018-07-20T12:10:03.135Z,28.50
2018-07-20T12:14:58.837Z,27.60
2018-07-20T12:19:53.949Z,27.90
2018-07-20T12:24:49.992Z,27.80
2018-07-20T12:29:44.958Z,27.80
2018-07-20T12:34:40.572Z,27.10
2018-07-20T12:39:35.323Z,27.10
2018-07-20T12:44:30.086Z,27.70
2018-07-20T12:49:25.249Z,27.30
2018-07-20T12:54:20.537Z,28.30
2018-07-20T12:59:15.022Z,28.70
2018-07-20T13:04:10.028Z,27.80
2018-07-20T13:09:06.991Z,27.20
2018-07-20T13:14:03.342Z,26.30
2018-07-20T13:18:59.582Z,27.10
2018-07-20T13:23:54.849Z,27.10
2018-07-20T13:28:50.746Z,28.20
2018-07-20T13:33:46.816Z,29.00
2018-07-20T13:38:41.895Z,28.00
2018-07-20T13:43:38.378Z,28.10
2018-07-20T13:48:33.266Z,28.40
2018-07-20T13:53:30.413Z,28.60
2018-07-20T13:58:25.170Z,27.60
2018-07-20T14:03:20.464Z,28.20
2018-07-20T14:08:16.347Z,28.00
2018-07-20T14:13:11.700Z,27.90
2018-07-20T14:18:06.805Z,28.20
2018-07-20T14:23:01.908Z,28.30
2018-07-20T14:32:51.867Z,29.00
2018-07-20T14:42:41.675Z,28.80
2018-07-20T14:47:37.098Z,28.70
2018-07-20T14:52:32.422Z,28.60
2018-07-20T14:57:27.353Z,28.70
2018-07-20T15:02:22.546Z,28.80
2018-07-20T15:07:17.576Z,29.00
2018-07-20T15:12:19.540Z,29.10
2018-07-20T15:17:15.383Z,28.70
2018-07-20T15:22:10.256Z,28.80
2018-07-20T15:27:07.870Z,29.20
2018-07-20T15:32:07.631Z,29.20
2018-07-20T15:37:25.750Z,28.80
2018-07-20T15:42:29.949Z,29.20
2018-07-20T15:47:24.638Z,28.90
2018-07-20T15:57:17.060Z,29.20
2018-07-20T16:02:11.896Z,29.80
2018-07-20T16:07:06.860Z,30.30
2018-07-20T16:12:02.700Z,29.50
2018-07-20T16:16:59.313Z,30.00
2018-07-20T16:21:54.789Z,30.30
2018-07-20T16:26:49.475Z,30.10
2018-07-20T16:31:45.096Z,30.00
2018-07-20T16:36:40.638Z,30.60
2018-07-20T16:41:35.402Z,30.90
2018-07-20T16:46:31.388Z,30.40
2018-07-20T16:56:21.159Z,30.70
2018-07-20T17:01:16.506Z,31.30
2018-07-20T17:11:06.468Z,31.30
2018-07-20T17:16:02.986Z,31.80
2018-07-20T17:20:58.782Z,32.00
2018-07-20T17:25:53.263Z,31.90
2018-07-20T17:30:49.952Z,32.00
2018-07-20T17:35:44.788Z,31.70
2018-07-20T17:40:40.206Z,31.90
2018-07-20T17:45:35.337Z,32.00
2018-07-20T17:50:31.746Z,32.40
2018-07-20T17:55:28.464Z,33.20
2018-07-20T18:00:23.463Z,33.40
2018-07-20T18:05:20.096Z,33.60
2018-07-20T18:10:15.919Z,33.30
2018-07-20T18:15:11.847Z,33.80
2018-07-20T18:25:02.889Z,34.60
2018-07-20T18:29:57.901Z,34.90
2018-07-20T18:34:52.284Z,35.70
2018-07-20T18:39:54.390Z,37.20
2018-07-20T18:44:49.155Z,36.60
2018-07-20T18:49:45.120Z,37.30
2018-07-20T18:54:40.384Z,38.10
2018-07-20T18:59:35.025Z,37.70
2018-07-20T19:04:30.134Z,38.70
2018-07-20T19:09:24.691Z,39.20
2018-07-20T19:14:19.633Z,39.50
2018-07-20T19:19:14.336Z,39.70
2018-07-20T19:24:11.054Z,40.40
2018-07-20T19:34:00.115Z,40.90
2018-07-20T19:38:54.857Z,41.40
2018-07-20T19:43:50.033Z,41.70
2018-07-20T19:48:45.088Z,42.50
2018-07-20T19:53:40.056Z,42.80
2018-07-20T19:58:38.763Z,42.70
2018-07-20T20:03:33.939Z,43.30
2018-07-20T20:08:28.402Z,43.60
2018-07-20T20:13:22.935Z,43.60
2018-07-20T20:18:17.846Z,44.50
2018-07-20T20:23:12.795Z,44.20
2018-07-20T20:28:07.329Z,44.30
2018-07-20T20:33:02.875Z,43.90
2018-07-20T20:42:52.503Z,45.10
2018-07-20T20:47:47.849Z,45.60
2018-07-20T20:57:36.342Z,46.70
2018-07-20T21:02:32.879Z,47.20
2018-07-20T21:07:34.564Z,49.20
2018-07-20T21:12:29.325Z,49.60
2018-07-20T21:17:25.742Z,49.60
2018-07-20T21:22:20.306Z,50.40
2018-07-20T21:27:15.352Z,50.60
2018-07-20T21:32:10.302Z,49.70
2018-07-20T21:37:07.852Z,50.70
2018-07-20T21:42:04.480Z,51.50
2018-07-20T21:46:59.229Z,51.60
2018-07-20T21:51:53.901Z,51.20
2018-07-20T21:56:49.228Z,51.70
2018-07-20T22:01:43.774Z,53.20
2018-07-20T22:06:38.775Z,53.50
2018-07-20T22:16:28.608Z,54.40
2018-07-20T22:21:23.856Z,53.90
2018-07-20T22:26:19.672Z,52.80
2018-07-20T22:41:05.419Z,55.10
2018-07-20T22:46:00.545Z,55.60
2018-07-20T22:50:55.226Z,55.20
2018-07-20T22:55:50.037Z,55.20
2018-07-20T23:00:44.785Z,56.30
2018-07-20T23:05:47.239Z,56.50
2018-07-20T23:10:46.534Z,56.80
2018-07-20T23:15:41.325Z,57.50
2018-07-20T23:20:36.690Z,59.20
2018-07-20T23:25:31.565Z,58.10
2018-07-20T23:30:26.680Z,58.70
2018-07-20T23:35:21.189Z,58.40
2018-07-20T23:40:15.997Z,58.40
2018-07-20T23:45:10.621Z,58.00
2018-07-20T23:50:07.036Z,58.90
2018-07-20T23:59:56.970Z,60.40
