createdAt,value
2023-03-19T00:00:50.618Z,100533.13
2023-03-19T00:03:17.431Z,100539.25
2023-03-19T00:05:50.803Z,100537.59
2023-03-19T00:08:17.456Z,100559.88
2023-03-19T00:10:44.095Z,100558.38
2023-03-19T00:13:10.763Z,100551.44
2023-03-19T00:15:37.726Z,100548.50
2023-03-19T00:18:06.355Z,100556.41
2023-03-19T00:20:33.051Z,100557.38
2023-03-19T00:22:59.992Z,100555.91
2023-03-19T00:25:26.824Z,100562.34
2023-03-19T00:27:55.263Z,100553.78
2023-03-19T00:30:22.808Z,100558.06
2023-03-19T00:32:49.462Z,100566.78
2023-03-19T00:35:16.292Z,100573.88
2023-03-19T00:37:43.376Z,100576.69
2023-03-19T00:40:10.526Z,100574.88
2023-03-19T00:42:37.537Z,100574.16
2023-03-19T00:45:04.338Z,100574.00
2023-03-19T00:47:30.953Z,100582.91
2023-03-19T00:49:57.564Z,100585.03
2023-03-19T00:52:24.384Z,100578.28
2023-03-19T00:54:51.260Z,100583.41
2023-03-19T00:57:17.873Z,100594.94
2023-03-19T00:59:44.536Z,100597.44
2023-03-19T01:02:11.284Z,100609.78
2023-03-19T01:04:38.105Z,100601.88
2023-03-19T01:07:04.903Z,100597.28
2023-03-19T01:09:31.627Z,100598.09
2023-03-19T01:11:58.411Z,100600.72
2023-03-19T01:14:25.139Z,100605.03
2023-03-19T01:16:52.205Z,100614.56
2023-03-19T01:19:20.212Z,100622.81
2023-03-19T01:21:47.189Z,100624.81
2023-03-19T01:24:13.909Z,100649.72
2023-03-19T01:26:41.077Z,100653.84
2023-03-19T01:29:08.352Z,100651.66
2023-03-19T01:31:35.879Z,100644.06
2023-03-19T01:34:02.885Z,100657.75
2023-03-19T01:36:29.646Z,100652.28
2023-03-19T01:38:56.530Z,100656.38
2023-03-19T01:41:23.946Z,100661.16
2023-03-19T01:43:50.819Z,100670.19
2023-03-19T01:46:17.487Z,100682.03
2023-03-19T01:48:51.889Z,100670.34
2023-03-19T01:51:21.549Z,100674.63
2023-03-19T01:53:50.638Z,100681.06
2023-03-19T01:56:22.823Z,100690.91
2023-03-19T01:58:51.514Z,100698.81
2023-03-19T02:01:19.104Z,100712.31
2023-03-19T02:03:46.815Z,100711.28
2023-03-19T02:06:14.087Z,100710.78
2023-03-19T02:08:41.917Z,100710.44
2023-03-19T02:11:13.482Z,100709.13
2023-03-19T02:13:40.142Z,100713.00
2023-03-19T02:16:07.176Z,100705.78
2023-03-19T02:18:33.933Z,100697.53
2023-03-19T02:21:12.801Z,100700.16
2023-03-19T02:23:57.839Z,100702.25
2023-03-19T02:26:26.757Z,100702.22
2023-03-19T02:28:53.926Z,100703.19
2023-03-19T02:31:21.136Z,100699.25
2023-03-19T02:34:00.881Z,100692.31
2023-03-19T02:36:31.701Z,100702.16
2023-03-19T02:39:01.705Z,100701.50
2023-03-19T02:41:29.202Z,100693.13
2023-03-19T02:43:56.293Z,100695.88
2023-03-19T02:46:23.038Z,100701.31
2023-03-19T02:48:49.742Z,100706.56
2023-03-19T02:51:16.521Z,100709.69
2023-03-19T02:53:43.167Z,100716.78
2023-03-19T02:56:09.912Z,100722.72
2023-03-19T02:58:36.548Z,100717.28
2023-03-19T03:01:03.334Z,100717.59
2023-03-19T03:03:30.616Z,100710.69
2023-03-19T03:05:57.293Z,100724.97
2023-03-19T03:08:23.958Z,100719.84
2023-03-19T03:10:50.756Z,100723.16
2023-03-19T03:13:17.469Z,100730.09
2023-03-19T03:15:44.258Z,100729.94
2023-03-19T03:18:11.297Z,100719.44
2023-03-19T03:20:37.972Z,100735.84
2023-03-19T03:23:04.659Z,100726.84
2023-03-19T03:25:31.373Z,100734.75
2023-03-19T03:27:58.129Z,100722.41
2023-03-19T03:30:25.403Z,100741.47
2023-03-19T03:32:52.281Z,100736.22
2023-03-19T03:35:22.471Z,100752.97
2023-03-19T03:37:49.747Z,100753.97
2023-03-19T03:40:16.575Z,100751.50
2023-03-19T03:42:43.809Z,100755.94
2023-03-19T03:45:11.222Z,100758.56
2023-03-19T03:47:37.969Z,100760.50
2023-03-19T03:50:05.513Z,100756.25
2023-03-19T03:52:34.427Z,100753.63
2023-03-19T03:55:01.312Z,100749.34
2023-03-19T03:57:28.086Z,100756.25
2023-03-19T03:59:54.992Z,100761.50
2023-03-19T04:02:22.736Z,100759.84
2023-03-19T04:04:49.482Z,100765.94
2023-03-19T04:07:16.198Z,100773.97
2023-03-19T04:09:42.965Z,100771.50
2023-03-19T04:12:09.911Z,100785.47
2023-03-19T04:14:36.926Z,100785.63
2023-03-19T04:17:03.666Z,100787.97
2023-03-19T04:19:30.306Z,100796.50
2023-03-19T04:21:56.943Z,100797.66
2023-03-19T04:24:23.663Z,100793.50
2023-03-19T04:26:50.422Z,100792.84
2023-03-19T04:29:18.740Z,100801.22
2023-03-19T04:31:46.017Z,100814.34
2023-03-19T04:34:13.151Z,100808.91
2023-03-19T04:36:39.894Z,100820.28
2023-03-19T04:39:06.694Z,100830.78
2023-03-19T04:41:33.448Z,100831.44
2023-03-19T04:44:00.132Z,100843.19
2023-03-19T04:46:27.003Z,100839.22
2023-03-19T04:48:53.718Z,100845.75
2023-03-19T04:51:21.847Z,100847.47
2023-03-19T04:53:49.174Z,100845.25
2023-03-19T04:56:19.031Z,100851.13
2023-03-19T04:58:46.359Z,100861.28
2023-03-19T05:01:13.358Z,100860.06
2023-03-19T05:03:40.214Z,100862.00
2023-03-19T05:06:07.070Z,100867.69
2023-03-19T05:08:34.114Z,100872.56
2023-03-19T05:11:01.032Z,100865.97
2023-03-19T05:13:27.661Z,100867.06
2023-03-19T05:15:55.743Z,100871.66
2023-03-19T05:18:22.537Z,100870.00
2023-03-19T05:20:49.632Z,100878.97
2023-03-19T05:23:16.247Z,100869.75
2023-03-19T05:25:43.041Z,100883.03
2023-03-19T05:28:09.807Z,100885.81
2023-03-19T05:30:36.576Z,100891.31
2023-03-19T05:33:03.762Z,100888.19
2023-03-19T05:35:30.810Z,100882.09
2023-03-19T05:37:57.605Z,100903.28
2023-03-19T05:40:24.789Z,100897.47
2023-03-19T05:42:51.485Z,100906.47
2023-03-19T05:45:18.226Z,100909.09
2023-03-19T05:47:47.201Z,100905.78
2023-03-19T05:50:13.862Z,100912.69
2023-03-19T05:52:40.683Z,100916.13
2023-03-19T05:55:08.494Z,100916.97
2023-03-19T05:57:35.540Z,100920.56
2023-03-19T06:00:02.444Z,100916.13
2023-03-19T06:02:36.637Z,100922.22
2023-03-19T06:05:06.520Z,100931.06
2023-03-19T06:07:33.200Z,100930.38
2023-03-19T06:09:59.912Z,100932.03
2023-03-19T06:12:30.197Z,100934.53
2023-03-19T06:14:57.302Z,100944.19
2023-03-19T06:17:24.101Z,100932.16
2023-03-19T06:19:50.963Z,100940.88
2023-03-19T06:22:17.722Z,100953.03
2023-03-19T06:24:44.450Z,100946.97
2023-03-19T06:27:11.341Z,100948.91
2023-03-19T06:29:38.088Z,100959.56
2023-03-19T06:32:04.964Z,100964.09
2023-03-19T06:34:31.637Z,100965.22
2023-03-19T06:36:58.325Z,100967.88
2023-03-19T06:39:25.074Z,100972.16
2023-03-19T06:41:52.044Z,100990.53
2023-03-19T06:44:18.790Z,100983.75
2023-03-19T06:46:45.691Z,100984.56
2023-03-19T06:49:12.349Z,100994.00
2023-03-19T06:51:39.161Z,100991.91
2023-03-19T06:54:06.284Z,101000.59
2023-03-19T06:56:33.026Z,101000.59
2023-03-19T06:58:59.665Z,101000.59
2023-03-19T07:01:26.582Z,101001.88
2023-03-19T07:03:53.509Z,101005.28
2023-03-19T07:06:20.189Z,101015.00
2023-03-19T07:08:46.838Z,101012.75
2023-03-19T07:11:14.211Z,101024.81
2023-03-19T07:13:41.339Z,101027.97
2023-03-19T07:16:08.860Z,101024.25
2023-03-19T07:18:36.145Z,101036.25
2023-03-19T07:21:03.318Z,101040.25
2023-03-19T07:23:30.198Z,101040.25
2023-03-19T07:25:57.083Z,101038.84
2023-03-19T07:28:23.889Z,101040.22
2023-03-19T07:30:54.099Z,101051.28
2023-03-19T07:33:22.162Z,101056.09
2023-03-19T07:35:49.093Z,101052.50
2023-03-19T07:38:15.853Z,101067.56
2023-03-19T07:40:51.364Z,101075.72
2023-03-19T07:43:26.122Z,101087.59
2023-03-19T07:45:52.878Z,101084.00
2023-03-19T07:48:19.619Z,101092.56
2023-03-19T07:50:46.524Z,101087.31
2023-03-19T07:53:13.208Z,101091.75
2023-03-19T07:55:39.876Z,101087.31
2023-03-19T07:58:06.549Z,101088.16
2023-03-19T08:00:33.766Z,101091.44
2023-03-19T08:03:00.593Z,101094.78
2023-03-19T08:05:27.523Z,101080.66
2023-03-19T08:07:54.171Z,101094.78
2023-03-19T08:10:21.022Z,101094.47
2023-03-19T08:12:48.123Z,101092.69
2023-03-19T08:15:14.843Z,101100.84
2023-03-19T08:17:41.580Z,101098.88
2023-03-19T08:20:11.526Z,101103.72
2023-03-19T08:22:39.591Z,101108.69
2023-03-19T08:25:07.099Z,101112.97
2023-03-19T08:27:35.841Z,101121.69
2023-03-19T08:30:04.294Z,101139.41
2023-03-19T08:32:35.338Z,101119.72
2023-03-19T08:35:02.437Z,101117.50
2023-03-19T08:37:29.389Z,101114.91
2023-03-19T08:39:56.169Z,101128.75
2023-03-19T08:42:25.797Z,101132.63
2023-03-19T08:44:52.523Z,101140.22
2023-03-19T08:47:19.291Z,101131.03
2023-03-19T08:49:46.350Z,101143.75
2023-03-19T08:52:13.426Z,101145.00
2023-03-19T08:54:40.182Z,101150.13
2023-03-19T08:57:07.033Z,101153.28
2023-03-19T08:59:34.384Z,101154.66
2023-03-19T09:02:01.813Z,101155.63
2023-03-19T09:04:28.743Z,101154.50
2023-03-19T09:06:56.138Z,101161.81
2023-03-19T09:09:24.070Z,101165.53
2023-03-19T09:11:51.088Z,101171.03
2023-03-19T09:14:20.094Z,101178.66
2023-03-19T09:16:46.964Z,101179.03
2023-03-19T09:19:13.660Z,101172.63
2023-03-19T09:21:40.289Z,101173.03
2023-03-19T09:24:07.465Z,101166.34
2023-03-19T09:26:34.344Z,101174.63
2023-03-19T09:29:01.735Z,101180.00
2023-03-19T09:31:29.918Z,101181.34
2023-03-19T09:33:57.126Z,101184.06
2023-03-19T09:36:24.048Z,101191.25
2023-03-19T09:38:50.953Z,101184.97
2023-03-19T09:41:17.742Z,101181.69
2023-03-19T09:44:23.500Z,101182.78
2023-03-19T09:46:56.903Z,101188.44
2023-03-19T09:49:23.944Z,101187.47
2023-03-19T09:51:55.143Z,101189.81
2023-03-19T09:54:28.281Z,101192.06
2023-03-19T09:56:56.054Z,101196.91
2023-03-19T09:59:24.103Z,101205.69
2023-03-19T10:01:54.871Z,101197.19
2023-03-19T10:04:54.083Z,101207.28
2023-03-19T10:07:20.816Z,101201.97
2023-03-19T10:10:17.074Z,101198.41
2023-03-19T10:12:57.086Z,101210.69
2023-03-19T10:15:31.393Z,101213.69
2023-03-19T10:18:11.055Z,101211.75
2023-03-19T10:20:47.048Z,101214.06
2023-03-19T10:23:16.538Z,101230.25
2023-03-19T10:25:45.030Z,101241.19
2023-03-19T10:28:16.204Z,101226.50
2023-03-19T10:30:44.552Z,101238.53
2023-03-19T10:33:17.483Z,101227.84
2023-03-19T10:35:45.642Z,101231.91
2023-03-19T10:38:23.298Z,101235.56
2023-03-19T10:40:57.080Z,101233.28
2023-03-19T10:43:26.233Z,101235.09
2023-03-19T10:45:54.422Z,101226.22
2023-03-19T10:48:26.965Z,101234.34
2023-03-19T10:50:59.200Z,101234.34
2023-03-19T10:53:25.906Z,101236.53
2023-03-19T10:55:56.741Z,101241.47
2023-03-19T10:58:25.512Z,101242.16
2023-03-19T11:01:04.271Z,101245.78
2023-03-19T11:03:32.719Z,101249.25
2023-03-19T11:06:18.400Z,101244.94
2023-03-19T11:08:51.589Z,101255.03
2023-03-19T11:11:26.485Z,101256.09
2023-03-19T11:13:53.331Z,101249.69
2023-03-19T11:16:23.507Z,101258.22
2023-03-19T11:18:51.487Z,101251.97
2023-03-19T11:21:33.472Z,101259.78
2023-03-19T11:24:01.536Z,101248.91
2023-03-19T11:26:28.980Z,101248.66
2023-03-19T11:29:02.513Z,101247.66
2023-03-19T11:32:20.309Z,101249.84
2023-03-19T11:35:00.049Z,101258.13
2023-03-19T11:37:47.113Z,101261.13
2023-03-19T11:40:26.077Z,101264.59
2023-03-19T11:43:02.123Z,101267.38
2023-03-19T11:45:42.241Z,101256.81
2023-03-19T11:48:29.349Z,101272.31
2023-03-19T11:50:56.115Z,101268.53
2023-03-19T11:53:26.042Z,101264.59
2023-03-19T11:56:11.510Z,101272.38
2023-03-19T11:58:42.096Z,101275.47
2023-03-19T12:01:27.568Z,101278.41
2023-03-19T12:04:08.288Z,101276.84
2023-03-19T12:06:51.506Z,101283.31
2023-03-19T12:09:24.359Z,101278.03
2023-03-19T12:11:58.829Z,101284.09
2023-03-19T12:14:31.478Z,101281.06
2023-03-19T12:17:04.552Z,101280.22
2023-03-19T12:19:43.267Z,101283.03
2023-03-19T12:22:09.955Z,101286.34
2023-03-19T12:24:38.161Z,101289.31
2023-03-19T12:27:20.649Z,101281.88
2023-03-19T12:29:57.211Z,101283.22
2023-03-19T12:32:39.804Z,101282.13
2023-03-19T12:35:10.745Z,101284.78
2023-03-19T12:37:40.933Z,101290.75
2023-03-19T12:40:19.872Z,101289.56
2023-03-19T12:42:46.864Z,101285.63
2023-03-19T12:45:26.901Z,101281.66
2023-03-19T12:47:58.842Z,101290.28
2023-03-19T12:50:26.549Z,101292.09
2023-03-19T12:52:58.195Z,101286.66
2023-03-19T12:55:36.593Z,101286.47
2023-03-19T12:58:12.313Z,101296.38
2023-03-19T13:01:01.492Z,101286.97
2023-03-19T13:03:46.832Z,101290.28
2023-03-19T13:06:19.886Z,101287.16
2023-03-19T13:08:53.143Z,101281.78
2023-03-19T13:11:35.557Z,101287.63
2023-03-19T13:14:07.075Z,101287.31
2023-03-19T13:16:39.619Z,101287.13
2023-03-19T13:19:06.782Z,101284.00
2023-03-19T13:21:35.976Z,101282.53
2023-03-19T13:24:10.121Z,101282.34
2023-03-19T13:26:37.516Z,101281.16
2023-03-19T13:29:09.542Z,101285.97
2023-03-19T13:31:38.306Z,101271.91
2023-03-19T13:34:21.666Z,101270.38
2023-03-19T13:36:53.103Z,101271.16
2023-03-19T13:39:21.324Z,101270.50
2023-03-19T13:41:48.812Z,101273.16
2023-03-19T13:44:29.489Z,101273.66
2023-03-19T13:46:56.261Z,101274.69
2023-03-19T13:49:28.895Z,101280.97
2023-03-19T13:51:56.936Z,101280.31
2023-03-19T13:54:32.870Z,101283.47
2023-03-19T13:57:03.591Z,101269.94
2023-03-19T13:59:34.652Z,101282.00
2023-03-19T14:02:02.564Z,101280.34
2023-03-19T14:04:33.439Z,101283.81
2023-03-19T14:07:09.586Z,101276.22
2023-03-19T14:09:48.819Z,101279.69
2023-03-19T14:12:15.477Z,101278.03
2023-03-19T14:14:47.586Z,101284.63
2023-03-19T14:17:19.862Z,101282.16
2023-03-19T14:19:46.947Z,101279.00
2023-03-19T14:22:16.821Z,101299.66
2023-03-19T14:24:57.019Z,101293.91
2023-03-19T14:27:36.290Z,101293.41
2023-03-19T14:30:10.657Z,101299.53
2023-03-19T14:32:42.784Z,101288.31
2023-03-19T14:35:14.592Z,101296.25
2023-03-19T14:37:51.608Z,101303.34
2023-03-19T14:40:18.423Z,101305.34
2023-03-19T14:42:51.467Z,101302.84
2023-03-19T14:45:18.286Z,101302.38
2023-03-19T14:47:44.950Z,101309.47
2023-03-19T14:50:11.649Z,101304.69
2023-03-19T14:52:49.867Z,101307.84
2023-03-19T14:55:17.754Z,101305.84
2023-03-19T14:57:44.573Z,101318.38
2023-03-19T15:00:17.739Z,101312.94
2023-03-19T15:02:44.715Z,101315.44
2023-03-19T15:05:33.324Z,101316.44
2023-03-19T15:08:10.850Z,101309.47
2023-03-19T15:10:55.992Z,101325.00
2023-03-19T15:13:22.653Z,101317.22
2023-03-19T15:16:10.663Z,101313.72
2023-03-19T15:18:37.903Z,101316.22
2023-03-19T15:21:05.565Z,101319.72
2023-03-19T15:23:32.885Z,101330.28
2023-03-19T15:26:02.127Z,101336.06
2023-03-19T15:28:30.537Z,101325.97
2023-03-19T15:31:19.527Z,101326.13
2023-03-19T15:33:59.872Z,101322.78
2023-03-19T15:36:32.019Z,101324.44
2023-03-19T15:39:02.917Z,101328.44
2023-03-19T15:41:32.333Z,101317.84
2023-03-19T15:44:00.066Z,101314.72
2023-03-19T15:46:29.871Z,101317.50
2023-03-19T15:49:12.335Z,101321.13
2023-03-19T15:51:40.277Z,101318.47
2023-03-19T15:54:07.687Z,101314.22
2023-03-19T15:56:34.746Z,101319.66
2023-03-19T15:59:04.447Z,101316.03
2023-03-19T16:01:33.514Z,101311.88
2023-03-19T16:04:02.065Z,101317.78
2023-03-19T16:06:30.957Z,101320.44
2023-03-19T16:09:07.539Z,101319.44
2023-03-19T16:11:35.753Z,101317.97
2023-03-19T16:14:09.585Z,101321.94
2023-03-19T16:16:38.965Z,101314.34
2023-03-19T16:19:06.215Z,101332.88
2023-03-19T16:21:36.453Z,101318.81
2023-03-19T16:24:09.027Z,101313.53
2023-03-19T16:26:40.378Z,101320.63
2023-03-19T16:29:18.099Z,101316.81
2023-03-19T16:31:46.399Z,101328.19
2023-03-19T16:34:25.634Z,101326.38
2023-03-19T16:36:52.351Z,101323.06
2023-03-19T16:39:31.406Z,101337.94
2023-03-19T16:42:18.529Z,101333.31
2023-03-19T16:44:47.323Z,101343.06
2023-03-19T16:47:15.868Z,101348.38
2023-03-19T16:49:42.944Z,101351.97
2023-03-19T16:52:14.353Z,101358.25
2023-03-19T16:54:41.233Z,101362.72
2023-03-19T16:57:10.061Z,101362.56
2023-03-19T16:59:36.834Z,101374.25
2023-03-19T17:02:03.562Z,101372.78
2023-03-19T17:04:31.262Z,101365.97
2023-03-19T17:06:58.028Z,101358.22
2023-03-19T17:09:26.655Z,101365.47
2023-03-19T17:11:54.096Z,101378.69
2023-03-19T17:14:22.159Z,101381.47
2023-03-19T17:16:51.256Z,101380.81
2023-03-19T17:19:19.731Z,101385.28
2023-03-19T17:21:47.439Z,101381.13
2023-03-19T17:24:17.104Z,101393.69
2023-03-19T17:26:43.993Z,101401.06
2023-03-19T17:29:11.088Z,101393.59
2023-03-19T17:31:38.057Z,101399.22
2023-03-19T17:34:06.196Z,101404.34
2023-03-19T17:36:33.300Z,101403.34
2023-03-19T17:39:00.013Z,101406.69
2023-03-19T17:41:26.859Z,101413.78
2023-03-19T17:43:53.582Z,101410.97
2023-03-19T17:46:24.794Z,101404.88
2023-03-19T17:48:51.979Z,101407.66
2023-03-19T17:51:19.003Z,101404.19
2023-03-19T17:53:50.437Z,101406.00
2023-03-19T17:56:18.262Z,101415.59
2023-03-19T17:58:47.173Z,101419.19
2023-03-19T18:01:18.034Z,101423.16
2023-03-19T18:03:44.779Z,101414.25
2023-03-19T18:06:32.738Z,101412.69
2023-03-19T18:08:59.511Z,101422.47
2023-03-19T18:11:26.492Z,101419.97
2023-03-19T18:13:53.385Z,101424.41
2023-03-19T18:16:20.129Z,101430.81
2023-03-19T18:18:47.004Z,101428.34
2023-03-19T18:21:14.673Z,101425.16
2023-03-19T18:23:41.565Z,101435.06
2023-03-19T18:26:08.546Z,101436.38
2023-03-19T18:28:35.400Z,101432.22
2023-03-19T18:31:02.250Z,101422.09
2023-03-19T18:33:30.040Z,101424.88
2023-03-19T18:35:57.967Z,101428.69
2023-03-19T18:38:25.822Z,101427.16
2023-03-19T18:40:53.194Z,101428.59
2023-03-19T18:43:19.877Z,101436.00
2023-03-19T18:45:48.583Z,101438.25
2023-03-19T18:48:18.058Z,101431.63
2023-03-19T18:50:47.199Z,101431.78
2023-03-19T18:53:14.113Z,101425.66
2023-03-19T18:55:40.909Z,101425.50
2023-03-19T18:58:07.679Z,101423.56
2023-03-19T19:00:35.418Z,101417.97
2023-03-19T19:03:02.993Z,101411.72
2023-03-19T19:05:31.387Z,101410.06
2023-03-19T19:07:59.046Z,101397.97
2023-03-19T19:10:26.394Z,101400.94
2023-03-19T19:12:55.397Z,101403.72
2023-03-19T19:15:24.273Z,101395.13
2023-03-19T19:17:52.365Z,101393.00
2023-03-19T19:20:20.172Z,101392.31
2023-03-19T19:22:47.477Z,101388.88
2023-03-19T19:25:19.766Z,101399.84
2023-03-19T19:27:47.379Z,101400.88
2023-03-19T19:30:18.613Z,101400.31
2023-03-19T19:32:46.208Z,101402.13
2023-03-19T19:35:17.587Z,101407.25
2023-03-19T19:37:44.414Z,101416.00
2023-03-19T19:40:12.738Z,101415.03
2023-03-19T19:42:40.620Z,101426.56
2023-03-19T19:45:08.215Z,101421.44
2023-03-19T19:47:36.007Z,101413.97
2023-03-19T19:50:04.380Z,101431.59
2023-03-19T19:52:39.152Z,101421.06
2023-03-19T19:55:06.170Z,101437.44
2023-03-19T19:57:34.323Z,101441.06
2023-03-19T20:00:01.055Z,101441.06
2023-03-19T20:02:31.513Z,101448.28
2023-03-19T20:04:58.628Z,101458.84
2023-03-19T20:07:25.435Z,101456.19
2023-03-19T20:09:52.225Z,101455.53
2023-03-19T20:12:24.135Z,101448.59
2023-03-19T20:14:51.439Z,101454.97
2023-03-19T20:17:18.977Z,101457.22
2023-03-19T20:19:46.941Z,101455.88
2023-03-19T20:22:13.712Z,101445.19
2023-03-19T20:24:40.818Z,101458.06
2023-03-19T20:27:17.532Z,101449.31
2023-03-19T20:29:44.571Z,101431.53
2023-03-19T20:32:34.551Z,101414.88
2023-03-19T20:35:01.480Z,101407.28
2023-03-19T20:37:28.410Z,101405.59
2023-03-19T20:39:55.154Z,101405.59
2023-03-19T20:42:37.425Z,101410.88
2023-03-19T20:45:04.460Z,101408.69
2023-03-19T20:47:33.261Z,101417.06
2023-03-19T20:50:00.424Z,101415.25
2023-03-19T20:52:41.500Z,101408.44
2023-03-19T20:55:09.135Z,101418.16
2023-03-19T20:57:35.982Z,101419.13
2023-03-19T21:00:11.628Z,101424.28
2023-03-19T21:02:39.256Z,101430.53
2023-03-19T21:05:07.896Z,101441.38
2023-03-19T21:07:34.770Z,101445.97
2023-03-19T21:10:03.818Z,101440.03
2023-03-19T21:12:40.104Z,101441.00
2023-03-19T21:15:07.307Z,101444.31
2023-03-19T21:17:34.627Z,101432.78
2023-03-19T21:20:02.310Z,101419.06
2023-03-19T21:22:36.708Z,101433.38
2023-03-19T21:25:08.145Z,101434.19
2023-03-19T21:27:36.743Z,101442.66
2023-03-19T21:30:04.621Z,101457.66
2023-03-19T21:32:33.780Z,101453.38
2023-03-19T21:35:00.697Z,101463.91
2023-03-19T21:37:27.701Z,101462.09
2023-03-19T21:39:54.402Z,101451.56
2023-03-19T21:42:22.739Z,101455.88
2023-03-19T21:44:52.545Z,101447.94
2023-03-19T21:47:21.857Z,101462.78
2023-03-19T21:49:48.969Z,101460.31
2023-03-19T21:52:18.854Z,101448.78
2023-03-19T21:54:45.877Z,101453.22
2023-03-19T21:57:16.744Z,101448.09
2023-03-19T21:59:45.479Z,101449.19
2023-03-19T22:02:38.260Z,101447.84
2023-03-19T22:05:25.666Z,101451.63
2023-03-19T22:07:53.310Z,101449.41
2023-03-19T22:10:21.228Z,101452.19
2023-03-19T22:12:49.587Z,101449.03
2023-03-19T22:15:25.705Z,101445.56
2023-03-19T22:17:52.439Z,101447.34
2023-03-19T22:20:21.245Z,101458.75
2023-03-19T22:22:48.148Z,101464.00
2023-03-19T22:25:16.170Z,101454.56
2023-03-19T22:27:43.828Z,101446.97
2023-03-19T22:30:19.010Z,101455.84
2023-03-19T22:32:45.842Z,101461.94
2023-03-19T22:35:16.842Z,101453.91
2023-03-19T22:37:44.113Z,101458.19
2023-03-19T22:40:12.697Z,101452.09
2023-03-19T22:42:40.302Z,101442.34
2023-03-19T22:45:08.452Z,101439.88
2023-03-19T22:47:38.599Z,101443.50
2023-03-19T22:50:06.908Z,101444.31
2023-03-19T22:52:48.568Z,101445.16
2023-03-19T22:55:30.148Z,101446.00
2023-03-19T22:57:57.376Z,101439.06
2023-03-19T23:00:24.172Z,101437.38
2023-03-19T23:02:58.015Z,101450.56
2023-03-19T23:05:34.527Z,101452.91
2023-03-19T23:08:03.657Z,101443.88
2023-03-19T23:10:36.445Z,101448.31
2023-03-19T23:13:03.666Z,101441.25
2023-03-19T23:15:31.697Z,101458.19
2023-03-19T23:18:00.198Z,101446.97
2023-03-19T23:20:28.284Z,101446.81
2023-03-19T23:22:56.096Z,101436.56
2023-03-19T23:25:25.443Z,101435.06
2023-03-19T23:28:01.739Z,101432.41
2023-03-19T23:30:30.710Z,101431.41
2023-03-19T23:32:59.257Z,101434.50
2023-03-19T23:35:26.853Z,101430.22
2023-03-19T23:37:56.717Z,101427.59
2023-03-19T23:40:25.862Z,101427.59
2023-03-19T23:42:55.729Z,101425.75
2023-03-19T23:45:37.055Z,101438.94
2023-03-19T23:48:05.527Z,101425.09
2023-03-19T23:50:32.456Z,101418.16
2023-03-19T23:52:59.631Z,101418.44
2023-03-19T23:55:27.920Z,101421.19
2023-03-19T23:57:54.966Z,101418.44
