createdAt,value
2022-12-26T00:01:28.158Z,3.00
2022-12-26T00:03:57.342Z,3.00
2022-12-26T00:06:28.153Z,3.00
2022-12-26T00:08:56.919Z,3.00
2022-12-26T00:11:26.838Z,3.00
2022-12-26T00:13:56.203Z,3.00
2022-12-26T00:16:25.211Z,3.00
2022-12-26T00:18:54.338Z,3.00
2022-12-26T00:21:23.875Z,3.00
2022-12-26T00:23:53.318Z,3.00
2022-12-26T00:26:24.249Z,3.00
2022-12-26T00:28:52.639Z,3.00
2022-12-26T00:31:22.929Z,3.00
2022-12-26T00:33:51.398Z,3.00
2022-12-26T00:36:21.187Z,3.00
2022-12-26T00:38:50.254Z,2.90
2022-12-26T00:41:21.994Z,2.90
2022-12-26T00:43:50.989Z,3.00
2022-12-26T00:46:19.917Z,3.00
2022-12-26T00:48:48.543Z,3.00
2022-12-26T00:51:17.460Z,3.00
2022-12-26T00:53:45.638Z,2.90
2022-12-26T00:56:14.520Z,3.00
2022-12-26T00:58:44.285Z,3.00
2022-12-26T01:01:16.841Z,3.00
2022-12-26T01:03:46.631Z,3.00
2022-12-26T01:06:15.542Z,3.00
2022-12-26T01:08:44.350Z,3.00
2022-12-26T01:11:16.258Z,3.00
2022-12-26T01:13:46.247Z,3.00
2022-12-26T01:16:14.488Z,3.00
2022-12-26T01:18:42.740Z,3.10
2022-12-26T01:21:12.599Z,3.10
2022-12-26T01:23:40.851Z,3.00
2022-12-26T01:26:18.651Z,3.00
2022-12-26T01:28:50.429Z,3.00
2022-12-26T01:31:19.133Z,3.10
2022-12-26T01:33:47.380Z,3.10
2022-12-26T01:36:17.574Z,3.20
2022-12-26T01:38:45.986Z,3.20
2022-12-26T01:41:21.165Z,3.10
2022-12-26T01:44:02.447Z,3.20
2022-12-26T01:46:34.239Z,3.20
2022-12-26T01:49:08.721Z,3.10
2022-12-26T01:51:40.268Z,3.20
2022-12-26T01:54:40.648Z,3.20
2022-12-26T01:57:02.482Z,3.20
2022-12-26T01:59:37.441Z,3.20
2022-12-26T02:02:07.006Z,3.20
2022-12-26T02:04:56.573Z,3.20
2022-12-26T02:07:25.671Z,3.30
2022-12-26T02:09:54.110Z,3.30
2022-12-26T02:12:36.081Z,3.30
2022-12-26T02:15:11.216Z,3.30
2022-12-26T02:17:40.248Z,3.30
2022-12-26T02:20:18.224Z,3.30
2022-12-26T02:23:15.487Z,3.30
2022-12-26T02:26:13.330Z,3.30
2022-12-26T02:29:30.814Z,3.30
2022-12-26T02:32:10.437Z,3.30
2022-12-26T02:34:45.611Z,3.30
2022-12-26T02:37:24.310Z,3.30
2022-12-26T02:40:03.970Z,3.30
2022-12-26T02:42:44.312Z,3.40
2022-12-26T02:45:39.005Z,3.40
2022-12-26T02:48:14.595Z,3.40
2022-12-26T02:51:12.932Z,3.40
2022-12-26T02:54:06.979Z,3.40
2022-12-26T02:56:58.739Z,3.40
2022-12-26T02:59:55.589Z,3.40
2022-12-26T03:02:48.430Z,3.30
2022-12-26T03:05:40.571Z,3.30
2022-12-26T03:08:35.020Z,3.30
2022-12-26T03:11:21.161Z,3.30
2022-12-26T03:13:52.402Z,3.30
2022-12-26T03:16:41.438Z,3.30
2022-12-26T03:19:13.758Z,3.30
2022-12-26T03:21:46.186Z,3.30
2022-12-26T03:24:19.319Z,3.20
2022-12-26T03:26:51.663Z,3.20
2022-12-26T03:29:40.712Z,3.20
2022-12-26T03:32:11.434Z,3.20
2022-12-26T03:34:44.358Z,3.20
2022-12-26T03:37:49.216Z,3.20
2022-12-26T03:41:08.477Z,3.10
2022-12-26T03:44:17.814Z,3.10
2022-12-26T03:47:17.526Z,3.10
2022-12-26T03:50:06.207Z,3.20
2022-12-26T03:53:03.743Z,3.20
2022-12-26T03:55:59.363Z,3.20
2022-12-26T03:58:49.717Z,3.20
2022-12-26T04:01:38.416Z,3.20
2022-12-26T04:04:27.576Z,3.20
2022-12-26T04:07:16.988Z,3.20
2022-12-26T04:10:08.447Z,3.20
2022-12-26T04:12:56.646Z,3.20
2022-12-26T04:15:49.836Z,3.20
2022-12-26T04:18:40.647Z,3.10
2022-12-26T04:21:31.383Z,3.10
2022-12-26T04:24:21.037Z,3.20
2022-12-26T04:27:13.788Z,3.20
2022-12-26T04:29:59.705Z,3.20
2022-12-26T04:32:54.889Z,3.10
2022-12-26T04:35:45.963Z,3.10
2022-12-26T04:38:37.962Z,3.20
2022-12-26T04:41:25.509Z,3.20
2022-12-26T04:44:10.849Z,3.20
2022-12-26T04:46:42.015Z,3.20
2022-12-26T04:49:31.480Z,3.10
2022-12-26T04:52:01.469Z,3.10
2022-12-26T04:54:30.218Z,3.10
2022-12-26T04:56:58.773Z,3.10
2022-12-26T04:59:28.664Z,3.10
2022-12-26T05:02:15.082Z,3.10
2022-12-26T05:05:00.881Z,3.10
2022-12-26T05:07:49.603Z,3.10
2022-12-26T05:10:20.279Z,3.00
2022-12-26T05:12:48.724Z,3.00
2022-12-26T05:15:19.030Z,3.10
2022-12-26T05:18:04.744Z,3.10
2022-12-26T05:20:50.508Z,3.10
2022-12-26T05:23:38.542Z,3.10
2022-12-26T05:26:25.566Z,3.10
2022-12-26T05:28:59.770Z,3.10
2022-12-26T05:31:35.082Z,3.10
2022-12-26T05:34:06.635Z,3.10
2022-12-26T05:36:38.964Z,3.10
2022-12-26T05:39:08.079Z,3.10
2022-12-26T05:41:36.737Z,3.10
2022-12-26T05:44:05.524Z,3.10
2022-12-26T05:46:35.636Z,3.20
2022-12-26T05:49:04.570Z,3.20
2022-12-26T05:51:32.968Z,3.20
2022-12-26T05:54:01.328Z,3.10
2022-12-26T05:56:30.524Z,3.10
2022-12-26T05:59:00.970Z,3.10
2022-12-26T06:01:30.926Z,3.10
2022-12-26T06:04:01.857Z,3.10
2022-12-26T06:06:30.359Z,3.20
2022-12-26T06:08:58.940Z,3.10
2022-12-26T06:11:28.104Z,3.10
2022-12-26T06:13:57.129Z,3.10
2022-12-26T06:16:25.902Z,3.10
2022-12-26T06:18:56.020Z,3.10
2022-12-26T06:21:26.334Z,3.20
2022-12-26T06:23:54.518Z,3.10
2022-12-26T06:26:23.219Z,3.10
2022-12-26T06:28:51.375Z,3.10
2022-12-26T06:31:22.371Z,3.10
2022-12-26T06:33:53.556Z,3.10
2022-12-26T06:36:24.520Z,3.10
2022-12-26T06:38:55.329Z,3.10
2022-12-26T06:41:25.611Z,3.10
2022-12-26T06:43:53.814Z,3.20
2022-12-26T06:46:23.898Z,3.20
2022-12-26T06:48:52.780Z,3.20
2022-12-26T06:51:23.067Z,3.30
2022-12-26T06:53:53.971Z,3.30
2022-12-26T06:56:24.218Z,3.30
2022-12-26T06:58:55.339Z,3.30
2022-12-26T07:01:24.781Z,3.30
2022-12-26T07:03:54.174Z,3.30
2022-12-26T07:06:25.201Z,3.30
2022-12-26T07:08:55.758Z,3.30
2022-12-26T07:11:26.496Z,3.30
2022-12-26T07:13:55.379Z,3.30
2022-12-26T07:16:23.993Z,3.30
2022-12-26T07:18:54.177Z,3.30
2022-12-26T07:21:22.766Z,3.30
2022-12-26T07:23:51.325Z,3.40
2022-12-26T07:26:21.899Z,3.40
2022-12-26T07:28:50.040Z,3.40
2022-12-26T07:31:19.043Z,3.40
2022-12-26T07:33:48.989Z,3.40
2022-12-26T07:36:17.913Z,3.50
2022-12-26T07:38:46.757Z,3.50
2022-12-26T07:41:32.866Z,3.50
2022-12-26T07:44:02.383Z,3.50
2022-12-26T07:46:31.392Z,3.50
2022-12-26T07:49:00.604Z,3.50
2022-12-26T07:51:28.908Z,3.50
2022-12-26T07:53:57.754Z,3.50
2022-12-26T07:56:26.655Z,3.60
2022-12-26T07:58:54.915Z,3.50
2022-12-26T08:01:24.973Z,3.60
2022-12-26T08:03:53.751Z,3.60
2022-12-26T08:06:22.757Z,3.70
2022-12-26T08:08:52.243Z,3.60
2022-12-26T08:11:23.834Z,3.60
2022-12-26T08:13:52.992Z,3.70
2022-12-26T08:16:21.599Z,3.70
2022-12-26T08:18:51.443Z,3.80
2022-12-26T08:21:20.105Z,3.90
2022-12-26T08:23:48.637Z,3.90
2022-12-26T08:26:22.937Z,3.90
2022-12-26T08:28:52.533Z,3.90
2022-12-26T08:31:21.731Z,3.90
2022-12-26T08:33:51.794Z,3.90
2022-12-26T08:36:20.365Z,4.00
2022-12-26T08:38:48.669Z,4.00
2022-12-26T08:41:18.291Z,4.00
2022-12-26T08:44:25.824Z,3.90
2022-12-26T08:46:38.789Z,4.00
2022-12-26T08:49:08.650Z,4.00
2022-12-26T08:51:37.440Z,4.00
2022-12-26T08:54:06.447Z,4.10
2022-12-26T08:56:35.352Z,4.10
2022-12-26T08:59:03.796Z,4.00
2022-12-26T09:01:33.476Z,4.00
2022-12-26T09:04:03.169Z,4.00
2022-12-26T09:06:34.810Z,4.00
2022-12-26T09:09:03.031Z,4.00
2022-12-26T09:11:31.701Z,4.00
2022-12-26T09:14:02.714Z,4.00
2022-12-26T09:16:37.750Z,4.00
2022-12-26T09:19:08.404Z,4.00
2022-12-26T09:21:38.028Z,4.00
2022-12-26T09:24:08.709Z,3.90
2022-12-26T09:26:37.781Z,4.00
2022-12-26T09:29:06.874Z,3.90
2022-12-26T09:31:36.509Z,3.90
2022-12-26T09:34:06.198Z,3.80
2022-12-26T09:36:39.019Z,3.90
2022-12-26T09:39:08.838Z,3.90
2022-12-26T09:42:02.899Z,3.80
2022-12-26T09:44:45.494Z,3.90
2022-12-26T09:47:24.722Z,3.80
2022-12-26T09:49:58.078Z,3.80
2022-12-26T09:52:39.763Z,3.80
2022-12-26T09:55:21.719Z,3.80
2022-12-26T09:57:53.625Z,3.90
2022-12-26T10:00:26.765Z,3.90
2022-12-26T10:02:58.342Z,3.80
2022-12-26T10:05:31.313Z,3.90
2022-12-26T10:08:07.939Z,3.90
2022-12-26T10:10:43.698Z,3.80
2022-12-26T10:13:21.933Z,3.90
2022-12-26T10:15:55.058Z,3.90
2022-12-26T10:18:33.063Z,3.80
2022-12-26T10:21:14.700Z,3.90
2022-12-26T10:23:46.752Z,3.90
2022-12-26T10:26:18.678Z,3.90
2022-12-26T10:28:50.498Z,3.90
2022-12-26T10:31:24.185Z,3.90
2022-12-26T10:33:57.568Z,3.90
2022-12-26T10:36:34.931Z,3.90
2022-12-26T10:39:09.809Z,3.90
2022-12-26T10:41:43.795Z,3.90
2022-12-26T10:44:13.902Z,3.80
2022-12-26T10:47:08.550Z,3.80
2022-12-26T10:49:37.146Z,3.90
2022-12-26T10:52:06.022Z,3.90
2022-12-26T10:54:36.584Z,3.90
2022-12-26T10:57:08.449Z,3.90
2022-12-26T10:59:44.058Z,3.90
2022-12-26T11:02:16.269Z,3.90
2022-12-26T11:07:52.429Z,3.90
2022-12-26T11:10:24.126Z,3.90
2022-12-26T11:12:54.391Z,3.90
2022-12-26T11:15:28.503Z,3.90
2022-12-26T11:18:09.298Z,3.90
2022-12-26T11:20:37.931Z,3.90
2022-12-26T11:23:24.091Z,3.90
2022-12-26T11:25:56.147Z,3.90
2022-12-26T11:28:30.995Z,3.90
2022-12-26T11:31:00.996Z,3.90
2022-12-26T11:33:32.222Z,3.90
2022-12-26T11:36:11.028Z,3.90
2022-12-26T11:38:51.430Z,3.90
2022-12-26T11:41:37.061Z,3.90
2022-12-26T11:44:15.983Z,3.90
2022-12-26T11:46:48.799Z,3.90
2022-12-26T11:49:23.962Z,3.90
2022-12-26T11:51:58.785Z,3.90
2022-12-26T11:54:35.593Z,3.90
2022-12-26T11:57:13.565Z,3.90
2022-12-26T11:59:41.919Z,3.80
2022-12-26T12:02:32.153Z,3.90
2022-12-26T12:05:03.658Z,3.90
2022-12-26T12:07:47.514Z,3.80
2022-12-26T12:11:03.354Z,3.80
2022-12-26T12:14:11.668Z,3.70
2022-12-26T12:16:53.463Z,3.80
2022-12-26T12:19:42.674Z,3.70
2022-12-26T12:22:45.047Z,3.70
2022-12-26T12:25:41.581Z,3.70
2022-12-26T12:28:33.199Z,3.70
2022-12-26T12:31:09.296Z,3.70
2022-12-26T12:33:46.379Z,3.60
2022-12-26T12:36:18.834Z,3.60
2022-12-26T12:39:01.926Z,3.70
2022-12-26T12:41:53.212Z,3.60
2022-12-26T12:44:28.710Z,3.60
2022-12-26T12:47:08.605Z,3.60
2022-12-26T12:49:50.552Z,3.60
2022-12-26T12:52:34.068Z,3.60
2022-12-26T12:55:52.994Z,3.60
2022-12-26T12:58:29.680Z,3.60
2022-12-26T13:01:02.505Z,3.50
2022-12-26T13:03:40.317Z,3.50
2022-12-26T13:06:13.422Z,3.50
2022-12-26T13:08:44.864Z,3.50
2022-12-26T13:11:21.801Z,3.50
2022-12-26T13:13:54.172Z,3.50
2022-12-26T13:16:27.140Z,3.40
2022-12-26T13:19:00.769Z,3.40
2022-12-26T13:21:32.616Z,3.40
2022-12-26T13:24:23.732Z,3.40
2022-12-26T13:27:00.449Z,3.40
2022-12-26T13:29:39.491Z,3.40
2022-12-26T13:32:19.316Z,3.40
2022-12-26T13:34:49.979Z,3.40
2022-12-26T13:37:56.562Z,3.40
2022-12-26T13:40:29.281Z,3.40
2022-12-26T13:43:20.452Z,3.40
2022-12-26T13:45:58.595Z,3.40
2022-12-26T13:49:06.555Z,3.50
2022-12-26T13:51:57.927Z,3.40
2022-12-26T13:54:28.098Z,3.50
2022-12-26T13:57:34.936Z,3.50
2022-12-26T14:00:18.422Z,3.40
2022-12-26T14:03:29.534Z,3.40
2022-12-26T14:06:21.304Z,3.40
2022-12-26T14:09:11.542Z,3.40
2022-12-26T14:11:58.665Z,3.40
2022-12-26T14:14:35.446Z,3.40
2022-12-26T14:17:21.951Z,3.40
2022-12-26T14:20:03.977Z,3.40
2022-12-26T14:22:41.748Z,3.40
2022-12-26T14:25:22.216Z,3.40
2022-12-26T14:27:57.226Z,3.40
2022-12-26T14:30:30.896Z,3.30
2022-12-26T14:33:27.830Z,3.30
2022-12-26T14:36:08.125Z,3.30
2022-12-26T14:38:48.778Z,3.30
2022-12-26T14:41:37.873Z,3.30
2022-12-26T14:44:18.223Z,3.30
2022-12-26T14:47:03.436Z,3.30
2022-12-26T14:49:43.153Z,3.30
2022-12-26T14:52:41.490Z,3.20
2022-12-26T14:55:43.554Z,3.20
2022-12-26T14:58:40.335Z,3.20
2022-12-26T15:01:45.689Z,3.20
2022-12-26T15:04:49.560Z,3.20
2022-12-26T15:07:53.018Z,3.20
2022-12-26T15:10:50.411Z,3.10
2022-12-26T15:13:52.187Z,3.10
2022-12-26T15:16:34.742Z,3.10
2022-12-26T15:19:35.315Z,3.10
2022-12-26T15:22:28.795Z,3.00
2022-12-26T15:25:29.662Z,3.10
2022-12-26T15:28:30.750Z,3.00
2022-12-26T15:31:20.552Z,3.00
2022-12-26T15:33:53.712Z,2.90
2022-12-26T15:36:31.511Z,3.00
2022-12-26T15:39:04.491Z,2.90
2022-12-26T15:41:41.137Z,2.90
2022-12-26T15:44:20.799Z,2.90
2022-12-26T15:47:02.762Z,2.90
2022-12-26T15:49:50.300Z,2.90
2022-12-26T15:52:30.419Z,2.90
2022-12-26T15:55:26.947Z,2.80
2022-12-26T15:58:01.679Z,2.80
2022-12-26T16:00:33.507Z,2.80
2022-12-26T16:03:23.638Z,2.80
2022-12-26T16:05:57.018Z,2.80
2022-12-26T16:08:49.617Z,2.80
2022-12-26T16:11:21.884Z,2.80
2022-12-26T16:13:56.678Z,2.80
2022-12-26T16:16:28.060Z,2.80
2022-12-26T16:18:57.868Z,2.80
2022-12-26T16:21:47.585Z,2.80
2022-12-26T16:24:20.169Z,2.70
2022-12-26T16:26:49.058Z,2.80
2022-12-26T16:29:20.036Z,2.80
2022-12-26T16:31:49.131Z,2.80
2022-12-26T16:34:21.773Z,2.80
2022-12-26T16:36:51.348Z,2.80
2022-12-26T16:39:24.324Z,2.70
2022-12-26T16:42:05.015Z,2.70
2022-12-26T16:44:38.741Z,2.70
2022-12-26T16:47:09.289Z,2.70
2022-12-26T16:49:41.692Z,2.70
2022-12-26T16:52:32.749Z,2.70
2022-12-26T16:55:35.909Z,2.70
2022-12-26T16:58:13.095Z,2.70
2022-12-26T17:00:46.371Z,2.70
2022-12-26T17:03:35.488Z,2.70
2022-12-26T17:06:10.193Z,2.70
2022-12-26T17:08:43.219Z,2.70
2022-12-26T17:11:11.814Z,2.70
2022-12-26T17:13:40.699Z,2.70
2022-12-26T17:16:11.475Z,2.70
2022-12-26T17:18:48.098Z,2.70
2022-12-26T17:21:20.376Z,2.70
2022-12-26T17:24:17.962Z,2.70
2022-12-26T17:26:52.355Z,2.70
2022-12-26T17:29:47.618Z,2.70
2022-12-26T17:32:20.528Z,2.70
2022-12-26T17:34:49.868Z,2.70
2022-12-26T17:37:23.576Z,2.60
2022-12-26T17:39:59.059Z,2.70
2022-12-26T17:42:31.159Z,2.70
2022-12-26T17:45:00.014Z,2.70
2022-12-26T17:47:29.911Z,2.70
2022-12-26T17:49:58.587Z,2.70
2022-12-26T17:52:30.464Z,2.70
2022-12-26T17:54:59.765Z,2.70
2022-12-26T17:57:29.839Z,2.70
2022-12-26T17:59:58.959Z,2.70
2022-12-26T18:02:27.215Z,2.70
2022-12-26T18:04:55.994Z,2.70
2022-12-26T18:07:31.283Z,2.70
2022-12-26T18:10:01.636Z,2.70
2022-12-26T18:12:30.818Z,2.70
2022-12-26T18:15:02.147Z,2.70
2022-12-26T18:17:34.624Z,2.70
2022-12-26T18:20:03.120Z,2.70
2022-12-26T18:22:31.307Z,2.70
2022-12-26T18:25:01.200Z,2.70
2022-12-26T18:27:32.182Z,2.70
2022-12-26T18:30:00.600Z,2.70
2022-12-26T18:32:30.540Z,2.70
2022-12-26T18:34:59.498Z,2.70
2022-12-26T18:37:30.105Z,2.70
2022-12-26T18:39:58.634Z,2.70
2022-12-26T18:42:28.155Z,2.70
2022-12-26T18:44:56.728Z,2.70
2022-12-26T18:47:25.051Z,2.70
2022-12-26T18:49:53.362Z,2.70
2022-12-26T18:52:21.576Z,2.70
2022-12-26T18:54:49.744Z,2.70
2022-12-26T18:57:21.410Z,2.70
2022-12-26T18:59:51.228Z,2.70
2022-12-26T19:02:20.535Z,2.70
2022-12-26T19:04:49.650Z,2.60
2022-12-26T19:07:20.492Z,2.60
2022-12-26T19:09:50.683Z,2.60
2022-12-26T19:12:19.157Z,2.60
2022-12-26T19:14:47.902Z,2.60
2022-12-26T19:17:17.943Z,2.60
2022-12-26T19:19:46.226Z,2.60
2022-12-26T19:22:14.378Z,2.50
2022-12-26T19:24:42.720Z,2.50
2022-12-26T19:27:11.322Z,2.50
2022-12-26T19:29:39.499Z,2.40
2022-12-26T19:32:07.780Z,2.40
2022-12-26T19:34:37.479Z,2.30
2022-12-26T19:37:05.735Z,2.30
2022-12-26T19:39:33.924Z,2.30
2022-12-26T19:42:02.173Z,2.30
2022-12-26T19:44:31.761Z,2.20
2022-12-26T19:47:11.799Z,2.20
2022-12-26T19:49:43.154Z,2.10
2022-12-26T19:52:11.899Z,2.10
2022-12-26T19:54:40.617Z,2.00
2022-12-26T19:57:08.830Z,2.00
2022-12-26T19:59:37.199Z,2.00
2022-12-26T20:02:06.140Z,1.90
2022-12-26T20:04:34.417Z,1.90
2022-12-26T20:07:04.101Z,1.90
2022-12-26T20:09:32.865Z,1.80
2022-12-26T20:12:01.876Z,1.80
2022-12-26T20:14:32.370Z,1.80
2022-12-26T20:17:05.575Z,1.80
2022-12-26T20:19:36.033Z,1.80
2022-12-26T20:22:07.235Z,1.70
2022-12-26T20:24:35.877Z,1.70
2022-12-26T20:27:04.520Z,1.70
2022-12-26T20:29:33.239Z,1.70
2022-12-26T20:32:01.400Z,1.60
2022-12-26T20:34:30.198Z,1.60
2022-12-26T20:36:58.947Z,1.60
2022-12-26T20:39:28.915Z,1.60
2022-12-26T20:41:57.228Z,1.50
2022-12-26T20:44:25.720Z,1.50
2022-12-26T20:46:53.906Z,1.50
2022-12-26T20:49:22.585Z,1.50
2022-12-26T20:51:50.993Z,1.40
2022-12-26T20:54:19.225Z,1.40
2022-12-26T20:56:48.802Z,1.40
2022-12-26T20:59:17.540Z,1.50
2022-12-26T21:01:46.337Z,1.40
2022-12-26T21:04:19.505Z,1.40
2022-12-26T21:06:49.571Z,1.40
2022-12-26T21:09:18.156Z,1.40
2022-12-26T21:11:46.475Z,1.40
2022-12-26T21:14:18.236Z,1.40
2022-12-26T21:16:48.498Z,1.40
2022-12-26T21:19:18.171Z,1.40
2022-12-26T21:21:48.228Z,1.40
2022-12-26T21:24:19.720Z,1.40
2022-12-26T21:26:48.553Z,1.30
2022-12-26T21:29:21.377Z,1.30
2022-12-26T21:31:50.260Z,1.30
2022-12-26T21:34:20.611Z,1.30
2022-12-26T21:37:03.611Z,1.30
2022-12-26T21:39:33.129Z,1.30
2022-12-26T21:42:02.189Z,1.30
2022-12-26T21:44:32.113Z,1.30
2022-12-26T21:47:00.384Z,1.30
2022-12-26T21:49:28.579Z,1.30
2022-12-26T21:51:57.291Z,1.30
2022-12-26T21:54:57.361Z,1.30
2022-12-26T21:57:26.777Z,1.30
2022-12-26T21:59:59.812Z,1.30
2022-12-26T22:02:48.264Z,1.20
2022-12-26T22:05:17.494Z,1.30
2022-12-26T22:07:46.046Z,1.20
2022-12-26T22:10:34.765Z,1.20
2022-12-26T22:13:02.528Z,1.20
2022-12-26T22:15:49.422Z,1.20
2022-12-26T22:18:18.285Z,1.20
2022-12-26T22:20:46.818Z,1.20
2022-12-26T22:23:15.240Z,1.20
2022-12-26T22:25:43.788Z,1.20
2022-12-26T22:28:12.082Z,1.20
2022-12-26T22:30:48.628Z,1.20
2022-12-26T22:33:16.918Z,1.20
2022-12-26T22:35:45.602Z,1.20
2022-12-26T22:38:13.961Z,1.20
2022-12-26T22:40:42.414Z,1.20
2022-12-26T22:43:10.657Z,1.20
2022-12-26T22:45:42.812Z,1.10
2022-12-26T22:48:10.942Z,1.20
2022-12-26T22:50:42.263Z,1.20
2022-12-26T22:53:10.526Z,1.20
2022-12-26T22:55:38.766Z,1.20
2022-12-26T22:58:07.050Z,1.20
2022-12-26T23:00:35.529Z,1.20
2022-12-26T23:03:05.221Z,1.20
2022-12-26T23:05:34.105Z,1.20
2022-12-26T23:08:02.989Z,1.20
2022-12-26T23:10:31.940Z,1.20
2022-12-26T23:13:00.854Z,1.20
2022-12-26T23:15:30.342Z,1.20
2022-12-26T23:18:28.292Z,1.20
2022-12-26T23:21:15.719Z,1.20
2022-12-26T23:23:44.430Z,1.20
2022-12-26T23:26:12.690Z,1.20
2022-12-26T23:28:58.329Z,1.20
2022-12-26T23:31:26.599Z,1.20
2022-12-26T23:33:56.381Z,1.10
2022-12-26T23:36:24.866Z,1.10
2022-12-26T23:38:53.164Z,1.20
2022-12-26T23:41:21.276Z,1.10
2022-12-26T23:43:49.686Z,1.10
2022-12-26T23:46:18.390Z,1.10
2022-12-26T23:48:46.565Z,1.10
2022-12-26T23:51:16.255Z,1.10
2022-12-26T23:53:45.821Z,1.10
2022-12-26T23:56:14.040Z,1.10
2022-12-26T23:58:42.641Z,1.10
