createdAt,value
2022-10-18T00:01:05.378Z,7.05
2022-10-18T00:03:33.602Z,7.32
2022-10-18T00:06:01.938Z,6.70
2022-10-18T00:08:30.033Z,7.05
2022-10-18T00:10:57.816Z,6.63
2022-10-18T00:13:27.105Z,7.22
2022-10-18T00:16:00.844Z,7.63
2022-10-18T00:18:30.503Z,6.68
2022-10-18T00:21:00.148Z,6.72
2022-10-18T00:23:29.269Z,7.10
2022-10-18T00:26:02.035Z,6.40
2022-10-18T00:28:30.145Z,6.47
2022-10-18T00:30:58.000Z,6.50
2022-10-18T00:33:25.885Z,6.22
2022-10-18T00:35:55.217Z,6.68
2022-10-18T00:38:23.137Z,6.30
2022-10-18T00:40:50.849Z,6.07
2022-10-18T00:43:19.062Z,5.97
2022-10-18T00:45:46.770Z,6.63
2022-10-18T00:48:17.874Z,7.00
2022-10-18T00:50:49.656Z,6.68
2022-10-18T00:53:21.388Z,6.78
2022-10-18T00:55:50.047Z,6.20
2022-10-18T00:58:20.150Z,6.47
2022-10-18T01:00:48.545Z,6.63
2022-10-18T01:03:16.252Z,6.97
2022-10-18T01:05:46.770Z,7.82
2022-10-18T01:08:39.075Z,6.75
2022-10-18T01:11:18.237Z,6.68
2022-10-18T01:13:57.243Z,6.40
2022-10-18T01:16:30.964Z,6.68
2022-10-18T01:19:03.515Z,7.93
2022-10-18T01:21:45.357Z,7.05
2022-10-18T01:24:45.895Z,6.20
2022-10-18T01:27:31.099Z,7.60
2022-10-18T01:30:29.777Z,6.65
2022-10-18T01:33:04.520Z,6.93
2022-10-18T01:35:38.264Z,6.28
2022-10-18T01:38:09.854Z,6.28
2022-10-18T01:40:41.570Z,7.65
2022-10-18T01:43:11.058Z,6.60
2022-10-18T01:45:38.954Z,6.20
2022-10-18T01:48:10.934Z,6.07
2022-10-18T01:50:38.974Z,6.55
2022-10-18T01:53:06.800Z,6.97
2022-10-18T01:55:42.438Z,6.35
2022-10-18T01:58:21.127Z,6.95
2022-10-18T02:00:56.146Z,6.55
2022-10-18T02:03:27.944Z,6.57
2022-10-18T02:06:06.163Z,5.85
2022-10-18T02:08:38.975Z,7.10
2022-10-18T02:11:09.813Z,7.30
2022-10-18T02:13:41.634Z,6.05
2022-10-18T02:16:22.083Z,6.25
2022-10-18T02:18:57.255Z,7.22
2022-10-18T02:21:27.796Z,6.13
2022-10-18T02:23:58.998Z,6.50
2022-10-18T02:26:27.164Z,6.93
2022-10-18T02:28:55.365Z,6.65
2022-10-18T02:31:28.913Z,6.28
2022-10-18T02:34:01.668Z,6.55
2022-10-18T02:36:34.213Z,6.35
2022-10-18T02:39:06.308Z,7.15
2022-10-18T02:41:37.191Z,6.68
2022-10-18T02:44:05.403Z,6.60
2022-10-18T02:46:34.868Z,8.23
2022-10-18T02:49:04.314Z,7.93
2022-10-18T02:51:32.414Z,6.68
2022-10-18T02:54:00.262Z,7.50
2022-10-18T02:56:28.304Z,8.55
2022-10-18T02:58:56.074Z,9.43
2022-10-18T03:01:24.065Z,8.85
2022-10-18T03:03:52.014Z,8.32
2022-10-18T03:06:21.497Z,9.85
2022-10-18T03:08:49.407Z,9.70
2022-10-18T03:11:17.287Z,11.40
2022-10-18T03:13:51.236Z,9.90
2022-10-18T03:16:19.586Z,14.75
2022-10-18T03:18:47.503Z,11.73
2022-10-18T03:21:15.538Z,12.50
2022-10-18T03:23:47.869Z,10.23
2022-10-18T03:26:15.920Z,9.73
2022-10-18T03:28:43.734Z,12.48
2022-10-18T03:31:11.601Z,10.48
2022-10-18T03:33:42.279Z,9.77
2022-10-18T03:36:10.214Z,7.65
2022-10-18T03:38:38.216Z,8.73
2022-10-18T03:41:07.726Z,10.48
2022-10-18T03:43:35.498Z,9.30
2022-10-18T03:46:03.736Z,11.48
2022-10-18T03:48:34.406Z,11.50
2022-10-18T03:51:02.469Z,8.60
2022-10-18T03:53:30.233Z,8.88
2022-10-18T03:55:58.295Z,7.78
2022-10-18T03:58:27.573Z,7.47
2022-10-18T04:00:56.414Z,7.78
2022-10-18T04:03:24.648Z,8.73
2022-10-18T04:05:52.564Z,8.20
2022-10-18T04:08:20.469Z,10.23
2022-10-18T04:10:48.563Z,8.18
2022-10-18T04:13:16.329Z,10.20
2022-10-18T04:15:45.816Z,8.85
2022-10-18T04:18:13.680Z,7.60
2022-10-18T04:20:41.494Z,8.85
2022-10-18T04:23:09.263Z,9.02
2022-10-18T04:25:37.446Z,10.57
2022-10-18T04:28:07.489Z,9.48
2022-10-18T04:30:35.383Z,8.20
2022-10-18T04:33:04.887Z,9.55
2022-10-18T04:38:00.074Z,9.35
2022-10-18T04:40:28.043Z,10.15
2022-10-18T04:42:56.753Z,9.48
2022-10-18T04:45:24.635Z,7.93
2022-10-18T04:47:52.623Z,11.18
2022-10-18T04:50:22.400Z,9.20
2022-10-18T04:52:52.957Z,10.00
2022-10-18T04:55:34.124Z,7.63
2022-10-18T04:59:03.463Z,8.30
2022-10-18T05:02:14.314Z,10.48
2022-10-18T05:06:00.950Z,9.05
2022-10-18T05:08:59.318Z,9.57
2022-10-18T05:12:15.794Z,11.68
2022-10-18T05:18:17.964Z,11.65
2022-10-18T05:20:53.289Z,11.77
2022-10-18T05:26:55.599Z,10.82
2022-10-18T05:29:23.729Z,8.63
2022-10-18T05:32:14.848Z,7.43
2022-10-18T05:34:54.870Z,9.25
2022-10-18T05:37:35.890Z,10.23
2022-10-18T05:40:22.315Z,9.60
2022-10-18T05:42:55.251Z,9.88
2022-10-18T05:49:21.985Z,10.95
2022-10-18T05:51:49.946Z,11.90
2022-10-18T05:54:19.221Z,11.82
2022-10-18T05:56:49.364Z,13.20
2022-10-18T05:59:17.554Z,12.10
2022-10-18T06:01:45.359Z,11.32
2022-10-18T06:04:13.372Z,11.27
2022-10-18T06:06:41.187Z,11.45
2022-10-18T06:09:09.667Z,12.02
2022-10-18T06:11:39.153Z,12.30
2022-10-18T06:14:08.591Z,12.88
2022-10-18T06:16:39.792Z,12.98
2022-10-18T06:19:08.314Z,11.68
2022-10-18T06:21:36.363Z,11.60
2022-10-18T06:24:06.143Z,11.40
2022-10-18T06:26:34.620Z,10.25
2022-10-18T06:29:06.162Z,10.37
2022-10-18T06:31:34.229Z,10.40
2022-10-18T06:34:03.089Z,9.05
2022-10-18T06:36:31.345Z,9.45
2022-10-18T06:39:01.470Z,9.85
2022-10-18T06:41:29.681Z,9.77
2022-10-18T06:44:05.160Z,34.05
2022-10-18T06:46:33.079Z,15.75
2022-10-18T06:49:01.502Z,13.27
2022-10-18T06:51:29.673Z,11.38
2022-10-18T06:54:16.873Z,12.65
2022-10-18T06:56:45.695Z,11.80
2022-10-18T06:59:15.118Z,10.88
2022-10-18T07:01:43.049Z,11.48
2022-10-18T07:04:10.937Z,11.57
2022-10-18T07:06:38.900Z,9.10
2022-10-18T07:09:06.755Z,8.23
2022-10-18T07:11:34.757Z,7.78
2022-10-18T07:14:03.448Z,8.60
2022-10-18T07:16:34.365Z,7.50
2022-10-18T07:19:02.090Z,7.25
2022-10-18T07:21:29.880Z,8.82
2022-10-18T07:23:58.197Z,9.07
2022-10-18T07:26:27.713Z,8.18
2022-10-18T07:28:58.157Z,7.22
2022-10-18T07:31:26.357Z,8.15
2022-10-18T07:33:55.934Z,7.32
2022-10-18T07:38:52.370Z,8.38
2022-10-18T07:41:23.201Z,8.55
2022-10-18T07:43:52.510Z,9.23
2022-10-18T07:46:21.118Z,8.48
2022-10-18T07:48:51.491Z,9.27
2022-10-18T07:51:21.338Z,8.98
2022-10-18T07:56:19.038Z,10.02
2022-10-18T07:58:49.218Z,8.02
2022-10-18T08:01:17.596Z,9.10
2022-10-18T08:03:45.664Z,9.15
2022-10-18T08:06:16.387Z,9.07
2022-10-18T08:08:46.936Z,8.60
2022-10-18T08:11:16.373Z,8.80
2022-10-18T08:13:44.379Z,8.57
2022-10-18T08:16:14.499Z,8.85
2022-10-18T08:18:42.489Z,9.10
2022-10-18T08:21:13.780Z,9.27
2022-10-18T08:23:42.857Z,8.35
2022-10-18T08:26:14.787Z,8.17
2022-10-18T08:28:49.263Z,8.85
2022-10-18T08:31:22.088Z,7.70
2022-10-18T08:33:49.982Z,7.80
2022-10-18T08:36:18.327Z,7.72
2022-10-18T08:38:46.309Z,7.78
2022-10-18T08:41:34.212Z,7.85
2022-10-18T08:44:10.574Z,8.45
2022-10-18T08:46:42.818Z,7.32
2022-10-18T08:49:19.051Z,7.30
2022-10-18T08:51:49.649Z,8.85
2022-10-18T08:54:24.626Z,7.30
2022-10-18T08:56:59.150Z,7.30
2022-10-18T08:59:32.964Z,7.32
2022-10-18T09:02:13.334Z,7.03
2022-10-18T09:04:55.522Z,7.35
2022-10-18T09:08:03.171Z,7.70
2022-10-18T09:10:43.903Z,9.45
2022-10-18T09:13:40.328Z,10.35
2022-10-18T09:17:15.839Z,11.98
2022-10-18T09:20:27.162Z,10.55
2022-10-18T09:23:43.532Z,9.80
2022-10-18T09:26:22.846Z,10.32
2022-10-18T09:32:58.768Z,10.18
2022-10-18T09:35:43.762Z,9.52
2022-10-18T09:38:33.054Z,8.55
2022-10-18T09:41:12.881Z,8.93
2022-10-18T09:43:57.348Z,9.35
2022-10-18T09:47:00.386Z,10.35
2022-10-18T09:49:51.785Z,10.40
2022-10-18T09:52:32.356Z,10.68
2022-10-18T09:55:31.234Z,10.93
2022-10-18T10:05:53.373Z,10.02
2022-10-18T10:08:47.209Z,9.27
2022-10-18T10:14:30.978Z,9.23
2022-10-18T10:17:07.590Z,9.55
2022-10-18T10:23:05.703Z,9.57
2022-10-18T10:33:03.434Z,10.23
2022-10-18T10:36:22.976Z,9.63
2022-10-18T10:39:24.880Z,10.45
2022-10-18T10:42:07.992Z,11.55
2022-10-18T10:45:20.351Z,13.50
2022-10-18T10:47:55.460Z,14.80
2022-10-18T10:50:49.920Z,14.18
2022-10-18T10:53:35.410Z,12.48
2022-10-18T10:56:36.337Z,12.95
2022-10-18T10:59:31.104Z,12.35
2022-10-18T11:02:29.941Z,11.18
2022-10-18T11:05:24.038Z,12.40
2022-10-18T11:08:30.653Z,11.10
2022-10-18T11:11:38.307Z,12.10
2022-10-18T11:14:26.877Z,10.73
2022-10-18T11:20:25.107Z,11.25
2022-10-18T11:23:11.829Z,10.52
2022-10-18T11:26:20.488Z,11.05
2022-10-18T11:29:21.679Z,11.10
2022-10-18T11:32:38.422Z,11.02
2022-10-18T11:35:42.154Z,11.23
2022-10-18T11:38:42.569Z,10.70
2022-10-18T11:41:38.047Z,11.60
2022-10-18T11:44:23.716Z,11.88
2022-10-18T11:47:15.506Z,11.50
2022-10-18T11:50:25.418Z,10.27
2022-10-18T11:53:22.934Z,10.32
2022-10-18T11:56:09.083Z,10.00
2022-10-18T11:59:28.644Z,15.82
2022-10-18T12:05:30.149Z,12.00
2022-10-18T12:08:48.078Z,10.57
2022-10-18T12:12:06.529Z,9.98
2022-10-18T12:14:53.058Z,10.00
2022-10-18T12:17:51.379Z,9.48
2022-10-18T12:20:28.060Z,9.75
2022-10-18T12:23:23.394Z,10.23
2022-10-18T12:26:27.811Z,9.85
2022-10-18T12:29:07.859Z,9.80
2022-10-18T12:31:46.381Z,9.45
2022-10-18T12:34:36.678Z,9.73
2022-10-18T12:37:44.845Z,9.88
2022-10-18T12:40:57.429Z,8.52
2022-10-18T12:44:12.250Z,9.52
2022-10-18T12:46:49.462Z,9.80
2022-10-18T12:53:01.228Z,8.98
2022-10-18T12:58:44.370Z,7.95
2022-10-18T13:01:23.842Z,8.98
2022-10-18T13:03:56.878Z,8.82
2022-10-18T13:10:51.640Z,9.70
2022-10-18T13:14:00.287Z,8.93
2022-10-18T13:16:43.322Z,9.77
2022-10-18T13:19:22.062Z,9.68
2022-10-18T13:22:31.535Z,11.33
2022-10-18T13:25:21.444Z,13.82
2022-10-18T13:28:02.994Z,12.75
2022-10-18T13:31:00.932Z,13.65
2022-10-18T13:33:33.872Z,12.60
2022-10-18T13:36:03.732Z,10.57
2022-10-18T13:38:45.816Z,10.25
2022-10-18T13:41:16.941Z,10.27
2022-10-18T13:44:47.075Z,9.57
2022-10-18T13:47:55.069Z,9.82
2022-10-18T13:50:42.480Z,8.57
2022-10-18T13:57:15.890Z,8.95
2022-10-18T14:00:30.345Z,8.43
2022-10-18T14:03:58.580Z,8.73
2022-10-18T14:06:47.125Z,7.88
2022-10-18T14:09:48.637Z,8.38
2022-10-18T14:12:44.050Z,7.85
2022-10-18T14:15:18.392Z,7.65
2022-10-18T14:17:57.340Z,7.57
2022-10-18T14:21:12.915Z,8.23
2022-10-18T14:23:43.963Z,8.18
2022-10-18T14:29:16.400Z,8.00
2022-10-18T14:32:00.392Z,7.75
2022-10-18T14:34:43.820Z,7.85
2022-10-18T14:37:41.017Z,7.20
2022-10-18T14:40:30.080Z,7.47
2022-10-18T14:43:21.021Z,7.43
2022-10-18T14:46:08.645Z,7.47
2022-10-18T14:48:42.706Z,8.45
2022-10-18T14:51:12.031Z,7.75
2022-10-18T14:53:48.477Z,9.63
2022-10-18T14:56:39.347Z,9.27
2022-10-18T14:59:18.989Z,8.10
2022-10-18T15:01:56.309Z,8.02
2022-10-18T15:04:28.468Z,8.32
2022-10-18T15:06:57.020Z,7.25
2022-10-18T15:11:56.617Z,6.75
2022-10-18T15:14:26.613Z,7.80
2022-10-18T15:17:00.091Z,6.93
2022-10-18T15:19:30.920Z,6.68
2022-10-18T15:25:07.109Z,7.65
2022-10-18T15:27:37.966Z,7.60
2022-10-18T15:30:08.000Z,7.82
2022-10-18T15:32:35.677Z,8.63
2022-10-18T15:35:09.245Z,7.50
2022-10-18T15:37:40.238Z,7.57
2022-10-18T15:40:29.061Z,7.15
2022-10-18T15:42:58.988Z,7.43
2022-10-18T15:48:25.090Z,7.93
2022-10-18T15:50:54.099Z,7.65
2022-10-18T15:53:51.868Z,8.65
2022-10-18T15:56:32.319Z,9.43
2022-10-18T15:59:01.266Z,9.85
2022-10-18T16:01:35.343Z,8.68
2022-10-18T16:04:08.007Z,8.82
2022-10-18T16:06:35.384Z,11.10
2022-10-18T16:09:02.936Z,18.10
2022-10-18T16:11:31.872Z,9.98
2022-10-18T16:14:00.667Z,9.70
2022-10-18T16:16:29.612Z,9.73
2022-10-18T16:18:57.919Z,8.98
2022-10-18T16:21:27.704Z,8.43
2022-10-18T16:23:55.485Z,8.65
2022-10-18T16:26:23.373Z,9.05
2022-10-18T16:28:53.456Z,8.23
2022-10-18T16:31:22.480Z,7.75
2022-10-18T16:33:50.997Z,8.55
2022-10-18T16:36:19.900Z,7.82
2022-10-18T16:38:48.317Z,8.90
2022-10-18T16:41:16.496Z,7.72
2022-10-18T16:43:45.527Z,8.20
2022-10-18T16:46:17.201Z,7.65
2022-10-18T16:48:45.185Z,7.80
2022-10-18T16:51:12.836Z,8.52
2022-10-18T16:53:40.310Z,7.45
2022-10-18T16:56:13.659Z,7.57
2022-10-18T16:58:41.394Z,8.02
2022-10-18T17:01:11.192Z,7.68
2022-10-18T17:03:40.382Z,8.55
2022-10-18T17:06:14.572Z,7.63
2022-10-18T17:08:41.991Z,8.00
2022-10-18T17:11:10.486Z,8.05
2022-10-18T17:13:38.504Z,8.68
2022-10-18T17:16:06.871Z,7.78
2022-10-18T17:18:34.303Z,7.57
2022-10-18T17:21:03.375Z,6.85
2022-10-18T17:23:31.221Z,7.90
2022-10-18T17:26:08.545Z,7.40
2022-10-18T17:28:46.215Z,7.78
2022-10-18T17:31:15.377Z,8.50
2022-10-18T17:33:42.906Z,7.90
2022-10-18T17:36:12.624Z,7.47
2022-10-18T17:38:40.168Z,8.07
2022-10-18T17:41:08.392Z,7.18
2022-10-18T17:43:37.501Z,7.20
2022-10-18T17:46:05.834Z,7.05
2022-10-18T17:48:33.482Z,7.20
2022-10-18T17:51:01.039Z,6.88
2022-10-18T17:53:29.871Z,7.78
2022-10-18T17:56:02.606Z,7.73
2022-10-18T17:58:30.677Z,6.90
2022-10-18T18:00:58.261Z,7.30
2022-10-18T18:03:27.239Z,7.15
2022-10-18T18:05:54.861Z,7.32
2022-10-18T18:08:22.505Z,6.90
2022-10-18T18:10:54.578Z,7.55
2022-10-18T18:13:22.320Z,6.80
2022-10-18T18:15:49.881Z,7.18
2022-10-18T18:18:17.607Z,7.22
2022-10-18T18:20:53.317Z,7.05
2022-10-18T18:23:22.539Z,6.60
2022-10-18T18:25:57.093Z,7.70
2022-10-18T18:28:24.782Z,6.88
2022-10-18T18:30:52.189Z,7.32
2022-10-18T18:33:19.823Z,7.05
2022-10-18T18:35:55.008Z,6.60
2022-10-18T18:38:22.451Z,6.88
2022-10-18T18:40:49.943Z,7.30
2022-10-18T18:43:26.107Z,6.50
2022-10-18T18:45:53.572Z,7.13
2022-10-18T18:48:21.061Z,6.30
2022-10-18T18:50:49.001Z,7.28
2022-10-18T18:53:16.553Z,8.63
2022-10-18T18:55:44.049Z,7.05
2022-10-18T18:58:12.281Z,7.32
2022-10-18T19:00:44.281Z,6.85
2022-10-18T19:03:12.599Z,7.03
2022-10-18T19:05:40.108Z,6.85
2022-10-18T19:08:07.475Z,6.70
2022-10-18T19:10:35.009Z,6.35
2022-10-18T19:13:02.406Z,7.03
2022-10-18T19:15:29.813Z,7.88
2022-10-18T19:17:58.869Z,7.13
2022-10-18T19:20:26.336Z,7.53
2022-10-18T19:22:53.830Z,6.63
2022-10-18T19:25:23.441Z,6.70
2022-10-18T19:27:53.626Z,6.47
2022-10-18T19:30:21.207Z,6.55
2022-10-18T19:32:48.626Z,6.32
2022-10-18T19:35:17.487Z,7.20
2022-10-18T19:37:44.911Z,6.80
2022-10-18T19:40:13.386Z,7.82
2022-10-18T19:42:40.777Z,7.25
2022-10-18T19:45:09.064Z,7.10
2022-10-18T19:47:36.584Z,6.53
2022-10-18T19:50:04.438Z,6.30
2022-10-18T19:52:33.314Z,6.65
2022-10-18T19:55:01.210Z,6.88
2022-10-18T19:57:28.589Z,12.20
2022-10-18T19:59:56.745Z,9.27
2022-10-18T20:02:24.408Z,7.07
2022-10-18T20:04:51.847Z,7.78
2022-10-18T20:07:19.196Z,6.75
2022-10-18T20:09:48.002Z,7.05
2022-10-18T20:12:15.375Z,6.50
2022-10-18T20:14:42.756Z,6.65
2022-10-18T20:17:10.090Z,6.40
2022-10-18T20:19:37.418Z,6.10
2022-10-18T20:22:04.766Z,6.32
2022-10-18T20:24:32.116Z,6.15
2022-10-18T20:27:00.937Z,6.18
2022-10-18T20:29:28.365Z,6.00
2022-10-18T20:31:55.743Z,5.88
2022-10-18T20:34:23.653Z,6.03
2022-10-18T20:36:50.993Z,5.85
2022-10-18T20:39:18.337Z,5.88
2022-10-18T20:41:45.667Z,6.07
2022-10-18T20:44:16.650Z,6.15
2022-10-18T20:46:44.501Z,5.78
2022-10-18T20:49:15.007Z,5.72
2022-10-18T20:51:42.823Z,5.65
2022-10-18T20:54:10.908Z,5.53
2022-10-18T20:56:39.028Z,5.45
2022-10-18T20:59:07.378Z,5.40
2022-10-18T21:01:37.049Z,5.20
2022-10-18T21:06:33.796Z,5.43
2022-10-18T21:09:03.646Z,5.20
2022-10-18T21:11:34.352Z,5.50
2022-10-18T21:14:02.645Z,5.60
2022-10-18T21:16:30.904Z,5.47
2022-10-18T21:19:03.644Z,5.20
2022-10-18T21:21:31.118Z,5.28
2022-10-18T21:24:01.195Z,5.20
2022-10-18T21:26:31.424Z,5.32
2022-10-18T21:28:59.272Z,5.10
2022-10-18T21:31:29.266Z,5.05
2022-10-18T21:33:58.705Z,5.30
2022-10-18T21:36:30.621Z,6.28
2022-10-18T21:38:58.669Z,5.28
2022-10-18T21:41:26.252Z,5.03
2022-10-18T21:43:55.149Z,5.57
2022-10-18T21:46:24.415Z,4.85
2022-10-18T21:48:52.970Z,6.18
2022-10-18T21:51:22.683Z,5.65
2022-10-18T21:56:21.318Z,6.78
2022-10-18T21:58:49.833Z,5.78
2022-10-18T22:01:19.647Z,5.85
2022-10-18T22:03:49.131Z,5.60
2022-10-18T22:06:17.475Z,5.68
2022-10-18T22:08:48.387Z,5.55
2022-10-18T22:11:18.268Z,5.10
2022-10-18T22:13:46.071Z,5.65
2022-10-18T22:16:15.113Z,5.78
2022-10-18T22:18:43.439Z,5.68
2022-10-18T22:21:13.187Z,5.65
2022-10-18T22:23:42.914Z,5.53
2022-10-18T22:26:11.905Z,6.30
2022-10-18T22:28:42.011Z,5.70
2022-10-18T22:31:14.479Z,5.65
2022-10-18T22:33:41.835Z,5.15
2022-10-18T22:36:09.361Z,6.57
2022-10-18T22:38:37.096Z,7.05
2022-10-18T22:41:05.576Z,6.95
2022-10-18T22:43:32.989Z,7.45
2022-10-18T22:46:02.685Z,6.70
2022-10-18T22:50:57.944Z,6.32
2022-10-18T22:53:25.680Z,6.30
2022-10-18T22:55:53.039Z,6.22
2022-10-18T22:58:21.036Z,6.00
2022-10-18T23:00:48.416Z,5.80
2022-10-18T23:03:18.985Z,5.63
2022-10-18T23:05:47.173Z,5.72
2022-10-18T23:08:14.609Z,5.60
2022-10-18T23:10:42.943Z,5.47
2022-10-18T23:13:10.653Z,5.68
2022-10-18T23:15:38.103Z,5.47
2022-10-18T23:18:05.902Z,5.63
2022-10-18T23:20:34.834Z,5.40
2022-10-18T23:23:02.182Z,5.43
2022-10-18T23:25:29.599Z,5.25
2022-10-18T23:27:57.662Z,5.68
2022-10-18T23:30:25.023Z,5.35
2022-10-18T23:32:52.416Z,5.40
2022-10-18T23:35:19.748Z,5.28
2022-10-18T23:37:48.585Z,4.90
2022-10-18T23:40:16.110Z,5.37
2022-10-18T23:42:43.503Z,5.20
2022-10-18T23:45:11.184Z,5.38
2022-10-18T23:47:38.559Z,5.85
2022-10-18T23:50:06.750Z,5.30
2022-10-18T23:52:34.130Z,5.50
2022-10-18T23:55:02.919Z,5.40
2022-10-18T23:57:30.428Z,5.03
2022-10-18T23:59:57.972Z,5.60
