createdAt,value
2023-12-14T00:00:10.259Z,96508.06
2023-12-14T00:02:38.793Z,96515.72
2023-12-14T00:05:07.906Z,96523.06
2023-12-14T00:07:36.190Z,96521.72
2023-12-14T00:10:06.021Z,96522.94
2023-12-14T00:12:34.361Z,96529.94
2023-12-14T00:15:02.626Z,96527.00
2023-12-14T00:17:32.900Z,96534.13
2023-12-14T00:20:01.701Z,96535.59
2023-12-14T00:22:29.966Z,96537.28
2023-12-14T00:24:58.156Z,96547.88
2023-12-14T00:27:26.314Z,96540.63
2023-12-14T00:29:54.493Z,96547.72
2023-12-14T00:32:22.632Z,96551.53
2023-12-14T00:34:52.149Z,96550.69
2023-12-14T00:37:20.378Z,96550.66
2023-12-14T00:39:48.526Z,96555.34
2023-12-14T00:42:16.698Z,96558.41
2023-12-14T00:44:44.857Z,96567.88
2023-12-14T00:47:13.104Z,96568.72
2023-12-14T00:49:41.361Z,96571.53
2023-12-14T00:52:10.903Z,96580.97
2023-12-14T00:54:39.023Z,96588.03
2023-12-14T00:57:07.306Z,96599.03
2023-12-14T00:59:35.544Z,96601.13
2023-12-14T01:02:03.766Z,96602.09
2023-12-14T01:04:32.323Z,96605.94
2023-12-14T01:07:00.566Z,96613.09
2023-12-14T01:09:30.760Z,96615.25
2023-12-14T01:11:59.830Z,96614.28
2023-12-14T01:14:28.614Z,96618.78
2023-12-14T01:16:56.912Z,96622.84
2023-12-14T01:19:26.341Z,96625.63
2023-12-14T01:21:56.599Z,96624.31
2023-12-14T01:24:24.786Z,96630.44
2023-12-14T01:26:54.265Z,96627.31
2023-12-14T01:29:22.460Z,96638.16
2023-12-14T01:31:50.664Z,96640.66
2023-12-14T01:34:18.956Z,96638.91
2023-12-14T01:36:47.185Z,96643.09
2023-12-14T01:39:16.693Z,96648.94
2023-12-14T01:41:44.918Z,96647.97
2023-12-14T01:44:14.467Z,96655.88
2023-12-14T01:46:42.633Z,96662.72
2023-12-14T01:49:10.847Z,96663.50
2023-12-14T01:51:39.309Z,96660.75
2023-12-14T01:54:07.495Z,96668.22
2023-12-14T01:56:35.710Z,96674.53
2023-12-14T01:59:04.104Z,96682.75
2023-12-14T02:01:43.470Z,96685.19
2023-12-14T02:04:12.959Z,96688.09
2023-12-14T02:06:41.835Z,96686.06
2023-12-14T02:09:10.876Z,96692.31
2023-12-14T02:11:39.361Z,96685.13
2023-12-14T02:14:10.631Z,96685.28
2023-12-14T02:16:40.488Z,96694.50
2023-12-14T02:19:09.264Z,96701.63
2023-12-14T02:21:37.549Z,96702.38
2023-12-14T02:24:07.443Z,96696.63
2023-12-14T02:26:35.594Z,96702.41
2023-12-14T02:29:03.796Z,96704.78
2023-12-14T02:31:32.141Z,96708.69
2023-12-14T02:34:00.397Z,96708.13
2023-12-14T02:36:28.550Z,96711.47
2023-12-14T02:38:56.861Z,96717.56
2023-12-14T02:41:27.436Z,96719.53
2023-12-14T02:43:55.569Z,96722.63
2023-12-14T02:46:23.945Z,96720.72
2023-12-14T02:48:52.157Z,96732.47
2023-12-14T02:51:20.467Z,96736.63
2023-12-14T02:53:48.645Z,96736.75
2023-12-14T02:56:16.811Z,96741.84
2023-12-14T02:58:50.320Z,96740.13
2023-12-14T03:01:21.441Z,96757.22
2023-12-14T03:03:49.843Z,96748.78
2023-12-14T03:06:18.115Z,96750.09
2023-12-14T03:08:46.281Z,96754.91
2023-12-14T03:11:24.766Z,96755.47
2023-12-14T03:13:54.473Z,96764.50
2023-12-14T03:16:23.584Z,96763.13
2023-12-14T03:18:54.282Z,96767.88
2023-12-14T03:21:22.711Z,96773.44
2023-12-14T03:23:51.070Z,96777.91
2023-12-14T03:26:19.237Z,96769.72
2023-12-14T03:28:47.441Z,96774.50
2023-12-14T03:31:17.223Z,96784.03
2023-12-14T03:33:45.789Z,96794.63
2023-12-14T03:36:14.069Z,96785.66
2023-12-14T03:38:42.191Z,96788.50
2023-12-14T03:41:10.687Z,96792.75
2023-12-14T03:43:39.137Z,96802.06
2023-12-14T03:46:08.043Z,96810.41
2023-12-14T03:48:37.540Z,96813.13
2023-12-14T03:51:06.934Z,96811.00
2023-12-14T03:53:35.273Z,96821.44
2023-12-14T03:56:03.633Z,96816.34
2023-12-14T03:58:31.869Z,96818.41
2023-12-14T04:01:00.095Z,96815.22
2023-12-14T04:03:28.276Z,96826.81
2023-12-14T04:05:58.121Z,96826.38
2023-12-14T04:08:26.355Z,96829.19
2023-12-14T04:10:54.576Z,96834.94
2023-12-14T04:13:22.760Z,96833.56
2023-12-14T04:15:50.957Z,96839.47
2023-12-14T04:18:19.153Z,96853.34
2023-12-14T04:20:47.411Z,96856.91
2023-12-14T04:23:17.138Z,96853.97
2023-12-14T04:25:45.402Z,96861.88
2023-12-14T04:28:13.639Z,96875.72
2023-12-14T04:30:42.648Z,96878.31
2023-12-14T04:33:10.851Z,96876.75
2023-12-14T04:35:39.130Z,96884.72
2023-12-14T04:38:07.302Z,96884.88
2023-12-14T04:40:36.819Z,96884.53
2023-12-14T04:43:04.958Z,96894.72
2023-12-14T04:45:33.453Z,96898.66
2023-12-14T04:48:01.852Z,96900.28
2023-12-14T04:50:30.153Z,96900.31
2023-12-14T04:52:58.317Z,96908.09
2023-12-14T04:55:26.541Z,96910.63
2023-12-14T04:57:56.134Z,96914.44
2023-12-14T05:00:24.497Z,96916.66
2023-12-14T05:02:52.622Z,96925.06
2023-12-14T05:05:20.737Z,96926.66
2023-12-14T05:07:48.967Z,96932.69
2023-12-14T05:10:17.461Z,96940.31
2023-12-14T05:12:45.834Z,96936.19
2023-12-14T05:15:15.583Z,96935.72
2023-12-14T05:17:43.807Z,96946.19
2023-12-14T05:20:13.418Z,96941.38
2023-12-14T05:22:41.660Z,96940.91
2023-12-14T05:25:11.102Z,96951.13
2023-12-14T05:27:39.367Z,96953.84
2023-12-14T05:30:09.653Z,96959.44
2023-12-14T05:32:39.627Z,96970.88
2023-12-14T05:35:10.701Z,96974.81
2023-12-14T05:37:41.059Z,96983.75
2023-12-14T05:40:12.035Z,96986.56
2023-12-14T05:42:40.412Z,96993.25
2023-12-14T05:45:12.703Z,97001.63
2023-12-14T05:47:43.469Z,96998.97
2023-12-14T05:50:11.737Z,97011.53
2023-12-14T05:52:41.632Z,96999.56
2023-12-14T05:55:11.601Z,97007.59
2023-12-14T05:57:39.938Z,97011.25
2023-12-14T06:00:09.895Z,97014.75
2023-12-14T06:02:39.649Z,97022.56
2023-12-14T06:05:11.055Z,97023.38
2023-12-14T06:07:39.765Z,97026.72
2023-12-14T06:10:09.759Z,97042.31
2023-12-14T06:12:38.280Z,97042.47
2023-12-14T06:15:08.734Z,97041.19
2023-12-14T06:17:38.456Z,97051.88
2023-12-14T06:20:10.105Z,97052.97
2023-12-14T06:22:39.207Z,97050.75
2023-12-14T06:25:08.413Z,97059.97
2023-12-14T06:27:36.741Z,97070.47
2023-12-14T06:30:05.799Z,97072.88
2023-12-14T06:32:34.477Z,97074.78
2023-12-14T06:35:03.136Z,97076.53
2023-12-14T06:37:32.918Z,97078.28
2023-12-14T06:40:01.324Z,97077.63
2023-12-14T06:42:30.032Z,97085.44
2023-12-14T06:44:58.338Z,97092.78
2023-12-14T06:47:26.857Z,97093.38
2023-12-14T06:49:56.949Z,97096.56
2023-12-14T06:52:25.321Z,97111.53
2023-12-14T06:54:54.926Z,97108.84
2023-12-14T06:57:24.775Z,97119.66
2023-12-14T06:59:54.629Z,97117.56
2023-12-14T07:02:22.895Z,97122.81
2023-12-14T07:04:51.167Z,97132.66
2023-12-14T07:07:19.457Z,97139.19
2023-12-14T07:09:48.193Z,97142.88
2023-12-14T07:12:17.891Z,97143.66
2023-12-14T07:14:46.196Z,97150.19
2023-12-14T07:17:14.495Z,97153.38
2023-12-14T07:19:42.828Z,97161.19
2023-12-14T07:22:10.072Z,97164.72
2023-12-14T07:24:44.912Z,97156.75
2023-12-14T07:27:21.991Z,97171.72
2023-12-14T07:29:50.432Z,97175.84
2023-12-14T07:32:18.789Z,97173.31
2023-12-14T07:34:47.042Z,97181.47
2023-12-14T07:37:15.589Z,97182.25
2023-12-14T07:39:44.059Z,97187.22
2023-12-14T07:42:12.382Z,97188.75
2023-12-14T07:44:42.501Z,97198.16
2023-12-14T07:47:10.769Z,97199.72
2023-12-14T07:49:39.201Z,97203.72
2023-12-14T07:52:08.658Z,97207.25
2023-12-14T07:54:37.565Z,97207.28
2023-12-14T07:57:06.164Z,97213.94
2023-12-14T07:59:34.784Z,97212.69
2023-12-14T08:02:05.015Z,97217.13
2023-12-14T08:04:37.739Z,97219.38
2023-12-14T08:07:06.131Z,97225.41
2023-12-14T08:09:35.061Z,97233.84
2023-12-14T08:12:03.370Z,97233.06
2023-12-14T08:14:33.943Z,97244.22
2023-12-14T08:17:02.245Z,97246.28
2023-12-14T08:19:32.244Z,97249.78
2023-12-14T08:22:01.209Z,97248.66
2023-12-14T08:24:29.588Z,97260.13
2023-12-14T08:26:57.923Z,97259.91
2023-12-14T08:29:26.177Z,97258.94
2023-12-14T08:31:58.114Z,97268.47
2023-12-14T08:34:26.902Z,97271.97
2023-12-14T08:36:58.250Z,97275.16
2023-12-14T08:39:27.764Z,97289.78
2023-12-14T08:41:56.099Z,97292.19
2023-12-14T08:44:24.467Z,97299.09
2023-12-14T08:46:52.971Z,97301.63
2023-12-14T08:49:21.386Z,97315.75
2023-12-14T08:51:49.624Z,97313.13
2023-12-14T08:54:19.594Z,97315.41
2023-12-14T08:56:48.689Z,97313.56
2023-12-14T08:59:17.022Z,97317.09
2023-12-14T09:01:45.498Z,97320.22
2023-12-14T09:04:14.365Z,97322.34
2023-12-14T09:06:45.919Z,97325.97
2023-12-14T09:09:14.321Z,97334.19
2023-12-14T09:11:44.010Z,97332.28
2023-12-14T09:14:12.454Z,97334.59
2023-12-14T09:16:40.788Z,97336.25
2023-12-14T09:19:09.141Z,97345.84
2023-12-14T09:21:44.271Z,97349.69
2023-12-14T09:24:14.991Z,97353.72
2023-12-14T09:26:44.693Z,97353.38
2023-12-14T09:29:13.197Z,97363.44
2023-12-14T09:31:44.812Z,97371.72
2023-12-14T09:34:14.002Z,97361.22
2023-12-14T09:36:42.587Z,97380.19
2023-12-14T09:39:11.717Z,97378.72
2023-12-14T09:41:40.710Z,97384.31
2023-12-14T09:44:11.088Z,97384.34
2023-12-14T09:46:45.736Z,97391.63
2023-12-14T09:49:15.958Z,97388.44
2023-12-14T09:51:44.457Z,97389.09
2023-12-14T09:54:12.911Z,97396.91
2023-12-14T09:56:49.219Z,97407.94
2023-12-14T09:59:19.019Z,97401.34
2023-12-14T10:01:47.691Z,97405.53
2023-12-14T10:04:21.591Z,97404.06
2023-12-14T10:06:50.598Z,97405.97
2023-12-14T10:09:25.684Z,97404.84
2023-12-14T10:12:06.311Z,97403.09
2023-12-14T10:14:37.102Z,97408.66
2023-12-14T10:17:18.776Z,97410.44
2023-12-14T10:19:48.794Z,97422.22
2023-12-14T10:22:19.652Z,97417.31
2023-12-14T10:24:49.410Z,97420.31
2023-12-14T10:27:18.738Z,97421.44
2023-12-14T10:29:48.624Z,97428.75
2023-12-14T10:32:16.983Z,97427.94
2023-12-14T10:34:45.325Z,97427.13
2023-12-14T10:37:15.522Z,97433.50
2023-12-14T10:39:45.480Z,97436.25
2023-12-14T10:42:21.615Z,97434.81
2023-12-14T10:45:11.728Z,97440.81
2023-12-14T10:47:48.497Z,97444.16
2023-12-14T10:50:18.063Z,97445.94
2023-12-14T10:52:48.009Z,97448.34
2023-12-14T10:55:24.829Z,97446.59
2023-12-14T10:57:54.270Z,97447.59
2023-12-14T11:00:24.206Z,97449.66
2023-12-14T11:02:54.284Z,97439.03
2023-12-14T11:05:30.480Z,97441.97
2023-12-14T11:08:05.132Z,97441.81
2023-12-14T11:10:41.492Z,97440.56
2023-12-14T11:13:13.436Z,97452.16
2023-12-14T11:15:51.665Z,97448.78
2023-12-14T11:18:28.804Z,97454.41
2023-12-14T11:21:01.549Z,97454.78
2023-12-14T11:23:34.948Z,97459.94
2023-12-14T11:26:06.828Z,97471.28
2023-12-14T11:28:37.819Z,97462.22
2023-12-14T11:31:11.619Z,97464.88
2023-12-14T11:33:43.686Z,97468.44
2023-12-14T11:36:15.248Z,97477.03
2023-12-14T11:38:45.019Z,97480.03
2023-12-14T11:41:15.068Z,97478.84
2023-12-14T11:43:45.677Z,97486.50
2023-12-14T11:46:16.915Z,97477.81
2023-12-14T11:48:47.275Z,97489.97
2023-12-14T11:51:15.747Z,97484.78
2023-12-14T11:53:49.072Z,97488.41
2023-12-14T11:56:19.933Z,97492.19
2023-12-14T11:58:49.908Z,97485.31
2023-12-14T12:01:22.323Z,97494.63
2023-12-14T12:03:50.967Z,97488.31
2023-12-14T12:06:24.196Z,97496.63
2023-12-14T12:08:53.421Z,97494.69
2023-12-14T12:11:25.216Z,97493.69
2023-12-14T12:13:54.274Z,97494.78
2023-12-14T12:16:24.439Z,97498.00
2023-12-14T12:18:54.061Z,97492.81
2023-12-14T12:21:22.606Z,97499.03
2023-12-14T12:23:50.978Z,97498.19
2023-12-14T12:26:19.395Z,97500.31
2023-12-14T12:28:49.299Z,97504.00
2023-12-14T12:31:18.147Z,97512.34
2023-12-14T12:33:48.242Z,97513.78
2023-12-14T12:36:16.519Z,97521.75
2023-12-14T12:38:44.779Z,97512.59
2023-12-14T12:41:13.164Z,97523.06
2023-12-14T12:43:41.478Z,97523.84
2023-12-14T12:46:09.776Z,97523.88
2023-12-14T12:48:38.897Z,97525.59
2023-12-14T12:51:09.285Z,97527.75
2023-12-14T12:53:37.691Z,97532.69
2023-12-14T12:56:07.011Z,97529.66
2023-12-14T12:58:35.334Z,97542.13
2023-12-14T13:01:03.838Z,97539.53
2023-12-14T13:03:32.240Z,97550.38
2023-12-14T13:06:00.666Z,97545.94
2023-12-14T13:08:30.369Z,97555.53
2023-12-14T13:10:58.684Z,97558.91
2023-12-14T13:13:27.001Z,97563.81
2023-12-14T13:15:55.258Z,97561.13
2023-12-14T13:18:23.599Z,97567.19
2023-12-14T13:20:51.934Z,97565.59
2023-12-14T13:23:20.349Z,97575.81
2023-12-14T13:25:50.357Z,97575.31
2023-12-14T13:28:18.915Z,97574.50
2023-12-14T13:30:47.423Z,97572.00
2023-12-14T13:33:16.020Z,97580.13
2023-12-14T13:35:44.735Z,97588.56
2023-12-14T13:38:13.216Z,97590.38
2023-12-14T13:40:41.701Z,97592.91
2023-12-14T13:43:12.358Z,97597.69
2023-12-14T13:45:43.112Z,97599.78
2023-12-14T13:48:12.327Z,97593.53
2023-12-14T13:50:41.605Z,97604.41
2023-12-14T13:53:10.061Z,97608.72
2023-12-14T13:55:38.393Z,97610.81
2023-12-14T13:58:06.796Z,97608.84
2023-12-14T14:00:37.260Z,97614.28
2023-12-14T14:03:06.766Z,97619.72
2023-12-14T14:05:35.772Z,97633.47
2023-12-14T14:08:04.947Z,97634.13
2023-12-14T14:10:33.372Z,97641.78
2023-12-14T14:13:01.845Z,97644.50
2023-12-14T14:15:30.135Z,97646.59
2023-12-14T14:17:59.864Z,97651.38
2023-12-14T14:20:28.264Z,97655.84
2023-12-14T14:22:57.302Z,97650.25
2023-12-14T14:25:25.741Z,97654.59
2023-12-14T14:27:54.279Z,97666.22
2023-12-14T14:30:22.833Z,97667.81
2023-12-14T14:32:51.185Z,97679.66
2023-12-14T14:35:21.853Z,97678.31
2023-12-14T14:37:51.295Z,97680.72
2023-12-14T14:40:19.853Z,97686.63
2023-12-14T14:42:48.221Z,97697.91
2023-12-14T14:45:16.685Z,97706.50
2023-12-14T14:47:45.089Z,97703.22
2023-12-14T14:50:13.781Z,97704.31
2023-12-14T14:52:43.596Z,97708.97
2023-12-14T14:55:11.955Z,97708.28
2023-12-14T14:57:40.262Z,97726.91
2023-12-14T15:00:10.385Z,97723.09
2023-12-14T15:02:38.882Z,97734.41
2023-12-14T15:05:08.250Z,97738.38
2023-12-14T15:07:36.592Z,97732.38
2023-12-14T15:10:07.899Z,97741.41
2023-12-14T15:12:36.673Z,97750.50
2023-12-14T15:15:09.206Z,97753.16
2023-12-14T15:17:39.293Z,97760.31
2023-12-14T15:20:09.092Z,97760.47
2023-12-14T15:22:38.045Z,97751.56
2023-12-14T15:25:09.110Z,97762.91
2023-12-14T15:27:38.917Z,97766.69
2023-12-14T15:30:10.262Z,97774.03
2023-12-14T15:32:40.856Z,97773.31
2023-12-14T15:35:10.458Z,97772.72
2023-12-14T15:37:38.776Z,97776.97
2023-12-14T15:40:10.627Z,97782.84
2023-12-14T15:42:39.193Z,97781.75
2023-12-14T15:45:10.588Z,97782.09
2023-12-14T15:47:39.212Z,97794.59
2023-12-14T15:50:09.505Z,97799.53
2023-12-14T15:52:38.177Z,97804.53
2023-12-14T15:55:09.328Z,97811.38
2023-12-14T15:57:38.408Z,97811.50
2023-12-14T16:00:09.452Z,97813.41
2023-12-14T16:02:39.202Z,97827.25
2023-12-14T16:05:09.197Z,97826.34
2023-12-14T16:07:38.018Z,97835.50
2023-12-14T16:10:09.610Z,97836.38
2023-12-14T16:12:38.438Z,97834.13
2023-12-14T16:15:08.666Z,97831.53
2023-12-14T16:17:37.042Z,97833.47
2023-12-14T16:20:07.383Z,97849.03
2023-12-14T16:22:36.780Z,97840.94
2023-12-14T16:25:05.753Z,97845.78
2023-12-14T16:27:35.591Z,97850.88
2023-12-14T16:30:04.554Z,97857.84
2023-12-14T16:32:33.528Z,97865.84
2023-12-14T16:35:02.158Z,97859.78
2023-12-14T16:37:32.009Z,97868.34
2023-12-14T16:40:00.615Z,97865.81
2023-12-14T16:42:29.288Z,97874.03
2023-12-14T16:44:59.016Z,97879.66
2023-12-14T16:47:27.343Z,97884.34
2023-12-14T16:49:55.765Z,97881.22
2023-12-14T16:52:24.130Z,97889.63
2023-12-14T16:54:52.403Z,97893.47
2023-12-14T16:57:22.620Z,97894.84
2023-12-14T16:59:51.018Z,97895.44
2023-12-14T17:02:20.786Z,97901.19
2023-12-14T17:04:49.147Z,97906.59
2023-12-14T17:07:17.924Z,97913.34
2023-12-14T17:09:46.153Z,97918.16
2023-12-14T17:12:14.496Z,97918.16
2023-12-14T17:14:43.046Z,97920.78
2023-12-14T17:17:11.343Z,97917.34
2023-12-14T17:19:41.312Z,97933.50
2023-12-14T17:22:09.557Z,97923.09
2023-12-14T17:24:37.836Z,97929.06
2023-12-14T17:27:06.439Z,97937.84
2023-12-14T17:29:35.020Z,97945.91
2023-12-14T17:32:04.017Z,97950.63
2023-12-14T17:34:32.458Z,97948.31
2023-12-14T17:37:02.066Z,97952.94
2023-12-14T17:39:30.441Z,97953.03
2023-12-14T17:41:58.845Z,97955.13
2023-12-14T17:44:27.882Z,97964.03
2023-12-14T17:46:58.677Z,97959.66
2023-12-14T17:49:27.138Z,97960.38
2023-12-14T17:51:55.518Z,97970.28
2023-12-14T17:54:25.951Z,97977.22
2023-12-14T17:56:54.269Z,97975.50
2023-12-14T17:59:22.690Z,97977.22
2023-12-14T18:01:52.702Z,97986.16
2023-12-14T18:04:22.262Z,97993.16
2023-12-14T18:06:50.538Z,97997.19
2023-12-14T18:09:19.656Z,97996.69
2023-12-14T18:11:49.320Z,98008.31
2023-12-14T18:14:17.696Z,98010.81
2023-12-14T18:16:46.037Z,98004.00
2023-12-14T18:19:14.947Z,98019.06
2023-12-14T18:21:45.861Z,98018.88
2023-12-14T18:24:14.170Z,98017.56
2023-12-14T18:26:42.422Z,98026.69
2023-12-14T18:29:12.338Z,98026.56
2023-12-14T18:31:40.679Z,98034.41
2023-12-14T18:34:09.003Z,98038.22
2023-12-14T18:36:37.742Z,98035.69
2023-12-14T18:39:05.995Z,98049.44
2023-12-14T18:41:34.440Z,98059.47
2023-12-14T18:44:03.339Z,98061.50
2023-12-14T18:46:33.142Z,98061.22
2023-12-14T18:49:01.450Z,98065.31
2023-12-14T18:51:29.894Z,98065.53
2023-12-14T18:53:58.273Z,98075.06
2023-12-14T18:56:28.796Z,98073.88
2023-12-14T18:58:58.303Z,98073.88
2023-12-14T19:01:26.801Z,98084.56
2023-12-14T19:03:57.344Z,98087.06
2023-12-14T19:06:25.781Z,98091.06
2023-12-14T19:08:54.026Z,98099.34
2023-12-14T19:11:22.667Z,98096.53
2023-12-14T19:13:52.390Z,98100.66
2023-12-14T19:16:25.823Z,98108.50
2023-12-14T19:18:55.169Z,98112.75
2023-12-14T19:21:25.780Z,98112.38
2023-12-14T19:23:54.916Z,98125.81
2023-12-14T19:26:25.835Z,98119.16
2023-12-14T19:28:56.763Z,98131.84
2023-12-14T19:31:26.943Z,98135.75
2023-12-14T19:33:55.772Z,98135.41
2023-12-14T19:36:25.569Z,98140.69
2023-12-14T19:38:54.654Z,98143.59
2023-12-14T19:41:23.679Z,98144.00
2023-12-14T19:43:52.097Z,98157.59
2023-12-14T19:46:22.276Z,98153.41
2023-12-14T19:48:50.598Z,98155.66
2023-12-14T19:51:18.888Z,98166.69
2023-12-14T19:53:48.563Z,98174.25
2023-12-14T19:56:17.052Z,98175.41
2023-12-14T19:58:46.796Z,98185.28
2023-12-14T20:01:15.390Z,98185.50
2023-12-14T20:03:43.768Z,98187.53
2023-12-14T20:06:21.488Z,98191.66
2023-12-14T20:08:51.356Z,98201.06
2023-12-14T20:11:20.735Z,98200.78
2023-12-14T20:13:49.723Z,98204.56
2023-12-14T20:16:18.132Z,98203.19
2023-12-14T20:18:46.701Z,98211.31
2023-12-14T20:21:15.137Z,98216.69
2023-12-14T20:23:43.407Z,98218.94
2023-12-14T20:26:22.403Z,98220.16
2023-12-14T20:28:54.530Z,98231.22
2023-12-14T20:31:22.923Z,98229.59
2023-12-14T20:33:52.343Z,98237.34
2023-12-14T20:36:20.836Z,98245.25
2023-12-14T20:38:49.454Z,98252.69
2023-12-14T20:41:20.411Z,98253.56
2023-12-14T20:43:48.812Z,98265.09
2023-12-14T20:46:17.338Z,98267.53
2023-12-14T20:48:45.822Z,98267.34
2023-12-14T20:51:15.233Z,98275.69
2023-12-14T20:53:43.866Z,98283.75
2023-12-14T20:56:12.330Z,98285.03
2023-12-14T20:58:43.142Z,98286.59
2023-12-14T21:01:11.442Z,98293.00
2023-12-14T21:03:40.399Z,98288.91
2023-12-14T21:06:09.795Z,98293.34
2023-12-14T21:08:38.195Z,98295.00
2023-12-14T21:11:07.476Z,98291.84
2023-12-14T21:13:36.366Z,98292.13
2023-12-14T21:16:07.287Z,98299.91
2023-12-14T21:18:35.894Z,98301.03
2023-12-14T21:21:06.007Z,98309.81
2023-12-14T21:23:34.388Z,98309.13
2023-12-14T21:26:06.069Z,98319.84
2023-12-14T21:28:36.197Z,98319.66
2023-12-14T21:31:06.734Z,98323.53
2023-12-14T21:33:35.193Z,98318.66
2023-12-14T21:36:03.930Z,98322.19
2023-12-14T21:38:33.411Z,98330.38
2023-12-14T21:41:01.856Z,98339.13
2023-12-14T21:43:30.378Z,98343.56
2023-12-14T21:45:58.644Z,98340.91
2023-12-14T21:48:28.419Z,98343.53
2023-12-14T21:50:56.928Z,98349.06
2023-12-14T21:53:25.986Z,98355.06
2023-12-14T21:55:54.354Z,98360.97
2023-12-14T21:58:22.577Z,98355.59
2023-12-14T22:00:50.869Z,98354.50
2023-12-14T22:03:19.249Z,98354.94
2023-12-14T22:05:49.151Z,98354.41
2023-12-14T22:08:17.533Z,98362.59
2023-12-14T22:10:45.943Z,98370.91
2023-12-14T22:13:14.272Z,98371.44
2023-12-14T22:15:42.627Z,98381.16
2023-12-14T22:18:11.207Z,98387.19
2023-12-14T22:20:39.551Z,98394.59
2023-12-14T22:23:09.284Z,98399.06
2023-12-14T22:25:37.529Z,98402.72
2023-12-14T22:28:06.382Z,98408.19
2023-12-14T22:30:34.762Z,98413.47
2023-12-14T22:33:03.096Z,98425.81
2023-12-14T22:35:31.520Z,98423.81
2023-12-14T22:37:59.869Z,98433.47
2023-12-14T22:40:29.477Z,98437.53
2023-12-14T22:42:57.914Z,98449.66
2023-12-14T22:45:26.268Z,98445.44
2023-12-14T22:47:54.866Z,98452.31
2023-12-14T22:50:23.262Z,98454.75
2023-12-14T22:52:51.669Z,98456.59
2023-12-14T22:55:19.911Z,98451.00
2023-12-14T22:57:49.682Z,98452.13
2023-12-14T23:00:22.890Z,98450.53
2023-12-14T23:02:51.292Z,98454.88
2023-12-14T23:05:19.729Z,98462.44
2023-12-14T23:07:48.143Z,98470.84
2023-12-14T23:10:16.701Z,98475.75
2023-12-14T23:12:44.966Z,98470.38
2023-12-14T23:15:15.920Z,98471.16
2023-12-14T23:17:44.576Z,98474.91
2023-12-14T23:20:13.783Z,98479.53
2023-12-14T23:22:42.068Z,98479.75
2023-12-14T23:25:10.882Z,98485.13
2023-12-14T23:27:39.769Z,98477.59
2023-12-14T23:30:09.562Z,98482.38
2023-12-14T23:32:39.394Z,98484.97
2023-12-14T23:35:09.084Z,98489.66
2023-12-14T23:37:37.781Z,98499.44
2023-12-14T23:40:07.377Z,98507.25
2023-12-14T23:42:35.602Z,98506.69
2023-12-14T23:45:03.911Z,98511.34
2023-12-14T23:47:32.275Z,98510.78
2023-12-14T23:50:02.127Z,98514.34
2023-12-14T23:52:30.399Z,98514.31
2023-12-14T23:54:58.798Z,98516.84
2023-12-14T23:57:27.027Z,98527.34
2023-12-14T23:59:55.297Z,98523.41
