createdAt,value
2018-05-27T08:50:09.132Z,12.80
2018-05-27T08:52:43.134Z,12.88
2018-05-27T08:55:12.381Z,13.80
2018-05-27T09:00:17.368Z,10.87
2018-05-27T09:02:46.304Z,11.05
2018-05-27T09:05:13.865Z,10.88
2018-05-27T09:07:41.679Z,11.68
2018-05-27T09:10:09.697Z,11.93
2018-05-27T09:12:37.316Z,11.07
2018-05-27T09:15:05.318Z,11.23
2018-05-27T09:17:33.919Z,11.07
2018-05-27T09:20:02.815Z,10.85
2018-05-27T09:22:32.665Z,9.98
2018-05-27T09:25:01.561Z,10.38
2018-05-27T09:27:31.787Z,9.80
2018-05-27T09:30:00.879Z,10.25
2018-05-27T09:32:30.086Z,10.68
2018-05-27T09:34:58.456Z,9.90
2018-05-27T09:37:26.390Z,10.95
2018-05-27T09:39:53.932Z,9.82
2018-05-27T09:42:21.483Z,10.10
2018-05-27T09:44:49.059Z,11.15
2018-05-27T09:47:16.591Z,10.30
2018-05-27T09:49:44.124Z,10.27
2018-05-27T09:52:12.509Z,9.82
2018-05-27T09:54:40.552Z,10.60
2018-05-27T09:57:08.076Z,11.18
2018-05-27T09:59:35.974Z,10.52
2018-05-27T10:02:03.631Z,9.90
2018-05-27T10:04:31.173Z,10.05
2018-05-27T10:06:58.768Z,9.98
2018-05-27T10:09:27.585Z,11.20
2018-05-27T10:11:57.019Z,10.13
2018-05-27T10:14:25.294Z,9.93
2018-05-27T10:16:53.450Z,12.13
2018-05-27T10:19:22.106Z,11.82
2018-05-27T10:21:49.735Z,11.35
2018-05-27T10:24:19.365Z,12.35
2018-05-27T10:26:47.582Z,12.32
2018-05-27T10:29:16.120Z,12.25
2018-05-27T10:31:44.626Z,11.93
2018-05-27T10:34:13.988Z,12.23
2018-05-27T10:36:46.469Z,11.35
2018-05-27T10:39:15.770Z,12.45
2018-05-27T10:41:43.899Z,11.70
2018-05-27T10:44:12.173Z,11.98
2018-05-27T10:46:44.217Z,12.68
2018-05-27T10:49:18.203Z,13.25
2018-05-27T10:51:51.324Z,12.40
2018-05-27T10:54:21.463Z,11.93
2018-05-27T10:56:53.594Z,13.38
2018-05-27T10:59:21.897Z,12.00
2018-05-27T11:01:51.587Z,11.68
2018-05-27T11:04:20.654Z,14.95
2018-05-27T11:06:49.389Z,12.10
2018-05-27T11:09:18.686Z,11.98
2018-05-27T11:11:47.826Z,12.85
2018-05-27T11:14:15.824Z,12.37
2018-05-27T11:16:44.269Z,14.73
2018-05-27T11:19:21.219Z,14.32
2018-05-27T11:21:50.516Z,11.90
2018-05-27T11:24:18.943Z,12.40
2018-05-27T11:26:48.593Z,12.20
2018-05-27T11:29:17.813Z,12.25
2018-05-27T11:31:56.734Z,12.82
2018-05-27T11:34:26.902Z,12.60
2018-05-27T11:36:55.991Z,12.43
2018-05-27T11:39:25.294Z,12.15
2018-05-27T11:41:53.482Z,11.65
2018-05-27T11:44:25.295Z,12.30
2018-05-27T11:46:53.612Z,12.50
2018-05-27T11:49:23.683Z,12.82
2018-05-27T11:51:51.853Z,12.43
2018-05-27T11:54:21.961Z,11.98
2018-05-27T11:56:54.097Z,13.62
2018-05-27T11:59:24.999Z,13.13
2018-05-27T12:01:54.228Z,11.52
2018-05-27T12:04:26.158Z,12.55
2018-05-27T12:06:56.587Z,12.80
2018-05-27T12:09:24.982Z,13.30
2018-05-27T12:11:53.416Z,13.32
2018-05-27T12:14:22.617Z,12.52
2018-05-27T12:16:51.755Z,13.10
2018-05-27T12:19:21.270Z,13.15
2018-05-27T12:21:54.554Z,12.52
2018-05-27T12:24:22.946Z,11.98
2018-05-27T12:26:51.860Z,12.95
2018-05-27T12:29:19.516Z,14.50
2018-05-27T12:31:47.610Z,12.48
2018-05-27T12:34:17.625Z,12.45
2018-05-27T12:36:45.856Z,12.80
2018-05-27T12:39:13.823Z,13.85
2018-05-27T12:41:42.527Z,14.48
2018-05-27T12:44:12.595Z,12.35
2018-05-27T12:46:40.564Z,13.57
2018-05-27T12:49:11.734Z,12.18
2018-05-27T12:51:42.679Z,13.07
2018-05-27T12:54:11.565Z,12.43
2018-05-27T12:56:40.925Z,12.93
2018-05-27T12:59:10.375Z,12.57
2018-05-27T13:01:38.652Z,14.35
2018-05-27T13:04:07.486Z,12.43
2018-05-27T13:06:36.033Z,12.43
2018-05-27T13:09:08.804Z,11.98
2018-05-27T13:11:37.691Z,13.07
2018-05-27T13:14:06.844Z,13.30
2018-05-27T13:16:37.229Z,12.82
2018-05-27T13:19:06.200Z,13.98
2018-05-27T13:21:35.512Z,12.85
2018-05-27T13:24:04.654Z,12.80
2018-05-27T13:26:36.379Z,12.68
2018-05-27T13:29:04.787Z,13.98
2018-05-27T13:31:35.026Z,13.23
2018-05-27T13:34:08.485Z,13.48
2018-05-27T13:36:40.017Z,13.93
2018-05-27T13:39:11.213Z,13.55
2018-05-27T13:41:40.566Z,14.10
2018-05-27T13:44:09.296Z,13.85
2018-05-27T13:46:41.472Z,13.13
2018-05-27T13:49:11.749Z,13.70
2018-05-27T13:51:44.411Z,14.27
2018-05-27T13:54:23.839Z,14.87
2018-05-27T13:56:51.767Z,15.43
2018-05-27T13:59:20.000Z,13.40
2018-05-27T14:01:48.578Z,12.98
2018-05-27T14:04:17.634Z,13.60
2018-05-27T14:06:46.853Z,11.85
2018-05-27T14:09:15.645Z,13.38
2018-05-27T14:11:47.421Z,14.07
2018-05-27T14:14:15.698Z,14.02
2018-05-27T14:16:48.870Z,11.32
2018-05-27T14:19:17.880Z,11.65
2018-05-27T14:21:50.300Z,11.02
2018-05-27T14:24:20.057Z,11.57
2018-05-27T14:26:50.085Z,11.05
2018-05-27T14:29:20.453Z,11.02
2018-05-27T14:31:50.162Z,12.07
2018-05-27T14:34:19.461Z,10.75
2018-05-27T14:36:48.568Z,11.65
2018-05-27T14:39:16.987Z,12.07
2018-05-27T14:41:49.903Z,12.10
2018-05-27T14:44:18.460Z,12.43
2018-05-27T14:46:50.022Z,10.90
2018-05-27T14:49:18.509Z,12.43
2018-05-27T14:51:47.742Z,12.98
2018-05-27T14:54:17.156Z,13.20
2018-05-27T14:56:46.599Z,13.68
2018-05-27T14:59:15.177Z,13.27
2018-05-27T15:01:44.476Z,13.20
2018-05-27T15:04:16.441Z,15.27
2018-05-27T15:06:45.123Z,14.48
2018-05-27T15:09:18.073Z,12.80
2018-05-27T15:11:49.818Z,14.75
2018-05-27T15:14:21.167Z,14.00
2018-05-27T15:16:52.368Z,13.27
2018-05-27T15:19:23.297Z,13.52
2018-05-27T15:21:52.457Z,14.75
2018-05-27T15:24:20.720Z,15.40
2018-05-27T15:26:50.175Z,14.63
2018-05-27T15:29:19.034Z,13.23
2018-05-27T15:31:47.863Z,15.07
2018-05-27T15:34:17.412Z,14.10
2018-05-27T15:36:45.597Z,13.80
2018-05-27T15:39:15.702Z,14.07
2018-05-27T15:41:48.127Z,14.00
2018-05-27T15:44:17.490Z,13.82
2018-05-27T15:46:45.600Z,12.82
2018-05-27T15:49:14.655Z,15.35
2018-05-27T15:51:45.291Z,12.27
2018-05-27T15:54:13.984Z,13.95
2018-05-27T15:56:42.239Z,14.30
2018-05-27T15:59:10.464Z,12.85
2018-05-27T16:01:39.867Z,13.13
2018-05-27T16:04:09.904Z,14.27
2018-05-27T16:06:38.005Z,13.88
2018-05-27T16:09:05.939Z,14.00
2018-05-27T16:11:35.322Z,14.57
2018-05-27T16:14:05.862Z,14.52
2018-05-27T16:16:41.707Z,16.27
2018-05-27T16:19:10.843Z,13.90
2018-05-27T16:21:43.199Z,14.25
2018-05-27T16:24:13.409Z,12.55
2018-05-27T16:26:43.408Z,13.20
2018-05-27T16:29:11.953Z,12.43
2018-05-27T16:31:40.659Z,13.15
2018-05-27T16:34:12.612Z,14.05
2018-05-27T16:36:43.942Z,13.00
2018-05-27T16:39:19.260Z,11.70
2018-05-27T16:41:47.456Z,12.25
2018-05-27T16:44:20.146Z,14.55
2018-05-27T16:46:48.377Z,16.23
2018-05-27T16:49:24.519Z,14.95
2018-05-27T16:52:02.281Z,15.48
2018-05-27T16:54:32.433Z,16.37
2018-05-27T16:57:02.092Z,15.30
2018-05-27T16:59:30.205Z,13.80
2018-05-27T17:01:58.176Z,16.73
2018-05-27T17:04:35.370Z,17.45
2018-05-27T17:07:05.233Z,16.95
2018-05-27T17:09:36.951Z,16.27
2018-05-27T17:12:08.089Z,16.67
2018-05-27T17:14:37.125Z,16.55
2018-05-27T17:17:10.129Z,17.73
2018-05-27T17:19:41.226Z,19.50
2018-05-27T17:22:10.991Z,18.25
2018-05-27T17:24:59.107Z,18.23
2018-05-27T17:27:28.073Z,19.35
2018-05-27T17:29:57.206Z,20.20
2018-05-27T17:32:25.719Z,20.58
2018-05-27T17:34:55.090Z,22.02
2018-05-27T17:37:25.315Z,22.08
2018-05-27T17:39:54.355Z,24.75
2018-05-27T17:42:23.957Z,25.20
2018-05-27T17:47:28.398Z,25.65
2018-05-27T17:49:57.515Z,28.10
2018-05-27T17:52:30.275Z,28.73
2018-05-27T17:54:58.603Z,29.37
2018-05-27T17:57:28.510Z,23.95
2018-05-27T17:59:57.764Z,22.17
2018-05-27T18:02:26.468Z,25.12
2018-05-27T18:04:59.647Z,27.40
2018-05-27T18:07:30.713Z,27.25
2018-05-27T18:10:02.903Z,26.95
2018-05-27T18:12:31.295Z,26.65
2018-05-27T18:15:01.245Z,29.10
2018-05-27T18:17:30.134Z,28.38
2018-05-27T18:20:05.128Z,27.77
2018-05-27T18:22:33.323Z,28.35
2018-05-27T18:25:04.802Z,28.65
2018-05-27T18:27:33.517Z,29.65
2018-05-27T18:30:01.895Z,29.10
2018-05-27T18:32:38.817Z,28.17
2018-05-27T18:35:08.596Z,26.80
2018-05-27T18:37:38.002Z,27.83
2018-05-27T18:40:08.846Z,27.63
2018-05-27T18:42:37.999Z,26.50
2018-05-27T18:45:09.995Z,26.40
2018-05-27T18:47:41.456Z,28.63
2018-05-27T18:50:10.336Z,27.00
2018-05-27T18:52:41.428Z,30.80
2018-05-27T18:55:10.289Z,27.92
2018-05-27T18:57:39.836Z,29.10
2018-05-27T19:00:08.084Z,29.77
2018-05-27T19:02:38.316Z,29.63
2018-05-27T19:05:13.013Z,28.33
2018-05-27T19:07:42.002Z,29.67
2018-05-27T19:10:10.058Z,28.50
2018-05-27T19:12:39.058Z,30.87
2018-05-27T19:15:12.131Z,29.83
2018-05-27T19:17:43.773Z,32.27
2018-05-27T19:20:13.750Z,30.83
2018-05-27T19:22:45.562Z,29.33
2018-05-27T19:25:13.669Z,32.13
2018-05-27T19:27:42.078Z,30.17
2018-05-27T19:30:11.548Z,32.07
2018-05-27T19:32:41.422Z,32.60
2018-05-27T19:35:09.538Z,29.23
2018-05-27T19:37:37.271Z,30.87
2018-05-27T19:40:06.505Z,29.10
2018-05-27T19:42:36.112Z,30.93
2018-05-27T19:45:05.024Z,30.10
2018-05-27T19:47:33.972Z,30.13
2018-05-27T19:50:03.004Z,29.83
2018-05-27T19:52:32.570Z,35.23
2018-05-27T19:55:01.081Z,31.03
2018-05-27T19:57:29.021Z,30.00
2018-05-27T19:59:58.754Z,32.73
2018-05-27T20:02:27.064Z,29.20
2018-05-27T20:04:58.297Z,29.53
2018-05-27T20:07:28.842Z,30.37
2018-05-27T20:09:57.813Z,28.27
2018-05-27T20:12:27.109Z,29.10
2018-05-27T20:14:57.322Z,29.90
2018-05-27T20:17:29.211Z,30.37
2018-05-27T20:19:58.219Z,31.27
2018-05-27T20:22:34.774Z,30.23
2018-05-27T20:25:34.612Z,29.37
2018-05-27T21:08:04.638Z,30.07
2018-05-27T21:10:42.052Z,29.70
2018-05-27T21:13:15.090Z,28.83
2018-05-27T21:15:43.671Z,28.07
2018-05-27T21:18:12.673Z,30.60
2018-05-27T21:20:42.112Z,30.50
2018-05-27T21:23:12.333Z,31.80
2018-05-27T21:25:40.790Z,27.50
2018-05-27T21:28:11.630Z,30.63
2018-05-27T21:33:19.706Z,28.70
2018-05-27T21:35:49.255Z,29.30
2018-05-27T21:38:18.568Z,26.40
2018-05-27T21:40:52.261Z,30.13
2018-05-27T21:43:24.768Z,28.37
2018-05-27T21:45:56.486Z,28.70
2018-05-27T21:48:24.810Z,30.27
2018-05-27T21:50:54.673Z,29.83
2018-05-27T21:53:26.535Z,31.17
2018-05-27T21:55:55.029Z,32.60
2018-05-27T21:58:27.233Z,32.80
2018-05-27T22:00:56.486Z,29.77
2018-05-27T22:03:26.504Z,28.30
2018-05-27T22:05:55.254Z,30.30
2018-05-27T22:08:24.327Z,29.20
2018-05-27T22:10:53.278Z,34.40
2018-05-27T22:13:25.547Z,30.23
2018-05-27T22:15:53.779Z,29.00
2018-05-27T22:18:23.228Z,31.90
2018-05-27T22:20:51.517Z,30.17
2018-05-27T22:23:20.580Z,31.50
2018-05-27T22:25:52.417Z,31.20
2018-05-27T22:30:58.905Z,32.13
2018-05-27T22:33:27.672Z,32.10
2018-05-27T22:35:56.519Z,31.77
2018-05-27T22:38:26.563Z,28.87
2018-05-27T22:40:57.059Z,30.87
2018-05-27T22:43:24.935Z,31.10
2018-05-27T22:45:54.295Z,30.30
2018-05-27T22:48:25.690Z,30.77
2018-05-27T22:50:53.946Z,32.63
2018-05-27T22:53:22.531Z,29.83
2018-05-27T22:55:54.169Z,29.00
2018-05-27T22:58:22.521Z,30.60
2018-05-27T23:00:52.742Z,30.40
2018-05-27T23:05:56.062Z,31.80
2018-05-27T23:08:24.992Z,33.27
2018-05-27T23:10:53.180Z,34.80
2018-05-27T23:13:21.446Z,33.03
2018-05-27T23:15:50.645Z,30.33
2018-05-27T23:18:23.496Z,31.27
2018-05-27T23:20:52.624Z,30.80
2018-05-27T23:23:21.688Z,31.20
2018-05-27T23:25:54.090Z,31.50
2018-05-27T23:28:22.064Z,31.13
2018-05-27T23:30:50.351Z,30.43
2018-05-27T23:33:19.954Z,30.73
2018-05-27T23:35:48.207Z,32.43
2018-05-27T23:38:19.803Z,34.40
2018-05-27T23:40:48.065Z,31.93
2018-05-27T23:43:16.236Z,34.70
2018-05-27T23:45:45.230Z,31.97
2018-05-27T23:48:13.036Z,30.57
2018-05-27T23:50:41.147Z,31.13
2018-05-27T23:53:12.205Z,28.57
2018-05-27T23:55:40.637Z,29.30
2018-05-27T23:58:09.195Z,28.23
