createdAt,value
2023-01-20T00:00:17.238Z,957.64
2023-01-20T00:01:07.161Z,957.63
2023-01-20T00:01:57.164Z,957.63
2023-01-20T00:02:47.171Z,957.65
2023-01-20T00:03:37.223Z,957.68
2023-01-20T00:04:27.127Z,957.65
2023-01-20T00:05:17.109Z,957.65
2023-01-20T00:06:07.130Z,957.70
2023-01-20T00:06:57.100Z,957.68
2023-01-20T00:07:47.098Z,957.69
2023-01-20T00:08:37.120Z,957.71
2023-01-20T00:09:27.065Z,957.71
2023-01-20T00:10:17.077Z,957.71
2023-01-20T00:11:07.036Z,957.69
2023-01-20T00:11:57.064Z,957.69
2023-01-20T00:12:47.026Z,957.68
2023-01-20T00:13:37.044Z,957.69
2023-01-20T00:14:27.007Z,957.67
2023-01-20T00:15:16.998Z,957.68
2023-01-20T00:16:07.041Z,957.74
2023-01-20T00:16:56.999Z,957.67
2023-01-20T00:17:46.982Z,957.74
2023-01-20T00:18:37.001Z,957.64
2023-01-20T00:19:26.957Z,957.64
2023-01-20T00:20:16.946Z,957.67
2023-01-20T00:21:06.962Z,957.66
2023-01-20T00:21:56.957Z,957.69
2023-01-20T00:22:46.918Z,957.68
2023-01-20T00:23:36.917Z,957.68
2023-01-20T00:24:26.906Z,957.68
2023-01-20T00:25:16.892Z,957.67
2023-01-20T00:26:06.901Z,957.69
2023-01-20T00:26:56.907Z,957.66
2023-01-20T00:27:46.857Z,957.65
2023-01-20T00:28:36.874Z,957.67
2023-01-20T00:29:26.875Z,957.66
2023-01-20T00:30:16.843Z,957.65
2023-01-20T00:31:06.872Z,957.61
2023-01-20T00:31:56.832Z,957.66
2023-01-20T00:32:46.804Z,957.71
2023-01-20T00:33:36.812Z,957.66
2023-01-20T00:34:26.825Z,957.68
2023-01-20T00:35:16.776Z,957.70
2023-01-20T00:36:18.479Z,957.69
2023-01-20T00:37:08.669Z,957.72
2023-01-20T00:37:46.756Z,957.77
2023-01-20T00:38:48.457Z,957.75
2023-01-20T00:39:26.740Z,957.74
2023-01-20T00:40:16.732Z,957.78
2023-01-20T00:41:06.714Z,957.83
2023-01-20T00:41:56.720Z,957.84
2023-01-20T00:42:46.689Z,957.83
2023-01-20T00:43:36.732Z,957.82
2023-01-20T00:44:26.711Z,957.84
2023-01-20T00:45:16.669Z,957.89
2023-01-20T00:46:06.650Z,957.94
2023-01-20T00:46:56.677Z,957.92
2023-01-20T00:47:46.669Z,957.96
2023-01-20T00:48:36.647Z,957.96
2023-01-20T00:49:26.637Z,957.98
2023-01-20T00:50:16.638Z,958.00
2023-01-20T00:51:06.616Z,957.98
2023-01-20T00:51:56.625Z,957.99
2023-01-20T00:52:46.579Z,957.99
2023-01-20T00:53:36.584Z,958.03
2023-01-20T00:54:26.565Z,958.00
2023-01-20T00:55:16.598Z,958.02
2023-01-20T00:56:06.644Z,958.03
2023-01-20T00:56:56.546Z,958.02
2023-01-20T00:57:46.621Z,958.01
2023-01-20T00:58:36.528Z,958.08
2023-01-20T00:59:26.509Z,958.09
2023-01-20T01:00:16.535Z,958.08
2023-01-20T01:01:06.652Z,958.09
2023-01-20T01:01:56.624Z,958.13
2023-01-20T01:02:46.485Z,958.16
2023-01-20T01:03:36.480Z,958.17
2023-01-20T01:04:26.489Z,958.17
2023-01-20T01:05:16.465Z,958.22
2023-01-20T01:06:06.458Z,958.22
2023-01-20T01:06:56.424Z,958.21
2023-01-20T01:07:46.517Z,958.29
2023-01-20T01:08:36.458Z,958.25
2023-01-20T01:09:26.403Z,958.27
2023-01-20T01:10:16.646Z,958.32
2023-01-20T01:11:06.429Z,958.28
2023-01-20T01:11:56.417Z,958.30
2023-01-20T01:12:46.373Z,958.30
2023-01-20T01:13:36.502Z,958.35
2023-01-20T01:14:26.345Z,958.40
2023-01-20T01:15:16.352Z,958.39
2023-01-20T01:16:06.354Z,958.36
2023-01-20T01:16:57.459Z,958.32
2023-01-20T01:17:46.301Z,958.38
2023-01-20T01:18:36.311Z,958.34
2023-01-20T01:19:26.294Z,958.36
2023-01-20T01:20:16.370Z,958.37
2023-01-20T01:21:06.287Z,958.38
2023-01-20T01:21:56.267Z,958.38
2023-01-20T01:22:47.221Z,958.39
2023-01-20T01:23:36.278Z,958.44
2023-01-20T01:24:26.291Z,958.43
2023-01-20T01:25:16.350Z,958.40
2023-01-20T01:26:06.547Z,958.46
2023-01-20T01:26:56.220Z,958.51
2023-01-20T01:27:46.352Z,958.49
2023-01-20T01:28:36.206Z,958.51
2023-01-20T01:29:26.176Z,958.54
2023-01-20T01:30:16.169Z,958.51
2023-01-20T01:31:06.262Z,958.58
2023-01-20T01:31:56.160Z,958.57
2023-01-20T01:32:46.139Z,958.54
2023-01-20T01:33:36.166Z,958.56
2023-01-20T01:34:26.175Z,958.59
2023-01-20T01:35:16.548Z,958.58
2023-01-20T01:36:06.137Z,958.57
2023-01-20T01:36:56.101Z,958.58
2023-01-20T01:37:46.128Z,958.55
2023-01-20T01:38:36.140Z,958.57
2023-01-20T01:39:26.101Z,958.55
2023-01-20T01:40:16.066Z,958.60
2023-01-20T01:41:06.046Z,958.60
2023-01-20T01:41:56.056Z,958.60
2023-01-20T01:42:46.064Z,958.61
2023-01-20T01:43:36.031Z,958.59
2023-01-20T01:44:26.016Z,958.65
2023-01-20T01:45:16.433Z,958.69
2023-01-20T01:46:06.046Z,958.67
2023-01-20T01:46:56.023Z,958.69
2023-01-20T01:47:45.982Z,958.69
2023-01-20T01:48:35.999Z,958.66
2023-01-20T01:49:25.964Z,958.65
2023-01-20T01:50:15.953Z,958.77
2023-01-20T01:51:05.972Z,958.74
2023-01-20T01:51:55.941Z,958.70
2023-01-20T01:52:45.932Z,958.76
2023-01-20T01:53:35.956Z,958.73
2023-01-20T01:54:25.931Z,958.78
2023-01-20T01:55:16.127Z,958.75
2023-01-20T01:56:05.889Z,958.75
2023-01-20T01:56:55.900Z,958.68
2023-01-20T01:57:45.863Z,958.70
2023-01-20T01:58:35.893Z,958.70
2023-01-20T01:59:25.870Z,958.71
2023-01-20T02:00:15.857Z,958.66
2023-01-20T02:01:05.873Z,958.72
2023-01-20T02:01:55.971Z,958.70
2023-01-20T02:02:45.823Z,958.71
2023-01-20T02:03:35.810Z,958.72
2023-01-20T02:04:25.826Z,958.73
2023-01-20T02:05:16.060Z,958.68
2023-01-20T02:06:05.787Z,958.72
2023-01-20T02:06:55.766Z,958.71
2023-01-20T02:07:45.778Z,958.74
2023-01-20T02:08:35.761Z,958.73
2023-01-20T02:09:25.762Z,958.75
2023-01-20T02:10:15.740Z,958.73
2023-01-20T02:11:05.734Z,958.76
2023-01-20T02:11:55.740Z,958.75
2023-01-20T02:12:45.710Z,958.78
2023-01-20T02:13:35.694Z,958.76
2023-01-20T02:14:25.699Z,958.85
2023-01-20T02:15:16.036Z,958.83
2023-01-20T02:16:05.684Z,958.81
2023-01-20T02:16:55.665Z,958.84
2023-01-20T02:17:45.681Z,958.83
2023-01-20T02:18:35.670Z,958.84
2023-01-20T02:19:25.633Z,958.83
2023-01-20T02:20:15.635Z,958.85
2023-01-20T02:21:05.636Z,958.81
2023-01-20T02:21:55.596Z,958.86
2023-01-20T02:22:45.624Z,958.82
2023-01-20T02:23:35.614Z,958.84
2023-01-20T02:24:25.578Z,958.87
2023-01-20T02:25:15.930Z,958.90
2023-01-20T02:26:05.562Z,958.88
2023-01-20T02:26:55.555Z,958.90
2023-01-20T02:27:45.546Z,958.94
2023-01-20T02:28:35.526Z,958.95
2023-01-20T02:29:25.544Z,958.94
2023-01-20T02:30:15.541Z,958.97
2023-01-20T02:31:05.498Z,958.96
2023-01-20T02:31:55.572Z,958.96
2023-01-20T02:32:45.505Z,958.97
2023-01-20T02:33:35.476Z,958.96
2023-01-20T02:34:25.463Z,958.98
2023-01-20T02:35:15.756Z,959.02
2023-01-20T02:36:05.449Z,958.95
2023-01-20T02:36:55.442Z,958.98
2023-01-20T02:37:45.455Z,958.96
2023-01-20T02:38:35.427Z,959.02
2023-01-20T02:39:27.605Z,958.99
2023-01-20T02:40:15.407Z,959.02
2023-01-20T02:41:05.437Z,958.97
2023-01-20T02:41:55.393Z,958.97
2023-01-20T02:42:45.386Z,958.97
2023-01-20T02:43:35.398Z,959.03
2023-01-20T02:44:25.368Z,958.96
2023-01-20T02:45:15.675Z,958.97
2023-01-20T02:46:05.418Z,958.96
2023-01-20T02:46:55.322Z,958.98
2023-01-20T02:47:51.710Z,958.98
2023-01-20T02:48:36.330Z,958.97
2023-01-20T02:49:25.300Z,958.96
2023-01-20T02:50:15.304Z,959.00
2023-01-20T02:51:05.326Z,958.98
2023-01-20T02:51:55.302Z,958.96
2023-01-20T02:52:45.271Z,959.00
2023-01-20T02:53:35.251Z,959.01
2023-01-20T02:54:25.247Z,959.03
2023-01-20T02:55:15.585Z,959.01
2023-01-20T02:56:05.232Z,959.07
2023-01-20T02:56:55.207Z,959.05
2023-01-20T02:57:45.208Z,959.12
2023-01-20T02:58:35.201Z,959.15
2023-01-20T02:59:25.208Z,959.12
2023-01-20T03:00:15.181Z,959.13
2023-01-20T03:01:05.317Z,959.14
2023-01-20T03:01:55.354Z,959.17
2023-01-20T03:02:45.174Z,959.16
2023-01-20T03:03:35.205Z,959.15
2023-01-20T03:04:25.134Z,959.14
2023-01-20T03:05:15.402Z,959.17
2023-01-20T03:06:05.170Z,959.13
2023-01-20T03:06:55.133Z,959.16
2023-01-20T03:07:45.127Z,959.19
2023-01-20T03:08:35.097Z,959.18
2023-01-20T03:09:25.089Z,959.16
2023-01-20T03:10:15.078Z,959.21
2023-01-20T03:11:05.055Z,959.21
2023-01-20T03:11:55.066Z,959.25
2023-01-20T03:12:45.078Z,959.27
2023-01-20T03:13:35.042Z,959.26
2023-01-20T03:14:25.026Z,959.24
2023-01-20T03:15:15.266Z,959.27
2023-01-20T03:16:05.021Z,959.28
2023-01-20T03:16:55.092Z,959.28
2023-01-20T03:17:44.993Z,959.27
2023-01-20T03:18:34.975Z,959.28
2023-01-20T03:19:24.964Z,959.27
2023-01-20T03:20:14.951Z,959.27
2023-01-20T03:21:04.967Z,959.28
2023-01-20T03:21:54.963Z,959.25
2023-01-20T03:22:44.943Z,959.28
2023-01-20T03:23:34.924Z,959.34
2023-01-20T03:24:24.921Z,959.33
2023-01-20T03:25:15.213Z,959.35
2023-01-20T03:26:04.905Z,959.39
2023-01-20T03:26:54.917Z,959.38
2023-01-20T03:27:44.870Z,959.35
2023-01-20T03:28:34.869Z,959.42
2023-01-20T03:29:24.878Z,959.41
2023-01-20T03:30:14.849Z,959.41
2023-01-20T03:31:04.930Z,959.37
2023-01-20T03:31:54.862Z,959.37
2023-01-20T03:32:44.831Z,959.38
2023-01-20T03:33:34.825Z,959.39
2023-01-20T03:34:24.815Z,959.37
2023-01-20T03:35:14.954Z,959.37
2023-01-20T03:36:04.792Z,959.38
2023-01-20T03:36:54.793Z,959.39
2023-01-20T03:37:44.782Z,959.39
2023-01-20T03:38:34.769Z,959.41
2023-01-20T03:39:24.749Z,959.39
2023-01-20T03:40:14.741Z,959.37
2023-01-20T03:41:04.729Z,959.39
2023-01-20T03:41:54.737Z,959.41
2023-01-20T03:42:44.737Z,959.35
2023-01-20T03:43:35.928Z,959.42
2023-01-20T03:44:24.705Z,959.38
2023-01-20T03:45:14.926Z,959.43
2023-01-20T03:46:04.740Z,959.45
2023-01-20T03:46:54.669Z,959.44
2023-01-20T03:47:44.689Z,959.45
2023-01-20T03:48:34.646Z,959.45
2023-01-20T03:49:24.644Z,959.49
2023-01-20T03:50:14.639Z,959.47
2023-01-20T03:51:04.615Z,959.51
2023-01-20T03:51:54.617Z,959.56
2023-01-20T03:52:48.099Z,959.50
2023-01-20T03:53:34.596Z,959.55
2023-01-20T03:54:24.586Z,959.57
2023-01-20T03:55:14.751Z,959.58
2023-01-20T03:56:04.564Z,959.58
2023-01-20T03:56:54.543Z,959.57
2023-01-20T03:57:44.584Z,959.57
2023-01-20T03:58:34.547Z,959.66
2023-01-20T03:59:24.559Z,959.59
2023-01-20T04:00:14.540Z,959.64
2023-01-20T04:01:09.447Z,959.61
2023-01-20T04:01:55.607Z,959.66
2023-01-20T04:02:44.516Z,959.65
2023-01-20T04:03:34.520Z,959.67
2023-01-20T04:04:24.481Z,959.69
2023-01-20T04:05:14.708Z,959.73
2023-01-20T04:06:04.474Z,959.71
2023-01-20T04:06:54.446Z,959.74
2023-01-20T04:07:44.464Z,959.73
2023-01-20T04:08:34.445Z,959.72
2023-01-20T04:09:24.420Z,959.70
2023-01-20T04:10:14.413Z,959.70
2023-01-20T04:11:04.404Z,959.71
2023-01-20T04:11:54.393Z,959.72
2023-01-20T04:12:44.391Z,959.74
2023-01-20T04:13:34.412Z,959.75
2023-01-20T04:14:24.363Z,959.75
2023-01-20T04:15:14.701Z,959.73
2023-01-20T04:16:04.367Z,959.75
2023-01-20T04:16:54.343Z,959.74
2023-01-20T04:17:44.329Z,959.71
2023-01-20T04:18:34.330Z,959.69
2023-01-20T04:19:24.316Z,959.81
2023-01-20T04:20:14.290Z,959.79
2023-01-20T04:21:04.301Z,959.81
2023-01-20T04:21:54.288Z,959.81
2023-01-20T04:22:44.270Z,959.79
2023-01-20T04:23:34.279Z,959.80
2023-01-20T04:24:24.258Z,959.81
2023-01-20T04:25:14.480Z,959.82
2023-01-20T04:26:04.247Z,959.82
2023-01-20T04:26:54.232Z,959.88
2023-01-20T04:27:44.219Z,959.91
2023-01-20T04:28:34.209Z,959.87
2023-01-20T04:29:24.232Z,959.93
2023-01-20T04:30:14.232Z,959.87
2023-01-20T04:31:04.255Z,959.95
2023-01-20T04:31:54.199Z,959.94
2023-01-20T04:32:44.210Z,959.94
2023-01-20T04:33:34.259Z,959.94
2023-01-20T04:34:24.175Z,959.98
2023-01-20T04:35:14.512Z,959.98
2023-01-20T04:36:04.141Z,959.99
2023-01-20T04:36:54.120Z,960.03
2023-01-20T04:37:44.120Z,960.04
2023-01-20T04:38:34.108Z,960.03
2023-01-20T04:39:24.086Z,960.06
2023-01-20T04:40:14.093Z,960.06
2023-01-20T04:41:04.086Z,960.03
2023-01-20T04:41:54.079Z,960.04
2023-01-20T04:42:44.067Z,960.05
2023-01-20T04:43:34.052Z,960.08
2023-01-20T04:44:24.064Z,960.10
2023-01-20T04:45:14.254Z,960.07
2023-01-20T04:46:04.160Z,960.14
2023-01-20T04:46:54.020Z,960.11
2023-01-20T04:47:43.995Z,960.09
2023-01-20T04:48:33.981Z,960.13
2023-01-20T04:49:23.990Z,960.10
2023-01-20T04:50:14.001Z,960.17
2023-01-20T04:51:03.999Z,960.16
2023-01-20T04:51:53.959Z,960.20
2023-01-20T04:52:43.949Z,960.19
2023-01-20T04:53:33.922Z,960.20
2023-01-20T04:54:23.939Z,960.19
2023-01-20T04:55:14.348Z,960.21
2023-01-20T04:56:03.913Z,960.22
2023-01-20T04:56:53.887Z,960.21
2023-01-20T04:57:43.888Z,960.23
2023-01-20T04:58:33.880Z,960.25
2023-01-20T04:59:23.916Z,960.25
2023-01-20T05:00:13.887Z,960.26
2023-01-20T05:01:03.921Z,960.26
2023-01-20T05:01:53.993Z,960.29
2023-01-20T05:02:43.888Z,960.30
2023-01-20T05:03:33.847Z,960.28
2023-01-20T05:04:23.826Z,960.35
2023-01-20T05:05:14.284Z,960.33
2023-01-20T05:06:03.804Z,960.37
2023-01-20T05:06:53.799Z,960.41
2023-01-20T05:07:43.789Z,960.43
2023-01-20T05:08:33.796Z,960.42
2023-01-20T05:09:23.758Z,960.43
2023-01-20T05:10:13.782Z,960.43
2023-01-20T05:11:03.755Z,960.45
2023-01-20T05:11:53.752Z,960.43
2023-01-20T05:12:50.729Z,960.49
2023-01-20T05:13:33.702Z,960.49
2023-01-20T05:14:23.710Z,960.49
2023-01-20T05:15:18.399Z,960.52
2023-01-20T05:16:03.716Z,960.53
2023-01-20T05:16:53.672Z,960.53
2023-01-20T05:17:43.710Z,960.51
2023-01-20T05:18:33.661Z,960.54
2023-01-20T05:19:23.659Z,960.53
2023-01-20T05:20:13.639Z,960.56
2023-01-20T05:21:03.637Z,960.57
2023-01-20T05:21:53.635Z,960.66
2023-01-20T05:22:43.647Z,960.63
2023-01-20T05:23:33.630Z,960.69
2023-01-20T05:24:23.635Z,960.62
2023-01-20T05:25:13.910Z,960.65
2023-01-20T05:26:03.574Z,960.65
2023-01-20T05:26:53.578Z,960.69
2023-01-20T05:27:43.567Z,960.70
2023-01-20T05:28:33.570Z,960.65
2023-01-20T05:29:23.536Z,960.68
2023-01-20T05:30:13.547Z,960.73
2023-01-20T05:31:03.682Z,960.71
2023-01-20T05:31:53.539Z,960.76
2023-01-20T05:32:43.506Z,960.76
2023-01-20T05:33:33.524Z,960.78
2023-01-20T05:34:23.504Z,960.81
2023-01-20T05:35:13.982Z,960.81
2023-01-20T05:36:03.484Z,960.85
2023-01-20T05:36:53.462Z,960.85
2023-01-20T05:37:43.465Z,960.85
2023-01-20T05:38:33.434Z,960.84
2023-01-20T05:39:23.453Z,960.85
2023-01-20T05:40:13.457Z,960.87
2023-01-20T05:41:03.421Z,960.87
2023-01-20T05:41:53.413Z,960.86
2023-01-20T05:42:43.401Z,960.92
2023-01-20T05:43:33.389Z,960.89
2023-01-20T05:44:23.376Z,960.92
2023-01-20T05:45:13.606Z,960.90
2023-01-20T05:46:03.384Z,960.91
2023-01-20T05:46:53.348Z,960.94
2023-01-20T05:47:43.370Z,960.94
2023-01-20T05:48:33.330Z,961.00
2023-01-20T05:49:23.319Z,960.98
2023-01-20T05:50:13.340Z,961.04
2023-01-20T05:51:03.312Z,961.02
2023-01-20T05:51:53.308Z,961.03
2023-01-20T05:52:43.287Z,961.02
2023-01-20T05:53:33.297Z,961.02
2023-01-20T05:54:23.278Z,961.06
2023-01-20T05:55:13.762Z,961.01
2023-01-20T05:56:03.257Z,961.06
2023-01-20T05:56:53.237Z,961.07
2023-01-20T05:57:43.255Z,961.03
2023-01-20T05:58:33.227Z,961.09
2023-01-20T05:59:23.207Z,961.05
2023-01-20T06:00:13.196Z,961.04
2023-01-20T06:01:03.275Z,961.12
2023-01-20T06:01:53.204Z,961.09
2023-01-20T06:02:43.236Z,961.07
2023-01-20T06:03:33.189Z,961.12
2023-01-20T06:04:23.188Z,961.12
2023-01-20T06:05:13.559Z,961.10
2023-01-20T06:06:03.155Z,961.12
2023-01-20T06:06:53.149Z,961.13
2023-01-20T06:07:43.118Z,961.15
2023-01-20T06:08:33.107Z,961.14
2023-01-20T06:09:23.110Z,961.17
2023-01-20T06:10:13.123Z,961.17
2023-01-20T06:11:03.080Z,961.19
2023-01-20T06:11:53.071Z,961.21
2023-01-20T06:12:43.083Z,961.23
2023-01-20T06:13:33.495Z,961.23
2023-01-20T06:14:23.068Z,961.24
2023-01-20T06:15:13.492Z,961.27
2023-01-20T06:16:04.209Z,961.26
2023-01-20T06:16:53.023Z,961.24
2023-01-20T06:17:43.021Z,961.25
2023-01-20T06:18:33.025Z,961.28
2023-01-20T06:19:22.982Z,961.29
2023-01-20T06:20:13.004Z,961.26
2023-01-20T06:21:03.002Z,961.29
2023-01-20T06:21:52.975Z,961.31
2023-01-20T06:22:42.949Z,961.29
2023-01-20T06:23:32.961Z,961.29
2023-01-20T06:24:22.957Z,961.28
2023-01-20T06:25:13.367Z,961.27
2023-01-20T06:26:02.959Z,961.34
2023-01-20T06:26:52.905Z,961.28
2023-01-20T06:27:42.913Z,961.36
2023-01-20T06:28:32.921Z,961.32
2023-01-20T06:29:22.882Z,961.37
2023-01-20T06:30:12.899Z,961.40
2023-01-20T06:31:02.995Z,961.40
2023-01-20T06:31:52.893Z,961.44
2023-01-20T06:32:42.842Z,961.48
2023-01-20T06:33:32.834Z,961.48
2023-01-20T06:34:22.838Z,961.47
2023-01-20T06:35:13.248Z,961.51
2023-01-20T06:36:02.860Z,961.55
2023-01-20T06:36:52.807Z,961.57
2023-01-20T06:37:42.783Z,961.56
2023-01-20T06:38:32.802Z,961.59
2023-01-20T06:39:22.763Z,961.59
2023-01-20T06:40:12.769Z,961.59
2023-01-20T06:41:02.781Z,961.61
2023-01-20T06:41:52.751Z,961.57
2023-01-20T06:42:42.730Z,961.60
2023-01-20T06:43:32.733Z,961.61
2023-01-20T06:44:22.747Z,961.64
2023-01-20T06:45:13.042Z,961.61
2023-01-20T06:46:02.776Z,961.67
2023-01-20T06:46:52.806Z,961.66
2023-01-20T06:47:42.685Z,961.71
2023-01-20T06:48:32.694Z,961.66
2023-01-20T06:49:22.671Z,961.62
2023-01-20T06:50:12.672Z,961.68
2023-01-20T06:51:02.681Z,961.67
2023-01-20T06:51:52.681Z,961.71
2023-01-20T06:52:42.628Z,961.76
2023-01-20T06:53:32.628Z,961.77
2023-01-20T06:54:22.627Z,961.75
2023-01-20T06:55:13.222Z,961.79
2023-01-20T06:56:02.590Z,961.77
2023-01-20T06:56:52.633Z,961.78
2023-01-20T06:57:42.599Z,961.81
2023-01-20T06:58:32.567Z,961.80
2023-01-20T06:59:22.556Z,961.78
2023-01-20T07:00:12.557Z,961.77
2023-01-20T07:01:02.650Z,961.79
2023-01-20T07:01:52.646Z,961.77
2023-01-20T07:02:42.561Z,961.80
2023-01-20T07:03:32.526Z,961.82
2023-01-20T07:04:22.501Z,961.76
2023-01-20T07:05:12.938Z,961.83
2023-01-20T07:06:02.498Z,961.82
2023-01-20T07:06:52.478Z,961.84
2023-01-20T07:07:42.475Z,961.89
2023-01-20T07:08:32.467Z,961.83
2023-01-20T07:09:22.436Z,961.88
2023-01-20T07:10:12.433Z,961.90
2023-01-20T07:11:02.453Z,961.90
2023-01-20T07:11:52.419Z,961.94
2023-01-20T07:12:42.415Z,961.99
2023-01-20T07:13:32.430Z,961.97
2023-01-20T07:14:22.381Z,961.94
2023-01-20T07:15:12.473Z,961.97
2023-01-20T07:16:02.425Z,962.00
2023-01-20T07:16:52.408Z,962.02
2023-01-20T07:17:42.358Z,962.01
2023-01-20T07:18:32.368Z,962.05
2023-01-20T07:19:22.354Z,962.02
2023-01-20T07:20:12.337Z,962.04
2023-01-20T07:21:02.306Z,962.06
2023-01-20T07:21:52.327Z,962.14
2023-01-20T07:22:42.298Z,962.13
2023-01-20T07:23:32.302Z,962.12
2023-01-20T07:24:22.297Z,962.16
2023-01-20T07:25:12.660Z,962.18
2023-01-20T07:26:02.258Z,962.14
2023-01-20T07:26:52.257Z,962.17
2023-01-20T07:27:42.263Z,962.18
2023-01-20T07:28:32.250Z,962.20
2023-01-20T07:29:22.236Z,962.25
2023-01-20T07:30:12.246Z,962.23
2023-01-20T07:31:02.219Z,962.29
2023-01-20T07:31:52.222Z,962.27
2023-01-20T07:32:42.165Z,962.30
2023-01-20T07:33:32.167Z,962.32
2023-01-20T07:34:22.163Z,962.31
2023-01-20T07:35:12.182Z,962.35
2023-01-20T07:36:02.156Z,962.34
2023-01-20T07:36:52.153Z,962.33
2023-01-20T07:37:42.124Z,962.33
2023-01-20T07:38:32.133Z,962.32
2023-01-20T07:39:22.117Z,962.35
2023-01-20T07:40:12.133Z,962.35
2023-01-20T07:41:04.742Z,962.36
2023-01-20T07:41:52.084Z,962.36
2023-01-20T07:42:42.082Z,962.34
2023-01-20T07:43:32.070Z,962.34
2023-01-20T07:44:22.073Z,962.36
2023-01-20T07:45:12.188Z,962.36
2023-01-20T07:46:02.123Z,962.37
2023-01-20T07:46:52.048Z,962.37
2023-01-20T07:47:42.010Z,962.37
2023-01-20T07:48:32.027Z,962.35
2023-01-20T07:49:22.023Z,962.39
2023-01-20T07:50:12.005Z,962.39
2023-01-20T07:51:02.023Z,962.38
2023-01-20T07:51:51.990Z,962.44
2023-01-20T07:52:41.975Z,962.48
2023-01-20T07:53:31.969Z,962.48
2023-01-20T07:54:21.971Z,962.52
2023-01-20T07:55:12.009Z,962.51
2023-01-20T07:56:01.932Z,962.50
2023-01-20T07:56:51.941Z,962.52
2023-01-20T07:57:41.940Z,962.57
2023-01-20T07:58:31.909Z,962.57
2023-01-20T07:59:21.899Z,962.61
2023-01-20T08:00:11.918Z,962.58
2023-01-20T08:01:01.963Z,962.64
2023-01-20T08:01:51.912Z,962.63
2023-01-20T08:02:41.881Z,962.67
2023-01-20T08:03:31.862Z,962.64
2023-01-20T08:04:21.835Z,962.67
2023-01-20T08:05:11.861Z,962.71
2023-01-20T08:06:01.823Z,962.75
2023-01-20T08:06:51.835Z,962.68
2023-01-20T08:07:41.828Z,962.70
2023-01-20T08:08:31.813Z,962.72
2023-01-20T08:09:21.806Z,962.71
2023-01-20T08:10:11.788Z,962.73
2023-01-20T08:11:01.835Z,962.75
2023-01-20T08:11:51.775Z,962.70
2023-01-20T08:12:41.746Z,962.76
2023-01-20T08:13:31.759Z,962.76
2023-01-20T08:14:21.744Z,962.72
2023-01-20T08:15:11.715Z,962.80
2023-01-20T08:16:01.703Z,962.75
2023-01-20T08:16:51.747Z,962.76
2023-01-20T08:17:41.695Z,962.80
2023-01-20T08:18:31.731Z,962.76
2023-01-20T08:19:21.693Z,962.80
2023-01-20T08:20:11.675Z,962.79
2023-01-20T08:21:01.669Z,962.84
2023-01-20T08:21:51.676Z,962.84
2023-01-20T08:22:41.636Z,962.85
2023-01-20T08:23:31.649Z,962.85
2023-01-20T08:24:21.614Z,962.87
2023-01-20T08:25:11.627Z,962.90
2023-01-20T08:26:01.616Z,962.91
2023-01-20T08:26:51.636Z,962.92
2023-01-20T08:27:41.600Z,962.87
2023-01-20T08:28:34.375Z,962.85
2023-01-20T08:29:21.592Z,962.93
2023-01-20T08:30:11.578Z,962.93
2023-01-20T08:31:01.644Z,962.93
2023-01-20T08:31:51.671Z,962.98
2023-01-20T08:32:41.525Z,962.95
2023-01-20T08:33:31.532Z,963.00
2023-01-20T08:34:21.520Z,963.00
2023-01-20T08:35:11.497Z,962.97
2023-01-20T08:36:01.492Z,963.03
2023-01-20T08:36:51.472Z,963.02
2023-01-20T08:37:41.471Z,963.04
2023-01-20T08:38:31.471Z,963.06
2023-01-20T08:39:21.471Z,963.08
2023-01-20T08:40:11.445Z,963.09
2023-01-20T08:41:01.441Z,963.07
2023-01-20T08:41:51.478Z,963.09
2023-01-20T08:42:41.409Z,963.08
2023-01-20T08:43:31.419Z,963.11
2023-01-20T08:44:21.413Z,963.13
2023-01-20T08:45:12.252Z,963.13
2023-01-20T08:46:01.424Z,963.18
2023-01-20T08:46:51.379Z,963.15
2023-01-20T08:47:41.370Z,963.20
2023-01-20T08:48:31.366Z,963.19
2023-01-20T08:49:21.350Z,963.22
2023-01-20T08:50:11.358Z,963.24
2023-01-20T08:51:01.382Z,963.19
2023-01-20T08:51:51.329Z,963.23
2023-01-20T08:52:41.303Z,963.25
2023-01-20T08:53:31.296Z,963.27
2023-01-20T08:54:21.287Z,963.26
2023-01-20T08:55:11.308Z,963.27
2023-01-20T08:56:01.286Z,963.29
2023-01-20T08:56:51.256Z,963.30
2023-01-20T08:57:41.277Z,963.31
2023-01-20T08:58:31.262Z,963.34
2023-01-20T08:59:21.255Z,963.32
2023-01-20T09:00:11.279Z,963.35
2023-01-20T09:01:01.257Z,963.34
2023-01-20T09:01:51.214Z,963.36
2023-01-20T09:02:41.377Z,963.39
2023-01-20T09:03:33.085Z,963.39
2023-01-20T09:04:21.174Z,963.42
2023-01-20T09:05:11.163Z,963.43
2023-01-20T09:06:01.175Z,963.42
2023-01-20T09:06:51.155Z,963.42
2023-01-20T09:07:41.148Z,963.43
2023-01-20T09:08:31.155Z,963.44
2023-01-20T09:09:21.146Z,963.48
2023-01-20T09:10:11.161Z,963.47
2023-01-20T09:11:01.140Z,963.49
2023-01-20T09:11:51.498Z,963.54
2023-01-20T09:12:41.088Z,963.48
2023-01-20T09:13:31.112Z,963.50
2023-01-20T09:14:21.091Z,963.53
2023-01-20T09:15:11.064Z,963.53
2023-01-20T09:16:01.114Z,963.54
2023-01-20T09:16:51.045Z,963.51
2023-01-20T09:17:41.065Z,963.56
2023-01-20T09:18:31.032Z,963.58
2023-01-20T09:19:21.028Z,963.55
2023-01-20T09:20:11.038Z,963.54
2023-01-20T09:21:01.000Z,963.59
2023-01-20T09:21:50.999Z,963.51
2023-01-20T09:22:40.988Z,963.51
2023-01-20T09:23:30.961Z,963.54
2023-01-20T09:24:20.989Z,963.54
2023-01-20T09:25:10.942Z,963.58
2023-01-20T09:26:00.942Z,963.60
2023-01-20T09:26:50.927Z,963.58
2023-01-20T09:27:40.909Z,963.60
2023-01-20T09:28:30.933Z,963.63
2023-01-20T09:29:20.920Z,963.63
2023-01-20T09:30:10.890Z,963.60
2023-01-20T09:31:01.082Z,963.59
2023-01-20T09:31:51.031Z,963.66
2023-01-20T09:32:40.875Z,963.65
2023-01-20T09:33:30.859Z,963.65
2023-01-20T09:34:20.851Z,963.60
2023-01-20T09:35:10.869Z,963.65
2023-01-20T09:36:00.835Z,963.65
2023-01-20T09:36:50.845Z,963.66
2023-01-20T09:37:40.808Z,963.68
2023-01-20T09:38:30.805Z,963.69
2023-01-20T09:39:20.777Z,963.70
2023-01-20T09:40:10.811Z,963.71
2023-01-20T09:41:00.790Z,963.69
2023-01-20T09:41:50.771Z,963.71
2023-01-20T09:42:40.749Z,963.75
2023-01-20T09:43:30.774Z,963.69
2023-01-20T09:44:20.786Z,963.73
2023-01-20T09:45:10.726Z,963.74
2023-01-20T09:46:00.758Z,963.73
2023-01-20T09:46:50.713Z,963.77
2023-01-20T09:47:40.693Z,963.72
2023-01-20T09:48:42.463Z,963.73
2023-01-20T09:49:20.662Z,963.74
2023-01-20T09:50:10.662Z,963.76
2023-01-20T09:51:00.648Z,963.73
2023-01-20T09:51:50.665Z,963.74
2023-01-20T09:52:40.722Z,963.70
2023-01-20T09:53:30.636Z,963.71
2023-01-20T09:54:20.645Z,963.74
2023-01-20T09:55:10.603Z,963.73
2023-01-20T09:56:00.632Z,963.74
2023-01-20T09:56:50.602Z,963.74
2023-01-20T09:57:40.590Z,963.77
2023-01-20T09:58:30.594Z,963.77
2023-01-20T09:59:20.580Z,963.76
2023-01-20T10:00:10.550Z,963.75
2023-01-20T10:01:00.657Z,963.80
2023-01-20T10:01:50.693Z,963.81
2023-01-20T10:02:42.471Z,963.82
2023-01-20T10:03:30.525Z,963.85
2023-01-20T10:04:21.425Z,963.78
2023-01-20T10:05:10.521Z,963.80
2023-01-20T10:06:00.513Z,963.78
2023-01-20T10:06:50.486Z,963.81
2023-01-20T10:07:40.494Z,963.82
2023-01-20T10:08:30.500Z,963.80
2023-01-20T10:09:20.484Z,963.83
2023-01-20T10:10:10.448Z,963.80
2023-01-20T10:11:00.449Z,963.82
2023-01-20T10:11:50.440Z,963.88
2023-01-20T10:12:40.437Z,963.85
2023-01-20T10:13:30.405Z,963.82
2023-01-20T10:14:20.511Z,963.82
2023-01-20T10:15:10.406Z,963.79
2023-01-20T10:16:00.388Z,963.85
2023-01-20T10:16:50.402Z,963.80
2023-01-20T10:17:40.362Z,963.77
2023-01-20T10:18:30.415Z,963.79
2023-01-20T10:19:20.351Z,963.79
2023-01-20T10:20:10.369Z,963.80
2023-01-20T10:21:00.366Z,963.81
2023-01-20T10:21:50.306Z,963.78
2023-01-20T10:22:40.315Z,963.80
2023-01-20T10:23:30.355Z,963.77