createdAt,value
2019-02-08T00:00:29.642Z,26.97
2019-02-08T00:02:58.402Z,25.03
2019-02-08T00:05:29.356Z,20.90
2019-02-08T00:07:58.562Z,25.88
2019-02-08T00:10:28.527Z,28.12
2019-02-08T00:13:01.807Z,20.23
2019-02-08T00:15:30.379Z,21.93
2019-02-08T00:18:01.944Z,25.65
2019-02-08T00:20:37.792Z,28.60
2019-02-08T00:23:06.072Z,30.20
2019-02-08T00:25:36.232Z,26.00
2019-02-08T00:28:04.628Z,27.40
2019-02-08T00:30:34.682Z,23.70
2019-02-08T00:33:03.090Z,30.08
2019-02-08T00:35:31.523Z,27.20
2019-02-08T00:37:59.799Z,27.30
2019-02-08T00:40:28.080Z,24.72
2019-02-08T00:42:57.675Z,24.45
2019-02-08T00:45:26.617Z,21.07
2019-02-08T00:47:57.247Z,28.98
2019-02-08T00:50:27.877Z,25.27
2019-02-08T00:52:57.877Z,24.72
2019-02-08T00:55:27.057Z,24.85
2019-02-08T00:57:55.939Z,21.37
2019-02-08T01:00:24.302Z,19.73
2019-02-08T01:02:54.027Z,24.87
2019-02-08T01:05:27.465Z,24.10
2019-02-08T01:07:57.647Z,30.60
2019-02-08T01:10:31.761Z,21.00
2019-02-08T01:15:33.066Z,24.35
2019-02-08T01:18:01.423Z,24.63
2019-02-08T01:20:31.381Z,21.93
2019-02-08T01:23:00.420Z,16.00
2019-02-08T01:25:29.926Z,21.50
2019-02-08T01:27:58.308Z,24.50
2019-02-08T01:30:31.562Z,15.23
2019-02-08T01:32:59.979Z,15.10
2019-02-08T01:35:29.941Z,22.37
2019-02-08T01:38:01.466Z,22.52
2019-02-08T01:40:35.548Z,24.25
2019-02-08T01:43:10.215Z,11.25
2019-02-08T01:45:38.638Z,19.87
2019-02-08T01:48:09.021Z,19.48
2019-02-08T01:50:37.348Z,19.30
2019-02-08T01:53:06.394Z,16.00
2019-02-08T01:55:36.551Z,22.42
2019-02-08T01:58:05.735Z,19.00
2019-02-08T02:00:38.549Z,16.85
2019-02-08T02:03:08.683Z,21.97
2019-02-08T02:05:37.755Z,20.80
2019-02-08T02:08:07.317Z,21.85
2019-02-08T02:10:38.934Z,18.00
2019-02-08T02:13:10.261Z,15.05
2019-02-08T02:15:41.461Z,21.23
2019-02-08T02:18:11.082Z,13.48
2019-02-08T02:20:43.609Z,21.33
2019-02-08T02:23:14.312Z,15.00
2019-02-08T02:25:42.570Z,14.03
2019-02-08T02:28:12.496Z,15.77
2019-02-08T02:30:40.837Z,15.72
2019-02-08T02:33:11.537Z,18.52
2019-02-08T02:35:44.965Z,20.25
2019-02-08T02:38:15.758Z,24.10
2019-02-08T02:40:46.337Z,13.20
2019-02-08T02:43:16.244Z,16.48
2019-02-08T02:45:44.580Z,15.83
2019-02-08T02:48:13.429Z,13.90
2019-02-08T02:50:41.743Z,11.85
2019-02-08T02:53:10.004Z,13.95
2019-02-08T02:55:38.334Z,17.60
2019-02-08T02:58:08.587Z,22.40
2019-02-08T03:00:40.600Z,14.68
2019-02-08T03:03:09.181Z,15.05
2019-02-08T03:05:37.489Z,15.35
2019-02-08T03:08:08.259Z,13.85
2019-02-08T03:10:39.587Z,13.45
2019-02-08T03:13:09.584Z,19.17
2019-02-08T03:15:46.235Z,19.35
2019-02-08T03:18:14.528Z,13.68
2019-02-08T03:20:43.065Z,14.47
2019-02-08T03:23:13.100Z,20.68
2019-02-08T03:25:49.421Z,20.65
2019-02-08T03:28:18.066Z,18.05
2019-02-08T03:30:50.214Z,10.35
2019-02-08T03:33:20.445Z,18.77
2019-02-08T03:35:49.930Z,18.40
2019-02-08T03:38:18.561Z,17.07
2019-02-08T03:40:47.601Z,21.23
2019-02-08T03:43:19.280Z,18.27
2019-02-08T03:45:49.203Z,23.90
2019-02-08T03:48:17.737Z,19.33
2019-02-08T03:50:48.087Z,16.75
2019-02-08T03:53:19.202Z,20.52
2019-02-08T03:55:47.492Z,24.35
2019-02-08T03:58:16.095Z,21.80
2019-02-08T04:00:46.029Z,21.50
2019-02-08T04:03:16.248Z,21.45
2019-02-08T04:05:44.594Z,22.93
2019-02-08T04:08:13.512Z,22.48
2019-02-08T04:10:41.816Z,22.62
2019-02-08T04:13:11.742Z,24.02
2019-02-08T04:15:41.207Z,27.30
2019-02-08T04:18:09.541Z,28.55
2019-02-08T04:20:40.449Z,25.35
2019-02-08T04:23:09.472Z,21.28
2019-02-08T04:25:40.483Z,25.23
2019-02-08T04:28:10.648Z,25.06
2019-02-08T04:30:38.940Z,28.87
2019-02-08T04:33:07.965Z,27.37
2019-02-08T04:35:36.259Z,24.55
2019-02-08T04:38:04.639Z,30.48
2019-02-08T04:40:32.981Z,25.57
2019-02-08T04:43:02.182Z,32.50
2019-02-08T04:45:31.542Z,30.23
2019-02-08T04:48:04.140Z,30.02
2019-02-08T04:50:33.979Z,32.35
2019-02-08T04:53:04.623Z,31.12
2019-02-08T04:55:35.029Z,32.55
2019-02-08T04:58:05.733Z,29.98
2019-02-08T05:00:36.458Z,24.43
2019-02-08T05:03:07.445Z,26.05
2019-02-08T05:05:35.792Z,26.45
2019-02-08T05:08:04.682Z,23.35
2019-02-08T05:10:37.224Z,27.17
2019-02-08T05:13:07.142Z,23.43
2019-02-08T05:15:35.843Z,23.00
2019-02-08T05:18:05.805Z,24.27
2019-02-08T05:20:36.852Z,22.65
2019-02-08T05:23:06.253Z,26.07
2019-02-08T05:25:35.984Z,24.07
2019-02-08T05:28:04.830Z,24.52
2019-02-08T05:30:35.100Z,23.90
2019-02-08T05:33:05.698Z,24.90
2019-02-08T05:35:34.158Z,31.82
2019-02-08T05:38:04.258Z,21.50
2019-02-08T05:40:32.586Z,23.75
2019-02-08T05:43:00.910Z,24.47
2019-02-08T05:45:34.440Z,28.02
2019-02-08T05:50:30.332Z,25.45
2019-02-08T05:52:58.632Z,26.75
2019-02-08T05:55:31.545Z,29.00
2019-02-08T05:58:00.454Z,22.30
2019-02-08T06:00:47.096Z,26.10
2019-02-08T06:03:16.889Z,31.77
2019-02-08T06:05:45.315Z,22.58
2019-02-08T06:08:14.848Z,23.73
2019-02-08T06:10:44.011Z,23.38
2019-02-08T06:13:12.617Z,28.07
2019-02-08T06:15:40.981Z,27.42
2019-02-08T06:18:10.303Z,33.08
2019-02-08T06:20:39.017Z,25.65
2019-02-08T06:23:07.734Z,21.70
2019-02-08T06:25:38.090Z,24.90
2019-02-08T06:28:07.051Z,19.40
2019-02-08T06:30:35.345Z,21.33
2019-02-08T06:33:07.763Z,19.92
2019-02-08T06:35:37.411Z,28.27
2019-02-08T06:38:08.371Z,24.60
2019-02-08T06:40:46.691Z,25.55
2019-02-08T06:43:15.005Z,23.98
2019-02-08T06:45:48.370Z,25.85
2019-02-08T06:48:16.638Z,21.95
2019-02-08T06:50:44.958Z,27.52
2019-02-08T06:53:13.223Z,23.42
2019-02-08T06:55:41.554Z,22.17
2019-02-08T06:58:23.027Z,26.95
2019-02-08T07:01:09.627Z,22.02
2019-02-08T07:03:55.736Z,22.52
2019-02-08T07:06:34.791Z,24.35
2019-02-08T07:09:10.364Z,26.48
2019-02-08T07:11:46.479Z,27.82
2019-02-08T07:14:25.733Z,24.07
2019-02-08T07:16:55.661Z,31.62
2019-02-08T07:19:41.930Z,24.07
2019-02-08T07:22:17.924Z,23.57
2019-02-08T07:25:06.135Z,25.97
2019-02-08T07:27:36.060Z,21.93
2019-02-08T07:30:15.295Z,22.35
2019-02-08T07:32:47.901Z,28.50
2019-02-08T07:35:21.452Z,24.23
2019-02-08T07:38:00.328Z,23.75
2019-02-08T07:40:51.581Z,24.35
2019-02-08T07:43:21.552Z,22.67
2019-02-08T07:46:00.444Z,22.32
2019-02-08T07:48:46.775Z,24.80
2019-02-08T07:51:25.740Z,22.32
2019-02-08T07:54:10.887Z,23.55
2019-02-08T07:56:40.831Z,26.95
2019-02-08T07:59:13.715Z,23.20
2019-02-08T08:01:49.797Z,27.97
2019-02-08T08:04:19.739Z,29.90
2019-02-08T08:06:49.679Z,28.60
2019-02-08T08:09:36.259Z,28.60
2019-02-08T08:12:08.053Z,30.58
2019-02-08T08:14:42.383Z,27.90
2019-02-08T08:17:21.164Z,34.63
2019-02-08T08:19:53.625Z,29.77
2019-02-08T08:22:39.767Z,27.32
2019-02-08T08:25:33.931Z,30.57
2019-02-08T08:28:02.349Z,25.92
2019-02-08T08:30:32.264Z,30.50
2019-02-08T08:33:08.144Z,24.10
2019-02-08T08:35:39.851Z,29.67
2019-02-08T08:38:23.146Z,33.33
2019-02-08T08:41:16.758Z,28.23
2019-02-08T08:44:14.216Z,25.70
2019-02-08T08:46:57.790Z,27.77
2019-02-08T08:49:55.152Z,25.80
2019-02-08T08:52:29.504Z,26.73
2019-02-08T08:55:28.488Z,24.02
2019-02-08T08:58:05.957Z,26.30
2019-02-08T09:00:46.531Z,28.83
2019-02-08T09:03:41.854Z,24.10
2019-02-08T09:06:16.151Z,25.50
2019-02-08T09:09:10.863Z,21.57
2019-02-08T09:11:48.737Z,19.45
2019-02-08T09:14:33.116Z,20.50
2019-02-08T09:17:26.896Z,20.48
2019-02-08T09:20:04.213Z,23.07
2019-02-08T09:22:47.634Z,18.40
2019-02-08T09:25:49.732Z,16.30
2019-02-08T09:28:21.002Z,17.85
2019-02-08T09:31:25.846Z,19.23
2019-02-08T09:36:38.641Z,18.52
2019-02-08T09:39:31.081Z,16.70
2019-02-08T09:42:34.703Z,19.10
2019-02-08T09:45:25.439Z,14.40
2019-02-08T09:48:14.522Z,16.15
2019-02-08T09:51:19.496Z,14.47
2019-02-08T09:53:59.995Z,13.88
2019-02-08T09:56:56.226Z,14.65
2019-02-08T09:59:38.025Z,13.40
2019-02-08T10:02:28.902Z,13.95
2019-02-08T10:05:25.964Z,11.08
2019-02-08T10:08:09.703Z,9.98
2019-02-08T10:10:52.913Z,15.05
2019-02-08T10:13:24.555Z,12.35
2019-02-08T10:16:13.671Z,13.48
2019-02-08T10:18:57.002Z,12.35
2019-02-08T10:21:37.414Z,8.93
2019-02-08T10:24:08.975Z,9.75
2019-02-08T10:26:43.046Z,14.45
2019-02-08T10:29:27.830Z,12.40
2019-02-08T10:32:12.548Z,9.73
2019-02-08T10:35:19.483Z,12.65
2019-02-08T10:37:56.639Z,12.07
2019-02-08T10:40:47.630Z,11.95
2019-02-08T10:43:31.310Z,12.80
2019-02-08T10:46:25.621Z,15.30
2019-02-08T10:51:52.331Z,11.40
2019-02-08T10:54:36.200Z,9.13
2019-02-08T10:57:24.042Z,10.43
2019-02-08T11:00:18.240Z,9.08
2019-02-08T11:03:06.165Z,10.97
2019-02-08T11:05:52.858Z,10.43
2019-02-08T11:08:57.618Z,13.25
2019-02-08T11:11:29.435Z,12.13
2019-02-08T11:14:24.412Z,10.38
2019-02-08T11:17:21.608Z,11.68
2019-02-08T11:19:56.910Z,8.68
2019-02-08T11:22:25.183Z,11.43
2019-02-08T11:24:55.707Z,9.13
2019-02-08T11:27:25.097Z,12.20
2019-02-08T11:29:53.439Z,9.70
2019-02-08T11:32:21.742Z,7.30
2019-02-08T11:34:52.166Z,10.15
2019-02-08T11:37:20.495Z,11.27
2019-02-08T11:39:50.020Z,10.13
2019-02-08T11:42:18.317Z,10.05
2019-02-08T11:44:46.592Z,9.98
2019-02-08T11:47:14.891Z,11.85
2019-02-08T11:49:44.186Z,11.40
2019-02-08T11:52:12.471Z,10.38
2019-02-08T11:54:40.904Z,8.13
2019-02-08T11:57:09.257Z,10.14
2019-02-08T11:59:38.837Z,9.60
2019-02-08T12:02:07.176Z,9.90
2019-02-08T12:04:35.967Z,9.68
2019-02-08T12:07:04.276Z,8.85
2019-02-08T12:09:32.548Z,11.68
2019-02-08T12:12:01.082Z,9.00
2019-02-08T12:14:30.574Z,12.15
2019-02-08T12:17:01.415Z,8.68
2019-02-08T12:19:31.257Z,9.50
2019-02-08T12:22:01.213Z,7.58
2019-02-08T12:24:29.726Z,7.87
2019-02-08T12:26:58.038Z,11.05
2019-02-08T12:29:26.302Z,8.73
2019-02-08T12:31:54.572Z,10.98
2019-02-08T12:34:23.881Z,8.43
2019-02-08T12:36:53.780Z,13.88
2019-02-08T12:39:23.788Z,8.95
2019-02-08T12:41:53.918Z,8.25
2019-02-08T12:44:22.176Z,10.15
2019-02-08T12:46:54.574Z,9.40
2019-02-08T12:49:25.732Z,7.83
2019-02-08T12:51:56.009Z,9.48
2019-02-08T12:54:25.881Z,10.88
2019-02-08T12:56:54.245Z,9.15
2019-02-08T12:59:22.812Z,11.70
2019-02-08T13:01:51.149Z,9.68
2019-02-08T13:04:19.454Z,12.58
2019-02-08T13:06:47.727Z,8.08
2019-02-08T13:09:16.007Z,9.33
2019-02-08T13:11:44.309Z,12.37
2019-02-08T13:14:13.174Z,8.78
2019-02-08T13:16:41.760Z,10.80
2019-02-08T13:19:10.432Z,7.00
2019-02-08T13:21:40.324Z,6.50
2019-02-08T13:24:10.643Z,12.05
2019-02-08T13:26:38.947Z,8.90
2019-02-08T13:29:07.215Z,7.60
2019-02-08T13:31:35.476Z,9.65
2019-02-08T13:34:04.824Z,9.90
2019-02-08T13:36:33.280Z,9.63
2019-02-08T13:39:03.057Z,9.13
2019-02-08T13:41:31.392Z,13.43
2019-02-08T13:44:02.690Z,10.18
2019-02-08T13:46:31.527Z,12.80
2019-02-08T13:48:59.821Z,8.10
2019-02-08T13:51:28.924Z,9.35
2019-02-08T13:54:00.489Z,7.00
2019-02-08T13:56:29.283Z,9.93
2019-02-08T13:58:57.566Z,8.83
2019-02-08T14:01:27.524Z,8.58
2019-02-08T14:03:55.921Z,7.50
2019-02-08T14:06:24.624Z,8.50
2019-02-08T14:08:53.661Z,9.63
2019-02-08T14:11:23.223Z,10.63
2019-02-08T14:13:51.514Z,13.30
2019-02-08T14:16:19.790Z,10.30
2019-02-08T14:18:49.460Z,11.60
2019-02-08T14:21:17.847Z,10.00
2019-02-08T14:23:47.712Z,10.13
2019-02-08T14:26:18.567Z,16.67
2019-02-08T14:28:47.738Z,7.08
2019-02-08T14:31:17.045Z,5.90
2019-02-08T14:33:45.319Z,13.43
2019-02-08T14:36:20.083Z,10.28
2019-02-08T14:38:48.368Z,14.80
2019-02-08T14:41:18.038Z,9.35
2019-02-08T14:43:47.817Z,10.03
2019-02-08T14:46:18.803Z,14.98
2019-02-08T14:48:48.731Z,11.83
2019-02-08T14:51:17.230Z,9.98
2019-02-08T14:53:45.497Z,11.48
2019-02-08T14:56:14.017Z,14.98
2019-02-08T14:58:45.404Z,8.23
2019-02-08T15:01:15.322Z,9.33
2019-02-08T15:03:43.614Z,11.93
2019-02-08T15:06:12.111Z,13.45
2019-02-08T15:08:41.750Z,8.05
2019-02-08T15:11:11.164Z,7.28
2019-02-08T15:13:40.732Z,10.53
2019-02-08T15:16:09.112Z,12.74
2019-02-08T15:18:38.135Z,11.65
2019-02-08T15:21:06.434Z,11.65
2019-02-08T15:23:34.852Z,7.78
2019-02-08T15:26:03.180Z,10.43
2019-02-08T15:28:31.453Z,9.55
2019-02-08T15:31:00.912Z,13.03
2019-02-08T15:33:29.371Z,8.08
2019-02-08T15:35:57.947Z,14.38
2019-02-08T15:38:26.255Z,9.08
2019-02-08T15:40:55.158Z,8.00
2019-02-08T15:43:23.572Z,10.23
2019-02-08T15:45:54.647Z,10.13
2019-02-08T15:48:23.071Z,8.38
2019-02-08T15:50:51.409Z,6.42
2019-02-08T15:53:23.537Z,8.90
2019-02-08T15:55:55.244Z,7.95
2019-02-08T15:58:23.629Z,9.23
2019-02-08T16:00:51.957Z,8.28
2019-02-08T16:03:20.322Z,10.32
2019-02-08T16:05:53.755Z,11.80
2019-02-08T16:08:22.029Z,6.00
2019-02-08T16:10:50.403Z,9.30
2019-02-08T16:13:18.885Z,6.62
2019-02-08T16:15:47.245Z,6.72
2019-02-08T16:18:15.671Z,12.18
2019-02-08T16:20:44.061Z,6.20
2019-02-08T16:23:12.488Z,8.38
2019-02-08T16:25:41.160Z,8.30
2019-02-08T16:28:09.429Z,10.07
2019-02-08T16:30:37.737Z,8.23
2019-02-08T16:33:09.465Z,10.30
2019-02-08T16:35:38.011Z,7.47
2019-02-08T16:38:07.447Z,8.20
2019-02-08T16:40:35.841Z,7.95
2019-02-08T16:43:05.719Z,9.28
2019-02-08T16:45:36.145Z,13.53
2019-02-08T16:48:15.671Z,8.78
2019-02-08T16:50:44.143Z,6.83
2019-02-08T16:53:13.016Z,7.78
2019-02-08T16:55:41.401Z,8.55
2019-02-08T16:58:11.060Z,7.00
2019-02-08T17:00:41.792Z,7.28
2019-02-08T17:03:13.622Z,5.83
2019-02-08T17:05:50.578Z,6.72
2019-02-08T17:08:19.094Z,8.30
2019-02-08T17:10:47.449Z,6.03
2019-02-08T17:13:15.766Z,7.75
2019-02-08T17:15:49.239Z,11.28
2019-02-08T17:18:17.595Z,8.60
2019-02-08T17:20:48.269Z,10.68
2019-02-08T17:23:16.614Z,6.80
2019-02-08T17:25:45.073Z,7.28
2019-02-08T17:28:13.508Z,8.48
2019-02-08T17:30:41.807Z,6.87
2019-02-08T17:33:11.875Z,7.65
2019-02-08T17:35:40.451Z,6.62
2019-02-08T17:38:10.410Z,9.10
2019-02-08T17:40:47.136Z,8.80
2019-02-08T17:43:15.612Z,6.20
2019-02-08T17:45:43.985Z,8.70
2019-02-08T17:48:14.250Z,8.70
2019-02-08T17:50:45.229Z,6.67
2019-02-08T17:53:14.136Z,8.13
2019-02-08T17:55:45.431Z,7.17
2019-02-08T17:58:13.878Z,6.03
2019-02-08T18:00:49.716Z,7.90
2019-02-08T18:03:18.046Z,5.37
2019-02-08T18:05:46.401Z,7.87
2019-02-08T18:08:15.877Z,7.83
2019-02-08T18:10:44.191Z,7.10
2019-02-08T18:13:12.556Z,8.25
2019-02-08T18:15:41.035Z,7.25
2019-02-08T18:18:11.664Z,7.80
2019-02-08T18:20:42.589Z,10.58
2019-02-08T18:23:12.651Z,7.12
2019-02-08T18:25:40.997Z,6.95
2019-02-08T18:28:11.096Z,8.93
2019-02-08T18:30:39.503Z,8.45
2019-02-08T18:33:07.878Z,5.87
2019-02-08T18:35:36.230Z,4.67
2019-02-08T18:38:05.908Z,5.58
2019-02-08T18:40:34.284Z,7.37
2019-02-08T18:43:02.656Z,9.65
2019-02-08T18:45:37.857Z,12.25
2019-02-08T18:48:06.759Z,7.70
2019-02-08T18:50:53.196Z,5.92
2019-02-08T18:53:21.563Z,7.20
2019-02-08T18:55:50.933Z,5.10
2019-02-08T18:58:19.584Z,8.23
2019-02-08T19:00:53.671Z,7.80
2019-02-08T19:03:23.590Z,9.53
2019-02-08T19:05:51.934Z,8.40
2019-02-08T19:08:20.223Z,7.70
2019-02-08T19:10:48.793Z,8.15
2019-02-08T19:13:17.087Z,10.45
2019-02-08T19:15:50.480Z,20.57
2019-02-08T19:20:46.647Z,10.50
2019-02-08T19:23:15.092Z,11.97
2019-02-08T19:25:45.264Z,6.78
2019-02-08T19:28:15.440Z,7.53
2019-02-08T19:30:46.128Z,11.55
2019-02-08T19:33:14.498Z,9.05
2019-02-08T19:35:42.943Z,12.95
2019-02-08T19:38:11.336Z,9.55
2019-02-08T19:40:45.341Z,6.37
2019-02-08T19:43:13.872Z,13.90
2019-02-08T19:45:42.733Z,9.35
2019-02-08T19:48:11.610Z,8.65
2019-02-08T19:50:44.955Z,11.68
2019-02-08T19:53:13.266Z,9.73
2019-02-08T19:55:41.856Z,10.90
2019-02-08T19:58:11.042Z,6.17
2019-02-08T20:00:41.685Z,8.15
2019-02-08T20:03:10.206Z,11.18
2019-02-08T20:05:38.492Z,9.70
2019-02-08T20:08:07.745Z,11.18
2019-02-08T20:10:38.267Z,9.40
2019-02-08T20:13:06.660Z,9.40
2019-02-08T20:15:35.223Z,9.70
2019-02-08T20:18:04.069Z,8.33
2019-02-08T20:20:34.118Z,12.00
2019-02-08T20:23:03.041Z,10.40
2019-02-08T20:25:33.350Z,10.10
2019-02-08T20:28:03.443Z,10.57
2019-02-08T20:30:32.063Z,8.50
2019-02-08T20:33:00.525Z,11.22
2019-02-08T20:35:28.941Z,9.23
2019-02-08T20:37:58.146Z,10.05
2019-02-08T20:40:29.404Z,11.05
2019-02-08T20:42:57.747Z,10.68
2019-02-08T20:45:32.427Z,8.90
2019-02-08T20:48:03.618Z,8.15
2019-02-08T20:50:33.430Z,8.93
2019-02-08T20:53:01.844Z,10.18
2019-02-08T20:55:30.396Z,9.90
2019-02-08T20:58:00.291Z,9.73
2019-02-08T21:00:32.885Z,13.35
2019-02-08T21:03:02.473Z,6.05
2019-02-08T21:05:31.170Z,6.72
2019-02-08T21:07:59.669Z,8.70
2019-02-08T21:10:28.296Z,11.75
2019-02-08T21:12:58.080Z,8.15
2019-02-08T21:15:31.680Z,13.13
2019-02-08T21:18:00.084Z,8.88
2019-02-08T21:20:28.555Z,13.53
2019-02-08T21:22:56.872Z,9.55
2019-02-08T21:25:34.005Z,7.75
2019-02-08T21:28:02.306Z,9.38
2019-02-08T21:30:30.622Z,10.60
2019-02-08T21:32:59.006Z,12.13
2019-02-08T21:35:29.043Z,10.15
2019-02-08T21:37:57.459Z,8.43
2019-02-08T21:40:28.548Z,10.38
2019-02-08T21:42:57.397Z,7.58
2019-02-08T21:45:35.964Z,7.17
2019-02-08T21:48:07.474Z,9.43
2019-02-08T21:50:35.811Z,7.47
2019-02-08T21:53:08.388Z,11.22
2019-02-08T21:55:38.247Z,13.18
2019-02-08T21:58:06.606Z,8.30
2019-02-08T22:00:39.448Z,5.33
2019-02-08T22:03:08.077Z,10.67
2019-02-08T22:05:43.716Z,10.82
2019-02-08T22:08:12.240Z,8.13
2019-02-08T22:10:40.598Z,9.95
2019-02-08T22:13:08.962Z,8.88
2019-02-08T22:15:40.211Z,10.93
2019-02-08T22:18:09.840Z,8.25
2019-02-08T22:20:39.710Z,6.78
2019-02-08T22:23:08.042Z,6.95
2019-02-08T22:25:36.571Z,8.23
2019-02-08T22:28:05.053Z,9.30
2019-02-08T22:30:33.405Z,6.75
2019-02-08T22:33:04.844Z,8.50
2019-02-08T22:35:33.381Z,10.58
2019-02-08T22:38:03.467Z,7.25
2019-02-08T22:40:31.937Z,4.80
2019-02-08T22:43:00.433Z,5.60
2019-02-08T22:45:31.408Z,7.65
2019-02-08T22:48:01.157Z,7.05
2019-02-08T22:50:31.829Z,6.17
2019-02-08T22:53:00.360Z,7.33
2019-02-08T22:55:35.618Z,9.28
2019-02-08T22:58:07.217Z,6.53
2019-02-08T23:00:42.414Z,6.17
2019-02-08T23:03:11.795Z,7.60
2019-02-08T23:05:45.249Z,10.38
2019-02-08T23:08:10.607Z,11.05
2019-02-08T23:10:38.972Z,8.13
2019-02-08T23:13:10.345Z,9.35
2019-02-08T23:15:38.804Z,7.53
2019-02-08T23:18:10.765Z,6.70
2019-02-08T23:20:39.122Z,7.03
2019-02-08T23:23:07.476Z,8.75
2019-02-08T23:25:36.119Z,9.35
2019-02-08T23:28:04.587Z,7.22
2019-02-08T23:30:33.054Z,7.65
2019-02-08T23:33:03.116Z,8.25
2019-02-08T23:35:31.663Z,6.37
2019-02-08T23:38:00.026Z,7.70
2019-02-08T23:40:28.361Z,9.15
2019-02-08T23:42:56.614Z,6.70
2019-02-08T23:45:25.118Z,5.80
2019-02-08T23:47:53.502Z,17.90
2019-02-08T23:50:25.423Z,8.50
2019-02-08T23:52:53.759Z,9.05
2019-02-08T23:55:26.824Z,8.68
2019-02-08T23:57:55.220Z,7.17
