createdAt,value
2022-09-22T00:00:05.856Z,4.00
2022-09-22T00:03:18.428Z,4.03
2022-09-22T00:06:12.358Z,4.27
2022-09-22T00:09:05.879Z,4.10
2022-09-22T00:11:58.066Z,3.77
2022-09-22T00:14:50.437Z,3.60
2022-09-22T00:17:43.334Z,3.27
2022-09-22T00:20:35.287Z,3.80
2022-09-22T00:23:30.081Z,3.33
2022-09-22T00:26:24.156Z,3.90
2022-09-22T00:29:17.477Z,3.40
2022-09-22T00:32:09.645Z,4.53
2022-09-22T00:35:02.207Z,4.15
2022-09-22T00:37:54.425Z,3.80
2022-09-22T00:40:47.259Z,3.55
2022-09-22T00:43:40.638Z,3.90
2022-09-22T00:46:32.885Z,4.13
2022-09-22T00:49:31.244Z,3.65
2022-09-22T00:52:27.935Z,3.83
2022-09-22T00:55:26.227Z,3.93
2022-09-22T00:58:20.899Z,4.20
2022-09-22T01:01:12.891Z,4.30
2022-09-22T01:04:06.069Z,4.37
2022-09-22T01:07:01.076Z,4.33
2022-09-22T01:09:53.700Z,4.13
2022-09-22T01:15:49.121Z,4.10
2022-09-22T01:18:50.694Z,4.23
2022-09-22T01:21:51.847Z,5.40
2022-09-22T01:25:15.825Z,4.10
2022-09-22T01:28:32.992Z,4.63
2022-09-22T01:31:33.731Z,4.00
2022-09-22T01:34:34.101Z,4.00
2022-09-22T01:37:34.540Z,4.53
2022-09-22T01:40:32.943Z,4.23
2022-09-22T01:43:34.369Z,4.50
2022-09-22T01:46:31.764Z,4.37
2022-09-22T01:49:25.666Z,4.37
2022-09-22T01:52:22.529Z,4.30
2022-09-22T01:55:18.314Z,4.50
2022-09-22T01:58:14.119Z,4.17
2022-09-22T02:01:13.774Z,4.57
2022-09-22T02:04:11.251Z,4.70
2022-09-22T02:07:06.568Z,4.43
2022-09-22T02:10:00.197Z,5.10
2022-09-22T02:12:53.320Z,5.20
2022-09-22T02:16:02.082Z,4.77
2022-09-22T02:19:06.247Z,3.93
2022-09-22T02:22:05.659Z,4.93
2022-09-22T02:24:57.767Z,4.50
2022-09-22T02:27:51.693Z,4.78
2022-09-22T02:30:59.052Z,9.93
2022-09-22T02:33:58.342Z,15.23
2022-09-22T02:36:58.044Z,12.80
2022-09-22T02:39:58.472Z,13.57
2022-09-22T02:42:54.715Z,13.33
2022-09-22T02:45:55.193Z,15.87
2022-09-22T02:48:52.490Z,15.70
2022-09-22T02:51:46.916Z,13.13
2022-09-22T02:54:39.564Z,11.07
2022-09-22T02:57:31.345Z,9.50
2022-09-22T03:00:23.960Z,7.30
2022-09-22T03:03:16.841Z,7.10
2022-09-22T03:06:09.747Z,5.97
2022-09-22T03:09:02.133Z,7.67
2022-09-22T03:11:54.413Z,8.27
2022-09-22T03:14:47.204Z,9.33
2022-09-22T03:17:41.730Z,8.67
2022-09-22T03:20:33.933Z,7.93
2022-09-22T03:23:25.772Z,8.48
2022-09-22T03:26:18.418Z,7.37
2022-09-22T03:32:05.214Z,7.43
2022-09-22T03:34:57.377Z,7.67
2022-09-22T03:37:50.661Z,10.25
2022-09-22T03:40:42.504Z,9.60
2022-09-22T03:43:34.301Z,8.37
2022-09-22T03:46:27.009Z,8.27
2022-09-22T03:52:10.385Z,7.70
2022-09-22T03:55:03.306Z,8.60
2022-09-22T03:57:55.061Z,9.73
2022-09-22T04:00:47.156Z,7.08
2022-09-22T04:03:39.154Z,6.53
2022-09-22T04:06:31.779Z,5.97
2022-09-22T04:09:24.192Z,5.70
2022-09-22T04:12:16.408Z,5.10
2022-09-22T04:15:11.124Z,5.03
2022-09-22T04:18:03.647Z,4.83
2022-09-22T04:20:59.749Z,5.37
2022-09-22T04:23:51.948Z,5.43
2022-09-22T04:26:56.602Z,5.33
2022-09-22T04:29:56.488Z,5.33
2022-09-22T04:35:38.252Z,6.23
2022-09-22T04:38:30.818Z,6.45
2022-09-22T04:41:22.568Z,6.27
2022-09-22T04:44:14.514Z,5.70
2022-09-22T04:47:06.917Z,6.25
2022-09-22T04:49:59.939Z,6.10
2022-09-22T04:52:54.379Z,7.10
2022-09-22T04:55:46.820Z,8.67
2022-09-22T04:58:39.345Z,8.80
2022-09-22T05:01:31.675Z,7.53
2022-09-22T05:04:23.325Z,6.55
2022-09-22T05:07:15.348Z,6.40
2022-09-22T05:10:08.716Z,7.00
2022-09-22T05:13:01.412Z,7.27
2022-09-22T05:15:53.288Z,7.57
2022-09-22T05:18:45.359Z,7.05
2022-09-22T05:21:37.556Z,6.65
2022-09-22T05:27:19.844Z,7.30
2022-09-22T05:30:15.199Z,6.30
2022-09-22T05:33:07.587Z,7.10
2022-09-22T05:35:59.351Z,7.62
2022-09-22T05:38:52.097Z,7.83
2022-09-22T05:41:43.692Z,8.68
2022-09-22T05:44:35.663Z,11.20
2022-09-22T05:47:27.869Z,12.33
2022-09-22T05:50:22.197Z,14.07
2022-09-22T05:53:15.099Z,14.53
2022-09-22T05:56:07.821Z,13.43
2022-09-22T05:59:00.314Z,13.70
2022-09-22T06:01:57.398Z,11.60
2022-09-22T06:04:51.340Z,12.53
2022-09-22T06:07:43.591Z,12.20
2022-09-22T06:13:26.825Z,11.87
2022-09-22T06:16:18.119Z,11.50
2022-09-22T06:19:10.781Z,11.77
2022-09-22T06:22:03.186Z,14.47
2022-09-22T06:24:55.007Z,14.13
2022-09-22T06:27:47.854Z,11.75
2022-09-22T06:30:41.157Z,12.43
2022-09-22T06:33:33.476Z,12.50
2022-09-22T06:36:31.705Z,11.40
2022-09-22T06:39:24.116Z,10.40
2022-09-22T06:42:17.629Z,9.70
2022-09-22T06:45:12.834Z,7.20
2022-09-22T06:48:10.243Z,7.17
2022-09-22T06:51:02.775Z,7.33
2022-09-22T06:53:55.539Z,6.30
2022-09-22T06:56:48.150Z,6.73
2022-09-22T07:02:32.172Z,5.33
2022-09-22T07:05:23.868Z,4.33
2022-09-22T07:08:16.068Z,3.85
2022-09-22T07:11:11.333Z,3.70
2022-09-22T07:14:04.470Z,3.33
2022-09-22T07:16:56.297Z,3.20
2022-09-22T07:19:48.497Z,3.25
2022-09-22T07:25:36.072Z,3.87
2022-09-22T07:28:29.306Z,3.20
2022-09-22T07:31:27.799Z,2.90
2022-09-22T07:34:21.392Z,2.53
2022-09-22T07:37:15.665Z,2.35
2022-09-22T07:40:12.180Z,2.57
2022-09-22T07:43:04.651Z,1.83
2022-09-22T07:45:58.213Z,1.75
2022-09-22T07:48:50.400Z,2.70
2022-09-22T07:51:44.025Z,1.83
2022-09-22T07:54:37.066Z,1.10
2022-09-22T07:57:33.837Z,1.60
2022-09-22T08:00:27.147Z,1.10
2022-09-22T08:03:19.319Z,1.50
2022-09-22T08:06:12.638Z,1.70
2022-09-22T08:09:07.265Z,1.70
2022-09-22T08:12:00.135Z,1.80
2022-09-22T08:14:53.806Z,1.70
2022-09-22T08:17:46.441Z,1.90
2022-09-22T08:20:41.709Z,1.60
2022-09-22T08:23:37.676Z,1.50
2022-09-22T08:26:29.808Z,1.77
2022-09-22T08:29:24.686Z,1.47
2022-09-22T08:32:17.632Z,1.80
2022-09-22T08:35:12.146Z,2.43
2022-09-22T08:38:03.972Z,2.20
2022-09-22T08:41:20.671Z,2.07
2022-09-22T08:44:26.230Z,1.77
2022-09-22T08:47:42.943Z,1.97
2022-09-22T08:50:56.479Z,1.83
2022-09-22T08:53:51.776Z,2.17
2022-09-22T08:56:48.005Z,1.40
2022-09-22T08:59:44.956Z,1.63
2022-09-22T09:02:43.633Z,1.60
2022-09-22T09:06:05.068Z,1.40
2022-09-22T09:09:28.132Z,1.95
2022-09-22T09:12:41.576Z,1.67
2022-09-22T09:15:42.699Z,1.50
2022-09-22T09:18:39.453Z,1.47
2022-09-22T09:21:34.323Z,1.40
2022-09-22T09:27:51.114Z,1.40
2022-09-22T09:30:49.854Z,1.57
2022-09-22T09:33:54.295Z,1.43
2022-09-22T09:36:52.851Z,1.60
2022-09-22T09:39:47.093Z,2.30
2022-09-22T09:42:39.313Z,1.70
2022-09-22T09:45:38.190Z,1.90
2022-09-22T09:48:40.514Z,1.70
2022-09-22T09:51:39.959Z,1.90
2022-09-22T09:54:32.732Z,1.53
2022-09-22T09:57:28.558Z,1.90
2022-09-22T10:00:33.995Z,2.13
2022-09-22T10:03:30.801Z,1.77
2022-09-22T10:06:26.926Z,1.93
2022-09-22T10:09:29.946Z,1.70
2022-09-22T10:12:28.594Z,1.77
2022-09-22T10:15:28.174Z,1.67
2022-09-22T10:18:35.125Z,1.90
2022-09-22T10:21:28.838Z,2.17
2022-09-22T10:24:32.893Z,2.00
2022-09-22T10:27:26.492Z,1.97
2022-09-22T10:30:28.068Z,2.73
2022-09-22T10:36:13.406Z,1.87
2022-09-22T10:39:18.875Z,1.90
2022-09-22T10:46:44.361Z,1.63
2022-09-22T10:49:50.275Z,2.10
2022-09-22T10:52:51.725Z,1.60
2022-09-22T10:55:54.610Z,2.07
2022-09-22T10:59:23.673Z,1.87
2022-09-22T11:02:44.007Z,2.10
2022-09-22T11:06:05.939Z,2.00
2022-09-22T11:09:22.957Z,2.03
2022-09-22T11:12:29.322Z,1.97
2022-09-22T11:15:40.510Z,1.50
2022-09-22T11:18:53.326Z,1.50
2022-09-22T11:21:57.528Z,1.77
2022-09-22T11:25:06.264Z,1.53
2022-09-22T11:28:11.202Z,1.60
2022-09-22T11:31:03.771Z,1.40
2022-09-22T11:34:23.526Z,1.43
2022-09-22T11:37:29.685Z,2.10
2022-09-22T11:40:37.911Z,1.60
2022-09-22T11:43:44.880Z,1.70
2022-09-22T11:46:47.551Z,1.80
2022-09-22T11:49:56.592Z,1.80
2022-09-22T11:53:07.553Z,1.50
2022-09-22T11:56:15.817Z,1.70
2022-09-22T11:59:27.483Z,1.40
2022-09-22T12:02:28.762Z,1.40
2022-09-22T12:08:18.920Z,1.50
2022-09-22T12:11:17.206Z,1.40
2022-09-22T12:14:14.603Z,1.20
2022-09-22T12:17:13.597Z,1.90
2022-09-22T12:20:17.877Z,1.63
2022-09-22T12:23:32.029Z,1.30
2022-09-22T12:26:32.809Z,1.30
2022-09-22T12:29:30.564Z,1.30
2022-09-22T12:32:29.680Z,1.40
2022-09-22T12:35:30.938Z,1.60
2022-09-22T12:38:25.192Z,1.52
2022-09-22T12:41:21.464Z,2.47
2022-09-22T12:44:21.175Z,1.57
2022-09-22T12:47:34.733Z,1.50
2022-09-22T12:50:46.293Z,1.70
2022-09-22T12:53:43.092Z,1.50
2022-09-22T12:57:02.196Z,1.50
2022-09-22T13:00:32.824Z,1.37
2022-09-22T13:03:49.895Z,1.40
2022-09-22T13:06:58.631Z,2.03
2022-09-22T13:10:11.234Z,1.63
2022-09-22T13:13:23.751Z,1.37
2022-09-22T13:16:38.858Z,1.43
2022-09-22T13:19:31.157Z,1.40
2022-09-22T13:25:25.499Z,1.60
2022-09-22T13:28:20.265Z,1.53
2022-09-22T13:31:17.074Z,1.30
2022-09-22T13:34:29.423Z,1.70
2022-09-22T13:37:24.104Z,2.37
2022-09-22T13:40:16.527Z,1.90
2022-09-22T13:43:12.356Z,3.00
2022-09-22T13:46:06.187Z,8.17
2022-09-22T13:49:00.176Z,14.53
2022-09-22T13:51:58.463Z,15.70
2022-09-22T13:54:54.113Z,17.43
2022-09-22T13:57:47.156Z,7.13
2022-09-22T14:01:11.602Z,3.73
2022-09-22T14:04:00.930Z,2.87
2022-09-22T14:06:55.749Z,1.87
2022-09-22T14:09:49.180Z,2.00
2022-09-22T14:12:42.790Z,1.80
2022-09-22T14:15:51.579Z,1.77
2022-09-22T14:18:47.385Z,1.90
2022-09-22T14:21:51.101Z,1.50
2022-09-22T14:24:49.590Z,1.63
2022-09-22T14:27:49.785Z,1.50
2022-09-22T14:30:42.461Z,1.60
2022-09-22T14:33:35.332Z,1.60
2022-09-22T14:36:28.383Z,1.50
2022-09-22T14:39:31.215Z,1.50
2022-09-22T14:42:29.190Z,1.73
2022-09-22T14:45:23.653Z,1.50
2022-09-22T14:48:21.601Z,1.60
2022-09-22T14:51:20.681Z,1.73
2022-09-22T14:54:18.930Z,1.75
2022-09-22T14:57:16.537Z,1.53
2022-09-22T15:00:36.506Z,2.30
2022-09-22T15:03:31.176Z,1.70
2022-09-22T15:06:23.355Z,1.70
2022-09-22T15:09:25.444Z,1.40
2022-09-22T15:12:36.626Z,1.40
2022-09-22T15:15:30.831Z,1.50
2022-09-22T15:18:25.387Z,1.30
2022-09-22T15:21:22.523Z,1.50
2022-09-22T15:24:15.646Z,1.60
2022-09-22T15:27:17.851Z,1.63
2022-09-22T15:30:16.444Z,1.67
2022-09-22T15:33:10.346Z,1.60
2022-09-22T15:36:12.892Z,1.17
2022-09-22T15:39:16.085Z,1.10
2022-09-22T15:42:11.427Z,1.30
2022-09-22T15:45:04.869Z,1.00
2022-09-22T15:47:58.502Z,1.30
2022-09-22T15:50:51.576Z,1.10
2022-09-22T15:53:43.835Z,1.63
2022-09-22T15:56:36.465Z,1.60
2022-09-22T15:59:32.814Z,1.70
2022-09-22T16:02:28.723Z,1.63
2022-09-22T16:05:20.751Z,1.50
2022-09-22T16:08:18.106Z,1.60
2022-09-22T16:11:12.961Z,1.57
2022-09-22T16:14:06.272Z,1.40
2022-09-22T16:16:58.078Z,1.70
2022-09-22T16:19:50.544Z,1.80
2022-09-22T16:25:32.762Z,1.87
2022-09-22T16:28:25.208Z,1.97
2022-09-22T16:31:19.375Z,1.63
2022-09-22T16:34:12.767Z,4.13
2022-09-22T16:37:05.192Z,4.50
2022-09-22T16:39:58.049Z,3.60
2022-09-22T16:42:50.382Z,3.47
2022-09-22T16:45:59.746Z,3.58
2022-09-22T16:48:52.449Z,2.37
2022-09-22T16:51:47.115Z,2.37
2022-09-22T16:54:39.224Z,3.13
2022-09-22T16:57:31.113Z,4.30
2022-09-22T17:00:23.081Z,2.90
2022-09-22T17:03:15.542Z,2.52
2022-09-22T17:06:08.896Z,2.20
2022-09-22T17:09:01.553Z,2.47
2022-09-22T17:11:53.802Z,1.93
2022-09-22T17:14:49.048Z,2.30
2022-09-22T17:17:41.796Z,2.70
2022-09-22T17:20:33.928Z,3.00
2022-09-22T17:23:26.112Z,2.43
2022-09-22T17:26:19.148Z,2.10
2022-09-22T17:29:11.251Z,1.90
2022-09-22T17:34:55.185Z,1.63
2022-09-22T17:37:47.797Z,1.67
2022-09-22T17:40:42.517Z,2.53
2022-09-22T17:43:35.094Z,1.97
2022-09-22T17:46:29.318Z,2.00
2022-09-22T17:49:39.227Z,1.83
2022-09-22T17:52:49.084Z,2.20
2022-09-22T17:55:42.935Z,2.13
2022-09-22T17:58:35.187Z,1.87
2022-09-22T18:01:28.182Z,2.30
2022-09-22T18:04:20.117Z,2.07
2022-09-22T18:07:15.927Z,2.22
2022-09-22T18:10:12.437Z,2.53
2022-09-22T18:13:05.009Z,3.47
2022-09-22T18:18:47.799Z,2.73
2022-09-22T18:21:45.355Z,2.60
2022-09-22T18:24:39.275Z,2.10
2022-09-22T18:27:31.691Z,3.43
2022-09-22T18:33:15.120Z,5.43
2022-09-22T18:36:09.562Z,3.20
2022-09-22T18:39:01.435Z,2.70
2022-09-22T18:41:55.345Z,2.30
2022-09-22T18:44:47.546Z,2.47
2022-09-22T18:47:40.979Z,2.50
2022-09-22T18:50:34.730Z,2.50
2022-09-22T18:53:26.568Z,2.63
2022-09-22T18:56:19.919Z,3.13
2022-09-22T18:59:15.220Z,3.10
2022-09-22T19:02:11.263Z,2.73
2022-09-22T19:05:04.817Z,2.80
2022-09-22T19:07:58.780Z,2.90
2022-09-22T19:10:50.435Z,3.10
2022-09-22T19:13:42.474Z,2.87
2022-09-22T19:16:34.435Z,2.55
2022-09-22T19:19:27.496Z,3.07
2022-09-22T19:22:22.373Z,3.03
2022-09-22T19:25:15.273Z,3.53
2022-09-22T19:28:08.744Z,3.80
2022-09-22T19:31:01.077Z,3.50
2022-09-22T19:33:53.897Z,3.20
2022-09-22T19:36:45.823Z,2.37
2022-09-22T19:39:38.068Z,2.22
2022-09-22T19:42:30.302Z,2.22
2022-09-22T19:45:24.020Z,1.80
2022-09-22T19:48:15.995Z,1.83
2022-09-22T19:51:08.886Z,1.90
2022-09-22T19:54:01.290Z,2.67
2022-09-22T19:56:53.324Z,2.93
2022-09-22T20:02:35.805Z,3.37
2022-09-22T20:05:31.624Z,3.22
2022-09-22T20:08:26.159Z,2.77
2022-09-22T20:11:26.424Z,2.80
2022-09-22T20:14:24.151Z,3.00
2022-09-22T20:17:16.660Z,2.93
2022-09-22T20:23:04.374Z,3.07
2022-09-22T20:25:57.033Z,3.20
2022-09-22T20:28:49.128Z,3.37
2022-09-22T20:31:41.846Z,3.30
2022-09-22T20:34:34.718Z,3.07
2022-09-22T20:37:27.218Z,2.90
2022-09-22T20:43:14.185Z,3.10
2022-09-22T20:46:07.449Z,2.70
2022-09-22T20:49:00.155Z,2.73
2022-09-22T20:51:52.088Z,2.30
2022-09-22T20:54:44.164Z,2.30
2022-09-22T20:57:36.097Z,2.77
2022-09-22T21:00:28.125Z,2.40
2022-09-22T21:03:21.082Z,2.55
2022-09-22T21:06:16.096Z,2.80
2022-09-22T21:09:27.363Z,2.95
2022-09-22T21:12:19.805Z,2.50
2022-09-22T21:18:03.834Z,2.60
2022-09-22T21:20:57.771Z,2.70
2022-09-22T21:23:50.576Z,2.65
2022-09-22T21:26:42.248Z,3.20
2022-09-22T21:29:34.453Z,2.65
2022-09-22T21:32:26.896Z,3.37
2022-09-22T21:35:18.938Z,3.33
2022-09-22T21:38:11.332Z,2.83
2022-09-22T21:41:07.184Z,2.87
2022-09-22T21:43:59.763Z,2.73
2022-09-22T21:46:52.223Z,2.90
2022-09-22T21:49:43.792Z,2.92
2022-09-22T21:52:38.584Z,3.12
2022-09-22T21:55:31.748Z,2.77
2022-09-22T21:58:23.982Z,2.87
2022-09-22T22:01:17.271Z,2.60
2022-09-22T22:04:14.233Z,2.67
2022-09-22T22:07:06.553Z,2.57
2022-09-22T22:09:59.484Z,2.50
2022-09-22T22:12:51.309Z,2.43
2022-09-22T22:15:43.190Z,2.77
2022-09-22T22:18:35.823Z,2.42
2022-09-22T22:21:30.193Z,2.87
2022-09-22T22:24:36.474Z,2.60
2022-09-22T22:27:28.769Z,2.43
2022-09-22T22:30:20.783Z,2.77
2022-09-22T22:33:13.597Z,2.42
2022-09-22T22:36:08.097Z,2.67
2022-09-22T22:39:00.277Z,2.37
2022-09-22T22:41:54.971Z,3.03
2022-09-22T22:44:46.581Z,2.80
2022-09-22T22:47:38.858Z,2.63
2022-09-22T22:50:31.070Z,2.80
2022-09-22T22:53:24.051Z,2.47
2022-09-22T22:56:17.974Z,3.00
2022-09-22T22:59:09.828Z,2.57
2022-09-22T23:02:02.036Z,2.87
2022-09-22T23:04:54.817Z,3.10
2022-09-22T23:07:47.658Z,3.53
2022-09-22T23:13:29.879Z,2.80
2022-09-22T23:16:23.879Z,3.00
2022-09-22T23:19:17.426Z,3.60
2022-09-22T23:22:09.373Z,3.00
2022-09-22T23:25:01.319Z,3.45
2022-09-22T23:27:53.861Z,3.52
2022-09-22T23:30:46.528Z,3.17
2022-09-22T23:33:41.010Z,3.17
2022-09-22T23:36:33.595Z,3.37
2022-09-22T23:39:26.148Z,3.07
2022-09-22T23:42:18.490Z,2.63
2022-09-22T23:48:03.985Z,2.80
2022-09-22T23:50:56.946Z,3.93
2022-09-22T23:53:49.125Z,3.20
2022-09-22T23:56:41.816Z,3.20
2022-09-22T23:59:34.015Z,3.40
