createdAt,value
2022-12-08T00:02:05.241Z,98502.97
2022-12-08T00:04:54.888Z,98554.28
2022-12-08T00:07:40.481Z,98547.59
2022-12-08T00:10:32.308Z,98505.28
2022-12-08T00:12:56.100Z,98531.72
2022-12-08T00:15:23.059Z,98502.13
2022-12-08T00:17:52.601Z,98498.47
2022-12-08T00:20:19.727Z,98535.72
2022-12-08T00:22:49.415Z,98541.44
2022-12-08T00:25:23.968Z,98563.56
2022-12-08T00:27:50.887Z,98589.31
2022-12-08T00:30:17.905Z,98597.94
2022-12-08T00:32:45.009Z,98574.66
2022-12-08T00:35:12.020Z,98566.53
2022-12-08T00:37:43.691Z,98584.19
2022-12-08T00:40:15.389Z,98554.69
2022-12-08T00:42:42.635Z,98582.78
2022-12-08T00:45:10.256Z,98469.09
2022-12-08T00:47:37.346Z,98450.81
2022-12-08T00:50:05.780Z,98520.41
2022-12-08T00:52:32.909Z,98469.00
2022-12-08T00:55:02.433Z,98540.34
2022-12-08T00:57:32.419Z,98533.63
2022-12-08T00:59:59.658Z,98422.72
2022-12-08T01:02:26.751Z,98359.94
2022-12-08T01:04:57.012Z,98436.00
2022-12-08T01:07:25.211Z,98529.56
2022-12-08T01:09:58.078Z,98553.63
2022-12-08T01:12:30.449Z,98473.47
2022-12-08T01:15:02.082Z,98427.34
2022-12-08T01:17:29.606Z,98409.88
2022-12-08T01:19:58.362Z,98497.72
2022-12-08T01:22:28.224Z,98503.59
2022-12-08T01:25:05.053Z,98282.03
2022-12-08T01:27:34.570Z,98388.41
2022-12-08T01:30:07.211Z,98559.19
2022-12-08T01:32:34.569Z,98538.47
2022-12-08T01:35:02.001Z,98435.28
2022-12-08T01:37:30.143Z,98373.47
2022-12-08T01:40:03.550Z,98548.34
2022-12-08T01:42:35.264Z,98400.34
2022-12-08T01:45:06.077Z,98326.56
2022-12-08T01:47:44.185Z,98330.03
2022-12-08T01:50:15.971Z,98386.03
2022-12-08T01:53:17.230Z,98366.59
2022-12-08T01:55:50.915Z,98517.16
2022-12-08T01:58:32.209Z,98427.69
2022-12-08T02:00:59.387Z,98406.56
2022-12-08T02:04:06.373Z,98334.00
2022-12-08T02:06:39.802Z,98386.81
2022-12-08T02:09:09.686Z,98452.22
2022-12-08T02:11:39.612Z,98347.69
2022-12-08T02:14:09.049Z,98427.22
2022-12-08T02:16:45.094Z,98509.50
2022-12-08T02:20:01.378Z,98462.72
2022-12-08T02:22:59.163Z,98368.53
2022-12-08T02:26:20.533Z,98338.94
2022-12-08T02:29:44.563Z,98321.47
2022-12-08T02:32:39.320Z,98383.94
2022-12-08T02:35:43.517Z,98446.94
2022-12-08T02:38:19.237Z,98338.59
2022-12-08T02:41:30.185Z,98439.78
2022-12-08T02:44:28.106Z,98345.16
2022-12-08T02:47:14.196Z,98416.25
2022-12-08T02:49:48.730Z,98275.50
2022-12-08T02:52:18.692Z,98354.19
2022-12-08T02:55:02.352Z,98396.50
2022-12-08T02:58:24.270Z,98441.41
2022-12-08T03:01:41.737Z,98296.03
2022-12-08T03:04:44.627Z,98333.03
2022-12-08T03:07:29.333Z,98371.66
2022-12-08T03:10:21.458Z,98491.53
2022-12-08T03:13:01.689Z,98478.31
2022-12-08T03:15:33.205Z,98343.72
2022-12-08T03:18:01.261Z,98236.75
2022-12-08T03:20:36.671Z,98333.53
2022-12-08T03:23:10.739Z,98270.56
2022-12-08T03:26:08.364Z,98369.09
2022-12-08T03:28:35.554Z,98291.38
2022-12-08T03:31:14.618Z,98416.81
2022-12-08T03:33:54.392Z,98389.94
2022-12-08T03:36:23.769Z,98345.94
2022-12-08T03:38:57.339Z,98370.41
2022-12-08T03:41:29.925Z,98228.63
2022-12-08T03:44:06.837Z,98265.47
2022-12-08T03:46:42.698Z,98380.72
2022-12-08T03:49:09.681Z,98384.28
2022-12-08T03:51:39.887Z,98315.41
2022-12-08T03:54:09.308Z,98319.69
2022-12-08T03:56:41.528Z,98400.66
2022-12-08T03:59:11.438Z,98384.75
2022-12-08T04:01:42.363Z,98334.00
2022-12-08T04:04:12.036Z,98290.28
2022-12-08T04:06:39.059Z,98393.66
2022-12-08T04:09:06.239Z,98329.56
2022-12-08T04:11:35.740Z,98406.41
2022-12-08T04:14:03.927Z,98313.16
2022-12-08T04:16:35.400Z,98339.56
2022-12-08T04:19:02.554Z,98371.03
2022-12-08T04:21:32.408Z,98391.25
2022-12-08T04:24:01.513Z,98321.09
2022-12-08T04:26:31.625Z,98268.97
2022-12-08T04:28:58.593Z,98384.59
2022-12-08T04:31:28.534Z,98280.53
2022-12-08T04:33:55.525Z,98374.03
2022-12-08T04:36:25.204Z,98291.03
2022-12-08T04:38:57.373Z,98280.88
2022-12-08T04:41:29.743Z,98390.78
2022-12-08T04:43:59.112Z,98402.88
2022-12-08T04:46:28.527Z,98273.72
2022-12-08T04:48:55.690Z,98322.69
2022-12-08T04:51:31.792Z,98400.31
2022-12-08T04:54:03.638Z,98311.03
2022-12-08T04:56:30.835Z,98334.75
2022-12-08T04:58:57.765Z,98378.00
2022-12-08T05:01:25.123Z,98314.66
2022-12-08T05:03:52.195Z,98377.34
2022-12-08T05:06:19.294Z,98322.94
2022-12-08T05:08:46.199Z,98413.94
2022-12-08T05:11:14.167Z,98348.22
2022-12-08T05:13:43.658Z,98347.56
2022-12-08T05:16:15.781Z,98358.53
2022-12-08T05:18:47.362Z,98366.44
2022-12-08T05:21:14.571Z,98264.25
2022-12-08T05:23:44.806Z,98385.94
2022-12-08T05:26:13.071Z,98289.53
2022-12-08T05:28:42.270Z,98277.47
2022-12-08T05:31:11.493Z,98381.81
2022-12-08T05:33:38.531Z,98344.22
2022-12-08T05:36:19.650Z,98391.75
2022-12-08T05:38:48.463Z,98414.75
2022-12-08T05:41:21.028Z,98258.66
2022-12-08T05:43:55.883Z,98379.50
2022-12-08T05:46:23.297Z,98372.03
2022-12-08T05:48:53.620Z,98274.25
2022-12-08T05:51:26.013Z,98310.97
2022-12-08T05:53:54.011Z,98335.00
2022-12-08T05:56:22.117Z,98365.69
2022-12-08T05:58:51.746Z,98393.38
2022-12-08T06:01:31.670Z,98318.06
2022-12-08T06:04:03.966Z,98252.25
2022-12-08T06:06:34.182Z,98382.44
2022-12-08T06:09:06.638Z,98400.53
2022-12-08T06:11:34.024Z,98315.09
2022-12-08T06:14:01.884Z,98401.78
2022-12-08T06:16:29.664Z,98414.81
2022-12-08T06:18:57.429Z,98354.69
2022-12-08T06:21:25.655Z,98278.34
2022-12-08T06:23:54.189Z,98246.59
2022-12-08T06:26:25.269Z,98328.25
2022-12-08T06:28:56.538Z,98267.00
2022-12-08T06:31:26.240Z,98321.69
2022-12-08T06:33:54.890Z,98314.41
2022-12-08T06:36:30.837Z,98286.94
2022-12-08T06:38:57.985Z,98306.31
2022-12-08T06:41:25.410Z,98257.81
2022-12-08T06:43:55.605Z,98299.66
2022-12-08T06:46:22.674Z,98323.81
2022-12-08T06:48:52.257Z,98313.00
2022-12-08T06:51:22.799Z,98383.63
2022-12-08T06:53:53.968Z,98255.56
2022-12-08T06:56:24.068Z,98238.44
2022-12-08T06:58:53.060Z,98409.69
2022-12-08T07:01:20.581Z,98282.28
2022-12-08T07:03:47.913Z,98300.75
2022-12-08T07:06:21.828Z,98386.31
2022-12-08T07:08:50.130Z,98323.97
2022-12-08T07:11:21.494Z,98320.44
2022-12-08T07:13:52.866Z,98252.44
2022-12-08T07:16:23.568Z,98239.41
2022-12-08T07:18:50.876Z,98296.19
2022-12-08T07:21:23.863Z,98209.25
2022-12-08T07:23:57.885Z,98334.34
2022-12-08T07:26:25.639Z,98235.47
2022-12-08T07:28:55.119Z,98309.06
2022-12-08T07:31:28.737Z,98236.72
2022-12-08T07:33:58.228Z,98284.72
2022-12-08T07:36:25.532Z,98248.66
2022-12-08T07:38:53.923Z,98253.28
2022-12-08T07:41:24.144Z,98229.56
2022-12-08T07:43:55.104Z,98204.81
2022-12-08T07:46:27.778Z,98368.53
2022-12-08T07:48:57.485Z,98330.03
2022-12-08T07:51:28.692Z,98236.22
2022-12-08T07:53:55.710Z,98345.59
2022-12-08T07:56:23.771Z,98211.94
2022-12-08T07:58:53.472Z,98395.53
2022-12-08T08:01:27.119Z,98425.25
2022-12-08T08:03:59.817Z,98334.38
2022-12-08T08:06:26.833Z,98359.03
2022-12-08T08:08:54.360Z,98379.88
2022-12-08T08:11:24.396Z,98289.69
2022-12-08T08:13:54.904Z,98308.78
2022-12-08T08:16:36.678Z,98411.84
2022-12-08T08:19:05.466Z,98384.19
2022-12-08T08:21:47.902Z,98323.16
2022-12-08T08:24:15.147Z,98413.63
2022-12-08T08:26:46.774Z,98280.09
2022-12-08T08:29:15.913Z,98278.03
2022-12-08T08:31:47.459Z,98331.88
2022-12-08T08:34:15.135Z,98337.25
2022-12-08T08:36:43.510Z,98428.13
2022-12-08T08:39:10.776Z,98357.47
2022-12-08T08:41:39.832Z,98357.28
2022-12-08T08:44:07.312Z,98317.94
2022-12-08T08:46:34.707Z,98353.78
2022-12-08T08:49:04.177Z,98255.19
2022-12-08T08:51:32.483Z,98355.41
2022-12-08T08:54:00.316Z,98351.03
2022-12-08T08:56:33.341Z,98391.28
2022-12-08T08:59:03.119Z,98323.88
2022-12-08T09:01:36.724Z,98441.97
2022-12-08T09:04:06.436Z,98454.47
2022-12-08T09:06:38.976Z,98355.34
2022-12-08T09:09:10.105Z,98377.41
2022-12-08T09:11:39.188Z,98438.53
2022-12-08T09:14:10.938Z,98376.28
2022-12-08T09:16:42.163Z,98399.56
2022-12-08T09:19:09.931Z,98381.63
2022-12-08T09:21:41.718Z,98399.06
2022-12-08T09:24:18.458Z,98353.34
2022-12-08T09:26:48.520Z,98394.41
2022-12-08T09:29:17.535Z,98391.91
2022-12-08T09:31:47.319Z,98390.72
2022-12-08T09:34:17.526Z,98314.91
2022-12-08T09:36:44.643Z,98270.47
2022-12-08T09:39:11.659Z,98405.13
2022-12-08T09:42:04.686Z,98405.31
2022-12-08T09:44:40.024Z,98363.44
2022-12-08T09:47:35.709Z,98331.06
2022-12-08T09:50:39.473Z,98367.00
2022-12-08T09:53:36.790Z,98419.69
2022-12-08T09:56:14.273Z,98259.75
2022-12-08T09:59:14.226Z,98328.72
2022-12-08T10:01:42.045Z,98252.28
2022-12-08T10:04:33.932Z,98404.19
2022-12-08T10:08:02.528Z,98374.03
2022-12-08T10:10:57.471Z,98364.97
2022-12-08T10:14:13.635Z,98273.53
2022-12-08T10:16:48.864Z,98376.28
2022-12-08T10:19:23.402Z,98402.69
2022-12-08T10:21:55.268Z,98349.84
2022-12-08T10:24:44.923Z,98205.50
2022-12-08T10:27:12.994Z,98370.09
2022-12-08T10:29:43.451Z,98345.81
2022-12-08T10:32:24.892Z,98384.34
2022-12-08T10:35:09.510Z,98367.47
2022-12-08T10:37:36.768Z,98342.38
2022-12-08T10:40:19.096Z,98329.44
2022-12-08T10:42:51.287Z,98372.25
2022-12-08T10:45:37.613Z,98311.09
2022-12-08T10:48:31.792Z,98364.56
2022-12-08T10:51:00.173Z,98346.25
2022-12-08T10:53:31.250Z,98307.47
2022-12-08T10:56:16.397Z,98151.00
2022-12-08T10:58:50.991Z,98225.13
2022-12-08T11:01:33.355Z,98337.41
2022-12-08T11:04:04.265Z,98117.09
2022-12-08T11:06:37.906Z,98249.47
2022-12-08T11:09:24.176Z,98307.31
2022-12-08T11:11:55.741Z,98335.22
2022-12-08T11:14:46.162Z,98286.41
2022-12-08T11:17:24.855Z,98120.53
2022-12-08T11:20:19.849Z,98213.94
2022-12-08T11:22:56.088Z,98269.63
2022-12-08T11:25:25.026Z,98094.56
2022-12-08T11:28:00.607Z,98118.56
2022-12-08T11:30:37.548Z,98282.72
2022-12-08T11:33:23.983Z,98317.47
2022-12-08T11:36:03.768Z,98144.09
2022-12-08T11:38:33.652Z,98065.69
2022-12-08T11:41:16.925Z,98176.47
2022-12-08T11:44:16.255Z,98284.06
2022-12-08T11:46:58.699Z,98162.63
2022-12-08T11:49:40.372Z,98093.53
2022-12-08T11:52:27.806Z,98287.19
2022-12-08T11:55:04.412Z,98203.78
2022-12-08T11:57:31.412Z,98167.19
2022-12-08T12:00:00.943Z,98220.06
2022-12-08T12:02:31.968Z,98287.34
2022-12-08T12:05:11.462Z,98117.56
2022-12-08T12:08:19.437Z,98218.41
2022-12-08T12:11:38.891Z,98277.06
2022-12-08T12:14:57.488Z,98166.50
2022-12-08T12:17:51.350Z,98255.22
2022-12-08T12:20:51.326Z,98129.31
2022-12-08T12:23:47.580Z,98060.59
2022-12-08T12:26:25.651Z,98116.19
2022-12-08T12:29:06.222Z,98266.75
2022-12-08T12:31:41.440Z,98147.75
2022-12-08T12:34:25.244Z,98250.00
2022-12-08T12:37:10.383Z,98188.91
2022-12-08T12:39:52.599Z,98206.78
2022-12-08T12:42:49.060Z,98275.09
2022-12-08T12:45:16.310Z,98122.50
2022-12-08T12:47:56.868Z,98210.38
2022-12-08T12:50:33.435Z,98136.63
2022-12-08T12:53:26.487Z,98050.88
2022-12-08T12:56:03.892Z,98142.09
2022-12-08T12:58:30.895Z,98199.34
2022-12-08T13:01:13.165Z,98246.13
2022-12-08T13:04:10.761Z,98124.69
2022-12-08T13:06:58.858Z,98131.22
2022-12-08T13:09:33.095Z,98112.00
2022-12-08T13:12:12.629Z,98221.16
2022-12-08T13:14:50.444Z,98252.50
2022-12-08T13:17:30.116Z,98192.75
2022-12-08T13:20:05.467Z,98146.97
2022-12-08T13:23:01.971Z,98137.66
2022-12-08T13:25:40.774Z,98280.69
2022-12-08T13:28:34.931Z,98112.22
2022-12-08T13:31:24.446Z,98253.22
2022-12-08T13:33:51.758Z,98180.97
2022-12-08T13:36:32.275Z,98257.44
2022-12-08T13:39:01.945Z,98287.63
2022-12-08T13:41:47.906Z,98269.59
2022-12-08T13:47:39.129Z,98294.69
2022-12-08T13:59:32.690Z,98221.31
2022-12-08T14:02:26.247Z,98215.09
2022-12-08T14:05:17.565Z,98155.59
2022-12-08T14:07:43.096Z,98187.84
2022-12-08T14:10:28.916Z,98163.13
2022-12-08T14:13:10.092Z,98186.41
2022-12-08T14:15:41.415Z,98205.44
2022-12-08T14:18:31.239Z,98172.25
2022-12-08T14:21:20.674Z,98160.06
2022-12-08T14:23:48.859Z,98156.63
2022-12-08T14:26:15.983Z,98198.06
2022-12-08T14:28:45.251Z,98281.94
2022-12-08T14:31:14.531Z,98281.75
2022-12-08T14:33:42.708Z,98259.59
2022-12-08T14:36:11.059Z,98215.59
2022-12-08T14:38:38.531Z,98206.22
2022-12-08T14:41:08.916Z,98195.31
2022-12-08T14:43:36.347Z,98223.25
2022-12-08T14:46:20.482Z,98162.03
2022-12-08T14:48:50.494Z,98093.28
2022-12-08T14:51:20.605Z,98135.94
2022-12-08T14:54:15.440Z,98036.81
2022-12-08T14:56:56.789Z,98152.66
2022-12-08T14:59:38.159Z,98132.72
2022-12-08T15:02:26.749Z,98050.50
2022-12-08T15:05:18.012Z,98041.47
2022-12-08T15:07:45.095Z,98025.66
2022-12-08T15:10:15.882Z,98058.66
2022-12-08T15:13:10.933Z,98126.94
2022-12-08T15:15:58.060Z,98125.78
2022-12-08T15:18:40.701Z,98065.22
2022-12-08T15:21:10.533Z,98107.59
2022-12-08T15:23:48.451Z,98006.47
2022-12-08T15:26:27.036Z,97972.00
2022-12-08T15:28:55.387Z,97990.84
2022-12-08T15:31:23.246Z,97959.91
2022-12-08T15:33:50.335Z,97974.88
2022-12-08T15:36:17.456Z,98052.63
2022-12-08T15:38:44.463Z,97992.84
2022-12-08T15:41:14.913Z,98076.25
2022-12-08T15:43:44.457Z,97951.56
2022-12-08T15:46:12.226Z,98069.38
2022-12-08T15:48:39.478Z,98142.78
2022-12-08T15:51:06.585Z,98092.00
2022-12-08T15:53:36.346Z,97878.28
2022-12-08T15:58:59.119Z,98037.38
2022-12-08T16:01:31.633Z,98030.38
2022-12-08T16:07:20.121Z,98012.31
2022-12-08T16:09:43.924Z,98083.50
2022-12-08T16:13:55.137Z,97914.75
2022-12-08T16:15:55.236Z,98112.78
2022-12-08T16:18:26.285Z,98017.44
2022-12-08T16:23:44.947Z,97900.66
2022-12-08T16:29:21.066Z,97884.19
2022-12-08T16:31:51.089Z,98109.63
2022-12-08T16:34:21.424Z,98093.03
2022-12-08T16:36:55.709Z,98005.31
2022-12-08T16:40:01.204Z,97939.13
2022-12-08T16:42:41.053Z,97983.41
2022-12-08T16:45:26.086Z,97975.88
2022-12-08T16:48:08.868Z,97968.41
2022-12-08T16:50:45.702Z,98103.63
2022-12-08T16:53:13.626Z,97991.22
2022-12-08T16:55:41.256Z,97949.47
2022-12-08T16:58:08.351Z,98107.47
2022-12-08T17:00:36.996Z,98100.94
2022-12-08T17:03:10.488Z,98078.22
2022-12-08T17:05:40.897Z,98087.84
2022-12-08T17:08:07.932Z,98125.59
2022-12-08T17:10:41.223Z,98113.16
2022-12-08T17:13:10.995Z,98088.50
2022-12-08T17:15:42.642Z,98131.94
2022-12-08T17:18:09.894Z,98159.06
2022-12-08T17:20:40.511Z,98118.13
2022-12-08T17:23:08.980Z,98097.06
2022-12-08T17:25:37.356Z,98089.63
2022-12-08T17:28:08.249Z,98116.97
2022-12-08T17:30:35.265Z,98110.88
2022-12-08T17:33:04.956Z,98094.94
2022-12-08T17:35:32.209Z,98099.38
2022-12-08T17:37:59.362Z,98093.69
2022-12-08T17:40:28.367Z,98101.97
2022-12-08T17:42:56.329Z,98131.09
2022-12-08T17:45:26.333Z,98136.91
2022-12-08T17:47:53.413Z,98065.22
2022-12-08T17:50:20.367Z,98106.81
2022-12-08T17:52:52.172Z,98065.66
2022-12-08T17:55:20.231Z,97986.00
2022-12-08T17:57:47.180Z,98062.50
2022-12-08T18:00:17.725Z,98085.22
2022-12-08T18:02:44.706Z,98117.78
2022-12-08T18:05:11.905Z,98079.56
2022-12-08T18:07:38.919Z,98000.13
2022-12-08T18:10:06.931Z,98092.13
2022-12-08T18:12:34.048Z,98034.25
2022-12-08T18:15:04.081Z,98103.06
2022-12-08T18:17:31.244Z,98051.00
2022-12-08T18:19:58.201Z,98105.47
2022-12-08T18:22:28.769Z,98109.88
2022-12-08T18:25:01.066Z,98101.16
2022-12-08T18:27:29.083Z,98084.78
2022-12-08T18:29:57.395Z,98080.22
2022-12-08T18:32:24.538Z,97936.44
2022-12-08T18:34:52.832Z,98063.19
2022-12-08T18:37:20.244Z,98071.66
2022-12-08T18:39:50.853Z,97929.00
2022-12-08T18:42:26.527Z,98000.13
2022-12-08T18:44:59.247Z,98018.44
2022-12-08T18:47:26.436Z,97941.84
2022-12-08T18:49:55.564Z,97878.13
2022-12-08T18:52:31.737Z,98056.13
2022-12-08T18:55:10.872Z,98007.91
2022-12-08T18:57:43.464Z,97954.03
2022-12-08T19:00:18.526Z,97971.38
2022-12-08T19:02:49.177Z,98036.72
2022-12-08T19:05:17.281Z,97890.84
2022-12-08T19:07:48.716Z,98006.59
2022-12-08T19:10:15.802Z,97864.59
2022-12-08T19:12:43.064Z,97983.81
2022-12-08T19:15:10.727Z,97904.31
2022-12-08T19:17:37.759Z,97964.16
2022-12-08T19:20:07.562Z,98058.88
2022-12-08T19:22:37.018Z,97861.31
2022-12-08T19:25:07.464Z,97939.59
2022-12-08T19:27:36.276Z,97966.03
2022-12-08T19:30:04.305Z,97923.59
2022-12-08T19:32:31.574Z,97814.41
2022-12-08T19:35:01.157Z,97865.19
2022-12-08T19:37:35.580Z,97823.31
2022-12-08T19:40:24.134Z,97884.63
2022-12-08T19:43:13.849Z,97888.84
2022-12-08T19:45:41.151Z,98014.06
2022-12-08T19:48:11.571Z,97891.16
2022-12-08T19:50:40.522Z,97834.38
2022-12-08T19:53:15.579Z,97926.97
2022-12-08T19:55:46.156Z,97963.94
2022-12-08T19:58:13.318Z,97994.38
2022-12-08T20:00:48.515Z,97897.78
2022-12-08T20:03:24.515Z,97943.59
2022-12-08T20:05:58.253Z,97997.75
2022-12-08T20:08:26.379Z,98015.22
2022-12-08T20:10:56.008Z,97966.66
2022-12-08T20:13:44.695Z,97870.88
2022-12-08T20:16:13.015Z,97915.53
2022-12-08T20:18:42.351Z,97951.94
2022-12-08T20:21:13.357Z,97886.13
2022-12-08T20:23:44.292Z,97963.50
2022-12-08T20:26:14.402Z,98041.66
2022-12-08T20:28:42.534Z,97899.16
2022-12-08T20:31:36.326Z,97803.75
2022-12-08T20:34:03.426Z,98000.34
2022-12-08T20:36:33.644Z,97983.31
2022-12-08T20:39:00.956Z,97964.59
2022-12-08T20:41:34.849Z,97975.13
2022-12-08T20:44:08.113Z,98029.94
2022-12-08T20:46:38.065Z,97877.47
2022-12-08T20:49:14.623Z,97809.47
2022-12-08T20:51:42.131Z,97811.41
2022-12-08T20:54:11.136Z,97944.81
2022-12-08T20:56:47.914Z,97860.94
2022-12-08T20:59:21.353Z,97875.75
2022-12-08T21:01:52.517Z,98016.00
2022-12-08T21:04:22.293Z,97909.78
2022-12-08T21:06:50.313Z,97976.16
2022-12-08T21:09:20.578Z,97918.97
2022-12-08T21:11:47.845Z,98018.16
2022-12-08T21:14:14.896Z,97825.69
2022-12-08T21:16:46.778Z,98001.56
2022-12-08T21:19:16.315Z,97880.78
2022-12-08T21:21:53.194Z,97809.72
2022-12-08T21:24:33.669Z,97783.97
2022-12-08T21:27:06.670Z,97866.03
2022-12-08T21:29:41.432Z,97922.91
2022-12-08T21:32:08.553Z,97877.78
2022-12-08T21:34:36.163Z,97930.41
2022-12-08T21:37:03.418Z,97742.28
2022-12-08T21:39:36.507Z,97796.19
2022-12-08T21:42:24.931Z,97897.91
2022-12-08T21:44:54.262Z,97955.94
2022-12-08T21:47:21.517Z,97891.66
2022-12-08T21:49:51.507Z,97869.44
2022-12-08T21:52:21.148Z,97861.94
2022-12-08T21:54:48.266Z,97869.00
2022-12-08T21:57:16.473Z,97807.66
2022-12-08T21:59:47.836Z,97888.34
2022-12-08T22:02:22.820Z,97823.13
2022-12-08T22:04:52.493Z,97803.06
2022-12-08T22:07:21.644Z,97825.38
2022-12-08T22:09:51.179Z,97934.97
2022-12-08T22:12:18.608Z,97939.22
2022-12-08T22:14:49.953Z,97980.00
2022-12-08T22:17:17.863Z,97889.16
2022-12-08T22:19:47.926Z,97741.13
2022-12-08T22:22:17.332Z,97855.19
2022-12-08T22:24:48.295Z,97894.50
2022-12-08T22:27:15.459Z,97829.88
2022-12-08T22:29:44.890Z,97890.25
2022-12-08T22:32:12.025Z,97806.44
2022-12-08T22:34:39.141Z,97806.59
2022-12-08T22:37:08.732Z,97874.72
2022-12-08T22:39:36.553Z,97847.34
2022-12-08T22:42:06.908Z,97782.28
2022-12-08T22:44:34.159Z,97770.56
2022-12-08T22:47:01.322Z,97883.84
2022-12-08T22:49:29.021Z,97763.38
2022-12-08T22:51:56.336Z,97864.53
2022-12-08T22:54:23.424Z,97902.00
2022-12-08T22:56:53.060Z,97758.59
2022-12-08T22:59:20.045Z,97715.63
2022-12-08T23:01:50.408Z,97791.97
2022-12-08T23:04:19.993Z,97911.66
2022-12-08T23:06:51.373Z,97847.84
2022-12-08T23:09:18.678Z,97805.34
2022-12-08T23:11:45.871Z,97797.53
2022-12-08T23:14:20.833Z,97819.69
2022-12-08T23:16:47.954Z,97776.16
2022-12-08T23:19:14.936Z,97784.53
2022-12-08T23:21:42.169Z,97899.81
2022-12-08T23:24:11.329Z,97799.78
2022-12-08T23:26:42.985Z,97910.13
2022-12-08T23:29:12.419Z,97730.50
2022-12-08T23:31:44.093Z,97827.41
2022-12-08T23:34:15.920Z,97908.75
2022-12-08T23:36:42.964Z,97866.41
2022-12-08T23:39:11.781Z,97740.63
2022-12-08T23:41:38.920Z,97722.38
2022-12-08T23:44:19.921Z,97765.34
2022-12-08T23:46:51.703Z,97833.22
2022-12-08T23:49:23.541Z,97891.81
2022-12-08T23:51:51.315Z,97865.00
2022-12-08T23:54:21.110Z,97696.91
2022-12-08T23:56:53.539Z,97664.56
2022-12-08T23:59:20.856Z,97702.22
