createdAt,value
2019-02-14T00:00:05.306Z,99.99
2019-02-14T00:01:05.217Z,99.99
2019-02-14T00:02:05.156Z,99.99
2019-02-14T00:03:05.095Z,99.99
2019-02-14T00:04:05.040Z,99.99
2019-02-14T00:05:05.009Z,99.99
2019-02-14T00:06:04.916Z,99.99
2019-02-14T00:07:04.859Z,99.99
2019-02-14T00:08:04.802Z,99.99
2019-02-14T00:09:04.737Z,99.99
2019-02-14T00:10:04.715Z,99.99
2019-02-14T00:11:04.622Z,99.99
2019-02-14T00:12:04.562Z,99.99
2019-02-14T00:13:04.503Z,99.99
2019-02-14T00:14:04.445Z,99.99
2019-02-14T00:15:04.418Z,99.99
2019-02-14T00:16:04.328Z,99.99
2019-02-14T00:17:04.266Z,99.99
2019-02-14T00:18:04.239Z,99.99
2019-02-14T00:19:04.147Z,99.99
2019-02-14T00:20:04.089Z,99.99
2019-02-14T00:21:04.027Z,99.99
2019-02-14T00:22:03.999Z,99.99
2019-02-14T00:23:03.951Z,99.99
2019-02-14T00:24:03.852Z,99.99
2019-02-14T00:25:03.793Z,99.99
2019-02-14T00:26:03.735Z,99.99
2019-02-14T00:27:03.678Z,99.99
2019-02-14T00:28:03.646Z,99.99
2019-02-14T00:29:03.554Z,99.99
2019-02-14T00:30:03.499Z,99.99
2019-02-14T00:31:03.471Z,99.99
2019-02-14T00:32:03.378Z,99.99
2019-02-14T00:33:03.318Z,99.99
2019-02-14T00:34:03.293Z,99.99
2019-02-14T00:35:03.199Z,99.99
2019-02-14T00:36:03.138Z,99.99
2019-02-14T00:37:03.111Z,99.99
2019-02-14T00:38:03.021Z,99.99
2019-02-14T00:39:02.966Z,99.99
2019-02-14T00:40:02.908Z,99.99
2019-02-14T00:41:02.876Z,99.99
2019-02-14T00:42:02.783Z,99.99
2019-02-14T00:43:02.724Z,99.99
2019-02-14T00:44:02.668Z,99.99
2019-02-14T00:45:02.609Z,99.99
2019-02-14T00:46:02.578Z,99.99
2019-02-14T00:47:02.488Z,99.99
2019-02-14T00:48:02.430Z,99.99
2019-02-14T00:49:02.371Z,99.99
2019-02-14T00:50:02.308Z,99.99
2019-02-14T00:51:02.275Z,99.99
2019-02-14T00:52:02.193Z,99.99
2019-02-14T00:53:02.158Z,99.99
2019-02-14T00:54:02.073Z,99.99
2019-02-14T00:55:02.027Z,99.99
2019-02-14T00:56:01.957Z,99.99
2019-02-14T00:57:01.944Z,99.99
2019-02-14T00:58:01.836Z,99.99
2019-02-14T00:59:01.778Z,99.99
2019-02-14T01:00:01.725Z,99.99
2019-02-14T01:01:01.660Z,99.99
2019-02-14T01:02:01.632Z,99.99
2019-02-14T01:03:01.541Z,99.99
2019-02-14T01:04:01.512Z,99.99
2019-02-14T01:05:01.425Z,99.99
2019-02-14T01:06:01.398Z,99.99
2019-02-14T01:07:01.301Z,99.99
2019-02-14T01:08:01.244Z,99.99
2019-02-14T01:09:01.184Z,99.99
2019-02-14T01:10:01.166Z,99.99
2019-02-14T01:11:01.106Z,99.99
2019-02-14T01:12:01.006Z,99.99
2019-02-14T01:13:00.946Z,99.99
2019-02-14T01:14:00.888Z,99.99
2019-02-14T01:15:00.827Z,99.99
2019-02-14T01:16:00.802Z,99.99
2019-02-14T01:17:00.708Z,99.99
2019-02-14T01:18:00.652Z,99.99
2019-02-14T01:19:00.623Z,99.99
2019-02-14T01:20:00.531Z,99.99
2019-02-14T01:21:00.510Z,99.99
2019-02-14T01:22:00.419Z,99.99
2019-02-14T01:23:00.354Z,99.99
2019-02-14T01:24:00.323Z,99.99
2019-02-14T01:25:00.339Z,99.99
2019-02-14T01:26:00.217Z,99.99
2019-02-14T01:27:00.117Z,99.99
2019-02-14T01:28:00.058Z,99.99
2019-02-14T01:28:59.999Z,99.99
2019-02-14T01:29:59.939Z,99.99
2019-02-14T01:30:59.910Z,99.99
2019-02-14T01:31:59.851Z,99.99
2019-02-14T01:32:59.763Z,99.99
2019-02-14T01:33:59.702Z,99.99
2019-02-14T01:34:59.641Z,99.99
2019-02-14T01:35:59.581Z,99.99
2019-02-14T01:36:59.570Z,99.99
2019-02-14T01:37:59.473Z,99.99
2019-02-14T01:38:59.406Z,99.99
2019-02-14T01:39:59.346Z,99.99
2019-02-14T01:40:59.288Z,99.99
2019-02-14T01:41:59.269Z,99.99
2019-02-14T01:42:59.167Z,99.99
2019-02-14T01:43:59.141Z,99.99
2019-02-14T01:44:59.082Z,99.99
2019-02-14T01:45:58.996Z,99.99
2019-02-14T01:46:58.981Z,99.99
2019-02-14T01:47:58.875Z,99.99
2019-02-14T01:48:58.843Z,99.99
2019-02-14T01:49:58.751Z,99.99
2019-02-14T01:50:58.729Z,99.99
2019-02-14T01:51:58.634Z,99.99
2019-02-14T01:52:58.577Z,99.99
2019-02-14T01:53:58.515Z,99.99
2019-02-14T01:54:58.497Z,99.99
2019-02-14T01:55:58.397Z,99.99
2019-02-14T01:56:58.339Z,99.99
2019-02-14T01:57:58.279Z,99.99
2019-02-14T01:58:58.220Z,99.99
2019-02-14T01:59:58.195Z,99.99
2019-02-14T02:00:58.102Z,99.99
2019-02-14T02:01:58.041Z,99.99
2019-02-14T02:02:57.985Z,99.99
2019-02-14T02:03:57.925Z,99.99
2019-02-14T02:04:57.895Z,99.99
2019-02-14T02:05:57.811Z,99.99
2019-02-14T02:06:57.779Z,99.99
2019-02-14T02:07:57.688Z,99.99
2019-02-14T02:08:57.627Z,99.99
2019-02-14T02:09:57.599Z,99.99
2019-02-14T02:10:57.512Z,99.99
2019-02-14T02:11:57.475Z,99.99
2019-02-14T02:12:57.395Z,99.99
2019-02-14T02:13:57.330Z,99.99
2019-02-14T02:14:57.304Z,99.99
2019-02-14T02:15:57.214Z,99.99
2019-02-14T02:16:57.200Z,99.99
2019-02-14T02:17:57.094Z,99.99
2019-02-14T02:18:57.034Z,99.99
2019-02-14T02:19:56.974Z,99.99
2019-02-14T02:20:56.917Z,99.99
2019-02-14T02:21:56.889Z,99.99
2019-02-14T02:22:56.800Z,99.99
2019-02-14T02:23:56.773Z,99.99
2019-02-14T02:24:56.679Z,99.99
2019-02-14T02:25:56.619Z,99.99
2019-02-14T02:26:56.592Z,99.99
2019-02-14T02:27:56.540Z,99.99
2019-02-14T02:28:56.443Z,99.99
2019-02-14T02:29:56.380Z,99.99
2019-02-14T02:30:56.323Z,99.99
2019-02-14T02:31:56.308Z,99.99
2019-02-14T02:32:56.204Z,99.99
2019-02-14T02:33:56.148Z,99.99
2019-02-14T02:34:56.161Z,99.99
2019-02-14T02:36:00.321Z,99.99
2019-02-14T02:36:55.996Z,99.99
2019-02-14T02:37:55.908Z,99.99
2019-02-14T02:38:55.881Z,99.99
2019-02-14T02:39:55.791Z,99.99
2019-02-14T02:40:55.730Z,99.99
2019-02-14T02:41:55.671Z,99.99
2019-02-14T02:42:55.618Z,99.99
2019-02-14T02:43:55.587Z,99.99
2019-02-14T02:44:55.492Z,99.99
2019-02-14T02:45:55.433Z,99.99
2019-02-14T02:46:55.374Z,99.99
2019-02-14T02:47:55.346Z,99.99
2019-02-14T02:48:55.257Z,99.99
2019-02-14T02:49:55.196Z,99.99
2019-02-14T02:50:55.134Z,99.99
2019-02-14T02:51:55.078Z,99.99
2019-02-14T02:52:55.049Z,99.99
2019-02-14T02:53:54.999Z,99.99
2019-02-14T02:54:54.899Z,99.99
2019-02-14T02:55:54.839Z,99.99
2019-02-14T02:56:54.783Z,99.99
2019-02-14T02:57:54.721Z,99.99
2019-02-14T02:58:54.710Z,99.99
2019-02-14T02:59:54.611Z,99.99
2019-02-14T03:00:54.579Z,99.99
2019-02-14T03:01:54.487Z,99.99
2019-02-14T03:02:54.429Z,99.99
2019-02-14T03:03:54.366Z,99.99
2019-02-14T03:04:54.305Z,99.99
2019-02-14T03:05:54.282Z,99.99
2019-02-14T03:06:54.189Z,99.99
2019-02-14T03:07:54.150Z,99.99
2019-02-14T03:08:54.103Z,99.99
2019-02-14T03:09:54.014Z,99.99
2019-02-14T03:10:54.234Z,99.99
2019-02-14T03:11:53.890Z,99.99
2019-02-14T03:12:53.830Z,99.99
2019-02-14T03:13:53.774Z,99.99
2019-02-14T03:14:53.743Z,99.99
2019-02-14T03:15:53.653Z,99.99
2019-02-14T03:16:53.594Z,99.99
2019-02-14T03:17:53.570Z,99.99
2019-02-14T03:18:53.474Z,99.99
2019-02-14T03:19:53.416Z,99.99
2019-02-14T03:20:53.388Z,99.99
2019-02-14T03:21:53.294Z,99.99
2019-02-14T03:22:53.240Z,99.99
2019-02-14T03:23:53.210Z,99.99
2019-02-14T03:24:53.119Z,99.99
2019-02-14T03:25:53.063Z,99.99
2019-02-14T03:26:52.999Z,99.99
2019-02-14T03:27:52.971Z,99.99
2019-02-14T03:28:52.918Z,99.99
2019-02-14T03:29:52.854Z,99.99
2019-02-14T03:30:52.763Z,99.99
2019-02-14T03:31:52.708Z,99.99
2019-02-14T03:32:52.653Z,99.99
2019-02-14T03:33:52.616Z,99.99
2019-02-14T03:34:52.564Z,99.99
2019-02-14T03:35:52.469Z,99.99
2019-02-14T03:36:52.406Z,99.99
2019-02-14T03:37:52.352Z,99.99
2019-02-14T03:38:52.286Z,99.99
2019-02-14T03:39:52.270Z,99.99
2019-02-14T03:40:52.170Z,99.99
2019-02-14T03:41:52.111Z,99.99
2019-02-14T03:42:52.052Z,99.99
2019-02-14T03:43:51.992Z,99.99
2019-02-14T03:44:51.961Z,99.99
2019-02-14T03:45:51.905Z,99.99
2019-02-14T03:46:51.813Z,99.99
2019-02-14T03:47:51.754Z,99.99
2019-02-14T03:48:51.694Z,99.99
2019-02-14T03:49:51.636Z,99.99
2019-02-14T03:50:51.607Z,99.99
2019-02-14T03:51:51.518Z,99.99
2019-02-14T03:52:51.458Z,99.99
2019-02-14T03:53:51.437Z,99.99
2019-02-14T03:54:51.340Z,99.99
2019-02-14T03:55:51.279Z,99.99
2019-02-14T03:56:51.219Z,99.99
2019-02-14T03:57:51.160Z,99.99
2019-02-14T03:58:51.141Z,99.99
2019-02-14T03:59:51.044Z,99.99
2019-02-14T04:00:50.984Z,99.99
2019-02-14T04:01:50.923Z,99.99
2019-02-14T04:02:50.865Z,99.99
2019-02-14T04:03:50.840Z,99.99
2019-02-14T04:04:50.776Z,99.99
2019-02-14T04:05:50.687Z,99.99
2019-02-14T04:06:50.628Z,99.99
2019-02-14T04:07:50.572Z,99.99
2019-02-14T04:08:50.509Z,99.99
2019-02-14T04:09:50.490Z,99.99
2019-02-14T04:10:50.390Z,99.99
2019-02-14T04:11:50.332Z,99.99
2019-02-14T04:12:50.269Z,99.99
2019-02-14T04:13:50.212Z,99.99
2019-02-14T04:14:50.185Z,99.99
2019-02-14T04:15:50.095Z,99.99
2019-02-14T04:16:50.037Z,99.99
2019-02-14T04:17:50.004Z,99.99
2019-02-14T04:18:49.917Z,99.99
2019-02-14T04:19:49.856Z,99.99
2019-02-14T04:20:49.795Z,99.99
2019-02-14T04:21:49.771Z,99.99
2019-02-14T04:22:49.677Z,99.99
2019-02-14T04:23:49.619Z,99.99
2019-02-14T04:24:49.564Z,99.99
2019-02-14T04:25:49.534Z,99.99
2019-02-14T04:26:49.441Z,99.99
2019-02-14T04:27:49.417Z,99.99
2019-02-14T04:28:49.321Z,99.99
2019-02-14T04:29:49.305Z,99.99
2019-02-14T04:30:49.202Z,99.99
2019-02-14T04:31:49.144Z,99.99
2019-02-14T04:32:49.088Z,99.99
2019-02-14T04:33:49.025Z,99.99
2019-02-14T04:34:49.001Z,99.99
2019-02-14T04:35:48.943Z,99.99
2019-02-14T04:36:48.880Z,99.99
2019-02-14T04:37:48.789Z,99.99
2019-02-14T04:38:48.730Z,99.99
2019-02-14T04:39:48.672Z,99.99
2019-02-14T04:40:48.643Z,99.99
2019-02-14T04:41:48.552Z,99.99
2019-02-14T04:42:48.531Z,99.99
2019-02-14T04:43:48.441Z,99.99
2019-02-14T04:44:48.373Z,99.99
2019-02-14T04:45:48.315Z,99.99
2019-02-14T04:46:48.258Z,99.99
2019-02-14T04:47:48.229Z,99.99
2019-02-14T04:48:48.135Z,99.99
2019-02-14T04:49:48.077Z,99.99
2019-02-14T04:50:48.021Z,99.99
2019-02-14T04:51:47.959Z,99.99
2019-02-14T04:52:47.933Z,99.99
2019-02-14T04:53:47.841Z,99.99
2019-02-14T04:54:47.781Z,99.99
2019-02-14T04:55:47.723Z,99.99
2019-02-14T04:56:47.664Z,99.99
2019-02-14T04:57:47.643Z,99.99
2019-02-14T04:58:47.542Z,99.99
2019-02-14T04:59:47.483Z,99.99
2019-02-14T05:00:47.425Z,99.99
2019-02-14T05:01:47.366Z,99.99
2019-02-14T05:02:47.339Z,99.99
2019-02-14T05:03:47.245Z,99.99
2019-02-14T05:04:47.188Z,99.99
2019-02-14T05:05:47.166Z,99.99
2019-02-14T05:06:47.071Z,99.99
2019-02-14T05:07:47.054Z,99.99
2019-02-14T05:08:46.951Z,99.99
2019-02-14T05:09:46.890Z,99.99
2019-02-14T05:10:46.832Z,99.99
2019-02-14T05:11:46.774Z,99.99
2019-02-14T05:12:46.747Z,99.99
2019-02-14T05:13:46.653Z,99.99
2019-02-14T05:14:46.594Z,99.99
2019-02-14T05:15:46.535Z,99.99
2019-02-14T05:16:46.506Z,99.99
2019-02-14T05:17:46.415Z,99.99
2019-02-14T05:18:46.359Z,99.99
2019-02-14T05:19:46.299Z,99.99
2019-02-14T05:20:46.269Z,99.99
2019-02-14T05:21:46.178Z,99.99
2019-02-14T05:22:46.120Z,99.99
2019-02-14T05:23:46.091Z,99.99
2019-02-14T05:24:46.000Z,99.99
2019-02-14T05:25:45.941Z,99.99
2019-02-14T05:26:45.881Z,99.99
2019-02-14T05:27:45.824Z,99.99
2019-02-14T05:28:45.802Z,99.99
2019-02-14T05:29:45.701Z,99.99
2019-02-14T05:30:45.641Z,99.99
2019-02-14T05:31:45.586Z,99.99
2019-02-14T05:32:45.525Z,99.99
2019-02-14T05:33:45.506Z,99.99
2019-02-14T05:34:45.409Z,99.99
2019-02-14T05:35:45.351Z,99.99
2019-02-14T05:36:52.731Z,99.99
2019-02-14T05:37:45.232Z,99.99
2019-02-14T05:38:45.209Z,99.99
2019-02-14T05:39:45.112Z,99.99
2019-02-14T05:40:45.049Z,99.99
2019-02-14T05:41:44.997Z,99.99
2019-02-14T05:42:44.933Z,99.99
2019-02-14T05:43:44.904Z,99.99
2019-02-14T05:44:44.814Z,99.99
2019-02-14T05:45:44.784Z,99.99
2019-02-14T05:46:44.695Z,99.99
2019-02-14T05:47:44.633Z,99.99
2019-02-14T05:48:44.579Z,99.99
2019-02-14T05:49:44.516Z,99.99
2019-02-14T05:50:44.490Z,99.99
2019-02-14T05:51:44.431Z,99.99
2019-02-14T05:52:44.334Z,99.99
2019-02-14T05:53:44.278Z,99.99
2019-02-14T05:54:44.218Z,99.99
2019-02-14T05:55:44.194Z,99.99
2019-02-14T05:56:44.100Z,99.99
2019-02-14T05:57:44.038Z,99.99
2019-02-14T05:58:43.979Z,99.99
2019-02-14T05:59:43.919Z,99.99
2019-02-14T06:00:43.881Z,99.99
2019-02-14T06:01:43.801Z,99.99
2019-02-14T06:02:43.745Z,99.99
2019-02-14T06:03:43.683Z,99.99
2019-02-14T06:04:43.623Z,99.99
2019-02-14T06:05:43.597Z,99.99
2019-02-14T06:06:43.510Z,99.99
2019-02-14T06:07:43.489Z,99.99
2019-02-14T06:08:43.384Z,99.99
2019-02-14T06:09:43.327Z,99.99
2019-02-14T06:10:43.270Z,99.99
2019-02-14T06:11:43.207Z,99.99
2019-02-14T06:12:43.189Z,99.99
2019-02-14T06:13:43.087Z,99.99
2019-02-14T06:14:43.031Z,99.99
2019-02-14T06:15:42.974Z,99.99
2019-02-14T06:16:42.910Z,99.99
2019-02-14T06:17:42.883Z,99.99
2019-02-14T06:18:42.791Z,99.99
2019-02-14T06:19:42.732Z,99.99
2019-02-14T06:20:42.671Z,99.99
2019-02-14T06:21:42.613Z,99.99
2019-02-14T06:22:42.586Z,99.99
2019-02-14T06:23:42.494Z,99.99
2019-02-14T06:24:42.433Z,99.99
2019-02-14T06:25:42.374Z,99.99
2019-02-14T06:26:42.315Z,99.99
2019-02-14T06:27:42.287Z,99.99
2019-02-14T06:28:42.196Z,99.99
2019-02-14T06:29:42.136Z,99.99
2019-02-14T06:30:42.075Z,99.99
2019-02-14T06:31:42.017Z,99.99
2019-02-14T06:32:41.991Z,99.99
2019-02-14T06:33:41.898Z,99.99
2019-02-14T06:34:41.838Z,99.99
2019-02-14T06:35:41.780Z,99.99
2019-02-14T06:36:41.719Z,99.99
2019-02-14T06:37:41.691Z,99.99
2019-02-14T06:38:41.600Z,99.99
2019-02-14T06:39:41.577Z,99.99
2019-02-14T06:40:41.480Z,99.99
2019-02-14T06:41:41.421Z,99.99
2019-02-14T06:42:41.361Z,99.99
2019-02-14T06:43:41.352Z,99.99
2019-02-14T06:44:41.242Z,99.99
2019-02-14T06:45:41.183Z,99.99
2019-02-14T06:46:41.121Z,99.99
2019-02-14T06:47:41.064Z,99.99
2019-02-14T06:48:41.037Z,99.99
2019-02-14T06:49:40.942Z,99.99
2019-02-14T06:50:40.885Z,99.99
2019-02-14T06:51:40.827Z,99.99
2019-02-14T06:52:40.766Z,99.99
2019-02-14T06:53:40.748Z,99.99
2019-02-14T06:54:40.648Z,99.99
2019-02-14T06:55:40.588Z,99.99
2019-02-14T06:56:40.528Z,99.99
2019-02-14T06:57:40.469Z,99.99
2019-02-14T06:58:40.446Z,99.99
2019-02-14T06:59:40.348Z,99.99
2019-02-14T07:00:40.327Z,99.99
2019-02-14T07:01:40.230Z,99.99
2019-02-14T07:02:40.173Z,99.99
2019-02-14T07:03:40.112Z,99.99
2019-02-14T07:04:40.055Z,99.99
2019-02-14T07:05:40.026Z,99.99
2019-02-14T07:06:39.938Z,99.99
2019-02-14T07:07:39.875Z,99.99
2019-02-14T07:08:39.814Z,99.99
2019-02-14T07:09:39.798Z,99.99
2019-02-14T07:10:39.697Z,99.99
2019-02-14T07:11:39.641Z,99.99
2019-02-14T07:12:39.577Z,99.99
2019-02-14T07:13:39.521Z,99.99
2019-02-14T07:14:39.493Z,99.99
2019-02-14T07:15:39.403Z,99.99
2019-02-14T07:16:39.342Z,99.99
2019-02-14T07:17:39.284Z,99.99
2019-02-14T07:18:39.231Z,99.99
2019-02-14T07:19:39.206Z,99.99
2019-02-14T07:20:39.137Z,99.99
2019-02-14T07:21:39.048Z,99.99
2019-02-14T07:22:38.989Z,99.99
2019-02-14T07:23:38.938Z,99.99
2019-02-14T07:24:38.877Z,99.99
2019-02-14T07:25:38.851Z,99.99
2019-02-14T07:26:38.759Z,99.99
2019-02-14T07:27:38.703Z,99.99
2019-02-14T07:28:38.650Z,99.99
2019-02-14T07:29:38.593Z,99.99
2019-02-14T07:30:38.569Z,99.99
2019-02-14T07:31:38.481Z,99.99
2019-02-14T07:32:38.456Z,99.99
2019-02-14T07:33:38.368Z,99.99
2019-02-14T07:34:38.313Z,99.99
2019-02-14T07:35:38.289Z,99.99
2019-02-14T07:36:38.202Z,99.99
2019-02-14T07:37:38.146Z,99.99
2019-02-14T07:38:38.091Z,99.99
2019-02-14T07:39:38.066Z,99.99
2019-02-14T07:40:37.987Z,99.99
2019-02-14T07:41:37.923Z,99.99
2019-02-14T07:42:37.868Z,99.99
2019-02-14T07:43:37.845Z,99.99
2019-02-14T07:44:37.793Z,99.99
2019-02-14T07:45:37.700Z,99.99
2019-02-14T07:46:37.641Z,99.99
2019-02-14T07:47:37.589Z,99.99
2019-02-14T07:48:37.530Z,99.99
2019-02-14T07:49:37.507Z,99.99
2019-02-14T07:50:37.424Z,99.99
2019-02-14T07:51:37.372Z,99.99
2019-02-14T07:52:37.340Z,99.99
2019-02-14T07:53:37.255Z,99.99
2019-02-14T07:54:37.198Z,99.99
2019-02-14T07:55:37.142Z,99.99
2019-02-14T07:56:37.121Z,99.99
2019-02-14T07:57:37.057Z,99.99
2019-02-14T07:58:37.007Z,99.99
2019-02-14T07:59:36.922Z,99.99
2019-02-14T08:00:36.868Z,99.99
2019-02-14T08:01:36.813Z,99.99
2019-02-14T08:02:36.790Z,99.99
2019-02-14T08:03:36.697Z,99.99
2019-02-14T08:04:36.647Z,99.99
2019-02-14T08:05:36.593Z,99.99
2019-02-14T08:06:36.536Z,99.99
2019-02-14T08:07:36.522Z,99.99
2019-02-14T08:08:36.460Z,99.99
2019-02-14T08:09:36.408Z,99.99
2019-02-14T08:10:36.318Z,99.99
2019-02-14T08:11:36.262Z,99.99
2019-02-14T08:12:36.206Z,99.99
2019-02-14T08:13:36.184Z,99.99
2019-02-14T08:14:36.099Z,99.99
2019-02-14T08:15:36.045Z,99.99
2019-02-14T08:16:35.990Z,99.99
2019-02-14T08:17:35.932Z,99.99
2019-02-14T08:18:35.914Z,99.99
2019-02-14T08:19:35.858Z,99.99
2019-02-14T08:20:35.766Z,99.99
2019-02-14T08:21:35.711Z,99.99
2019-02-14T08:22:35.657Z,99.99
2019-02-14T08:23:35.602Z,99.99
2019-02-14T08:24:35.588Z,99.99
2019-02-14T08:25:35.488Z,99.99
2019-02-14T08:26:35.437Z,99.99
2019-02-14T08:27:35.379Z,99.99
2019-02-14T08:28:35.321Z,99.99
2019-02-14T08:29:35.303Z,99.99
2019-02-14T08:30:35.243Z,99.99
2019-02-14T08:31:35.156Z,99.99
2019-02-14T08:32:35.100Z,99.99
2019-02-14T08:33:35.076Z,99.99
2019-02-14T08:34:34.990Z,99.99
2019-02-14T08:35:34.932Z,99.99
2019-02-14T08:36:34.908Z,99.99
2019-02-14T08:37:34.819Z,99.99
2019-02-14T08:38:34.763Z,99.99
2019-02-14T08:39:34.709Z,99.99
2019-02-14T08:40:34.652Z,99.99
2019-02-14T08:41:34.638Z,99.99
2019-02-14T08:42:34.543Z,99.99
2019-02-14T08:43:34.484Z,99.99
2019-02-14T08:44:34.430Z,99.99
2019-02-14T08:45:34.375Z,99.99
2019-02-14T08:46:34.353Z,99.99
2019-02-14T08:47:34.269Z,99.99
2019-02-14T08:48:34.212Z,99.99
2019-02-14T08:49:35.247Z,99.99
2019-02-14T08:50:34.101Z,99.99
2019-02-14T08:51:34.077Z,99.99
2019-02-14T08:52:33.988Z,99.99
2019-02-14T08:53:33.937Z,99.99
2019-02-14T08:54:33.918Z,99.99
2019-02-14T08:55:33.829Z,99.99
2019-02-14T08:56:33.770Z,99.99
2019-02-14T08:57:33.713Z,99.99
2019-02-14T08:58:33.659Z,99.99
2019-02-14T08:59:33.637Z,99.99
2019-02-14T09:00:33.548Z,99.99
2019-02-14T09:01:33.496Z,99.99
2019-02-14T09:02:33.475Z,99.99
2019-02-14T09:03:33.387Z,99.99
2019-02-14T09:04:33.336Z,99.99
2019-02-14T09:05:33.307Z,99.99
2019-02-14T09:06:33.224Z,99.99
2019-02-14T09:07:33.167Z,99.99
2019-02-14T09:08:33.155Z,99.99
2019-02-14T09:09:33.067Z,99.99
2019-02-14T09:10:33.012Z,99.99
2019-02-14T09:11:32.952Z,99.99
2019-02-14T09:12:32.896Z,99.99
2019-02-14T09:13:32.876Z,99.99
2019-02-14T09:14:32.790Z,99.99
2019-02-14T09:15:32.773Z,99.99
2019-02-14T09:16:32.676Z,99.99
2019-02-14T09:17:32.628Z,99.99
2019-02-14T09:18:32.573Z,99.99
2019-02-14T09:19:32.520Z,99.99
2019-02-14T09:20:32.498Z,99.99
2019-02-14T09:21:32.406Z,99.99
2019-02-14T09:22:32.349Z,99.99
2019-02-14T09:23:32.296Z,99.99
2019-02-14T09:24:32.238Z,99.99
2019-02-14T09:25:32.213Z,99.99
2019-02-14T09:26:32.128Z,99.99
2019-02-14T09:27:32.074Z,99.99
2019-02-14T09:28:32.016Z,99.99
2019-02-14T09:29:31.994Z,99.99
2019-02-14T09:30:31.944Z,99.99
2019-02-14T09:31:31.852Z,99.99
2019-02-14T09:32:31.796Z,99.99
2019-02-14T09:33:31.777Z,99.99
2019-02-14T09:34:31.689Z,99.99
2019-02-14T09:35:31.666Z,99.99
2019-02-14T09:36:31.573Z,99.99
2019-02-14T09:37:31.524Z,99.99
2019-02-14T09:38:31.464Z,99.99
2019-02-14T09:39:31.412Z,99.99
2019-02-14T09:40:31.388Z,99.99
2019-02-14T09:41:31.298Z,99.99
2019-02-14T09:42:31.245Z,99.99
2019-02-14T09:43:31.189Z,99.99
2019-02-14T09:44:31.131Z,99.99
2019-02-14T09:45:31.109Z,99.99
2019-02-14T09:46:31.025Z,99.99
2019-02-14T09:47:30.976Z,99.99
2019-02-14T09:48:30.945Z,99.99
2019-02-14T09:49:30.859Z,99.99
2019-02-14T09:50:30.796Z,99.99
2019-02-14T09:51:30.741Z,99.99
2019-02-14T09:52:30.732Z,99.99
2019-02-14T09:53:30.633Z,99.99
2019-02-14T09:54:30.577Z,99.99
2019-02-14T09:55:30.558Z,99.99
2019-02-14T09:56:30.462Z,99.99
2019-02-14T09:57:30.417Z,99.99
2019-02-14T09:58:30.360Z,99.99
2019-02-14T09:59:30.296Z,99.99
2019-02-14T10:00:30.289Z,99.99
2019-02-14T10:01:30.188Z,99.99
2019-02-14T10:02:30.128Z,99.99
2019-02-14T10:03:30.074Z,99.99
2019-02-14T10:04:30.019Z,99.99
2019-02-14T10:05:30.003Z,99.99
2019-02-14T10:06:36.470Z,99.99
2019-02-14T10:07:29.853Z,99.99
2019-02-14T10:08:29.797Z,99.99
2019-02-14T10:09:29.756Z,99.99
2019-02-14T10:10:29.685Z,99.99
2019-02-14T10:11:29.695Z,99.99
2019-02-14T10:12:29.574Z,99.99
2019-02-14T10:13:29.526Z,99.99
2019-02-14T10:14:29.465Z,99.99
2019-02-14T10:15:29.438Z,99.99
2019-02-14T10:16:29.354Z,99.35
2019-02-14T10:17:29.297Z,98.87
2019-02-14T10:18:29.244Z,98.68
2019-02-14T10:19:29.231Z,99.58
2019-02-14T10:20:29.131Z,99.49
2019-02-14T10:21:29.076Z,99.99
2019-02-14T10:22:29.024Z,99.99
2019-02-14T10:23:28.998Z,99.99
2019-02-14T10:24:28.913Z,99.99
2019-02-14T10:25:28.855Z,99.99
2019-02-14T10:26:28.801Z,99.99
2019-02-14T10:27:28.747Z,99.99
2019-02-14T10:28:28.734Z,99.99
2019-02-14T10:29:28.638Z,99.99
2019-02-14T10:30:28.580Z,99.99
2019-02-14T10:31:28.526Z,99.99
2019-02-14T10:32:28.473Z,99.99
2019-02-14T10:33:28.448Z,99.99
2019-02-14T10:34:28.393Z,99.26
2019-02-14T10:35:28.305Z,98.83
2019-02-14T10:36:28.285Z,96.45
2019-02-14T10:37:28.200Z,94.93
2019-02-14T10:38:28.141Z,95.36
2019-02-14T10:39:28.128Z,93.46
2019-02-14T10:40:28.034Z,90.99
2019-02-14T10:41:29.330Z,89.65
2019-02-14T10:42:27.928Z,88.13
2019-02-14T10:43:27.873Z,86.51
2019-02-14T10:44:27.859Z,86.51
2019-02-14T10:45:27.767Z,85.37
2019-02-14T10:46:27.715Z,85.56
2019-02-14T10:47:27.669Z,85.28
2019-02-14T10:48:27.605Z,85.28
2019-02-14T10:49:27.585Z,85.37
2019-02-14T10:50:27.499Z,85.28
2019-02-14T10:51:27.446Z,86.04
2019-02-14T10:52:27.427Z,84.84
2019-02-14T10:53:27.375Z,84.27
2019-02-14T10:54:27.288Z,84.56
2019-02-14T10:55:27.234Z,83.51
2019-02-14T10:56:27.181Z,82.65
2019-02-14T10:57:27.168Z,82.93
2019-02-14T10:58:27.081Z,82.12
2019-02-14T10:59:27.026Z,79.02
2019-02-14T11:00:26.971Z,78.06
2019-02-14T11:01:26.926Z,76.31
2019-02-14T11:02:26.906Z,77.32
2019-02-14T11:03:26.819Z,76.46
2019-02-14T11:04:26.763Z,76.94
2019-02-14T11:05:26.713Z,76.94
2019-02-14T11:06:26.660Z,77.70
2019-02-14T11:07:26.638Z,76.65
2019-02-14T11:08:31.554Z,75.99
2019-02-14T11:09:26.503Z,74.94
2019-02-14T11:10:26.451Z,74.69
2019-02-14T11:11:26.394Z,74.21
2019-02-14T11:12:26.344Z,74.21
2019-02-14T11:13:26.336Z,74.21
2019-02-14T11:14:29.205Z,75.16
2019-02-14T11:15:26.189Z,73.55
2019-02-14T11:16:26.137Z,73.55
2019-02-14T11:17:26.084Z,73.93
2019-02-14T11:18:26.071Z,72.88
2019-02-14T11:19:25.985Z,73.07
2019-02-14T11:20:25.929Z,73.36
2019-02-14T11:21:25.889Z,73.22
2019-02-14T11:22:25.823Z,73.41
2019-02-14T11:23:25.804Z,73.89
2019-02-14T11:24:25.725Z,74.84
2019-02-14T11:25:25.792Z,73.85
2019-02-14T11:26:25.624Z,73.95
2019-02-14T11:27:25.566Z,74.62
2019-02-14T11:28:25.515Z,73.66
2019-02-14T11:29:25.460Z,74.87
2019-02-14T11:30:25.439Z,75.62
2019-02-14T11:31:25.359Z,75.91
2019-02-14T11:32:25.305Z,75.53
2019-02-14T11:33:25.283Z,75.91
2019-02-14T11:34:25.202Z,76.96
2019-02-14T11:35:25.150Z,76.96
2019-02-14T11:36:25.126Z,78.00
2019-02-14T11:37:25.890Z,78.00
2019-02-14T11:38:24.993Z,78.48
2019-02-14T11:39:24.974Z,77.91
2019-02-14T11:40:24.892Z,77.72
2019-02-14T11:41:24.865Z,79.05
2019-02-14T11:42:24.821Z,80.19
2019-02-14T11:43:24.730Z,78.77
2019-02-14T11:44:24.675Z,78.67
2019-02-14T11:45:24.625Z,78.57
2019-02-14T11:46:24.572Z,77.53
2019-02-14T11:47:24.552Z,77.24
2019-02-14T11:48:24.464Z,77.68
2019-02-14T11:49:24.416Z,77.91
2019-02-14T11:50:24.365Z,78.82
2019-02-14T11:51:24.314Z,79.58
2019-02-14T11:52:24.288Z,80.24
2019-02-14T11:53:24.237Z,80.63
2019-02-14T11:54:24.181Z,80.91
2019-02-14T11:55:24.100Z,81.29
2019-02-14T11:56:24.043Z,81.20
2019-02-14T11:57:23.992Z,81.29
2019-02-14T11:58:23.969Z,80.82
2019-02-14T11:59:23.882Z,81.38
2019-02-14T12:00:23.830Z,80.53
2019-02-14T12:01:23.778Z,79.86
2019-02-14T12:02:23.753Z,79.39
2019-02-14T12:03:23.672Z,79.20
2019-02-14T12:04:23.618Z,78.91
2019-02-14T12:05:23.564Z,78.25
2019-02-14T12:06:23.513Z,77.77
2019-02-14T12:07:23.491Z,78.19
2019-02-14T12:08:23.406Z,77.81
2019-02-14T12:09:23.355Z,76.96
2019-02-14T12:10:23.300Z,76.86
2019-02-14T12:11:23.279Z,77.43
2019-02-14T12:12:25.398Z,78.38
2019-02-14T12:13:23.143Z,81.28
2019-02-14T12:14:23.120Z,80.80
2019-02-14T12:15:23.511Z,80.13
2019-02-14T12:16:22.981Z,77.95
2019-02-14T12:17:22.928Z,76.18
2019-02-14T12:18:24.115Z,75.32
2019-02-14T12:19:22.853Z,75.32
2019-02-14T12:20:22.779Z,74.80
2019-02-14T12:21:22.715Z,75.38
2019-02-14T12:22:22.703Z,75.51
2019-02-14T12:23:22.613Z,74.75
2019-02-14T12:24:22.559Z,73.70
2019-02-14T12:25:22.508Z,73.03
2019-02-14T12:26:22.455Z,74.18
2019-02-14T12:27:22.437Z,72.56
2019-02-14T12:28:22.350Z,73.22
2019-02-14T12:29:22.297Z,73.41
2019-02-14T12:30:22.247Z,74.60
2019-02-14T12:31:22.226Z,74.21
2019-02-14T12:32:22.140Z,74.02
2019-02-14T12:33:22.086Z,75.01
2019-02-14T12:34:22.036Z,74.96
2019-02-14T12:35:22.016Z,74.29
2019-02-14T12:36:21.934Z,72.71
2019-02-14T12:37:21.880Z,70.70
2019-02-14T12:38:21.835Z,69.56
2019-02-14T12:39:21.800Z,69.17
2019-02-14T12:40:21.755Z,68.22
2019-02-14T12:41:21.676Z,68.22
2019-02-14T12:42:21.623Z,67.11
2019-02-14T12:43:21.580Z,65.39
2019-02-14T12:44:21.544Z,65.87
2019-02-14T12:45:23.610Z,64.94
2019-02-14T12:46:21.460Z,65.23
2019-02-14T12:47:21.367Z,62.75
2019-02-14T12:48:21.317Z,62.37
2019-02-14T12:49:21.275Z,63.45
2019-02-14T12:50:21.216Z,62.49
2019-02-14T12:51:21.201Z,62.97