createdAt,value
2023-03-20T00:02:24.820Z,99337.66
2023-03-20T00:04:53.157Z,99334.72
2023-03-20T00:07:21.869Z,99324.63
2023-03-20T00:09:49.905Z,99333.03
2023-03-20T00:12:26.608Z,99287.41
2023-03-20T00:14:54.993Z,99319.69
2023-03-20T00:17:23.425Z,99330.72
2023-03-20T00:19:51.483Z,99339.91
2023-03-20T00:22:19.704Z,99326.00
2023-03-20T00:24:47.711Z,99278.81
2023-03-20T00:27:17.853Z,99333.78
2023-03-20T00:29:46.414Z,99283.88
2023-03-20T00:32:15.548Z,99335.84
2023-03-20T00:34:43.645Z,99320.78
2023-03-20T00:37:14.336Z,99314.56
2023-03-20T00:39:42.376Z,99322.97
2023-03-20T00:42:22.997Z,99323.81
2023-03-20T00:44:55.873Z,99278.44
2023-03-20T00:47:29.030Z,99333.34
2023-03-20T00:49:58.122Z,99330.59
2023-03-20T00:52:26.811Z,99279.38
2023-03-20T00:54:54.959Z,99294.38
2023-03-20T00:57:33.711Z,99328.25
2023-03-20T01:00:13.063Z,99330.38
2023-03-20T01:02:41.356Z,99326.47
2023-03-20T01:05:10.190Z,99326.19
2023-03-20T01:07:38.388Z,99283.50
2023-03-20T01:10:07.566Z,99326.72
2023-03-20T01:12:35.906Z,99327.06
2023-03-20T01:15:04.709Z,99329.34
2023-03-20T01:17:33.992Z,99271.75
2023-03-20T01:20:02.252Z,99332.72
2023-03-20T01:22:30.729Z,99331.28
2023-03-20T01:24:58.804Z,99331.28
2023-03-20T01:27:26.837Z,99315.09
2023-03-20T01:29:54.780Z,99315.91
2023-03-20T01:32:23.658Z,99326.22
2023-03-20T01:34:53.392Z,99282.91
2023-03-20T01:37:30.770Z,99310.34
2023-03-20T01:40:03.155Z,99290.06
2023-03-20T01:42:34.716Z,99232.66
2023-03-20T01:45:15.946Z,99325.81
2023-03-20T01:47:44.983Z,99323.28
2023-03-20T01:50:42.784Z,99318.75
2023-03-20T01:53:27.709Z,99322.88
2023-03-20T01:56:01.839Z,99317.91
2023-03-20T01:58:49.704Z,99322.94
2023-03-20T02:01:19.254Z,99301.94
2023-03-20T02:03:52.047Z,99328.31
2023-03-20T02:06:36.175Z,99319.09
2023-03-20T02:09:12.949Z,99315.50
2023-03-20T02:11:45.296Z,99258.63
2023-03-20T02:14:15.296Z,99310.34
2023-03-20T02:16:53.496Z,99289.13
2023-03-20T02:19:50.136Z,99312.03
2023-03-20T02:22:55.489Z,99317.31
2023-03-20T02:25:49.180Z,99312.16
2023-03-20T02:29:01.164Z,99305.94
2023-03-20T02:32:10.019Z,99266.19
2023-03-20T02:35:16.263Z,99315.38
2023-03-20T02:37:55.446Z,99297.22
2023-03-20T02:40:31.983Z,99316.13
2023-03-20T02:43:21.369Z,99262.31
2023-03-20T02:46:10.487Z,99311.19
2023-03-20T02:49:00.788Z,99313.31
2023-03-20T02:51:45.373Z,99305.81
2023-03-20T02:54:51.637Z,99307.72
2023-03-20T02:57:28.166Z,99265.66
2023-03-20T03:00:03.199Z,99307.94
2023-03-20T03:02:52.054Z,99224.63
2023-03-20T03:05:28.310Z,99315.81
2023-03-20T03:08:01.090Z,99306.47
2023-03-20T03:10:38.407Z,99189.53
2023-03-20T03:13:15.651Z,99306.34
2023-03-20T03:15:49.609Z,99289.63
2023-03-20T03:18:25.979Z,99303.63
2023-03-20T03:21:00.408Z,99298.78
2023-03-20T03:23:47.147Z,99299.19
2023-03-20T03:26:39.630Z,99256.09
2023-03-20T03:29:17.250Z,99265.25
2023-03-20T03:31:46.204Z,99278.28
2023-03-20T03:34:18.626Z,99272.84
2023-03-20T03:37:19.890Z,99291.75
2023-03-20T03:39:56.079Z,99232.75
2023-03-20T03:42:33.855Z,99305.09
2023-03-20T03:45:17.518Z,99289.22
2023-03-20T03:47:53.712Z,99294.50
2023-03-20T03:50:36.054Z,99289.31
2023-03-20T03:53:11.996Z,99289.53
2023-03-20T03:55:46.410Z,99291.31
2023-03-20T03:58:40.549Z,99289.22
2023-03-20T04:01:12.118Z,99285.53
2023-03-20T04:03:49.643Z,99293.50
2023-03-20T04:06:18.494Z,99230.31
2023-03-20T04:08:46.539Z,99296.16
2023-03-20T04:11:21.831Z,99294.03
2023-03-20T04:13:57.672Z,99292.63
2023-03-20T04:19:38.611Z,99240.16
2023-03-20T04:22:06.790Z,99286.44
2023-03-20T04:24:34.728Z,99255.50
2023-03-20T04:27:02.821Z,99292.09
2023-03-20T04:29:30.888Z,99292.00
2023-03-20T04:32:27.922Z,99255.94
2023-03-20T04:35:10.201Z,99300.84
2023-03-20T04:37:50.575Z,99257.91
2023-03-20T04:40:20.168Z,99302.28
2023-03-20T04:42:48.991Z,99299.66
2023-03-20T04:45:20.261Z,99287.38
2023-03-20T04:47:48.301Z,99266.34
2023-03-20T04:50:17.646Z,99303.34
2023-03-20T04:52:46.007Z,99303.16
2023-03-20T04:55:16.213Z,99194.84
2023-03-20T04:57:44.246Z,99287.28
2023-03-20T05:00:14.226Z,99306.34
2023-03-20T05:02:43.474Z,99302.84
2023-03-20T05:05:11.658Z,99298.75
2023-03-20T05:07:40.269Z,99311.03
2023-03-20T05:10:11.793Z,99310.38
2023-03-20T05:12:49.864Z,99303.13
2023-03-20T05:15:29.685Z,99308.81
2023-03-20T05:18:16.820Z,99307.31
2023-03-20T05:21:04.393Z,99305.34
2023-03-20T05:23:50.645Z,99307.00
2023-03-20T05:26:49.442Z,99301.13
2023-03-20T05:29:20.335Z,99306.59
2023-03-20T05:32:03.904Z,99311.03
2023-03-20T05:34:38.923Z,99278.94
2023-03-20T05:37:13.444Z,99313.56
2023-03-20T05:40:16.903Z,99307.50
2023-03-20T05:42:58.106Z,99313.59
2023-03-20T05:45:28.897Z,99309.06
2023-03-20T05:48:15.699Z,99263.34
2023-03-20T05:50:43.742Z,99310.34
2023-03-20T05:53:40.766Z,99312.53
2023-03-20T05:56:32.171Z,99295.91
2023-03-20T05:59:13.094Z,99308.50
2023-03-20T06:02:10.767Z,99296.06
2023-03-20T06:04:43.122Z,99257.03
2023-03-20T06:07:14.349Z,99288.09
2023-03-20T06:09:46.023Z,99303.16
2023-03-20T06:12:16.356Z,99258.75
2023-03-20T06:14:44.709Z,99304.16
2023-03-20T06:17:14.293Z,99298.06
2023-03-20T06:19:43.972Z,99305.09
2023-03-20T06:22:12.246Z,99303.69
2023-03-20T06:24:41.352Z,99238.91
2023-03-20T06:27:10.340Z,99312.03
2023-03-20T06:29:39.340Z,99313.25
2023-03-20T06:32:17.572Z,99300.59
2023-03-20T06:34:48.517Z,99315.25
2023-03-20T06:37:16.799Z,99301.94
2023-03-20T06:39:45.147Z,99306.84
2023-03-20T06:42:16.227Z,99300.03
2023-03-20T06:44:46.486Z,99289.31
2023-03-20T06:47:35.790Z,99297.56
2023-03-20T06:50:04.854Z,99283.56
2023-03-20T06:52:33.984Z,99288.63
2023-03-20T06:55:41.032Z,99247.09
2023-03-20T06:58:09.321Z,99258.66
2023-03-20T07:00:38.558Z,99276.88
2023-03-20T07:03:09.192Z,99282.19
2023-03-20T07:05:40.550Z,99267.66
2023-03-20T07:08:11.221Z,99289.84
2023-03-20T07:10:39.426Z,99271.88
2023-03-20T07:13:07.666Z,99226.63
2023-03-20T07:15:38.491Z,99235.28
2023-03-20T07:18:08.671Z,99269.38
2023-03-20T07:20:36.940Z,99284.00
2023-03-20T07:23:05.288Z,99235.28
2023-03-20T07:25:42.222Z,99271.84
2023-03-20T07:28:14.308Z,99265.66
2023-03-20T07:30:46.193Z,99273.56
2023-03-20T07:33:17.875Z,99272.78
2023-03-20T07:35:47.052Z,99274.78
2023-03-20T07:38:15.495Z,99265.16
2023-03-20T07:40:55.641Z,99253.03
2023-03-20T07:43:23.824Z,99208.13
2023-03-20T07:46:21.088Z,99245.94
2023-03-20T07:48:49.676Z,99254.31
2023-03-20T07:51:18.333Z,99252.78
2023-03-20T07:53:46.685Z,99205.22
2023-03-20T07:56:14.760Z,99255.19
2023-03-20T07:58:42.720Z,99256.88
2023-03-20T08:01:11.167Z,99264.81
2023-03-20T08:03:39.780Z,99222.59
2023-03-20T08:06:09.776Z,99251.25
2023-03-20T08:08:40.011Z,99204.53
2023-03-20T08:11:08.125Z,99250.41
2023-03-20T08:13:36.348Z,99251.66
2023-03-20T08:16:05.384Z,99203.75
2023-03-20T08:18:33.517Z,99259.22
2023-03-20T08:21:01.824Z,99222.47
2023-03-20T08:23:30.063Z,99250.28
2023-03-20T08:25:58.393Z,99260.00
2023-03-20T08:28:44.276Z,99235.69
2023-03-20T08:31:16.978Z,99261.38
2023-03-20T08:33:47.098Z,99227.53
2023-03-20T08:36:17.382Z,99281.44
2023-03-20T08:38:46.001Z,99267.97
2023-03-20T08:41:14.061Z,99273.94
2023-03-20T08:43:42.916Z,99267.63
2023-03-20T08:46:11.179Z,99276.38
2023-03-20T08:48:39.673Z,99277.00
2023-03-20T08:51:08.455Z,99282.84
2023-03-20T08:53:37.054Z,99240.91
2023-03-20T08:56:05.981Z,99271.75
2023-03-20T08:58:33.973Z,99277.16
2023-03-20T09:01:08.150Z,99270.09
2023-03-20T09:03:37.034Z,99277.53
2023-03-20T09:06:10.059Z,99190.72
2023-03-20T09:08:38.896Z,99262.78
2023-03-20T09:11:08.312Z,99240.13
2023-03-20T09:13:37.176Z,99278.66
2023-03-20T09:16:06.829Z,99237.38
2023-03-20T09:18:36.167Z,99281.34
2023-03-20T09:21:05.009Z,99267.47
2023-03-20T09:23:33.522Z,99272.47
2023-03-20T09:26:01.593Z,99275.84
2023-03-20T09:28:30.011Z,99267.75
2023-03-20T09:30:59.755Z,99272.88
2023-03-20T09:33:28.748Z,99263.94
2023-03-20T09:35:57.168Z,99261.44
2023-03-20T09:38:25.557Z,99259.78
2023-03-20T09:41:00.898Z,99215.84
2023-03-20T09:44:08.885Z,99246.06
2023-03-20T09:47:19.779Z,99224.78
2023-03-20T09:50:22.840Z,99260.28
2023-03-20T09:53:07.482Z,99252.06
2023-03-20T09:55:40.019Z,99213.13
2023-03-20T09:58:49.001Z,99245.50
2023-03-20T10:01:19.110Z,99256.06
2023-03-20T10:04:13.473Z,99200.81
2023-03-20T10:06:42.925Z,99247.22
2023-03-20T10:09:35.021Z,99167.75
2023-03-20T10:12:17.081Z,99254.28
2023-03-20T10:15:16.937Z,99240.34
2023-03-20T10:18:26.738Z,99249.72
2023-03-20T10:20:56.582Z,99194.09
2023-03-20T10:24:01.480Z,99251.34
2023-03-20T10:26:32.278Z,99204.56
2023-03-20T10:29:30.820Z,99245.97
2023-03-20T10:32:08.104Z,99200.59
2023-03-20T10:35:13.571Z,99208.47
2023-03-20T10:38:25.097Z,99249.81
2023-03-20T10:40:58.128Z,99237.47
2023-03-20T10:43:33.225Z,99185.31
2023-03-20T10:46:20.117Z,99233.72
2023-03-20T10:49:01.864Z,99226.50
2023-03-20T10:51:53.327Z,99156.16
2023-03-20T10:54:27.360Z,99205.09
2023-03-20T10:57:00.457Z,99216.84
2023-03-20T10:59:41.085Z,99224.72
2023-03-20T11:02:14.590Z,99223.13
2023-03-20T11:04:43.473Z,99223.94
2023-03-20T11:07:28.917Z,99208.81
2023-03-20T11:10:06.242Z,99216.09
2023-03-20T11:12:42.925Z,99179.59
2023-03-20T11:15:27.386Z,99186.22
2023-03-20T11:18:05.051Z,99219.53
2023-03-20T11:20:55.009Z,99180.00
2023-03-20T11:23:37.831Z,99203.28
2023-03-20T11:26:12.236Z,99210.09
2023-03-20T11:28:46.510Z,99209.78
2023-03-20T11:31:14.529Z,99208.06
2023-03-20T11:34:09.421Z,99170.81
2023-03-20T11:36:40.311Z,99152.13
2023-03-20T11:39:16.299Z,99216.25
2023-03-20T11:41:58.762Z,99211.34
2023-03-20T11:44:37.162Z,99161.41
2023-03-20T11:47:17.718Z,99205.25
2023-03-20T11:49:52.972Z,99170.69
2023-03-20T11:52:32.944Z,99205.56
2023-03-20T11:55:08.202Z,99151.56
2023-03-20T11:57:44.124Z,99159.41
2023-03-20T12:00:27.269Z,99152.97
2023-03-20T12:02:55.879Z,99177.22
2023-03-20T12:05:42.442Z,99191.53
2023-03-20T12:08:20.253Z,99192.59
2023-03-20T12:11:01.043Z,99182.63
2023-03-20T12:13:43.774Z,99182.88
2023-03-20T12:16:24.040Z,99180.44
2023-03-20T12:19:05.439Z,99151.91
2023-03-20T12:21:46.668Z,99191.94
2023-03-20T12:24:42.379Z,99146.72
2023-03-20T12:27:38.377Z,99179.66
2023-03-20T12:30:10.170Z,99181.09
2023-03-20T12:32:56.678Z,99173.72
2023-03-20T12:35:37.209Z,99161.09
2023-03-20T12:38:31.755Z,99143.19
2023-03-20T12:41:41.772Z,99189.41
2023-03-20T12:44:36.042Z,99160.88
2023-03-20T12:47:09.865Z,99201.72
2023-03-20T12:50:14.855Z,99147.22
2023-03-20T12:53:01.591Z,99204.28
2023-03-20T12:56:09.863Z,99194.00
2023-03-20T12:58:51.708Z,99147.47
2023-03-20T13:01:29.794Z,99141.00
2023-03-20T13:04:35.077Z,99196.38
2023-03-20T13:07:54.608Z,99187.03
2023-03-20T13:10:34.186Z,99147.28
2023-03-20T13:13:33.689Z,99184.00
2023-03-20T13:16:13.518Z,99124.22
2023-03-20T13:18:59.387Z,99177.47
2023-03-20T13:21:38.156Z,99170.53
2023-03-20T13:24:23.305Z,99173.28
2023-03-20T13:27:00.253Z,99173.72
2023-03-20T13:29:59.558Z,99177.28
2023-03-20T13:32:43.018Z,99183.56
2023-03-20T13:35:24.771Z,99183.34
2023-03-20T13:37:57.456Z,99169.53
2023-03-20T13:40:40.471Z,99185.25
2023-03-20T13:43:42.724Z,99186.31
2023-03-20T13:46:24.165Z,99171.31
2023-03-20T13:48:54.849Z,99127.63
2023-03-20T13:51:34.802Z,99142.38
2023-03-20T13:54:49.254Z,99173.22
2023-03-20T13:58:07.275Z,99186.91
2023-03-20T14:01:34.168Z,99176.56
2023-03-20T14:04:04.008Z,99180.22
2023-03-20T14:06:31.953Z,99185.25
2023-03-20T14:09:01.323Z,99184.09
2023-03-20T14:11:35.737Z,99179.59
2023-03-20T14:14:15.120Z,99180.97
2023-03-20T14:16:44.887Z,99183.16
2023-03-20T14:19:24.817Z,99157.31
2023-03-20T14:21:57.287Z,99160.34
2023-03-20T14:24:28.025Z,99176.16
2023-03-20T14:27:01.043Z,99178.28
2023-03-20T14:29:37.505Z,99178.78
2023-03-20T14:32:14.547Z,99181.16
2023-03-20T14:34:51.248Z,99178.00
2023-03-20T14:38:16.374Z,99185.22
2023-03-20T14:41:12.474Z,99187.72
2023-03-20T14:44:22.982Z,99200.88
2023-03-20T14:47:37.645Z,99210.91
2023-03-20T14:50:31.804Z,99207.56
2023-03-20T14:53:26.082Z,99206.88
2023-03-20T14:55:57.197Z,99205.53
2023-03-20T14:59:11.209Z,99199.63
2023-03-20T15:01:39.327Z,99197.78
2023-03-20T15:04:17.221Z,99113.13
2023-03-20T15:07:03.803Z,99148.09
2023-03-20T15:09:36.988Z,99160.53
2023-03-20T15:12:05.579Z,99194.56
2023-03-20T15:15:06.158Z,99204.53
2023-03-20T15:17:44.411Z,99204.94
2023-03-20T15:20:36.352Z,99209.34
2023-03-20T15:23:06.220Z,99158.69
2023-03-20T15:25:44.326Z,99207.41
2023-03-20T15:28:19.617Z,99160.09
2023-03-20T15:30:51.341Z,99193.16
2023-03-20T15:33:34.446Z,99166.72
2023-03-20T15:36:21.874Z,99209.41
2023-03-20T15:38:50.179Z,99208.06
2023-03-20T15:41:34.396Z,99205.47
2023-03-20T15:44:16.580Z,99210.03
2023-03-20T15:47:14.025Z,99217.50
2023-03-20T15:49:42.716Z,99207.19
2023-03-20T15:52:18.923Z,99220.19
2023-03-20T15:54:48.871Z,99114.06
2023-03-20T15:57:35.690Z,99212.88
2023-03-20T16:00:15.561Z,99211.38
2023-03-20T16:02:48.488Z,99220.88
2023-03-20T16:05:18.946Z,99188.28
2023-03-20T16:07:47.562Z,99175.06
2023-03-20T16:10:36.673Z,99183.56
2023-03-20T16:13:07.080Z,99229.00
2023-03-20T16:15:35.441Z,99232.81
2023-03-20T16:18:06.998Z,99184.91
2023-03-20T16:20:43.472Z,99238.88
2023-03-20T16:23:20.587Z,99238.56
2023-03-20T16:25:48.972Z,99241.22
2023-03-20T16:28:17.490Z,99236.91
2023-03-20T16:30:45.695Z,99245.19
2023-03-20T16:33:17.476Z,99233.25
2023-03-20T16:35:50.424Z,99237.06
2023-03-20T16:38:34.615Z,99235.69
2023-03-20T16:41:40.114Z,99234.44
2023-03-20T16:44:23.362Z,99243.75
2023-03-20T16:47:01.368Z,99235.66
2023-03-20T16:49:30.023Z,99239.00
2023-03-20T16:52:01.725Z,99241.50
2023-03-20T16:54:32.132Z,99237.34
2023-03-20T16:57:04.344Z,99238.38
2023-03-20T16:59:33.307Z,99225.13
2023-03-20T17:02:01.772Z,99204.66
2023-03-20T17:04:40.697Z,99233.09
2023-03-20T17:07:18.629Z,99235.75
2023-03-20T17:10:18.636Z,99246.13
2023-03-20T17:12:49.674Z,99245.56
2023-03-20T17:15:26.180Z,99251.72
2023-03-20T17:17:55.287Z,99236.91
2023-03-20T17:20:31.416Z,99203.19
2023-03-20T17:22:59.943Z,99240.84
2023-03-20T17:25:28.328Z,99186.47
2023-03-20T17:27:56.678Z,99241.69
2023-03-20T17:30:25.596Z,99199.34
2023-03-20T17:32:54.440Z,99234.97
2023-03-20T17:35:23.288Z,99191.78
2023-03-20T17:37:51.668Z,99238.63
2023-03-20T17:40:25.724Z,99193.09
2023-03-20T17:42:54.402Z,99213.44
2023-03-20T17:45:24.183Z,99239.91
2023-03-20T17:47:52.977Z,99240.59
2023-03-20T17:50:25.672Z,99189.97
2023-03-20T17:52:55.803Z,99239.47
2023-03-20T17:55:24.031Z,99225.81
2023-03-20T17:57:52.253Z,99236.69
2023-03-20T18:00:24.830Z,99240.28
2023-03-20T18:02:53.634Z,99238.63
2023-03-20T18:05:22.278Z,99197.63
2023-03-20T18:07:50.758Z,99218.94
2023-03-20T18:10:32.266Z,99230.13
2023-03-20T18:13:01.307Z,99226.63
2023-03-20T18:15:30.135Z,99196.06
2023-03-20T18:17:58.391Z,99218.09
2023-03-20T18:20:33.481Z,99189.28
2023-03-20T18:23:02.362Z,99215.50
2023-03-20T18:25:31.107Z,99215.66
2023-03-20T18:31:15.231Z,99212.50
2023-03-20T18:33:43.641Z,99210.72
2023-03-20T18:36:20.577Z,99198.16
2023-03-20T18:38:51.246Z,99208.50
2023-03-20T18:41:21.126Z,99205.59
2023-03-20T18:43:50.964Z,99178.97
2023-03-20T18:46:24.265Z,99208.28
2023-03-20T18:48:54.013Z,99204.38
2023-03-20T18:51:44.335Z,99148.31
2023-03-20T18:54:18.681Z,99187.97
2023-03-20T18:57:01.858Z,99216.16
2023-03-20T18:59:30.141Z,99214.50
2023-03-20T19:01:58.457Z,99212.28
2023-03-20T19:04:27.169Z,99215.91
2023-03-20T19:06:55.860Z,99221.03
2023-03-20T19:09:24.026Z,99194.41
2023-03-20T19:11:52.114Z,99227.47
2023-03-20T19:14:20.281Z,99191.06
2023-03-20T19:16:48.686Z,99224.41
2023-03-20T19:19:16.744Z,99226.63
2023-03-20T19:21:45.180Z,99223.44
2023-03-20T19:24:13.537Z,99227.75
2023-03-20T19:26:42.226Z,99224.41
2023-03-20T19:29:14.144Z,99195.94
2023-03-20T19:31:42.741Z,99235.56
2023-03-20T19:34:29.506Z,99235.28
2023-03-20T19:36:59.190Z,99230.53
2023-03-20T19:39:27.489Z,99206.16
2023-03-20T19:41:56.200Z,99229.16
2023-03-20T19:44:24.583Z,99194.13
2023-03-20T19:46:53.106Z,99234.84
2023-03-20T19:49:30.213Z,99234.47
2023-03-20T19:51:59.433Z,99231.94
2023-03-20T19:54:28.671Z,99219.66
2023-03-20T19:56:56.812Z,99235.00
2023-03-20T19:59:25.977Z,99235.28
2023-03-20T20:01:54.954Z,99237.81
2023-03-20T20:04:23.461Z,99217.69
2023-03-20T20:06:55.440Z,99229.13
2023-03-20T20:09:26.834Z,99235.28
2023-03-20T20:11:55.308Z,99235.16
2023-03-20T20:14:24.167Z,99235.84
2023-03-20T20:16:55.614Z,99232.94
2023-03-20T20:19:24.915Z,99230.13
2023-03-20T20:24:41.575Z,99186.59
2023-03-20T20:27:18.812Z,99226.09
2023-03-20T20:29:52.669Z,99224.97
2023-03-20T20:32:24.770Z,99228.03
2023-03-20T20:38:27.095Z,99218.94
2023-03-20T20:40:31.850Z,99231.94
2023-03-20T20:43:02.579Z,99232.22
2023-03-20T20:45:32.220Z,99232.34
2023-03-20T20:48:02.796Z,99209.47
2023-03-20T20:50:36.065Z,99212.97
2023-03-20T20:53:05.252Z,99211.56
2023-03-20T20:55:33.283Z,99238.50
2023-03-20T20:58:03.901Z,99237.22
2023-03-20T21:00:48.368Z,99234.00
2023-03-20T21:03:17.233Z,99234.81
2023-03-20T21:05:45.646Z,99129.59
2023-03-20T21:08:14.729Z,99238.13
2023-03-20T21:10:46.337Z,99208.53
2023-03-20T21:13:15.694Z,99214.81
2023-03-20T21:15:45.672Z,99236.56
2023-03-20T21:18:14.870Z,99238.56
2023-03-20T21:20:43.476Z,99226.25
2023-03-20T21:23:11.818Z,99237.69
2023-03-20T21:25:42.582Z,99235.91
2023-03-20T21:28:11.906Z,99203.22
2023-03-20T21:31:09.167Z,99235.06
2023-03-20T21:33:35.907Z,99236.56
2023-03-20T21:36:05.089Z,99223.03
2023-03-20T21:41:24.859Z,99239.78
2023-03-20T21:43:54.082Z,99233.25
2023-03-20T21:55:30.930Z,99237.59
2023-03-20T21:58:21.236Z,99232.97
2023-03-20T22:03:28.838Z,99201.13
2023-03-20T22:06:59.038Z,99232.69
2023-03-20T22:09:52.294Z,99221.25
2023-03-20T22:12:35.686Z,99208.72
2023-03-20T22:18:05.723Z,99224.03
2023-03-20T22:32:18.645Z,99228.00
2023-03-20T22:35:05.042Z,99231.88
2023-03-20T22:37:57.140Z,99228.28
2023-03-20T22:46:45.218Z,99240.00
2023-03-20T22:49:45.677Z,99195.66
2023-03-20T22:52:29.247Z,99227.19
2023-03-20T22:55:02.116Z,99232.19
2023-03-20T22:57:41.206Z,99229.97
2023-03-20T23:00:15.404Z,99228.72
2023-03-20T23:02:43.697Z,99235.16
2023-03-20T23:05:12.122Z,99231.53
2023-03-20T23:07:40.907Z,99232.22
2023-03-20T23:10:10.006Z,99155.47
2023-03-20T23:12:38.866Z,99222.19
2023-03-20T23:15:08.178Z,99217.03
2023-03-20T23:17:36.453Z,99221.34
2023-03-20T23:20:12.136Z,99145.44
2023-03-20T23:22:41.645Z,99229.00
2023-03-20T23:25:21.073Z,99190.63
2023-03-20T23:27:58.174Z,99230.81
2023-03-20T23:30:33.975Z,99197.06
2023-03-20T23:33:06.569Z,99221.91
2023-03-20T23:35:34.759Z,99185.34
2023-03-20T23:38:02.821Z,99216.72
2023-03-20T23:40:31.323Z,99227.63
2023-03-20T23:42:59.523Z,99221.63
2023-03-20T23:45:27.556Z,99222.28
2023-03-20T23:47:55.892Z,99166.66
2023-03-20T23:50:31.830Z,99179.19
2023-03-20T23:53:19.444Z,99228.88
2023-03-20T23:55:52.080Z,99215.47
2023-03-20T23:58:24.347Z,99215.19
