createdAt,value
2022-09-02T00:01:48.330Z,97.60
2022-09-02T00:04:34.442Z,97.60
2022-09-02T00:07:20.646Z,97.40
2022-09-02T00:10:07.298Z,97.40
2022-09-02T00:12:53.543Z,97.40
2022-09-02T00:15:39.917Z,97.30
2022-09-02T00:18:27.342Z,97.40
2022-09-02T00:21:16.348Z,97.50
2022-09-02T00:24:05.071Z,97.60
2022-09-02T00:26:51.202Z,97.60
2022-09-02T00:29:42.813Z,97.80
2022-09-02T00:32:28.781Z,98.00
2022-09-02T00:35:14.737Z,98.10
2022-09-02T00:38:01.102Z,98.60
2022-09-02T00:40:50.466Z,98.50
2022-09-02T00:43:55.278Z,98.70
2022-09-02T00:46:41.984Z,98.40
2022-09-02T00:49:29.764Z,98.30
2022-09-02T00:52:33.833Z,98.20
2022-09-02T00:55:24.348Z,98.10
2022-09-02T00:58:17.877Z,98.30
2022-09-02T01:01:04.614Z,98.30
2022-09-02T01:03:51.852Z,98.30
2022-09-02T01:06:39.934Z,98.10
2022-09-02T01:09:26.201Z,98.30
2022-09-02T01:12:14.045Z,98.40
2022-09-02T01:15:00.936Z,98.40
2022-09-02T01:17:49.784Z,98.50
2022-09-02T01:20:37.846Z,98.70
2022-09-02T01:23:28.497Z,98.80
2022-09-02T01:26:17.725Z,99.00
2022-09-02T01:29:04.225Z,99.00
2022-09-02T01:31:51.820Z,99.20
2022-09-02T01:34:37.962Z,99.30
2022-09-02T01:37:25.066Z,99.10
2022-09-02T01:40:14.637Z,98.90
2022-09-02T01:43:19.091Z,98.70
2022-09-02T01:46:08.479Z,98.60
2022-09-02T01:48:55.658Z,98.50
2022-09-02T01:51:41.965Z,98.50
2022-09-02T01:54:28.469Z,98.50
2022-09-02T01:57:16.010Z,98.70
2022-09-02T02:00:06.720Z,98.90
2022-09-02T02:02:58.824Z,98.80
2022-09-02T02:05:45.199Z,99.00
2022-09-02T02:08:35.248Z,99.00
2022-09-02T02:11:25.011Z,99.00
2022-09-02T02:14:21.448Z,98.80
2022-09-02T02:17:09.403Z,98.80
2022-09-02T02:19:55.369Z,98.80
2022-09-02T02:22:43.021Z,98.60
2022-09-02T02:25:30.185Z,98.70
2022-09-02T02:28:16.480Z,98.70
2022-09-02T02:31:03.014Z,98.90
2022-09-02T02:33:49.317Z,99.10
2022-09-02T02:36:36.641Z,99.00
2022-09-02T02:39:23.861Z,99.00
2022-09-02T02:42:13.389Z,99.00
2022-09-02T02:45:01.586Z,99.10
2022-09-02T02:47:48.272Z,99.20
2022-09-02T02:50:35.213Z,99.10
2022-09-02T02:53:21.904Z,99.20
2022-09-02T02:56:08.726Z,99.20
2022-09-02T02:58:55.519Z,99.10
2022-09-02T03:01:42.316Z,98.80
2022-09-02T03:04:28.593Z,98.70
2022-09-02T03:07:14.869Z,98.70
2022-09-02T03:10:00.970Z,98.70
2022-09-02T03:12:47.748Z,98.80
2022-09-02T03:15:38.673Z,98.70
2022-09-02T03:18:25.801Z,98.80
2022-09-02T03:21:13.685Z,98.90
2022-09-02T03:24:00.287Z,99.00
2022-09-02T03:26:46.930Z,99.10
2022-09-02T03:29:33.962Z,99.00
2022-09-02T03:32:20.072Z,99.00
2022-09-02T03:35:10.578Z,99.30
2022-09-02T03:37:57.452Z,99.20
2022-09-02T03:40:45.052Z,99.40
2022-09-02T03:43:31.398Z,99.40
2022-09-02T03:46:18.898Z,99.50
2022-09-02T03:49:05.829Z,99.50
2022-09-02T03:51:52.759Z,99.50
2022-09-02T03:54:39.608Z,99.60
2022-09-02T03:57:27.298Z,99.50
2022-09-02T04:00:17.427Z,99.50
2022-09-02T04:03:06.197Z,99.70
2022-09-02T04:05:53.092Z,99.70
2022-09-02T04:08:44.889Z,99.90
2022-09-02T04:11:31.818Z,99.80
2022-09-02T04:14:19.266Z,99.70
2022-09-02T04:17:06.349Z,99.80
2022-09-02T04:19:55.138Z,99.80
2022-09-02T04:22:41.812Z,99.90
2022-09-02T04:25:29.009Z,99.90
2022-09-02T04:28:15.997Z,99.90
2022-09-02T04:31:11.562Z,99.90
2022-09-02T04:33:59.662Z,99.90
2022-09-02T04:36:46.547Z,99.90
2022-09-02T04:39:32.871Z,99.90
2022-09-02T04:42:19.855Z,99.90
2022-09-02T04:45:07.214Z,99.90
2022-09-02T04:47:53.506Z,99.90
2022-09-02T04:50:41.326Z,99.90
2022-09-02T04:53:28.084Z,99.90
2022-09-02T04:56:18.312Z,99.90
2022-09-02T04:59:05.881Z,99.90
2022-09-02T05:01:52.677Z,99.90
2022-09-02T05:04:44.157Z,99.90
2022-09-02T05:07:39.585Z,99.90
2022-09-02T05:10:29.065Z,99.90
2022-09-02T05:13:16.421Z,99.90
2022-09-02T05:16:06.325Z,99.90
2022-09-02T05:18:54.417Z,99.90
2022-09-02T05:21:43.573Z,99.90
2022-09-02T05:24:34.319Z,99.90
2022-09-02T05:27:26.812Z,99.90
2022-09-02T05:30:14.169Z,99.90
2022-09-02T05:33:00.646Z,99.90
2022-09-02T05:35:47.933Z,99.90
2022-09-02T05:38:36.803Z,99.90
2022-09-02T05:41:24.242Z,99.90
2022-09-02T05:44:13.671Z,99.90
2022-09-02T05:46:59.796Z,99.90
2022-09-02T05:49:47.149Z,99.90
2022-09-02T05:52:35.291Z,99.90
2022-09-02T05:55:22.199Z,99.90
2022-09-02T05:58:09.337Z,99.90
2022-09-02T06:00:56.004Z,99.90
2022-09-02T06:03:43.500Z,99.90
2022-09-02T06:06:31.086Z,99.90
2022-09-02T06:09:20.406Z,99.90
2022-09-02T06:12:08.834Z,99.90
2022-09-02T06:14:55.841Z,99.90
2022-09-02T06:17:43.148Z,99.90
2022-09-02T06:20:32.641Z,99.90
2022-09-02T06:23:20.480Z,99.90
2022-09-02T06:26:10.766Z,99.90
2022-09-02T06:28:58.143Z,99.90
2022-09-02T06:31:46.170Z,99.90
2022-09-02T06:34:32.794Z,99.90
2022-09-02T06:37:20.131Z,99.90
2022-09-02T06:40:07.498Z,99.90
2022-09-02T06:42:55.843Z,99.90
2022-09-02T06:45:50.230Z,99.90
2022-09-02T06:48:36.409Z,99.90
2022-09-02T06:51:38.877Z,99.90
2022-09-02T06:54:26.023Z,99.90
2022-09-02T06:57:22.973Z,99.90
2022-09-02T07:00:18.778Z,99.90
2022-09-02T07:03:24.652Z,99.90
2022-09-02T07:06:12.343Z,99.90
2022-09-02T07:09:06.052Z,99.90
2022-09-02T07:11:53.625Z,99.90
2022-09-02T07:14:42.358Z,99.80
2022-09-02T07:17:30.461Z,99.60
2022-09-02T07:20:21.444Z,99.40
2022-09-02T07:23:12.973Z,99.80
2022-09-02T07:25:59.674Z,99.50
2022-09-02T07:28:47.849Z,99.20
2022-09-02T07:31:35.279Z,99.30
2022-09-02T07:34:23.457Z,99.20
2022-09-02T07:37:11.043Z,98.70
2022-09-02T07:39:59.194Z,98.40
2022-09-02T07:42:45.825Z,98.30
2022-09-02T07:45:32.672Z,98.30
2022-09-02T07:48:19.536Z,97.90
2022-09-02T07:51:07.699Z,97.40
2022-09-02T07:53:56.833Z,97.40
2022-09-02T07:56:43.331Z,97.20
2022-09-02T07:59:29.747Z,97.00
2022-09-02T08:02:19.249Z,96.80
2022-09-02T08:05:06.860Z,96.70
2022-09-02T08:07:53.130Z,96.10
2022-09-02T08:10:39.687Z,96.50
2022-09-02T08:13:27.306Z,96.10
2022-09-02T08:16:14.795Z,95.60
2022-09-02T08:19:01.675Z,95.90
2022-09-02T08:21:47.904Z,94.80
2022-09-02T08:24:34.158Z,94.90
2022-09-02T08:27:20.489Z,94.50
2022-09-02T08:30:11.230Z,94.30
2022-09-02T08:32:58.018Z,93.90
2022-09-02T08:35:44.668Z,93.20
2022-09-02T08:38:31.116Z,93.90
2022-09-02T08:41:24.535Z,92.60
2022-09-02T08:44:17.333Z,92.20
2022-09-02T08:47:06.604Z,92.30
2022-09-02T08:50:00.821Z,92.00
2022-09-02T08:52:59.033Z,91.40
2022-09-02T08:55:51.449Z,91.50
2022-09-02T08:58:42.211Z,90.80
2022-09-02T09:01:47.123Z,90.80
2022-09-02T09:04:36.493Z,90.10
2022-09-02T09:07:59.599Z,90.00
2022-09-02T09:11:06.030Z,87.30
2022-09-02T09:14:10.289Z,85.60
2022-09-02T09:17:26.336Z,87.50
2022-09-02T09:20:22.767Z,85.00
2022-09-02T09:23:22.116Z,84.60
2022-09-02T09:26:20.327Z,83.70
2022-09-02T09:29:07.332Z,83.60
2022-09-02T09:31:58.806Z,83.80
2022-09-02T09:35:00.095Z,81.90
2022-09-02T09:37:50.206Z,81.90
2022-09-02T09:40:38.365Z,81.70
2022-09-02T09:43:32.234Z,81.40
2022-09-02T09:46:32.415Z,81.50
2022-09-02T09:49:26.784Z,80.10
2022-09-02T09:52:25.947Z,80.00
2022-09-02T09:55:25.463Z,79.20
2022-09-02T09:58:12.765Z,77.00
2022-09-02T10:01:00.802Z,76.90
2022-09-02T10:03:56.307Z,75.40
2022-09-02T10:06:44.681Z,75.70
2022-09-02T10:09:36.708Z,73.30
2022-09-02T10:12:33.670Z,72.30
2022-09-02T10:15:30.588Z,70.60
2022-09-02T10:18:36.977Z,70.40
2022-09-02T10:21:44.981Z,71.00
2022-09-02T10:25:02.277Z,69.90
2022-09-02T10:27:50.965Z,67.90
2022-09-02T10:31:12.225Z,67.80
2022-09-02T10:34:16.721Z,67.40
2022-09-02T10:37:14.725Z,69.60
2022-09-02T10:40:15.024Z,68.50
2022-09-02T10:43:06.189Z,67.10
2022-09-02T10:45:59.670Z,65.80
2022-09-02T10:48:53.700Z,65.70
2022-09-02T10:52:23.861Z,65.10
2022-09-02T10:55:41.830Z,65.60
2022-09-02T10:59:02.817Z,63.40
2022-09-02T11:01:55.649Z,64.00
2022-09-02T11:04:56.716Z,65.30
2022-09-02T11:07:51.200Z,63.80
2022-09-02T11:10:40.181Z,65.10
2022-09-02T11:13:49.406Z,65.60
2022-09-02T11:16:55.122Z,66.00
2022-09-02T11:19:53.533Z,66.50
2022-09-02T11:22:58.049Z,65.70
2022-09-02T11:26:06.118Z,66.20
2022-09-02T11:29:02.840Z,65.10
2022-09-02T11:32:31.798Z,65.90
2022-09-02T11:35:28.022Z,65.20
2022-09-02T11:38:36.895Z,66.20
2022-09-02T11:41:50.197Z,64.80
2022-09-02T11:45:10.428Z,64.90
2022-09-02T11:48:18.921Z,65.40
2022-09-02T11:51:43.009Z,65.90
2022-09-02T11:54:41.334Z,63.50
2022-09-02T11:57:27.799Z,63.60
2022-09-02T12:00:30.481Z,66.20
2022-09-02T12:03:52.144Z,65.40
2022-09-02T12:06:58.588Z,64.60
2022-09-02T12:09:48.019Z,64.30
2022-09-02T12:12:38.229Z,64.40
2022-09-02T12:15:24.550Z,65.30
2022-09-02T12:18:14.504Z,66.00
2022-09-02T12:21:06.131Z,64.20
2022-09-02T12:23:55.807Z,64.10
2022-09-02T12:26:43.141Z,64.10
2022-09-02T12:29:31.544Z,64.20
2022-09-02T12:32:46.838Z,64.10
2022-09-02T12:35:51.663Z,64.20
2022-09-02T12:38:41.993Z,63.90
2022-09-02T12:41:31.228Z,64.70
2022-09-02T12:44:40.812Z,63.00
2022-09-02T12:47:41.567Z,62.90
2022-09-02T12:50:51.899Z,63.00
2022-09-02T12:53:49.867Z,63.10
2022-09-02T12:56:35.574Z,64.00
2022-09-02T12:59:32.271Z,62.20
2022-09-02T13:02:30.388Z,62.50
2022-09-02T13:05:38.651Z,61.20
2022-09-02T13:08:50.048Z,63.30
2022-09-02T13:11:42.318Z,61.40
2022-09-02T13:14:50.499Z,62.20
2022-09-02T13:17:48.657Z,61.60
2022-09-02T13:20:40.643Z,61.90
2022-09-02T13:23:42.282Z,61.00
2022-09-02T13:26:58.794Z,61.50
2022-09-02T13:30:03.885Z,62.80
2022-09-02T13:33:01.921Z,62.00
2022-09-02T13:35:54.650Z,62.70
2022-09-02T13:38:41.222Z,61.90
2022-09-02T13:41:32.737Z,62.90
2022-09-02T13:44:25.679Z,60.20
2022-09-02T13:47:20.693Z,61.20
2022-09-02T13:50:07.771Z,61.90
2022-09-02T13:53:45.653Z,61.80
2022-09-02T13:56:07.957Z,61.70
2022-09-02T13:58:58.414Z,61.10
2022-09-02T14:01:44.959Z,62.70
2022-09-02T14:04:33.427Z,61.20
2022-09-02T14:07:28.146Z,60.40
2022-09-02T14:10:19.750Z,62.20
2022-09-02T14:13:08.551Z,62.30
2022-09-02T14:16:14.844Z,61.50
2022-09-02T14:19:23.020Z,62.90
2022-09-02T14:22:19.796Z,61.20
2022-09-02T14:25:16.678Z,60.90
2022-09-02T14:28:11.226Z,61.70
2022-09-02T14:31:06.422Z,62.10
2022-09-02T14:33:52.962Z,62.00
2022-09-02T14:36:40.302Z,62.40
2022-09-02T14:39:26.548Z,62.30
2022-09-02T14:42:13.221Z,61.80
2022-09-02T14:44:59.634Z,61.50
2022-09-02T14:47:46.357Z,62.20
2022-09-02T14:50:36.548Z,62.50
2022-09-02T14:53:24.574Z,62.40
2022-09-02T14:56:11.094Z,62.60
2022-09-02T14:58:57.256Z,63.10
2022-09-02T15:01:50.874Z,63.00
2022-09-02T15:04:38.591Z,64.20
2022-09-02T15:07:25.690Z,63.40
2022-09-02T15:10:11.914Z,63.30
2022-09-02T15:12:58.658Z,63.40
2022-09-02T15:15:45.187Z,63.60
2022-09-02T15:18:32.100Z,62.80
2022-09-02T15:21:19.685Z,63.30
2022-09-02T15:24:05.783Z,63.60
2022-09-02T15:26:52.144Z,65.10
2022-09-02T15:29:39.140Z,63.40
2022-09-02T15:32:27.085Z,63.40
2022-09-02T15:35:13.533Z,63.70
2022-09-02T15:38:01.872Z,63.90
2022-09-02T15:40:48.287Z,62.70
2022-09-02T15:43:35.534Z,63.40
2022-09-02T15:46:21.580Z,64.30
2022-09-02T15:49:09.385Z,64.40
2022-09-02T15:51:55.551Z,64.60
2022-09-02T15:54:41.913Z,65.30
2022-09-02T15:57:27.942Z,63.70
2022-09-02T16:00:15.950Z,64.10
2022-09-02T16:03:02.748Z,64.30
2022-09-02T16:05:48.970Z,64.50
2022-09-02T16:08:35.558Z,64.00
2022-09-02T16:11:22.523Z,64.40
2022-09-02T16:14:09.458Z,64.30
2022-09-02T16:16:55.964Z,64.60
2022-09-02T16:19:41.949Z,64.40
2022-09-02T16:22:27.943Z,64.70
2022-09-02T16:25:13.876Z,64.20
2022-09-02T16:28:01.535Z,64.20
2022-09-02T16:30:47.658Z,64.70
2022-09-02T16:33:34.922Z,64.20
2022-09-02T16:36:21.677Z,64.80
2022-09-02T16:39:08.976Z,65.00
2022-09-02T16:41:54.801Z,64.50
2022-09-02T16:44:41.824Z,64.40
2022-09-02T16:47:28.113Z,65.30
2022-09-02T16:50:14.286Z,65.00
2022-09-02T16:53:00.478Z,65.00
2022-09-02T16:55:47.524Z,65.10
2022-09-02T16:58:33.426Z,65.80
2022-09-02T17:01:22.053Z,65.80
2022-09-02T17:04:09.015Z,65.50
2022-09-02T17:06:55.194Z,65.70
2022-09-02T17:09:41.732Z,66.40
2022-09-02T17:12:27.682Z,66.50
2022-09-02T17:15:13.618Z,67.10
2022-09-02T17:17:59.759Z,67.70
2022-09-02T17:20:46.168Z,67.30
2022-09-02T17:23:32.345Z,67.50
2022-09-02T17:26:19.938Z,68.00
2022-09-02T17:32:29.289Z,68.70
2022-09-02T17:35:15.822Z,69.10
2022-09-02T17:38:01.916Z,69.30
2022-09-02T17:41:06.513Z,69.90
2022-09-02T17:43:52.973Z,69.80
2022-09-02T17:46:39.235Z,70.20
2022-09-02T17:49:25.769Z,70.70
2022-09-02T17:52:21.217Z,70.60
2022-09-02T17:55:07.473Z,71.30
2022-09-02T17:58:20.595Z,71.40
2022-09-02T18:01:13.149Z,71.70
2022-09-02T18:04:20.749Z,71.90
2022-09-02T18:07:15.185Z,71.90
2022-09-02T18:10:01.576Z,72.30
2022-09-02T18:12:48.132Z,72.40
2022-09-02T18:15:49.535Z,72.50
2022-09-02T18:18:40.822Z,72.60
2022-09-02T18:21:36.234Z,72.70
2022-09-02T18:24:34.647Z,73.10
2022-09-02T18:27:35.834Z,73.20
2022-09-02T18:30:28.508Z,73.80
2022-09-02T18:33:35.613Z,74.30
2022-09-02T18:36:41.009Z,74.80
2022-09-02T18:39:27.386Z,74.90
2022-09-02T18:42:41.427Z,76.00
2022-09-02T18:46:03.605Z,76.00
2022-09-02T18:48:51.729Z,76.80
2022-09-02T18:51:44.153Z,76.60
2022-09-02T18:54:39.472Z,76.10
2022-09-02T18:57:33.563Z,76.50
2022-09-02T19:00:22.259Z,76.50
2022-09-02T19:03:09.064Z,76.50
2022-09-02T19:05:55.646Z,77.10
2022-09-02T19:08:47.317Z,76.40
2022-09-02T19:11:38.318Z,77.70
2022-09-02T19:14:29.148Z,78.90
2022-09-02T19:17:17.235Z,79.50
2022-09-02T19:20:08.355Z,80.00
2022-09-02T19:22:58.609Z,80.00
2022-09-02T19:25:46.047Z,79.90
2022-09-02T19:28:32.512Z,79.50
2022-09-02T19:31:22.511Z,79.40
2022-09-02T19:34:10.760Z,79.10
2022-09-02T19:36:57.008Z,79.50
2022-09-02T19:39:43.080Z,79.20
2022-09-02T19:42:29.121Z,79.20
2022-09-02T19:45:16.681Z,79.90
2022-09-02T19:48:07.462Z,79.90
2022-09-02T19:50:55.733Z,80.30
2022-09-02T19:53:43.480Z,80.60
2022-09-02T19:56:32.190Z,81.20
2022-09-02T19:59:18.059Z,82.20
2022-09-02T20:02:04.618Z,81.60
2022-09-02T20:04:51.285Z,81.30
2022-09-02T20:07:37.577Z,81.20
2022-09-02T20:10:27.858Z,80.70
2022-09-02T20:13:16.604Z,80.80
2022-09-02T20:16:04.320Z,80.70
2022-09-02T20:18:53.086Z,81.40
2022-09-02T20:21:44.503Z,81.50
2022-09-02T20:24:32.091Z,80.90
2022-09-02T20:27:25.082Z,81.30
2022-09-02T20:30:20.157Z,81.10
2022-09-02T20:33:06.065Z,81.20
2022-09-02T20:35:59.413Z,81.40
2022-09-02T20:39:12.192Z,81.60
2022-09-02T20:42:23.009Z,81.40
2022-09-02T20:45:29.760Z,81.30
2022-09-02T20:48:47.308Z,81.50
2022-09-02T20:52:11.088Z,81.70
2022-09-02T20:55:00.110Z,81.60
2022-09-02T20:58:17.451Z,81.40
2022-09-02T21:01:11.955Z,81.70
2022-09-02T21:04:04.063Z,82.40
2022-09-02T21:07:12.966Z,82.00
2022-09-02T21:10:10.218Z,81.80
2022-09-02T21:13:17.589Z,82.20
2022-09-02T21:16:19.733Z,82.20
2022-09-02T21:19:12.919Z,82.40
2022-09-02T21:22:10.033Z,82.70
2022-09-02T21:25:07.123Z,83.40
2022-09-02T21:28:03.957Z,83.20
2022-09-02T21:30:58.182Z,83.50
2022-09-02T21:33:46.185Z,83.40
2022-09-02T21:36:36.034Z,84.10
2022-09-02T21:39:25.380Z,84.10
2022-09-02T21:42:20.715Z,83.90
2022-09-02T21:45:29.422Z,83.90
2022-09-02T21:48:51.746Z,84.40
2022-09-02T21:51:45.713Z,84.30
2022-09-02T21:55:02.394Z,84.70
2022-09-02T21:58:26.352Z,84.80
2022-09-02T22:01:35.362Z,84.70
2022-09-02T22:05:02.114Z,84.80
2022-09-02T22:07:51.423Z,84.90
2022-09-02T22:10:59.300Z,84.70
2022-09-02T22:13:45.599Z,85.00
2022-09-02T22:16:45.755Z,85.00
2022-09-02T22:19:34.280Z,85.50
2022-09-02T22:22:28.922Z,85.30
2022-09-02T22:25:16.503Z,85.40
2022-09-02T22:28:20.953Z,85.60
2022-09-02T22:31:12.571Z,85.90
2022-09-02T22:34:03.688Z,86.60
2022-09-02T22:37:09.765Z,86.60
2022-09-02T22:39:56.653Z,86.50
2022-09-02T22:42:46.945Z,86.70
2022-09-02T22:46:04.783Z,86.40
2022-09-02T22:49:20.905Z,86.10
2022-09-02T22:52:34.699Z,86.50
2022-09-02T22:55:39.433Z,86.60
2022-09-02T22:58:51.504Z,86.70
2022-09-02T23:02:20.250Z,87.20
2022-09-02T23:05:09.881Z,87.10
2022-09-02T23:07:56.082Z,87.80
2022-09-02T23:11:07.143Z,88.10
2022-09-02T23:13:56.221Z,87.80
2022-09-02T23:17:27.561Z,88.00
2022-09-02T23:20:42.161Z,87.60
2022-09-02T23:23:57.719Z,87.30
2022-09-02T23:27:09.493Z,87.70
2022-09-02T23:29:55.975Z,87.80
2022-09-02T23:32:50.948Z,87.80
2022-09-02T23:35:48.197Z,87.80
2022-09-02T23:38:47.017Z,87.50
2022-09-02T23:41:36.233Z,87.50
2022-09-02T23:44:25.724Z,87.40
2022-09-02T23:47:21.691Z,87.60
2022-09-02T23:50:16.951Z,88.70
2022-09-02T23:53:30.104Z,88.40
2022-09-02T23:56:19.539Z,88.70
2022-09-02T23:59:24.072Z,88.50
