createdAt,value
2019-04-06T00:01:31.231Z,46.20
2019-04-06T00:03:57.280Z,47.37
2019-04-06T00:06:23.274Z,46.90
2019-04-06T00:08:49.403Z,53.50
2019-04-06T00:11:15.769Z,53.37
2019-04-06T00:13:41.786Z,62.37
2019-04-06T00:16:07.829Z,57.30
2019-04-06T00:18:33.894Z,59.40
2019-04-06T00:20:59.877Z,61.47
2019-04-06T00:23:26.148Z,63.53
2019-04-06T00:25:52.426Z,67.07
2019-04-06T00:28:18.401Z,65.03
2019-04-06T00:30:49.220Z,68.23
2019-04-06T00:33:22.911Z,65.93
2019-04-06T00:35:48.962Z,65.03
2019-04-06T00:38:15.064Z,64.07
2019-04-06T00:40:41.036Z,65.70
2019-04-06T00:43:07.101Z,65.80
2019-04-06T00:45:33.127Z,65.30
2019-04-06T00:47:59.485Z,69.70
2019-04-06T00:50:25.564Z,71.63
2019-04-06T00:52:51.608Z,66.00
2019-04-06T00:55:17.675Z,65.17
2019-04-06T00:57:43.665Z,69.30
2019-04-06T01:00:10.568Z,69.10
2019-04-06T01:02:36.771Z,70.80
2019-04-06T01:05:05.143Z,66.57
2019-04-06T01:07:33.184Z,72.10
2019-04-06T01:09:59.182Z,68.50
2019-04-06T01:12:25.241Z,67.47
2019-04-06T01:14:51.199Z,68.87
2019-04-06T01:17:17.284Z,70.50
2019-04-06T01:19:43.620Z,65.10
2019-04-06T01:22:09.760Z,70.47
2019-04-06T01:24:35.744Z,67.80
2019-04-06T01:27:01.785Z,68.80
2019-04-06T01:29:27.780Z,64.20
2019-04-06T01:31:53.766Z,68.13
2019-04-06T01:34:19.756Z,69.23
2019-04-06T01:36:45.843Z,69.63
2019-04-06T01:39:11.937Z,68.17
2019-04-06T01:41:37.939Z,68.50
2019-04-06T01:44:04.060Z,69.13
2019-04-06T01:46:30.045Z,68.07
2019-04-06T01:48:56.057Z,68.00
2019-04-06T01:51:22.024Z,67.53
2019-04-06T01:53:48.085Z,67.40
2019-04-06T01:56:18.912Z,65.27
2019-04-06T01:58:41.984Z,64.40
2019-04-06T02:01:10.056Z,65.20
2019-04-06T02:03:36.173Z,63.70
2019-04-06T02:06:02.576Z,62.53
2019-04-06T02:08:28.652Z,63.80
2019-04-06T02:10:54.675Z,61.73
2019-04-06T02:13:20.695Z,58.00
2019-04-06T02:15:46.722Z,62.97
2019-04-06T02:18:12.814Z,59.10
2019-04-06T02:20:38.859Z,57.73
2019-04-06T02:23:04.844Z,57.20
2019-04-06T02:25:30.963Z,58.17
2019-04-06T02:27:57.191Z,55.53
2019-04-06T02:30:37.063Z,56.97
2019-04-06T02:33:05.156Z,53.90
2019-04-06T02:35:48.436Z,56.57
2019-04-06T02:38:16.631Z,56.67
2019-04-06T02:40:53.436Z,52.70
2019-04-06T02:43:21.356Z,55.93
2019-04-06T02:45:47.499Z,54.03
2019-04-06T02:48:13.548Z,53.77
2019-04-06T02:50:39.997Z,52.30
2019-04-06T02:53:06.033Z,53.50
2019-04-06T02:55:32.055Z,55.43
2019-04-06T02:57:58.276Z,52.57
2019-04-06T03:00:26.680Z,55.77
2019-04-06T03:02:52.737Z,55.07
2019-04-06T03:05:18.824Z,52.40
2019-04-06T03:07:44.942Z,53.87
2019-04-06T03:10:12.353Z,54.50
2019-04-06T03:12:38.529Z,53.93
2019-04-06T03:15:04.914Z,52.37
2019-04-06T03:17:30.933Z,55.20
2019-04-06T03:19:56.974Z,52.10
2019-04-06T03:22:23.260Z,53.00
2019-04-06T03:24:49.386Z,53.27
2019-04-06T03:27:15.452Z,54.27
2019-04-06T03:29:56.224Z,55.00
2019-04-06T03:32:09.857Z,54.50
2019-04-06T03:34:35.903Z,54.67
2019-04-06T03:37:02.045Z,54.60
2019-04-06T03:39:28.032Z,54.90
2019-04-06T03:41:54.102Z,54.57
2019-04-06T03:44:20.081Z,50.00
2019-04-06T03:46:46.147Z,51.03
2019-04-06T03:49:12.142Z,51.60
2019-04-06T03:51:40.083Z,50.30
2019-04-06T03:54:06.161Z,51.30
2019-04-06T03:56:32.232Z,50.70
2019-04-06T03:58:58.288Z,49.40
2019-04-06T04:01:24.357Z,47.90
2019-04-06T04:03:50.437Z,46.13
2019-04-06T04:06:16.496Z,49.43
2019-04-06T04:08:42.510Z,50.60
2019-04-06T04:11:08.682Z,47.87
2019-04-06T04:13:34.865Z,48.93
2019-04-06T04:16:00.880Z,49.17
2019-04-06T04:18:26.941Z,48.27
2019-04-06T04:20:53.035Z,48.87
2019-04-06T04:23:19.109Z,48.00
2019-04-06T04:25:45.116Z,49.67
2019-04-06T04:28:11.210Z,49.07
2019-04-06T04:30:37.282Z,48.33
2019-04-06T04:33:03.484Z,48.23
2019-04-06T04:35:29.556Z,49.80
2019-04-06T04:37:55.564Z,51.17
2019-04-06T04:40:21.598Z,46.80
2019-04-06T04:42:47.855Z,49.83
2019-04-06T04:45:14.142Z,48.20
2019-04-06T04:47:40.327Z,46.23
2019-04-06T04:50:07.180Z,47.47
2019-04-06T04:52:33.180Z,47.87
2019-04-06T04:54:59.224Z,51.00
2019-04-06T04:57:25.331Z,48.97
2019-04-06T04:59:51.311Z,45.53
2019-04-06T05:02:17.392Z,51.60
2019-04-06T05:04:43.369Z,50.57
2019-04-06T05:07:10.459Z,49.63
2019-04-06T05:09:36.569Z,49.30
2019-04-06T05:12:02.616Z,52.63
2019-04-06T05:14:58.277Z,52.23
2019-04-06T05:17:24.526Z,50.13
2019-04-06T05:19:50.819Z,47.87
2019-04-06T05:22:16.793Z,47.10
2019-04-06T05:24:42.803Z,45.77
2019-04-06T05:27:08.830Z,43.60
2019-04-06T05:29:35.240Z,43.87
2019-04-06T05:32:01.252Z,42.10
2019-04-06T05:34:27.257Z,42.80
2019-04-06T05:36:53.248Z,40.70
2019-04-06T05:39:19.242Z,42.37
2019-04-06T05:41:45.258Z,39.67
2019-04-06T05:44:11.337Z,40.60
2019-04-06T05:46:37.399Z,41.20
2019-04-06T05:49:03.418Z,38.33
2019-04-06T05:51:29.402Z,38.17
2019-04-06T05:53:55.420Z,39.47
2019-04-06T05:56:21.480Z,39.07
2019-04-06T05:58:47.594Z,38.57
2019-04-06T06:01:13.629Z,39.83
2019-04-06T06:03:40.931Z,41.73
2019-04-06T06:06:07.304Z,41.60
2019-04-06T06:08:33.296Z,39.60
2019-04-06T06:10:59.309Z,38.37
2019-04-06T06:13:25.291Z,38.90
2019-04-06T06:15:51.511Z,38.60
2019-04-06T06:18:26.431Z,38.90
2019-04-06T06:20:47.288Z,38.17
2019-04-06T06:23:13.663Z,34.97
2019-04-06T06:25:39.683Z,37.10
2019-04-06T06:28:14.172Z,35.97
2019-04-06T06:30:33.712Z,39.57
2019-04-06T06:32:59.922Z,37.23
2019-04-06T06:35:25.883Z,37.90
2019-04-06T06:37:52.111Z,36.80
2019-04-06T06:40:18.117Z,36.13
2019-04-06T06:42:44.076Z,36.97
2019-04-06T06:45:10.407Z,36.43
2019-04-06T06:47:36.423Z,35.63
2019-04-06T06:50:05.135Z,36.00
2019-04-06T06:52:31.269Z,33.50
2019-04-06T06:54:57.303Z,37.63
2019-04-06T06:57:23.314Z,33.80
2019-04-06T06:59:49.686Z,35.27
2019-04-06T07:02:15.782Z,35.27
2019-04-06T07:04:41.886Z,33.63
2019-04-06T07:07:07.895Z,32.57
2019-04-06T07:09:33.931Z,33.77
2019-04-06T07:11:59.956Z,34.87
2019-04-06T07:14:26.075Z,34.13
2019-04-06T07:16:52.265Z,32.33
2019-04-06T07:19:18.552Z,32.87
2019-04-06T07:21:44.677Z,32.90
2019-04-06T07:24:10.692Z,35.10
2019-04-06T07:26:36.784Z,31.53
2019-04-06T07:29:02.898Z,33.10
2019-04-06T07:31:29.123Z,35.30
2019-04-06T07:33:55.101Z,35.53
2019-04-06T07:36:21.122Z,35.00
2019-04-06T07:38:47.271Z,32.40
2019-04-06T07:41:13.421Z,32.73
2019-04-06T07:43:39.418Z,34.33
2019-04-06T07:46:05.442Z,34.53
2019-04-06T07:48:31.463Z,35.30
2019-04-06T07:50:57.488Z,36.73
2019-04-06T07:53:23.563Z,36.00
2019-04-06T07:55:49.597Z,34.00
2019-04-06T07:58:15.935Z,37.23
2019-04-06T08:00:41.962Z,34.37
2019-04-06T08:03:07.931Z,32.63
2019-04-06T08:05:33.982Z,33.93
2019-04-06T08:08:00.152Z,34.00
2019-04-06T08:10:26.361Z,34.90
2019-04-06T08:12:52.372Z,33.60
2019-04-06T08:15:18.356Z,33.43
2019-04-06T08:17:44.355Z,35.17
2019-04-06T08:20:10.509Z,34.43
2019-04-06T08:22:36.655Z,33.93
2019-04-06T08:25:04.322Z,32.23
2019-04-06T08:27:30.293Z,36.80
2019-04-06T08:29:56.744Z,34.50
2019-04-06T08:32:22.832Z,33.27
2019-04-06T08:34:48.804Z,32.67
2019-04-06T08:37:14.834Z,33.83
2019-04-06T08:39:40.832Z,33.60
2019-04-06T08:42:06.905Z,34.47
2019-04-06T08:44:33.038Z,35.17
2019-04-06T08:46:59.192Z,35.07
2019-04-06T08:49:25.577Z,34.20
2019-04-06T08:51:51.746Z,33.47
2019-04-06T08:54:18.066Z,35.77
2019-04-06T08:56:45.670Z,38.60
2019-04-06T08:59:13.493Z,37.10
2019-04-06T09:01:39.579Z,35.37
2019-04-06T09:04:05.597Z,33.13
2019-04-06T09:06:31.748Z,34.33
2019-04-06T09:08:57.933Z,34.00
2019-04-06T09:11:24.048Z,32.57
2019-04-06T09:13:50.063Z,32.20
2019-04-06T09:16:16.093Z,33.60
2019-04-06T09:18:42.099Z,32.23
2019-04-06T09:21:08.147Z,41.87
2019-04-06T09:23:34.132Z,48.00
2019-04-06T09:26:00.139Z,36.40
2019-04-06T09:28:26.198Z,67.00
2019-04-06T09:30:52.210Z,55.73
2019-04-06T09:33:18.531Z,86.77
2019-04-06T09:35:44.623Z,96.20
2019-04-06T09:38:19.686Z,83.97
2019-04-06T09:40:48.397Z,55.23
2019-04-06T09:43:14.449Z,47.80
2019-04-06T09:45:59.001Z,34.17
2019-04-06T09:48:27.211Z,39.10
2019-04-06T09:50:58.327Z,35.13
2019-04-06T09:53:38.170Z,32.20
2019-04-06T09:56:22.567Z,30.80
2019-04-06T09:58:53.286Z,30.10
2019-04-06T10:01:37.279Z,30.90
2019-04-06T10:03:57.078Z,30.90
2019-04-06T10:06:36.808Z,33.60
2019-04-06T10:09:19.297Z,30.43
2019-04-06T10:11:50.084Z,29.20
2019-04-06T10:14:20.827Z,30.30
2019-04-06T10:16:51.279Z,26.97
2019-04-06T10:19:27.947Z,27.43
2019-04-06T10:22:07.452Z,28.10
2019-04-06T10:24:35.383Z,30.50
2019-04-06T10:27:03.463Z,30.23
2019-04-06T10:29:31.427Z,25.93
2019-04-06T10:32:04.972Z,24.00
2019-04-06T10:34:49.113Z,24.13
2019-04-06T10:37:17.123Z,26.57
2019-04-06T10:40:01.503Z,25.40
2019-04-06T10:42:44.303Z,22.33
2019-04-06T10:45:12.216Z,22.73
2019-04-06T10:47:40.381Z,23.90
2019-04-06T10:50:11.597Z,23.97
2019-04-06T10:52:51.194Z,24.47
2019-04-06T10:55:34.256Z,22.53
2019-04-06T10:58:07.840Z,23.40
2019-04-06T11:00:52.228Z,23.23
2019-04-06T11:03:31.951Z,21.70
2019-04-06T11:06:02.724Z,24.10
2019-04-06T11:08:42.319Z,24.17
2019-04-06T11:11:16.882Z,24.80
2019-04-06T11:13:48.675Z,26.23
2019-04-06T11:16:22.560Z,24.90
2019-04-06T11:18:50.831Z,26.40
2019-04-06T11:21:33.985Z,26.10
2019-04-06T11:24:04.733Z,25.53
2019-04-06T11:26:32.718Z,26.73
2019-04-06T11:29:18.893Z,26.97
2019-04-06T11:32:03.727Z,30.33
2019-04-06T11:34:40.826Z,29.50
2019-04-06T11:37:23.908Z,26.53
2019-04-06T11:39:54.745Z,30.80
2019-04-06T11:42:22.927Z,25.37
2019-04-06T11:44:53.657Z,26.30
2019-04-06T11:47:21.698Z,27.40
2019-04-06T11:49:55.363Z,26.07
2019-04-06T11:52:41.237Z,25.33
2019-04-06T11:55:25.596Z,24.33
2019-04-06T11:57:56.317Z,26.70
2019-04-06T12:00:38.887Z,31.80
2019-04-06T12:03:12.695Z,31.23
2019-04-06T12:05:40.748Z,28.47
2019-04-06T12:08:08.904Z,32.33
2019-04-06T12:10:39.899Z,27.50
2019-04-06T12:13:24.528Z,26.83
2019-04-06T12:15:58.353Z,26.17
2019-04-06T12:18:32.076Z,26.80
2019-04-06T12:21:05.780Z,26.07
2019-04-06T12:23:36.473Z,26.00
2019-04-06T12:26:07.202Z,27.67
2019-04-06T12:28:35.329Z,23.77
2019-04-06T12:31:12.276Z,24.50
2019-04-06T12:33:40.357Z,23.23
2019-04-06T12:36:11.249Z,23.03
2019-04-06T12:38:57.055Z,21.00
2019-04-06T12:41:42.919Z,20.50
2019-04-06T12:44:13.602Z,24.23
2019-04-06T12:46:47.447Z,82.53
2019-04-06T12:49:18.063Z,43.57
2019-04-06T12:51:48.485Z,49.23
2019-04-06T12:54:28.221Z,37.43
2019-04-06T12:57:01.897Z,42.67
2019-04-06T12:59:38.748Z,25.63
2019-04-06T13:02:18.714Z,24.93
2019-04-06T13:05:03.081Z,26.17
2019-04-06T13:07:39.962Z,24.40
2019-04-06T13:10:11.263Z,25.37
2019-04-06T13:12:50.854Z,25.80
2019-04-06T13:15:19.114Z,25.27
2019-04-06T13:17:47.099Z,26.07
2019-04-06T13:20:23.963Z,23.50
2019-04-06T13:22:51.940Z,26.60
2019-04-06T13:25:28.582Z,24.13
2019-04-06T13:28:02.068Z,27.37
2019-04-06T13:30:41.766Z,25.70
2019-04-06T13:33:09.805Z,26.80
2019-04-06T13:35:40.869Z,24.80
2019-04-06T13:38:20.841Z,24.00
2019-04-06T13:40:51.346Z,23.87
2019-04-06T13:43:19.361Z,23.97
2019-04-06T13:46:03.652Z,24.70
2019-04-06T13:48:34.733Z,26.10
2019-04-06T13:51:06.018Z,26.90
2019-04-06T13:53:45.803Z,26.83
2019-04-06T13:56:19.888Z,27.00
2019-04-06T13:58:50.972Z,26.10
2019-04-06T14:01:19.167Z,26.33
2019-04-06T14:03:58.921Z,25.30
2019-04-06T14:06:35.446Z,27.13
2019-04-06T14:09:09.276Z,26.13
2019-04-06T14:11:37.530Z,28.40
2019-04-06T14:14:23.527Z,27.07
2019-04-06T14:16:52.024Z,26.13
2019-04-06T14:19:20.050Z,28.63
2019-04-06T14:22:04.155Z,27.13
2019-04-06T14:24:47.131Z,28.40
2019-04-06T14:27:21.143Z,28.60
2019-04-06T14:30:05.271Z,29.43
2019-04-06T14:32:49.697Z,29.17
2019-04-06T14:35:33.863Z,30.27
2019-04-06T14:38:04.549Z,28.37
2019-04-06T14:40:49.051Z,27.37
2019-04-06T14:43:17.199Z,28.97
2019-04-06T14:46:01.395Z,29.57
2019-04-06T14:48:35.627Z,28.77
2019-04-06T14:51:12.704Z,29.87
2019-04-06T14:53:46.877Z,27.50
2019-04-06T14:56:14.788Z,28.10
2019-04-06T14:58:57.946Z,29.40
2019-04-06T15:01:38.319Z,30.93
2019-04-06T15:04:10.717Z,29.67
2019-04-06T15:06:41.539Z,30.20
2019-04-06T15:09:18.875Z,27.70
2019-04-06T15:11:49.520Z,29.83
2019-04-06T15:14:25.135Z,31.03
2019-04-06T15:17:10.675Z,29.20
2019-04-06T15:19:38.703Z,29.50
2019-04-06T15:22:12.559Z,30.17
2019-04-06T15:24:46.253Z,28.40
2019-04-06T15:27:20.058Z,29.50
2019-04-06T15:29:47.949Z,30.70
2019-04-06T15:32:15.882Z,30.97
2019-04-06T15:35:01.987Z,29.20
2019-04-06T15:37:30.105Z,27.90
2019-04-06T15:40:03.510Z,27.50
2019-04-06T15:42:46.142Z,29.30
2019-04-06T15:45:14.129Z,30.20
2019-04-06T15:47:58.780Z,29.60
2019-04-06T15:50:35.839Z,30.80
2019-04-06T15:53:03.755Z,31.83
2019-04-06T15:55:40.562Z,29.80
2019-04-06T15:58:08.600Z,30.10
2019-04-06T16:00:36.877Z,32.40
2019-04-06T16:03:19.973Z,29.90
2019-04-06T16:05:53.902Z,31.33
2019-04-06T16:08:33.709Z,31.27
2019-04-06T16:11:17.875Z,32.37
2019-04-06T16:13:57.598Z,29.80
2019-04-06T16:16:25.552Z,30.27
2019-04-06T16:19:02.475Z,30.90
2019-04-06T16:21:33.503Z,32.67
2019-04-06T16:24:07.373Z,30.80
2019-04-06T16:26:35.360Z,30.47
2019-04-06T16:29:21.403Z,30.10
2019-04-06T16:31:58.230Z,29.93
2019-04-06T16:34:41.115Z,30.57
2019-04-06T16:37:17.877Z,29.90
2019-04-06T16:39:55.533Z,32.43
2019-04-06T16:42:26.796Z,29.53
2019-04-06T16:44:55.262Z,31.90
2019-04-06T16:48:02.893Z,29.50
2019-04-06T16:50:33.638Z,30.80
2019-04-06T16:57:10.470Z,31.50
2019-04-06T16:59:38.423Z,30.93
2019-04-06T17:02:27.123Z,30.43
2019-04-06T17:04:55.064Z,32.10
2019-04-06T17:07:28.808Z,28.20
2019-04-06T17:10:05.423Z,30.70
2019-04-06T17:12:42.320Z,31.47
2019-04-06T17:15:28.367Z,29.53
2019-04-06T17:18:15.375Z,30.97
2019-04-06T17:20:55.255Z,29.30
2019-04-06T17:23:32.179Z,31.60
2019-04-06T17:26:02.829Z,28.80
2019-04-06T17:28:30.841Z,28.47
2019-04-06T17:31:13.501Z,27.20
2019-04-06T17:33:44.147Z,28.70
2019-04-06T17:36:23.948Z,28.67
2019-04-06T17:39:03.878Z,29.20
2019-04-06T17:41:37.917Z,26.40
2019-04-06T17:44:22.452Z,29.47
2019-04-06T17:46:53.148Z,26.30
2019-04-06T17:49:24.750Z,27.60
2019-04-06T17:51:52.891Z,27.90
2019-04-06T17:54:23.364Z,26.70
2019-04-06T17:56:56.839Z,28.10
2019-04-06T17:59:41.420Z,28.00
2019-04-06T18:02:18.262Z,27.73
2019-04-06T18:05:04.516Z,29.13
2019-04-06T18:07:48.881Z,24.70
2019-04-06T18:10:19.854Z,28.50
2019-04-06T18:12:48.640Z,28.50
2019-04-06T18:15:14.888Z,28.77
2019-04-06T18:17:41.427Z,27.10
2019-04-06T18:20:07.870Z,27.93
2019-04-06T18:22:34.300Z,27.60
2019-04-06T18:25:00.753Z,25.33
2019-04-06T18:27:26.858Z,27.50
2019-04-06T18:29:52.943Z,27.80
2019-04-06T18:32:20.903Z,26.53
2019-04-06T18:34:46.920Z,28.77
2019-04-06T18:37:20.695Z,27.57
2019-04-06T18:39:46.907Z,25.77
2019-04-06T18:42:12.908Z,25.93
2019-04-06T18:44:38.887Z,26.97
2019-04-06T18:47:04.928Z,28.37
2019-04-06T18:49:30.925Z,27.07
2019-04-06T18:51:57.312Z,26.60
2019-04-06T18:54:24.708Z,27.33
2019-04-06T18:56:51.260Z,26.63
2019-04-06T18:59:17.355Z,25.97
2019-04-06T19:01:43.681Z,26.17
2019-04-06T19:04:10.395Z,27.40
2019-04-06T19:06:36.487Z,27.57
2019-04-06T19:09:05.587Z,27.87
2019-04-06T19:11:31.610Z,23.83
2019-04-06T19:13:57.593Z,25.00
2019-04-06T19:16:23.622Z,27.37
2019-04-06T19:18:49.805Z,25.83
2019-04-06T19:21:16.372Z,24.90
2019-04-06T19:23:42.782Z,25.43
2019-04-06T19:26:09.424Z,26.03
2019-04-06T19:28:35.632Z,26.23
2019-04-06T19:31:02.064Z,24.80
2019-04-06T19:33:28.362Z,24.43
2019-04-06T19:35:54.544Z,25.43
2019-04-06T19:38:20.523Z,24.10
2019-04-06T19:40:47.224Z,26.37
2019-04-06T19:43:14.542Z,24.80
2019-04-06T19:45:42.010Z,24.70
2019-04-06T19:48:08.633Z,25.90
2019-04-06T19:50:35.306Z,25.00
2019-04-06T19:53:02.009Z,24.40
2019-04-06T19:55:28.137Z,25.90
2019-04-06T19:57:54.228Z,27.07
2019-04-06T20:00:20.693Z,25.00
2019-04-06T20:02:47.218Z,24.67
2019-04-06T20:05:13.849Z,24.00
2019-04-06T20:07:40.064Z,25.13
2019-04-06T20:10:06.634Z,26.50
2019-04-06T20:12:33.427Z,24.70
2019-04-06T20:14:59.562Z,23.73
2019-04-06T20:17:25.808Z,25.20
2019-04-06T20:19:51.993Z,24.43
2019-04-06T20:22:18.489Z,23.80
2019-04-06T20:24:44.487Z,25.13
2019-04-06T20:27:10.645Z,23.77
2019-04-06T20:29:36.620Z,25.17
2019-04-06T20:32:03.203Z,23.20
2019-04-06T20:34:29.210Z,25.77
2019-04-06T20:36:55.523Z,25.00
2019-04-06T20:39:22.015Z,22.47
2019-04-06T20:41:48.156Z,23.30
2019-04-06T20:44:14.408Z,24.77
2019-04-06T20:46:40.556Z,24.60
2019-04-06T20:49:06.669Z,25.00
2019-04-06T20:51:33.257Z,25.03
2019-04-06T20:53:59.910Z,25.13
2019-04-06T20:56:26.103Z,24.30
2019-04-06T20:58:52.219Z,24.07
2019-04-06T21:01:18.340Z,24.90
2019-04-06T21:03:45.332Z,25.23
2019-04-06T21:06:11.403Z,25.10
2019-04-06T21:08:37.372Z,24.97
2019-04-06T21:11:03.566Z,27.93
2019-04-06T21:13:30.282Z,28.70
2019-04-06T21:15:56.615Z,31.93
2019-04-06T21:18:23.139Z,26.40
2019-04-06T21:20:49.532Z,25.70
2019-04-06T21:23:15.683Z,25.30
2019-04-06T21:25:41.820Z,26.10
2019-04-06T21:28:07.923Z,23.50
2019-04-06T21:30:34.139Z,25.23
2019-04-06T21:33:00.228Z,24.33
2019-04-06T21:35:26.778Z,24.40
2019-04-06T21:37:53.046Z,25.90
2019-04-06T21:40:19.770Z,25.30
2019-04-06T21:42:46.032Z,23.80
2019-04-06T21:45:12.188Z,26.50
2019-04-06T21:47:38.763Z,25.80
2019-04-06T21:50:05.798Z,23.80
2019-04-06T21:52:31.961Z,25.17
2019-04-06T21:54:58.030Z,24.83
2019-04-06T21:57:24.589Z,24.97
2019-04-06T21:59:50.668Z,25.03
2019-04-06T22:02:16.684Z,26.40
2019-04-06T22:04:42.929Z,25.20
2019-04-06T22:07:09.772Z,27.17
2019-04-06T22:09:35.870Z,26.90
2019-04-06T22:12:01.850Z,28.27
2019-04-06T22:14:28.354Z,27.50
2019-04-06T22:16:54.961Z,27.47
2019-04-06T22:19:21.413Z,37.03
2019-04-06T22:21:48.005Z,34.30
2019-04-06T22:24:14.764Z,53.40
2019-04-06T22:26:40.963Z,65.40
2019-04-06T22:29:06.984Z,33.37
2019-04-06T22:31:33.295Z,35.43
2019-04-06T22:33:59.631Z,34.80
2019-04-06T22:36:25.687Z,72.43
2019-04-06T22:38:51.691Z,42.63
2019-04-06T22:41:17.671Z,28.13
2019-04-06T22:43:43.724Z,26.20
2019-04-06T22:46:12.241Z,26.43
2019-04-06T22:48:37.815Z,26.17
2019-04-06T22:51:04.527Z,28.33
2019-04-06T22:53:30.732Z,27.10
2019-04-06T22:55:57.251Z,27.60
2019-04-06T22:58:23.323Z,27.03
2019-04-06T23:00:54.460Z,26.87
2019-04-06T23:03:37.173Z,27.20
2019-04-06T23:06:05.243Z,26.80
2019-04-06T23:08:31.581Z,28.13
2019-04-06T23:10:58.068Z,26.10
2019-04-06T23:13:24.132Z,27.40
2019-04-06T23:15:50.919Z,27.83
2019-04-06T23:18:16.955Z,27.27
2019-04-06T23:20:42.965Z,26.13
2019-04-06T23:23:09.701Z,35.97
2019-04-06T23:25:35.963Z,31.53
2019-04-06T23:28:02.580Z,27.50
2019-04-06T23:30:29.187Z,28.10
2019-04-06T23:32:56.033Z,28.77
2019-04-06T23:35:22.103Z,28.63
2019-04-06T23:37:48.287Z,28.50
2019-04-06T23:40:14.551Z,28.80
2019-04-06T23:42:41.166Z,28.00
2019-04-06T23:45:07.685Z,27.83
2019-04-06T23:47:34.093Z,27.97
2019-04-06T23:50:00.223Z,27.60
2019-04-06T23:52:26.542Z,30.73
2019-04-06T23:54:53.141Z,27.63
2019-04-06T23:57:19.671Z,29.13
2019-04-06T23:59:46.077Z,29.50
