createdAt,value
2022-08-19T00:01:59.017Z,19.72
2022-08-19T00:04:30.873Z,19.69
2022-08-19T00:06:58.772Z,19.64
2022-08-19T00:09:26.700Z,19.58
2022-08-19T00:11:56.351Z,19.52
2022-08-19T00:14:24.892Z,19.48
2022-08-19T00:16:55.489Z,19.43
2022-08-19T00:19:24.449Z,19.39
2022-08-19T00:21:52.425Z,19.33
2022-08-19T00:24:19.887Z,19.30
2022-08-19T00:26:47.242Z,19.28
2022-08-19T00:29:16.061Z,19.28
2022-08-19T00:31:44.085Z,19.26
2022-08-19T00:34:13.023Z,19.23
2022-08-19T00:36:41.211Z,19.22
2022-08-19T00:39:08.318Z,19.19
2022-08-19T00:41:35.274Z,19.16
2022-08-19T00:44:12.195Z,19.13
2022-08-19T00:46:42.604Z,19.11
2022-08-19T00:49:17.207Z,19.08
2022-08-19T00:51:48.663Z,19.06
2022-08-19T00:54:16.091Z,19.03
2022-08-19T00:56:43.612Z,19.03
2022-08-19T00:59:10.700Z,19.02
2022-08-19T01:01:41.370Z,18.99
2022-08-19T01:04:08.737Z,18.96
2022-08-19T01:06:38.227Z,18.93
2022-08-19T01:09:05.664Z,18.90
2022-08-19T01:11:36.397Z,18.87
2022-08-19T01:14:04.356Z,18.84
2022-08-19T01:16:35.651Z,18.80
2022-08-19T01:19:02.983Z,18.78
2022-08-19T01:21:42.101Z,18.78
2022-08-19T01:24:09.466Z,18.76
2022-08-19T01:26:42.755Z,18.74
2022-08-19T01:29:11.582Z,18.70
2022-08-19T01:31:40.136Z,18.64
2022-08-19T01:34:08.735Z,18.59
2022-08-19T01:36:40.347Z,18.57
2022-08-19T01:39:11.874Z,18.54
2022-08-19T01:41:39.070Z,18.51
2022-08-19T01:44:18.274Z,18.50
2022-08-19T01:46:48.058Z,18.50
2022-08-19T01:49:15.927Z,18.49
2022-08-19T01:51:42.959Z,18.45
2022-08-19T01:54:11.433Z,18.42
2022-08-19T01:56:39.252Z,18.41
2022-08-19T01:59:14.418Z,18.40
2022-08-19T02:01:42.292Z,18.39
2022-08-19T02:04:09.634Z,18.40
2022-08-19T02:06:38.228Z,18.41
2022-08-19T02:09:06.349Z,18.40
2022-08-19T02:11:42.717Z,18.37
2022-08-19T02:14:10.349Z,18.37
2022-08-19T02:16:38.116Z,18.36
2022-08-19T02:19:05.607Z,18.36
2022-08-19T02:21:32.772Z,18.36
2022-08-19T02:23:59.560Z,18.38
2022-08-19T02:26:38.924Z,18.37
2022-08-19T02:29:06.727Z,18.37
2022-08-19T02:31:42.827Z,18.35
2022-08-19T02:34:09.913Z,18.33
2022-08-19T02:39:04.502Z,18.29
2022-08-19T02:41:33.701Z,18.26
2022-08-19T02:44:29.172Z,18.24
2022-08-19T02:46:52.929Z,18.22
2022-08-19T02:49:20.631Z,18.19
2022-08-19T02:51:48.237Z,18.15
2022-08-19T02:54:15.748Z,18.12
2022-08-19T02:56:44.145Z,18.09
2022-08-19T02:59:12.152Z,18.05
2022-08-19T03:01:43.505Z,18.03
2022-08-19T03:04:12.992Z,18.04
2022-08-19T03:06:43.559Z,18.03
2022-08-19T03:09:11.600Z,18.04
2022-08-19T03:11:38.509Z,18.03
2022-08-19T03:14:07.387Z,18.04
2022-08-19T03:16:45.601Z,18.04
2022-08-19T03:19:13.179Z,18.05
2022-08-19T03:21:41.175Z,18.02
2022-08-19T03:24:09.830Z,17.97
2022-08-19T03:26:48.876Z,17.93
2022-08-19T03:29:30.086Z,17.89
2022-08-19T03:31:59.626Z,17.88
2022-08-19T03:34:29.266Z,17.86
2022-08-19T03:36:58.866Z,17.85
2022-08-19T03:39:26.839Z,17.83
2022-08-19T03:42:32.841Z,17.79
2022-08-19T03:44:46.066Z,17.74
2022-08-19T03:47:17.158Z,17.71
2022-08-19T03:49:45.177Z,17.68
2022-08-19T03:52:12.534Z,17.65
2022-08-19T03:54:40.299Z,17.64
2022-08-19T03:57:08.185Z,17.62
2022-08-19T03:59:37.488Z,17.59
2022-08-19T04:02:21.552Z,17.57
2022-08-19T04:04:48.687Z,17.56
2022-08-19T04:07:17.242Z,17.57
2022-08-19T04:09:44.482Z,17.56
2022-08-19T04:12:11.224Z,17.53
2022-08-19T04:14:38.432Z,17.52
2022-08-19T04:17:06.026Z,17.51
2022-08-19T04:19:34.714Z,17.50
2022-08-19T04:22:14.062Z,17.51
2022-08-19T04:24:41.428Z,17.51
2022-08-19T04:27:08.614Z,17.50
2022-08-19T04:29:35.399Z,17.49
2022-08-19T04:32:09.000Z,17.50
2022-08-19T04:35:01.138Z,17.50
2022-08-19T04:37:27.292Z,17.52
2022-08-19T04:42:59.892Z,17.58
2022-08-19T04:45:27.070Z,17.61
2022-08-19T04:47:58.699Z,17.64
2022-08-19T04:50:45.096Z,17.68
2022-08-19T04:53:12.711Z,17.70
2022-08-19T04:55:41.927Z,17.69
2022-08-19T04:58:09.264Z,17.69
2022-08-19T05:00:39.729Z,17.70
2022-08-19T05:03:07.590Z,17.71
2022-08-19T05:05:44.407Z,17.74
2022-08-19T05:08:31.486Z,17.76
2022-08-19T05:10:59.270Z,17.75
2022-08-19T05:13:27.788Z,17.76
2022-08-19T05:15:59.910Z,17.77
2022-08-19T05:18:45.735Z,17.77
2022-08-19T05:21:44.976Z,17.78
2022-08-19T05:24:12.668Z,17.79
2022-08-19T05:26:47.163Z,17.82
2022-08-19T05:29:16.427Z,17.85
2022-08-19T05:31:44.045Z,17.87
2022-08-19T05:34:18.266Z,17.90
2022-08-19T05:36:47.256Z,17.91
2022-08-19T05:39:17.014Z,17.95
2022-08-19T05:41:45.522Z,18.01
2022-08-19T05:44:12.932Z,18.08
2022-08-19T05:46:40.636Z,18.16
2022-08-19T05:49:08.967Z,18.21
2022-08-19T05:51:38.399Z,18.30
2022-08-19T05:54:07.069Z,18.36
2022-08-19T05:56:37.621Z,18.44
2022-08-19T05:59:08.181Z,18.51
2022-08-19T06:01:38.805Z,18.56
2022-08-19T06:04:05.898Z,18.55
2022-08-19T06:06:35.120Z,18.56
2022-08-19T06:09:06.508Z,18.60
2022-08-19T06:11:44.472Z,18.65
2022-08-19T06:14:20.311Z,18.69
2022-08-19T06:16:55.096Z,18.76
2022-08-19T06:19:25.137Z,18.81
2022-08-19T06:21:53.306Z,18.84
2022-08-19T06:24:26.170Z,18.89
2022-08-19T06:26:59.254Z,18.92
2022-08-19T06:29:30.282Z,18.93
2022-08-19T06:32:00.144Z,18.93
2022-08-19T06:34:29.179Z,18.93
2022-08-19T06:36:57.427Z,18.94
2022-08-19T06:39:27.014Z,18.92
2022-08-19T06:41:58.972Z,18.91
2022-08-19T06:44:30.456Z,18.88
2022-08-19T06:46:59.614Z,18.83
2022-08-19T06:49:31.929Z,18.82
2022-08-19T06:52:01.951Z,18.88
2022-08-19T06:54:30.716Z,18.94
2022-08-19T06:57:05.004Z,19.01
2022-08-19T06:59:35.539Z,19.09
2022-08-19T07:02:06.506Z,19.10
2022-08-19T07:04:35.083Z,19.04
2022-08-19T07:07:21.282Z,18.99
2022-08-19T07:09:51.587Z,19.03
2022-08-19T07:12:26.021Z,19.11
2022-08-19T07:14:53.755Z,19.14
2022-08-19T07:17:21.686Z,19.15
2022-08-19T07:19:48.645Z,19.19
2022-08-19T07:22:15.925Z,19.23
2022-08-19T07:24:51.538Z,19.30
2022-08-19T07:27:24.694Z,19.37
2022-08-19T07:29:57.658Z,19.51
2022-08-19T07:32:27.938Z,19.69
2022-08-19T07:34:57.130Z,19.84
2022-08-19T07:37:33.125Z,20.02
2022-08-19T07:40:01.329Z,20.22
2022-08-19T07:42:30.570Z,20.38
2022-08-19T07:44:58.407Z,20.55
2022-08-19T07:47:49.171Z,20.68
2022-08-19T07:50:12.559Z,20.70
2022-08-19T07:52:40.446Z,20.64
2022-08-19T07:55:40.153Z,20.61
2022-08-19T07:57:56.177Z,20.64
2022-08-19T08:00:24.732Z,20.60
2022-08-19T08:02:52.928Z,20.49
2022-08-19T08:05:43.622Z,20.48
2022-08-19T08:08:30.572Z,20.46
2022-08-19T08:10:58.264Z,20.61
2022-08-19T08:13:26.569Z,20.86
2022-08-19T08:15:55.909Z,21.07
2022-08-19T08:18:27.550Z,21.28
2022-08-19T08:20:55.587Z,21.48
2022-08-19T08:23:26.485Z,21.49
2022-08-19T08:25:56.549Z,21.59
2022-08-19T08:28:25.305Z,21.77
2022-08-19T08:30:53.394Z,21.93
2022-08-19T08:33:33.558Z,22.12
2022-08-19T08:36:09.506Z,22.25
2022-08-19T08:38:41.694Z,22.23
2022-08-19T08:41:45.457Z,22.16
2022-08-19T08:44:28.970Z,22.21
2022-08-19T08:47:07.826Z,22.10
2022-08-19T08:49:37.710Z,21.89
2022-08-19T08:52:07.788Z,22.09
2022-08-19T08:54:55.001Z,22.34
2022-08-19T08:57:45.510Z,22.54
2022-08-19T09:00:19.418Z,22.61
2022-08-19T09:02:50.405Z,22.78
2022-08-19T09:05:22.374Z,22.91
2022-08-19T09:07:57.028Z,23.07
2022-08-19T09:10:44.430Z,23.25
2022-08-19T09:13:37.509Z,23.39
2022-08-19T09:16:27.949Z,23.62
2022-08-19T09:19:03.374Z,23.81
2022-08-19T09:21:34.392Z,24.09
2022-08-19T09:24:03.469Z,24.19
2022-08-19T09:26:48.676Z,24.30
2022-08-19T09:29:22.472Z,24.47
2022-08-19T09:31:50.943Z,24.66
2022-08-19T09:34:20.970Z,24.73
2022-08-19T09:36:50.578Z,24.61
2022-08-19T09:39:18.428Z,24.44
2022-08-19T09:41:47.453Z,24.42
2022-08-19T09:44:16.908Z,24.37
2022-08-19T09:46:47.843Z,24.35
2022-08-19T09:49:16.035Z,24.27
2022-08-19T09:51:50.812Z,24.06
2022-08-19T09:54:23.521Z,23.83
2022-08-19T09:56:52.703Z,23.64
2022-08-19T09:59:19.690Z,23.63
2022-08-19T10:01:46.906Z,23.68
2022-08-19T10:04:19.727Z,23.65
2022-08-19T10:06:51.863Z,23.56
2022-08-19T10:09:26.352Z,23.58
2022-08-19T10:12:02.477Z,23.63
2022-08-19T10:14:29.883Z,23.71
2022-08-19T10:16:57.481Z,23.81
2022-08-19T10:19:27.114Z,23.86
2022-08-19T10:21:55.604Z,23.83
2022-08-19T10:24:28.656Z,23.96
2022-08-19T10:26:57.247Z,24.25
2022-08-19T10:29:32.491Z,24.56
2022-08-19T10:32:02.451Z,24.84
2022-08-19T10:34:31.339Z,25.05
2022-08-19T10:37:00.983Z,25.29
2022-08-19T10:39:32.811Z,25.41
2022-08-19T10:42:16.164Z,25.62
2022-08-19T10:44:43.301Z,25.55
2022-08-19T10:47:17.212Z,25.52
2022-08-19T10:50:12.105Z,25.49
2022-08-19T10:52:49.054Z,25.45
2022-08-19T10:55:38.323Z,25.41
2022-08-19T10:58:05.742Z,25.33
2022-08-19T11:00:33.430Z,25.32
2022-08-19T11:03:00.281Z,25.25
2022-08-19T11:05:27.212Z,25.25
2022-08-19T11:07:54.565Z,25.34
2022-08-19T11:10:22.355Z,25.49
2022-08-19T11:12:49.446Z,25.73
2022-08-19T11:15:16.893Z,26.00
2022-08-19T11:17:44.894Z,26.18
2022-08-19T11:20:16.265Z,26.15
2022-08-19T11:22:43.406Z,25.90
2022-08-19T11:25:14.643Z,25.86
2022-08-19T11:27:45.586Z,25.96
2022-08-19T11:30:13.906Z,25.92
2022-08-19T11:32:47.101Z,25.88
2022-08-19T11:35:17.002Z,25.98
2022-08-19T11:37:46.291Z,26.09
2022-08-19T11:40:13.572Z,26.10
2022-08-19T11:42:56.736Z,26.01
2022-08-19T11:45:27.195Z,25.97
2022-08-19T11:47:54.489Z,26.01
2022-08-19T11:50:21.934Z,26.11
2022-08-19T11:52:53.372Z,26.18
2022-08-19T11:55:20.824Z,26.27
2022-08-19T11:57:48.000Z,26.38
2022-08-19T12:00:15.828Z,26.62
2022-08-19T12:02:43.365Z,26.93
2022-08-19T12:05:12.887Z,27.16
2022-08-19T12:07:41.882Z,27.36
2022-08-19T12:10:09.543Z,27.70
2022-08-19T12:12:43.541Z,28.04
2022-08-19T12:15:12.041Z,28.30
2022-08-19T12:17:39.393Z,28.62
2022-08-19T12:20:07.935Z,29.05
2022-08-19T12:22:35.962Z,29.47
2022-08-19T12:25:03.490Z,29.78
2022-08-19T12:27:39.916Z,30.10
2022-08-19T12:30:10.242Z,30.44
2022-08-19T12:32:37.265Z,30.93
2022-08-19T12:35:04.594Z,31.45
2022-08-19T12:37:33.470Z,31.98
2022-08-19T12:40:00.610Z,32.41
2022-08-19T12:42:27.952Z,32.54
2022-08-19T12:44:55.080Z,32.50
2022-08-19T12:47:22.157Z,32.91
2022-08-19T12:49:55.573Z,33.58
2022-08-19T12:52:24.805Z,34.32
2022-08-19T12:54:55.058Z,35.12
2022-08-19T12:57:31.459Z,35.81
2022-08-19T13:00:07.853Z,36.49
2022-08-19T13:02:38.820Z,37.21
2022-08-19T13:05:09.378Z,37.81
2022-08-19T13:07:38.169Z,38.39
2022-08-19T13:10:06.737Z,38.73
2022-08-19T13:12:34.201Z,39.06
2022-08-19T13:15:01.037Z,39.35
2022-08-19T13:17:31.761Z,39.64
2022-08-19T13:20:01.833Z,39.80
2022-08-19T13:22:28.892Z,39.76
2022-08-19T13:24:55.815Z,39.84
2022-08-19T13:27:22.888Z,40.30
2022-08-19T13:30:08.723Z,40.67
2022-08-19T13:32:54.054Z,41.14
2022-08-19T13:35:20.973Z,41.47
2022-08-19T13:37:51.286Z,41.62
2022-08-19T13:40:24.969Z,41.68
2022-08-19T13:42:54.526Z,41.34
2022-08-19T13:45:23.940Z,41.29
2022-08-19T13:47:55.858Z,41.29
2022-08-19T13:50:28.917Z,41.19
2022-08-19T13:52:59.061Z,41.19
2022-08-19T13:55:27.797Z,41.43
2022-08-19T13:58:00.140Z,41.62
2022-08-19T14:00:29.234Z,41.67
2022-08-19T14:02:58.415Z,41.93
2022-08-19T14:05:27.200Z,41.90
2022-08-19T14:07:58.037Z,41.65
2022-08-19T14:10:25.766Z,42.00
2022-08-19T14:12:59.097Z,42.61
2022-08-19T14:15:27.063Z,43.10
2022-08-19T14:17:55.163Z,42.83
2022-08-19T14:20:25.972Z,42.89
2022-08-19T14:22:54.016Z,42.99
2022-08-19T14:25:24.546Z,42.76
2022-08-19T14:27:51.954Z,42.32
2022-08-19T14:30:26.495Z,41.95
2022-08-19T14:32:54.047Z,42.24
2022-08-19T14:35:22.825Z,42.34
2022-08-19T14:37:50.617Z,42.20
2022-08-19T14:40:22.187Z,42.46
2022-08-19T14:42:49.726Z,42.88
2022-08-19T14:45:16.485Z,43.35
2022-08-19T14:47:43.254Z,43.21
2022-08-19T14:50:18.361Z,42.74
2022-08-19T14:52:48.699Z,41.96
2022-08-19T14:55:16.912Z,41.86
2022-08-19T14:57:44.154Z,41.73
2022-08-19T15:00:14.687Z,41.48
2022-08-19T15:02:42.761Z,40.98
2022-08-19T15:05:14.031Z,41.00
2022-08-19T15:07:41.828Z,41.10
2022-08-19T15:10:12.040Z,41.34
2022-08-19T15:12:43.635Z,41.68
2022-08-19T15:15:14.779Z,41.86
2022-08-19T15:17:49.465Z,41.91
2022-08-19T15:20:22.069Z,42.32
2022-08-19T15:22:49.174Z,42.79
2022-08-19T15:25:17.784Z,43.05
2022-08-19T15:27:44.876Z,43.37
2022-08-19T15:30:12.086Z,43.55
2022-08-19T15:32:40.028Z,43.36
2022-08-19T15:35:08.075Z,43.26
2022-08-19T15:37:37.678Z,42.59
2022-08-19T15:40:07.530Z,41.57
2022-08-19T15:42:36.855Z,40.94
2022-08-19T15:45:07.119Z,40.74
2022-08-19T15:47:34.657Z,40.52
2022-08-19T15:50:17.074Z,40.31
2022-08-19T15:52:58.313Z,40.39
2022-08-19T15:55:34.875Z,39.95
2022-08-19T15:58:28.534Z,39.06
2022-08-19T16:01:16.629Z,38.15
2022-08-19T16:04:05.817Z,37.57
2022-08-19T16:06:45.296Z,37.41
2022-08-19T16:09:13.783Z,37.33
2022-08-19T16:11:45.428Z,37.17
2022-08-19T16:14:12.684Z,37.10
2022-08-19T16:16:39.407Z,37.52
2022-08-19T16:19:10.206Z,37.72
2022-08-19T16:21:41.419Z,37.68
2022-08-19T16:24:10.650Z,38.13
2022-08-19T16:26:37.528Z,38.56
2022-08-19T16:29:08.993Z,38.44
2022-08-19T16:31:39.562Z,38.38
2022-08-19T16:34:06.974Z,38.22
2022-08-19T16:36:33.783Z,38.41
2022-08-19T16:39:01.121Z,38.38
2022-08-19T16:41:28.825Z,38.36
2022-08-19T16:43:55.791Z,38.67
2022-08-19T16:46:24.634Z,38.78
2022-08-19T16:48:54.520Z,38.58
2022-08-19T16:51:22.774Z,38.14
2022-08-19T16:53:52.981Z,37.88
2022-08-19T16:56:21.266Z,37.93
2022-08-19T16:58:50.193Z,37.80
2022-08-19T17:01:17.539Z,37.56
2022-08-19T17:03:44.431Z,37.33
2022-08-19T17:06:15.839Z,36.83
2022-08-19T17:08:48.597Z,36.18
2022-08-19T17:11:18.577Z,35.61
2022-08-19T17:13:47.576Z,35.07
2022-08-19T17:16:16.070Z,34.61
2022-08-19T17:18:42.998Z,34.08
2022-08-19T17:21:09.845Z,33.52
2022-08-19T17:23:43.031Z,32.98
2022-08-19T17:26:18.023Z,32.78
2022-08-19T17:28:49.664Z,32.65
2022-08-19T17:31:20.075Z,32.71
2022-08-19T17:33:48.427Z,32.86
2022-08-19T17:36:17.196Z,32.99
2022-08-19T17:38:44.728Z,33.19
2022-08-19T17:41:11.651Z,33.25
2022-08-19T17:43:43.129Z,32.94
2022-08-19T17:46:18.128Z,32.61
2022-08-19T17:48:52.275Z,32.28
2022-08-19T17:51:25.346Z,31.91
2022-08-19T17:53:53.817Z,31.62
2022-08-19T17:56:22.219Z,31.53
2022-08-19T17:58:57.899Z,31.52
2022-08-19T18:01:35.504Z,31.58
2022-08-19T18:04:17.316Z,31.44
2022-08-19T18:06:46.622Z,31.21
2022-08-19T18:09:24.034Z,30.85
2022-08-19T18:11:53.492Z,30.56
2022-08-19T18:14:33.036Z,30.25
2022-08-19T18:17:10.150Z,30.05
2022-08-19T18:19:41.571Z,29.90
2022-08-19T18:22:22.646Z,29.75
2022-08-19T18:24:49.579Z,29.52
2022-08-19T18:27:17.094Z,29.21
2022-08-19T18:29:44.599Z,28.83
2022-08-19T18:32:14.428Z,28.46
2022-08-19T18:34:45.953Z,28.09
2022-08-19T18:37:13.539Z,27.77
2022-08-19T18:39:58.911Z,27.47
2022-08-19T18:42:44.594Z,27.10
2022-08-19T18:45:30.407Z,26.81
2022-08-19T18:48:24.204Z,26.51
2022-08-19T18:50:57.301Z,26.22
2022-08-19T18:53:25.628Z,25.97
2022-08-19T18:55:54.155Z,25.75
2022-08-19T18:58:26.865Z,25.53
2022-08-19T19:00:57.548Z,25.33
2022-08-19T19:03:25.731Z,25.15
2022-08-19T19:05:53.257Z,24.99
2022-08-19T19:08:20.444Z,24.82
2022-08-19T19:10:53.857Z,24.65
2022-08-19T19:13:24.341Z,24.48
2022-08-19T19:15:51.720Z,24.33
2022-08-19T19:18:18.899Z,24.19
2022-08-19T19:20:45.784Z,24.05
2022-08-19T19:23:13.555Z,23.93
2022-08-19T19:25:49.820Z,23.82
2022-08-19T19:28:17.729Z,23.71
2022-08-19T19:30:44.541Z,23.59
2022-08-19T19:33:11.781Z,23.50
2022-08-19T19:35:41.116Z,23.41
2022-08-19T19:38:13.932Z,23.32
2022-08-19T19:40:40.848Z,23.24
2022-08-19T19:43:10.511Z,23.16
2022-08-19T19:45:38.115Z,23.07
2022-08-19T19:48:05.683Z,23.02
2022-08-19T19:50:32.716Z,22.95
2022-08-19T19:52:59.801Z,22.89
2022-08-19T19:55:26.697Z,22.84
2022-08-19T19:57:54.198Z,22.79
2022-08-19T20:00:22.769Z,22.74
2022-08-19T20:02:50.856Z,22.69
2022-08-19T20:05:20.806Z,22.65
2022-08-19T20:08:06.446Z,22.59
2022-08-19T20:10:33.579Z,22.54
2022-08-19T20:13:02.531Z,22.50
2022-08-19T20:15:31.428Z,22.45
2022-08-19T20:17:59.822Z,22.40
2022-08-19T20:20:27.089Z,22.35
2022-08-19T20:22:54.326Z,22.30
2022-08-19T20:25:22.240Z,22.25
2022-08-19T20:27:50.031Z,22.22
2022-08-19T20:30:21.222Z,22.18
2022-08-19T20:32:50.709Z,22.15
2022-08-19T20:35:20.640Z,22.13
2022-08-19T20:37:47.775Z,22.11
2022-08-19T20:40:15.399Z,22.09
2022-08-19T20:42:43.815Z,22.07
2022-08-19T20:45:19.688Z,22.04
2022-08-19T20:48:03.300Z,22.00
2022-08-19T20:50:32.122Z,21.95
2022-08-19T20:52:59.065Z,21.91
2022-08-19T20:55:27.307Z,21.88
2022-08-19T20:57:54.833Z,21.86
2022-08-19T21:00:22.391Z,21.82
2022-08-19T21:02:49.254Z,21.79
2022-08-19T21:05:16.532Z,21.76
2022-08-19T21:07:43.488Z,21.74
2022-08-19T21:10:10.608Z,21.71
2022-08-19T21:12:37.532Z,21.69
2022-08-19T21:15:04.919Z,21.67
2022-08-19T21:17:31.805Z,21.64
2022-08-19T21:19:58.642Z,21.60
2022-08-19T21:22:25.327Z,21.56
2022-08-19T21:24:52.249Z,21.51
2022-08-19T21:27:18.985Z,21.49
2022-08-19T21:29:45.519Z,21.46
2022-08-19T21:32:14.491Z,21.43
2022-08-19T21:34:43.965Z,21.41
2022-08-19T21:37:19.029Z,21.37
2022-08-19T21:39:52.533Z,21.34
2022-08-19T21:42:19.327Z,21.32
2022-08-19T21:44:46.083Z,21.28
2022-08-19T21:47:13.184Z,21.26
2022-08-19T21:49:41.075Z,21.27
2022-08-19T21:52:08.256Z,21.27
2022-08-19T21:54:38.009Z,21.26
2022-08-19T21:57:10.046Z,21.25
2022-08-19T21:59:43.932Z,21.22
2022-08-19T22:02:21.547Z,21.19
2022-08-19T22:04:50.129Z,21.16
2022-08-19T22:07:17.741Z,21.13
2022-08-19T22:09:46.346Z,21.10
2022-08-19T22:12:25.339Z,21.07
2022-08-19T22:14:52.992Z,21.01
2022-08-19T22:17:20.523Z,20.95
2022-08-19T22:19:47.297Z,20.91
2022-08-19T22:22:21.158Z,20.87
2022-08-19T22:24:47.923Z,20.82
2022-08-19T22:27:14.456Z,20.79
2022-08-19T22:29:41.084Z,20.74
2022-08-19T22:32:26.692Z,20.69
2022-08-19T22:34:57.036Z,20.64
2022-08-19T22:37:23.853Z,20.60
2022-08-19T22:39:50.692Z,20.57
2022-08-19T22:42:22.035Z,20.52
2022-08-19T22:44:48.936Z,20.47
2022-08-19T22:47:16.318Z,20.44
2022-08-19T22:49:44.683Z,20.41
2022-08-19T22:52:18.253Z,20.36
2022-08-19T22:54:54.008Z,20.34
2022-08-19T22:57:22.406Z,20.29
2022-08-19T22:59:52.084Z,20.25
2022-08-19T23:02:21.753Z,20.20
2022-08-19T23:04:49.800Z,20.15
2022-08-19T23:07:17.868Z,20.11
2022-08-19T23:09:50.728Z,20.07
2022-08-19T23:12:27.000Z,20.03
2022-08-19T23:14:53.631Z,20.00
2022-08-19T23:17:20.479Z,19.98
2022-08-19T23:19:49.660Z,19.95
2022-08-19T23:22:18.451Z,19.93
2022-08-19T23:24:45.086Z,19.90
2022-08-19T23:27:30.296Z,19.87
2022-08-19T23:30:15.650Z,19.86
2022-08-19T23:32:42.539Z,19.85
2022-08-19T23:35:12.528Z,19.84
2022-08-19T23:37:39.387Z,19.84
2022-08-19T23:40:08.556Z,19.84
2022-08-19T23:42:35.580Z,19.82
2022-08-19T23:45:06.779Z,19.81
2022-08-19T23:47:35.583Z,19.81
2022-08-19T23:50:06.125Z,19.80
2022-08-19T23:52:35.380Z,19.79
2022-08-19T23:55:06.301Z,19.77
2022-08-19T23:57:33.234Z,19.76
