createdAt,value
2022-10-01T00:03:29.092Z,11.90
2022-10-01T00:08:33.722Z,12.00
2022-10-01T00:13:36.432Z,12.00
2022-10-01T00:18:40.221Z,12.00
2022-10-01T00:23:42.441Z,11.90
2022-10-01T00:28:48.085Z,11.90
2022-10-01T00:33:56.005Z,11.90
2022-10-01T00:39:02.023Z,11.90
2022-10-01T00:44:28.949Z,11.90
2022-10-01T00:49:34.335Z,12.00
2022-10-01T00:55:03.584Z,12.00
2022-10-01T01:00:08.709Z,12.00
2022-10-01T01:05:13.475Z,12.00
2022-10-01T01:10:20.222Z,12.10
2022-10-01T01:15:43.720Z,12.10
2022-10-01T01:21:08.725Z,12.10
2022-10-01T01:26:27.938Z,12.20
2022-10-01T01:31:39.056Z,12.20
2022-10-01T01:36:46.415Z,12.20
2022-10-01T01:41:55.232Z,12.20
2022-10-01T01:46:58.771Z,12.20
2022-10-01T01:52:13.516Z,12.30
2022-10-01T01:57:19.807Z,12.30
2022-10-01T02:02:33.221Z,12.40
2022-10-01T02:07:42.178Z,12.40
2022-10-01T02:13:05.729Z,12.40
2022-10-01T02:18:30.126Z,12.50
2022-10-01T02:23:41.914Z,12.50
2022-10-01T02:28:45.654Z,12.60
2022-10-01T02:33:50.298Z,12.70
2022-10-01T02:38:54.650Z,12.70
2022-10-01T02:44:03.444Z,12.70
2022-10-01T02:49:05.508Z,12.70
2022-10-01T02:54:30.008Z,12.80
2022-10-01T02:59:32.179Z,12.80
2022-10-01T03:04:34.204Z,12.90
2022-10-01T03:09:39.049Z,12.80
2022-10-01T03:14:41.381Z,13.10
2022-10-01T03:19:43.586Z,13.10
2022-10-01T03:24:45.606Z,13.20
2022-10-01T03:29:48.083Z,13.20
2022-10-01T03:34:50.175Z,13.30
2022-10-01T03:39:52.197Z,13.30
2022-10-01T03:44:55.354Z,13.40
2022-10-01T03:49:58.346Z,13.40
2022-10-01T03:55:00.638Z,13.40
2022-10-01T04:00:03.400Z,13.40
2022-10-01T04:05:13.422Z,13.40
2022-10-01T04:10:15.519Z,13.40
2022-10-01T04:15:17.531Z,13.40
2022-10-01T04:20:19.606Z,13.20
2022-10-01T04:25:21.639Z,13.40
2022-10-01T04:30:25.278Z,13.50
2022-10-01T04:35:28.419Z,13.50
2022-10-01T04:40:32.294Z,13.60
2022-10-01T04:45:34.344Z,13.50
2022-10-01T04:50:36.419Z,13.50
2022-10-01T04:55:38.452Z,13.70
2022-10-01T05:00:40.933Z,13.50
2022-10-01T05:05:43.022Z,13.50
2022-10-01T05:10:45.058Z,13.50
2022-10-01T05:15:52.004Z,13.50
2022-10-01T05:20:54.215Z,13.50
2022-10-01T05:25:56.232Z,13.50
2022-10-01T05:31:03.303Z,13.60
2022-10-01T05:36:06.829Z,13.50
2022-10-01T05:41:09.568Z,13.50
2022-10-01T05:46:11.992Z,13.60
2022-10-01T05:51:15.073Z,13.70
2022-10-01T05:56:17.124Z,13.60
2022-10-01T06:01:19.170Z,13.60
2022-10-01T06:06:30.056Z,13.40
2022-10-01T06:11:35.718Z,13.60
2022-10-01T06:21:40.771Z,13.60
2022-10-01T06:26:43.539Z,13.60
2022-10-01T06:31:45.553Z,13.60
2022-10-01T06:36:47.585Z,13.70
2022-10-01T06:41:49.647Z,13.60
2022-10-01T06:46:52.110Z,13.80
2022-10-01T06:52:12.847Z,13.80
2022-10-01T06:57:15.050Z,13.90
2022-10-01T07:02:27.928Z,13.90
2022-10-01T07:07:35.875Z,13.80
2022-10-01T07:12:38.523Z,13.80
2022-10-01T07:17:49.466Z,13.90
2022-10-01T07:22:57.790Z,13.90
2022-10-01T07:28:02.670Z,14.00
2022-10-01T07:33:04.804Z,14.20
2022-10-01T07:38:07.955Z,13.60
2022-10-01T07:43:10.411Z,14.20
2022-10-01T07:48:14.748Z,13.90
2022-10-01T07:53:17.239Z,14.00
2022-10-01T07:58:24.191Z,14.00
2022-10-01T08:03:26.483Z,14.00
2022-10-01T08:08:30.024Z,14.10
2022-10-01T08:13:32.206Z,14.00
2022-10-01T08:18:35.572Z,14.00
2022-10-01T08:23:38.404Z,14.30
2022-10-01T08:28:41.325Z,14.30
2022-10-01T08:33:44.185Z,13.90
2022-10-01T08:38:48.258Z,14.00
2022-10-01T08:43:51.595Z,14.20
2022-10-01T08:49:02.857Z,13.90
2022-10-01T08:54:19.749Z,13.60
2022-10-01T08:59:41.861Z,14.10
2022-10-01T09:04:44.410Z,14.00
2022-10-01T09:09:57.418Z,14.20
2022-10-01T09:15:15.600Z,14.30
2022-10-01T09:20:26.855Z,14.20
2022-10-01T09:25:29.783Z,14.30
2022-10-01T09:30:32.875Z,14.30
2022-10-01T09:35:44.115Z,14.30
2022-10-01T09:40:49.549Z,14.40
2022-10-01T09:45:51.920Z,14.50
2022-10-01T09:51:13.052Z,14.50
2022-10-01T09:56:23.856Z,14.50
2022-10-01T10:01:51.362Z,14.70
2022-10-01T10:07:05.065Z,14.80
2022-10-01T10:12:18.331Z,14.80
2022-10-01T10:17:22.176Z,15.10
2022-10-01T10:22:26.811Z,15.10
2022-10-01T10:27:30.651Z,14.90
2022-10-01T10:32:33.146Z,15.20
2022-10-01T10:37:38.162Z,15.30
2022-10-01T10:42:47.922Z,15.50
2022-10-01T10:47:52.505Z,15.10
2022-10-01T10:52:55.755Z,15.40
2022-10-01T10:58:10.949Z,15.50
2022-10-01T11:03:16.399Z,15.60
2022-10-01T11:08:22.458Z,15.70
2022-10-01T11:13:46.042Z,15.90
2022-10-01T11:18:50.840Z,15.60
2022-10-01T11:24:07.706Z,15.80
2022-10-01T11:29:23.409Z,15.90
2022-10-01T11:34:44.145Z,15.70
2022-10-01T11:39:52.940Z,16.00
2022-10-01T11:45:05.058Z,15.90
2022-10-01T11:50:39.200Z,16.10
2022-10-01T11:56:02.557Z,16.20
2022-10-01T12:01:18.752Z,16.40
2022-10-01T12:06:50.825Z,16.40
2022-10-01T12:12:10.231Z,16.60
2022-10-01T12:17:18.634Z,16.70
2022-10-01T12:22:27.084Z,16.70
2022-10-01T12:27:53.380Z,16.90
2022-10-01T12:33:12.781Z,17.00
2022-10-01T12:38:56.991Z,17.10
2022-10-01T12:44:21.172Z,17.40
2022-10-01T12:49:54.520Z,17.30
2022-10-01T12:54:59.934Z,17.70
2022-10-01T13:00:18.691Z,17.80
2022-10-01T13:05:57.625Z,17.70
2022-10-01T13:11:27.243Z,17.60
2022-10-01T13:16:49.064Z,17.70
2022-10-01T13:22:07.890Z,17.70
2022-10-01T13:27:32.755Z,18.00
2022-10-01T13:32:50.977Z,18.30
2022-10-01T13:37:53.695Z,18.80
2022-10-01T13:42:57.373Z,19.20
2022-10-01T13:48:11.640Z,19.60
2022-10-01T13:53:17.928Z,20.20
2022-10-01T13:58:41.848Z,21.40
2022-10-01T14:04:28.708Z,21.40
2022-10-01T14:09:42.603Z,22.20
2022-10-01T14:15:18.416Z,23.60
2022-10-01T14:20:30.366Z,24.40
2022-10-01T14:25:54.675Z,25.30
2022-10-01T14:31:29.308Z,26.30
2022-10-01T14:36:35.504Z,26.70
2022-10-01T14:41:37.923Z,26.20
2022-10-01T14:46:40.052Z,25.70
2022-10-01T14:51:55.001Z,25.20
2022-10-01T14:56:57.464Z,24.70
2022-10-01T15:02:11.167Z,24.20
2022-10-01T15:07:16.224Z,23.70
2022-10-01T15:12:21.672Z,23.20
2022-10-01T15:17:27.066Z,22.80
2022-10-01T15:22:30.103Z,22.20
2022-10-01T15:27:33.264Z,21.90
2022-10-01T15:32:35.462Z,21.50
2022-10-01T15:37:39.139Z,21.30
2022-10-01T15:43:12.030Z,20.80
2022-10-01T15:48:40.277Z,20.60
2022-10-01T15:53:42.773Z,20.40
2022-10-01T15:58:49.098Z,20.30
2022-10-01T16:04:11.481Z,19.90
2022-10-01T16:09:23.854Z,19.60
2022-10-01T16:14:56.058Z,19.30
2022-10-01T16:20:38.331Z,19.30
2022-10-01T16:25:44.799Z,19.10
2022-10-01T16:30:51.295Z,19.00
2022-10-01T16:36:07.807Z,18.80
2022-10-01T16:41:10.040Z,18.80
2022-10-01T16:46:12.199Z,18.60
2022-10-01T16:51:14.488Z,18.70
2022-10-01T16:56:16.623Z,18.40
2022-10-01T17:01:19.762Z,18.70
2022-10-01T17:06:21.903Z,18.50
2022-10-01T17:11:25.544Z,18.40
2022-10-01T17:16:29.136Z,18.30
2022-10-01T17:21:34.688Z,18.00
2022-10-01T17:26:43.508Z,18.20
2022-10-01T17:31:53.147Z,18.20
2022-10-01T17:36:55.718Z,18.20
2022-10-01T17:41:57.960Z,18.10
2022-10-01T17:47:00.153Z,18.00
2022-10-01T17:52:02.418Z,18.10
2022-10-01T17:57:05.007Z,18.00
2022-10-01T18:02:29.572Z,17.80
2022-10-01T18:07:30.178Z,17.90
2022-10-01T18:12:33.730Z,17.90
2022-10-01T18:17:42.993Z,17.90
2022-10-01T18:22:45.937Z,17.90
2022-10-01T18:27:50.060Z,17.90
2022-10-01T18:32:57.011Z,18.00
2022-10-01T18:38:29.745Z,18.10
2022-10-01T18:43:37.779Z,17.70
2022-10-01T18:48:42.676Z,17.50
2022-10-01T18:53:54.097Z,17.50
2022-10-01T18:59:28.218Z,17.70
2022-10-01T19:04:36.518Z,17.60
2022-10-01T19:09:52.275Z,17.60
2022-10-01T19:15:14.740Z,17.60
2022-10-01T19:20:52.024Z,17.60
2022-10-01T19:26:17.922Z,17.50
2022-10-01T19:31:24.918Z,17.60
2022-10-01T19:36:40.657Z,17.60
2022-10-01T19:41:48.772Z,17.60
2022-10-01T19:46:55.710Z,17.50
2022-10-01T19:52:00.721Z,17.50
2022-10-01T19:57:18.107Z,17.50
2022-10-01T20:02:37.265Z,17.50
2022-10-01T20:07:45.211Z,17.20
2022-10-01T20:12:57.696Z,17.40
2022-10-01T20:18:20.373Z,17.50
2022-10-01T20:23:51.948Z,17.60
2022-10-01T20:28:57.101Z,17.50
2022-10-01T20:34:21.258Z,17.30
2022-10-01T20:39:35.708Z,17.40
2022-10-01T20:44:39.284Z,17.50
2022-10-01T20:50:25.812Z,17.40
2022-10-01T20:55:38.757Z,17.60
2022-10-01T21:00:43.187Z,17.40
2022-10-01T21:06:05.846Z,17.40
2022-10-01T21:11:16.705Z,17.60
2022-10-01T21:16:18.842Z,17.30
2022-10-01T21:21:46.883Z,17.30
2022-10-01T21:27:23.974Z,17.30
2022-10-01T21:32:41.858Z,17.20
2022-10-01T21:37:54.776Z,17.20
2022-10-01T21:43:10.080Z,17.20
2022-10-01T21:48:32.393Z,17.30
2022-10-01T21:53:43.072Z,17.20
2022-10-01T21:59:03.332Z,17.20
2022-10-01T22:04:32.370Z,17.20
2022-10-01T22:09:59.624Z,17.20
2022-10-01T22:15:07.848Z,17.20
2022-10-01T22:20:12.024Z,17.20
2022-10-01T22:25:14.677Z,17.40
2022-10-01T22:30:23.049Z,17.20
2022-10-01T22:35:43.047Z,17.20
2022-10-01T22:41:07.790Z,17.10
2022-10-01T22:46:24.915Z,17.10
2022-10-01T22:51:36.740Z,17.10
2022-10-01T22:57:16.781Z,17.10
2022-10-01T23:02:39.721Z,17.00
2022-10-01T23:07:51.841Z,16.80
2022-10-01T23:13:12.268Z,16.90
2022-10-01T23:18:52.586Z,17.00
2022-10-01T23:24:17.846Z,16.90
2022-10-01T23:29:41.177Z,17.00
2022-10-01T23:34:58.509Z,17.00
2022-10-01T23:40:21.015Z,17.00
2022-10-01T23:45:52.685Z,17.10
2022-10-01T23:51:01.773Z,16.80
2022-10-01T23:56:41.627Z,16.90
