createdAt,value
2023-03-18T09:15:54.917Z,1.77
2023-03-18T09:18:25.410Z,0.97
2023-03-18T09:20:54.512Z,1.20
2023-03-18T09:23:23.655Z,1.23
2023-03-18T09:25:52.504Z,1.00
2023-03-18T09:28:21.351Z,1.40
2023-03-18T09:30:49.465Z,1.40
2023-03-18T09:33:19.831Z,1.73
2023-03-18T09:35:49.476Z,1.60
2023-03-18T09:38:19.679Z,1.63
2023-03-18T09:41:04.430Z,1.27
2023-03-18T09:43:53.815Z,1.43
2023-03-18T09:46:34.882Z,1.50
2023-03-18T09:49:39.819Z,1.40
2023-03-18T09:52:22.764Z,1.40
2023-03-18T09:55:02.596Z,1.23
2023-03-18T09:57:35.038Z,1.40
2023-03-18T10:00:09.276Z,5.13
2023-03-18T10:02:46.871Z,1.27
2023-03-18T10:05:24.652Z,1.60
2023-03-18T10:08:01.853Z,0.83
2023-03-18T10:10:38.025Z,1.83
2023-03-18T10:13:18.355Z,1.50
2023-03-18T10:15:57.011Z,1.30
2023-03-18T10:18:30.723Z,1.57
2023-03-18T10:21:24.075Z,1.40
2023-03-18T10:24:07.127Z,1.60
2023-03-18T10:26:46.824Z,1.63
2023-03-18T10:29:33.254Z,1.48
2023-03-18T10:32:12.400Z,1.55
2023-03-18T10:34:55.994Z,1.30
2023-03-18T10:37:43.691Z,1.08
2023-03-18T10:40:18.003Z,1.58
2023-03-18T10:42:49.514Z,1.40
2023-03-18T10:45:24.309Z,1.42
2023-03-18T10:48:02.878Z,1.88
2023-03-18T10:50:37.468Z,2.05
2023-03-18T10:53:20.710Z,2.20
2023-03-18T10:56:00.144Z,1.10
2023-03-18T10:58:29.401Z,1.48
2023-03-18T11:00:58.520Z,1.38
2023-03-18T11:03:31.596Z,1.50
2023-03-18T11:06:04.663Z,1.60
2023-03-18T11:08:37.653Z,1.20
2023-03-18T11:11:35.108Z,1.30
2023-03-18T11:14:07.031Z,1.13
2023-03-18T11:16:42.415Z,1.33
2023-03-18T11:19:32.728Z,1.20
2023-03-18T11:22:15.533Z,1.60
2023-03-18T11:24:45.344Z,1.65
2023-03-18T11:27:30.840Z,1.30
2023-03-18T11:30:05.676Z,1.30
2023-03-18T11:32:37.069Z,1.63
2023-03-18T11:35:08.810Z,1.48
2023-03-18T11:37:41.338Z,1.27
2023-03-18T11:40:32.482Z,1.77
2023-03-18T11:43:03.547Z,1.60
2023-03-18T11:45:46.986Z,1.80
2023-03-18T11:48:24.419Z,1.73
2023-03-18T11:51:35.298Z,2.03
2023-03-18T11:54:39.916Z,6.18
2023-03-18T11:57:23.427Z,3.15
2023-03-18T12:00:17.577Z,2.30
2023-03-18T12:03:35.640Z,1.50
2023-03-18T12:06:17.974Z,1.30
2023-03-18T12:09:01.075Z,1.30
2023-03-18T12:17:08.688Z,1.48
2023-03-18T12:20:13.069Z,1.60
2023-03-18T12:23:03.317Z,1.65
2023-03-18T12:26:00.226Z,1.95
2023-03-18T12:28:48.708Z,1.70
2023-03-18T12:31:59.873Z,1.60
2023-03-18T12:34:58.261Z,3.05
2023-03-18T12:37:43.406Z,1.98
2023-03-18T12:40:35.304Z,2.13
2023-03-18T12:43:37.806Z,3.22
2023-03-18T12:46:23.207Z,3.70
2023-03-18T12:49:04.106Z,1.80
2023-03-18T12:51:45.139Z,1.83
2023-03-18T12:54:22.495Z,1.95
2023-03-18T12:56:58.050Z,1.70
2023-03-18T12:59:42.050Z,1.80
2023-03-18T13:32:24.854Z,2.07
2023-03-18T13:35:29.572Z,1.60
2023-03-18T13:38:25.457Z,1.67
2023-03-18T13:41:36.380Z,1.33
2023-03-18T13:44:14.500Z,1.33
2023-03-18T13:46:55.170Z,1.80
2023-03-18T13:49:28.470Z,1.60
2023-03-18T13:52:01.517Z,2.80
2023-03-18T13:54:37.230Z,1.57
2023-03-18T13:57:32.275Z,1.45
2023-03-18T14:00:26.550Z,1.60
2023-03-18T14:03:22.862Z,1.58
2023-03-18T14:05:52.241Z,1.40
2023-03-18T14:08:55.397Z,1.55
2023-03-18T14:11:53.704Z,1.60
2023-03-18T14:14:54.597Z,2.17
2023-03-18T14:17:33.522Z,1.70
2023-03-18T14:20:24.936Z,1.80
2023-03-18T14:22:55.767Z,1.60
2023-03-18T14:25:41.831Z,1.80
2023-03-18T14:28:21.522Z,1.70
2023-03-18T14:31:30.013Z,1.80
2023-03-18T14:34:25.596Z,1.60
2023-03-18T14:37:21.035Z,1.43
2023-03-18T14:39:53.970Z,1.50
2023-03-18T14:42:50.009Z,1.60
2023-03-18T14:45:27.541Z,1.80
2023-03-18T14:47:57.907Z,3.05
2023-03-18T14:50:43.067Z,2.00
2023-03-18T14:53:22.398Z,1.40
2023-03-18T14:55:52.232Z,1.67
2023-03-18T14:58:25.133Z,3.55
2023-03-18T15:00:57.331Z,1.90
2023-03-18T15:03:29.297Z,2.15
2023-03-18T15:06:01.599Z,2.17
2023-03-18T15:08:46.815Z,1.60
2023-03-18T15:11:19.349Z,2.28
2023-03-18T15:13:49.074Z,1.50
2023-03-18T15:16:21.477Z,1.60
2023-03-18T15:18:55.860Z,1.75
2023-03-18T15:21:30.195Z,2.10
2023-03-18T15:24:03.590Z,2.20
2023-03-18T15:26:38.139Z,1.80
2023-03-18T15:29:29.170Z,2.35
2023-03-18T15:32:10.783Z,1.80
2023-03-18T15:34:44.065Z,2.33
2023-03-18T15:37:40.746Z,1.45
2023-03-18T15:40:32.137Z,1.90
2023-03-18T15:43:13.398Z,2.17
2023-03-18T15:45:48.645Z,2.05
2023-03-18T15:48:29.567Z,2.40
2023-03-18T15:51:01.189Z,2.25
2023-03-18T15:53:34.639Z,1.90
2023-03-18T15:56:17.919Z,1.55
2023-03-18T15:58:47.379Z,1.83
2023-03-18T16:01:19.749Z,1.50
2023-03-18T16:03:47.941Z,1.90
2023-03-18T16:06:16.635Z,1.70
2023-03-18T16:08:46.161Z,2.45
2023-03-18T16:11:16.597Z,1.60
2023-03-18T16:13:46.006Z,2.00
2023-03-18T16:16:27.670Z,1.67
2023-03-18T16:18:57.493Z,2.67
2023-03-18T16:21:25.594Z,2.40
2023-03-18T16:23:55.232Z,1.92
2023-03-18T16:26:24.301Z,2.00
2023-03-18T16:33:54.083Z,2.20
2023-03-18T16:36:34.991Z,1.95
2023-03-18T16:39:16.896Z,1.90
2023-03-18T16:41:45.938Z,2.10
2023-03-18T16:44:17.594Z,2.08
2023-03-18T16:46:50.321Z,2.20
2023-03-18T16:49:24.105Z,3.13
2023-03-18T16:51:53.526Z,9.88
2023-03-18T16:54:24.655Z,3.13
2023-03-18T16:56:57.437Z,3.35
2023-03-18T16:59:29.922Z,2.90
2023-03-18T17:02:00.098Z,3.78
2023-03-18T17:04:31.673Z,9.15
2023-03-18T17:07:03.946Z,7.60
2023-03-18T17:09:33.768Z,4.60
2023-03-18T17:12:07.636Z,3.53
2023-03-18T17:14:40.449Z,2.70
2023-03-18T17:17:23.165Z,4.53
2023-03-18T17:19:51.457Z,5.45
2023-03-18T17:22:24.475Z,3.97
2023-03-18T17:24:53.056Z,3.42
2023-03-18T17:27:25.555Z,7.20
2023-03-18T17:29:54.199Z,4.03
2023-03-18T17:32:23.750Z,4.18
2023-03-18T17:34:54.971Z,4.77
2023-03-18T17:37:24.602Z,4.93
2023-03-18T17:39:53.208Z,8.70
2023-03-18T17:42:32.837Z,6.33
2023-03-18T17:45:08.698Z,6.53
2023-03-18T17:47:38.212Z,9.03
2023-03-18T17:50:08.153Z,9.67
2023-03-18T17:52:36.318Z,5.13
2023-03-18T17:55:14.983Z,5.23
2023-03-18T17:57:43.769Z,8.00
2023-03-18T18:00:18.917Z,7.77
2023-03-18T18:02:48.799Z,7.30
2023-03-18T18:05:20.538Z,10.63
2023-03-18T18:07:51.257Z,9.20
2023-03-18T18:10:21.614Z,7.53
2023-03-18T18:12:50.523Z,4.90
2023-03-18T18:15:21.433Z,5.17
2023-03-18T18:17:51.997Z,6.07
2023-03-18T18:20:23.445Z,7.83
2023-03-18T18:22:56.737Z,5.07
2023-03-18T18:25:29.596Z,3.70
2023-03-18T18:27:58.323Z,3.93
2023-03-18T18:30:27.210Z,5.00
2023-03-18T18:32:57.014Z,5.17
2023-03-18T18:35:25.641Z,4.47
2023-03-18T18:37:54.480Z,6.33
2023-03-18T18:40:22.701Z,6.30
2023-03-18T18:45:55.630Z,11.37
2023-03-18T18:48:31.294Z,9.77
2023-03-18T18:51:00.406Z,8.60
2023-03-18T18:53:32.371Z,6.17
2023-03-18T18:56:07.969Z,6.00
2023-03-18T18:58:36.535Z,5.07
