createdAt,value
2017-07-03T00:00:04.428Z,3.10
2017-07-03T00:02:31.263Z,3.30
2017-07-03T00:04:58.179Z,3.10
2017-07-03T00:07:24.991Z,3.43
2017-07-03T00:09:51.823Z,3.47
2017-07-03T00:12:18.714Z,3.40
2017-07-03T00:14:45.539Z,3.97
2017-07-03T00:17:13.090Z,3.20
2017-07-03T00:19:39.979Z,3.63
2017-07-03T00:22:06.946Z,3.10
2017-07-03T00:24:33.771Z,3.83
2017-07-03T00:27:00.604Z,3.57
2017-07-03T00:29:27.488Z,3.10
2017-07-03T00:31:54.327Z,3.07
2017-07-03T00:34:21.153Z,3.57
2017-07-03T00:36:48.048Z,3.83
2017-07-03T00:39:15.636Z,3.60
2017-07-03T00:41:42.476Z,3.77
2017-07-03T00:44:09.392Z,3.13
2017-07-03T00:46:36.212Z,3.40
2017-07-03T00:49:03.030Z,3.60
2017-07-03T00:51:29.918Z,3.83
2017-07-03T00:53:56.753Z,3.90
2017-07-03T00:56:23.661Z,4.03
2017-07-03T00:58:50.478Z,3.60
2017-07-03T01:01:18.111Z,4.00
2017-07-03T01:03:45.002Z,3.90
2017-07-03T01:06:11.904Z,3.30
2017-07-03T01:08:38.746Z,4.13
2017-07-03T01:11:05.620Z,3.67
2017-07-03T01:13:32.462Z,3.53
2017-07-03T01:16:00.102Z,4.07
2017-07-03T01:18:27.007Z,4.20
2017-07-03T01:20:53.833Z,4.00
2017-07-03T01:23:20.658Z,3.93
2017-07-03T01:25:48.295Z,4.13
2017-07-03T01:28:15.202Z,4.00
2017-07-03T01:30:42.024Z,4.50
2017-07-03T01:33:08.854Z,4.40
2017-07-03T01:35:36.491Z,4.20
2017-07-03T01:38:03.334Z,4.10
2017-07-03T01:40:30.155Z,4.43
2017-07-03T01:42:57.054Z,3.60
2017-07-03T01:45:23.876Z,4.87
2017-07-03T01:47:51.542Z,3.90
2017-07-03T01:50:19.095Z,4.60
2017-07-03T01:52:45.932Z,4.30
2017-07-03T01:55:12.839Z,4.53
2017-07-03T01:57:39.760Z,4.73
2017-07-03T02:00:06.581Z,4.60
2017-07-03T02:02:33.473Z,4.27
2017-07-03T02:05:00.287Z,4.50
2017-07-03T02:07:27.103Z,5.23
2017-07-03T02:09:54.002Z,5.37
2017-07-03T02:12:20.981Z,5.80
2017-07-03T02:14:47.799Z,4.70
2017-07-03T02:17:14.635Z,5.03
2017-07-03T02:19:41.564Z,5.10
2017-07-03T02:22:08.401Z,4.60
2017-07-03T02:24:35.225Z,4.73
2017-07-03T02:27:02.091Z,4.47
2017-07-03T02:29:28.912Z,5.00
2017-07-03T02:31:56.548Z,4.80
2017-07-03T02:34:23.449Z,6.00
2017-07-03T02:36:50.287Z,6.03
2017-07-03T02:39:17.112Z,5.37
2017-07-03T02:41:56.788Z,4.83
2017-07-03T02:44:26.340Z,5.20
2017-07-03T02:46:53.308Z,5.43
2017-07-03T02:49:20.869Z,6.00
2017-07-03T02:51:48.441Z,5.63
2017-07-03T02:54:16.082Z,5.40
2017-07-03T02:56:42.922Z,5.10
2017-07-03T02:59:09.810Z,5.70
2017-07-03T03:01:36.714Z,5.63
2017-07-03T03:04:03.522Z,4.67
2017-07-03T03:06:30.334Z,5.07
2017-07-03T03:08:57.213Z,4.50
2017-07-03T03:11:24.034Z,5.80
2017-07-03T03:13:50.866Z,5.30
2017-07-03T03:16:17.746Z,5.40
2017-07-03T03:18:44.557Z,5.57
2017-07-03T03:21:11.487Z,5.60
2017-07-03T03:23:39.062Z,6.40
2017-07-03T03:26:05.879Z,5.47
2017-07-03T03:28:33.510Z,5.60
2017-07-03T03:31:00.343Z,5.77
2017-07-03T03:33:27.178Z,5.17
2017-07-03T03:35:54.127Z,5.10
2017-07-03T03:38:20.958Z,5.63
2017-07-03T03:40:47.860Z,6.40
2017-07-03T03:43:15.442Z,5.33
2017-07-03T03:45:43.004Z,5.43
2017-07-03T03:48:09.915Z,5.53
2017-07-03T03:50:36.751Z,5.97
2017-07-03T03:53:03.592Z,6.30
2017-07-03T03:55:30.485Z,5.73
2017-07-03T03:57:57.309Z,6.60
2017-07-03T04:00:24.888Z,6.20
2017-07-03T04:02:51.771Z,7.40
2017-07-03T04:05:18.674Z,6.40
2017-07-03T04:07:45.575Z,6.60
2017-07-03T04:10:12.411Z,6.10
2017-07-03T04:12:39.238Z,5.70
2017-07-03T04:15:06.150Z,6.70
2017-07-03T04:17:33.743Z,6.80
2017-07-03T04:20:00.570Z,7.10
2017-07-03T04:22:27.481Z,5.63
2017-07-03T04:24:54.300Z,6.57
2017-07-03T04:27:23.548Z,6.50
2017-07-03T04:29:50.438Z,6.10
2017-07-03T04:32:17.250Z,6.10
2017-07-03T04:34:44.155Z,6.10
2017-07-03T04:37:10.984Z,6.20
2017-07-03T04:39:37.879Z,6.30
2017-07-03T04:42:04.739Z,6.17
2017-07-03T04:44:31.555Z,5.90
2017-07-03T04:46:59.175Z,6.20
2017-07-03T04:49:25.993Z,5.70
2017-07-03T04:51:52.891Z,5.67
2017-07-03T04:54:20.431Z,5.63
2017-07-03T04:56:47.243Z,5.27
2017-07-03T04:59:14.154Z,4.93
2017-07-03T05:01:41.789Z,5.37
2017-07-03T05:04:08.606Z,4.30
2017-07-03T05:06:35.523Z,4.90
2017-07-03T05:09:02.424Z,5.60
2017-07-03T05:11:29.323Z,5.40
2017-07-03T05:13:56.147Z,5.97
2017-07-03T05:16:23.044Z,5.33
2017-07-03T05:18:49.860Z,4.80
2017-07-03T05:21:16.693Z,5.20
2017-07-03T05:23:43.596Z,5.10
2017-07-03T05:26:10.435Z,4.70
2017-07-03T05:28:37.322Z,5.03
2017-07-03T05:31:04.203Z,4.97
2017-07-03T05:33:31.126Z,4.77
2017-07-03T05:35:57.946Z,4.93
2017-07-03T05:38:24.786Z,5.70
2017-07-03T05:40:52.565Z,5.20
2017-07-03T05:43:38.195Z,5.07
2017-07-03T05:46:05.083Z,5.57
2017-07-03T05:48:32.651Z,5.20
2017-07-03T05:50:59.534Z,5.50
2017-07-03T05:53:26.375Z,6.77
2017-07-03T05:55:53.283Z,5.70
2017-07-03T05:58:20.195Z,6.90
2017-07-03T06:00:47.092Z,5.87
2017-07-03T06:03:14.011Z,6.57
2017-07-03T06:05:40.844Z,6.33
2017-07-03T06:08:08.414Z,6.20
2017-07-03T06:10:36.064Z,6.53
2017-07-03T06:13:03.636Z,6.50
2017-07-03T06:15:31.206Z,6.30
2017-07-03T06:17:58.823Z,6.70
2017-07-03T06:20:25.720Z,5.50
2017-07-03T06:22:52.646Z,6.60
2017-07-03T06:25:20.294Z,7.33
2017-07-03T06:27:47.130Z,6.53
2017-07-03T06:30:14.011Z,4.73
2017-07-03T06:32:40.909Z,6.43
2017-07-03T06:35:07.797Z,6.23
2017-07-03T06:37:35.416Z,7.00
2017-07-03T06:40:02.311Z,5.33
2017-07-03T06:42:29.187Z,4.37
2017-07-03T06:44:56.028Z,4.83
2017-07-03T06:47:22.934Z,5.00
2017-07-03T06:49:49.744Z,5.37
2017-07-03T06:52:16.573Z,5.53
2017-07-03T06:54:43.472Z,4.93
2017-07-03T06:57:11.158Z,5.60
2017-07-03T06:59:38.047Z,5.10
2017-07-03T07:02:04.871Z,5.10
2017-07-03T07:04:31.806Z,5.07
2017-07-03T07:06:58.655Z,4.90
2017-07-03T07:09:25.581Z,4.40
2017-07-03T07:11:52.691Z,4.33
2017-07-03T07:14:21.743Z,5.30
2017-07-03T07:16:52.417Z,5.13
2017-07-03T07:19:34.820Z,6.23
2017-07-03T07:22:02.785Z,5.67
2017-07-03T07:24:29.634Z,5.27
2017-07-03T07:26:56.463Z,6.20
2017-07-03T07:29:23.376Z,5.70
2017-07-03T07:31:50.219Z,4.87
2017-07-03T07:34:17.140Z,4.80
2017-07-03T07:36:43.979Z,5.80
2017-07-03T07:39:11.558Z,6.07
2017-07-03T07:41:38.446Z,5.20
2017-07-03T07:44:05.283Z,4.20
2017-07-03T07:46:32.182Z,4.93
2017-07-03T07:48:59.072Z,4.20
2017-07-03T07:51:25.968Z,5.57
2017-07-03T07:53:53.604Z,5.50
2017-07-03T07:56:20.514Z,5.20
2017-07-03T07:58:47.351Z,6.47
2017-07-03T08:01:15.092Z,5.37
2017-07-03T08:03:41.998Z,5.00
2017-07-03T08:06:08.824Z,5.87
2017-07-03T08:08:35.656Z,7.37
2017-07-03T08:11:02.559Z,5.47
2017-07-03T08:13:29.462Z,4.40
2017-07-03T08:15:56.301Z,5.13
2017-07-03T08:18:23.180Z,6.70
2017-07-03T08:20:51.216Z,5.33
2017-07-03T08:23:18.128Z,5.10
2017-07-03T08:25:44.968Z,4.80
2017-07-03T08:28:11.844Z,4.90
2017-07-03T08:30:38.726Z,7.00
2017-07-03T08:33:05.634Z,5.90
2017-07-03T08:35:32.478Z,6.67
2017-07-03T08:37:59.355Z,6.17
2017-07-03T08:40:26.434Z,8.20
2017-07-03T08:42:53.352Z,6.80
2017-07-03T08:45:20.219Z,6.57
2017-07-03T08:47:47.779Z,5.17
2017-07-03T08:50:15.438Z,5.23
2017-07-03T08:52:42.275Z,6.13
2017-07-03T08:55:09.867Z,8.00
2017-07-03T08:57:36.795Z,5.40
2017-07-03T09:00:03.730Z,6.53
2017-07-03T09:02:31.397Z,6.47
2017-07-03T09:04:58.980Z,6.00
2017-07-03T09:07:25.890Z,6.50
2017-07-03T09:09:52.744Z,5.87
2017-07-03T09:12:20.406Z,5.80
2017-07-03T09:14:48.055Z,6.60
2017-07-03T09:17:14.860Z,7.43
2017-07-03T09:19:42.393Z,6.13
2017-07-03T09:22:09.232Z,6.27
2017-07-03T09:24:36.890Z,6.70
2017-07-03T09:27:04.487Z,6.63
2017-07-03T09:29:31.390Z,6.00
2017-07-03T09:31:58.968Z,5.90
2017-07-03T09:34:25.889Z,5.60
2017-07-03T09:36:53.446Z,6.63
2017-07-03T09:39:20.369Z,6.20
2017-07-03T09:41:47.212Z,5.63
2017-07-03T09:44:14.121Z,5.70
2017-07-03T09:46:40.950Z,5.90
2017-07-03T09:49:07.915Z,6.73
2017-07-03T09:51:34.749Z,5.73
2017-07-03T09:54:01.589Z,6.37
2017-07-03T09:56:28.497Z,6.00
2017-07-03T09:58:55.330Z,5.80
2017-07-03T10:01:22.251Z,5.90
2017-07-03T10:03:49.163Z,6.07
2017-07-03T10:06:16.110Z,5.60
2017-07-03T10:08:42.951Z,5.67
2017-07-03T10:11:09.850Z,5.63
2017-07-03T10:13:36.665Z,5.43
2017-07-03T10:16:03.627Z,5.10
2017-07-03T10:18:30.478Z,5.70
2017-07-03T10:20:57.424Z,5.20
2017-07-03T10:23:24.325Z,6.37
2017-07-03T10:25:51.347Z,4.90
2017-07-03T10:28:18.271Z,4.90
2017-07-03T10:30:45.116Z,4.53
2017-07-03T10:33:11.978Z,4.43
2017-07-03T10:35:38.916Z,4.43
2017-07-03T10:38:05.760Z,4.80
2017-07-03T10:40:32.611Z,5.10
2017-07-03T10:42:59.527Z,5.07
2017-07-03T10:45:26.359Z,4.53
2017-07-03T10:47:53.208Z,4.70
2017-07-03T10:50:20.114Z,5.63
2017-07-03T10:52:47.755Z,4.97
2017-07-03T10:55:14.739Z,5.57
2017-07-03T10:57:41.557Z,5.10
2017-07-03T11:00:09.156Z,4.57
2017-07-03T11:02:36.158Z,4.53
2017-07-03T11:05:02.998Z,3.70
2017-07-03T11:07:29.851Z,4.07
2017-07-03T11:09:57.570Z,3.80
2017-07-03T11:12:24.404Z,3.53
2017-07-03T11:14:51.316Z,3.80
2017-07-03T11:17:18.265Z,3.97
2017-07-03T11:19:46.818Z,4.23
2017-07-03T11:22:16.878Z,3.60
2017-07-03T11:24:45.116Z,4.37
2017-07-03T11:27:12.466Z,3.70
2017-07-03T11:29:50.808Z,4.17
2017-07-03T11:32:18.344Z,3.70
2017-07-03T11:43:33.975Z,3.50
2017-07-03T11:46:13.506Z,3.70
2017-07-03T11:48:56.014Z,3.10
2017-07-03T11:51:41.810Z,2.93
2017-07-03T11:54:27.545Z,2.50
2017-07-03T12:02:50.990Z,2.63
2017-07-03T12:14:05.824Z,2.07
2017-07-03T12:25:24.494Z,2.07
2017-07-03T12:28:11.535Z,2.50
2017-07-03T12:31:07.492Z,2.60
2017-07-03T12:33:52.865Z,2.20
2017-07-03T12:39:24.001Z,2.37
2017-07-03T12:42:15.069Z,2.13
2017-07-03T12:45:02.960Z,2.43
2017-07-03T12:47:51.982Z,2.20
2017-07-03T13:02:06.562Z,2.63
2017-07-03T13:07:44.650Z,2.03
2017-07-03T13:15:59.100Z,2.87
2017-07-03T13:18:33.093Z,2.67
2017-07-03T13:21:02.249Z,2.47
2017-07-03T13:23:29.183Z,2.60
2017-07-03T13:25:56.336Z,2.17
2017-07-03T13:28:25.590Z,2.00
2017-07-03T13:30:54.593Z,2.07
2017-07-03T13:33:28.824Z,2.27
2017-07-03T13:36:02.102Z,2.50
2017-07-03T13:38:29.466Z,2.67
2017-07-03T13:40:56.286Z,2.63
2017-07-03T13:43:23.303Z,2.40
2017-07-03T13:45:50.185Z,2.47
2017-07-03T13:48:17.019Z,2.70
2017-07-03T13:50:44.679Z,2.60
2017-07-03T13:53:11.605Z,2.47
2017-07-03T13:55:38.459Z,2.80
2017-07-03T13:58:06.039Z,2.60
2017-07-03T14:00:32.946Z,2.57
2017-07-03T14:02:59.800Z,2.60
2017-07-03T14:05:27.467Z,2.53
2017-07-03T14:07:55.119Z,4.10
2017-07-03T14:10:21.963Z,3.20
2017-07-03T14:12:48.869Z,2.73
2017-07-03T14:15:15.699Z,2.80
2017-07-03T14:17:42.595Z,2.80
2017-07-03T14:20:09.432Z,3.03
2017-07-03T14:22:36.398Z,2.60
2017-07-03T14:25:03.959Z,2.83
2017-07-03T14:27:32.126Z,2.53
2017-07-03T14:29:59.091Z,2.97
2017-07-03T14:32:26.738Z,3.07
2017-07-03T14:34:53.575Z,3.20
2017-07-03T14:37:20.509Z,3.47
2017-07-03T14:39:47.365Z,3.47
2017-07-03T14:42:14.211Z,3.10
2017-07-03T14:44:41.111Z,3.43
2017-07-03T14:47:07.951Z,3.43
2017-07-03T14:49:34.843Z,3.00
2017-07-03T14:52:01.721Z,3.17
2017-07-03T14:54:28.610Z,2.40
2017-07-03T14:56:55.504Z,3.07
2017-07-03T14:59:23.086Z,3.40
2017-07-03T15:01:50.035Z,3.10
2017-07-03T15:04:16.879Z,2.40
2017-07-03T15:06:44.488Z,2.97
2017-07-03T15:09:11.375Z,2.37
2017-07-03T15:11:38.223Z,2.77
2017-07-03T15:14:05.136Z,2.80
2017-07-03T15:16:32.740Z,3.17
2017-07-03T15:18:59.636Z,2.30
2017-07-03T15:21:26.476Z,2.80
2017-07-03T15:23:53.454Z,3.40
2017-07-03T15:26:20.357Z,2.20
2017-07-03T15:28:47.243Z,2.83
2017-07-03T15:31:14.078Z,3.03
2017-07-03T15:33:41.711Z,2.47
2017-07-03T15:36:08.603Z,3.00
2017-07-03T15:38:35.463Z,2.90
2017-07-03T15:41:02.361Z,2.20
2017-07-03T15:43:29.263Z,2.70
2017-07-03T15:45:56.091Z,3.20
2017-07-03T15:48:23.004Z,2.43
2017-07-03T15:50:50.571Z,3.27
2017-07-03T15:53:18.181Z,2.47
2017-07-03T15:55:45.063Z,3.13
2017-07-03T15:58:12.743Z,2.33
2017-07-03T16:00:39.582Z,3.10
2017-07-03T16:03:06.419Z,2.77
2017-07-03T16:05:34.051Z,3.20
2017-07-03T16:08:00.875Z,2.70
2017-07-03T16:10:27.767Z,2.63
2017-07-03T16:12:55.405Z,2.73
2017-07-03T16:15:22.250Z,2.57
2017-07-03T16:17:49.059Z,2.67
2017-07-03T16:20:15.956Z,2.93
2017-07-03T16:22:42.910Z,2.67
2017-07-03T16:25:10.566Z,2.60
2017-07-03T16:27:37.530Z,2.47
2017-07-03T16:30:05.179Z,3.43
2017-07-03T16:32:32.809Z,2.87
2017-07-03T16:34:59.716Z,2.53
2017-07-03T16:37:26.617Z,2.50
2017-07-03T16:39:53.447Z,2.50
2017-07-03T16:42:20.340Z,2.87
2017-07-03T16:44:47.178Z,3.50
2017-07-03T16:47:14.066Z,2.87
2017-07-03T16:49:41.379Z,2.83
2017-07-03T16:52:09.032Z,3.10
2017-07-03T16:54:36.670Z,2.93
2017-07-03T16:57:03.583Z,3.53
2017-07-03T16:59:30.505Z,3.60
2017-07-03T17:01:57.367Z,3.23
2017-07-03T17:04:24.285Z,3.03
2017-07-03T17:06:51.859Z,2.57
2017-07-03T17:09:18.768Z,3.10
2017-07-03T17:11:45.578Z,3.03
2017-07-03T17:14:12.487Z,3.00
2017-07-03T17:16:39.411Z,3.80
2017-07-03T17:19:06.971Z,3.43
2017-07-03T17:21:33.908Z,3.77
2017-07-03T17:24:00.747Z,3.33
2017-07-03T17:26:27.729Z,3.70
2017-07-03T17:28:54.569Z,3.20
2017-07-03T17:31:22.196Z,2.80
2017-07-03T17:33:49.032Z,3.00
2017-07-03T17:36:15.883Z,2.60
2017-07-03T17:38:42.793Z,3.37
2017-07-03T17:41:09.648Z,3.47
2017-07-03T17:43:36.559Z,3.57
2017-07-03T17:46:03.483Z,2.83
2017-07-03T17:48:31.039Z,3.23
2017-07-03T17:50:57.938Z,2.73
2017-07-03T17:53:24.896Z,2.83
2017-07-03T17:55:51.724Z,2.87
2017-07-03T17:58:18.614Z,3.80
2017-07-03T18:00:45.449Z,3.30
2017-07-03T18:03:12.402Z,2.70
2017-07-03T18:05:39.230Z,3.47
2017-07-03T18:08:06.114Z,3.43
2017-07-03T18:10:33.667Z,3.03
2017-07-03T18:13:01.289Z,3.50
2017-07-03T18:15:28.298Z,2.87
2017-07-03T18:17:55.122Z,2.57
2017-07-03T18:20:22.765Z,2.60
2017-07-03T18:22:49.608Z,2.37
2017-07-03T18:25:16.588Z,2.40
2017-07-03T18:27:44.156Z,2.67
2017-07-03T18:30:11.070Z,2.63
2017-07-03T18:32:38.036Z,2.23
2017-07-03T18:35:05.662Z,2.13
2017-07-03T18:37:32.555Z,2.50
2017-07-03T18:39:59.455Z,2.53
2017-07-03T18:42:26.302Z,2.70
2017-07-03T18:44:53.207Z,2.53
2017-07-03T18:47:20.116Z,2.60
2017-07-03T18:49:47.759Z,2.47
2017-07-03T18:52:14.687Z,2.20
2017-07-03T18:54:41.592Z,1.90
2017-07-03T18:57:08.414Z,2.33
2017-07-03T18:59:35.977Z,2.80
2017-07-03T19:02:02.925Z,2.13
2017-07-03T19:04:30.511Z,2.77
2017-07-03T19:06:57.338Z,2.67
2017-07-03T19:09:24.271Z,2.17
2017-07-03T19:11:51.848Z,2.30
2017-07-03T19:14:18.681Z,2.00
2017-07-03T19:16:46.338Z,2.20
2017-07-03T19:19:13.911Z,2.20
2017-07-03T19:21:40.831Z,2.17
2017-07-03T19:24:07.740Z,2.27
2017-07-03T19:26:34.647Z,1.70
2017-07-03T19:29:01.542Z,2.30
2017-07-03T19:31:28.568Z,2.40
2017-07-03T19:33:55.453Z,1.70
2017-07-03T19:36:22.355Z,2.30
2017-07-03T19:38:49.272Z,2.03
2017-07-03T19:41:16.094Z,2.17
2017-07-03T19:43:42.994Z,1.70
2017-07-03T19:46:09.815Z,2.43
2017-07-03T19:48:36.726Z,2.10
2017-07-03T19:51:03.565Z,2.53
2017-07-03T19:53:30.469Z,2.27
2017-07-03T19:55:57.314Z,2.30
2017-07-03T19:58:24.201Z,1.77
2017-07-03T20:00:51.040Z,2.30
2017-07-03T20:03:17.979Z,2.00
2017-07-03T20:05:44.824Z,2.47
2017-07-03T20:08:11.713Z,2.00
2017-07-03T20:10:38.537Z,2.50
2017-07-03T20:13:06.186Z,2.20
2017-07-03T20:15:33.013Z,2.00
2017-07-03T20:17:59.959Z,1.80
2017-07-03T20:20:26.870Z,2.00
2017-07-03T20:22:53.707Z,1.73
2017-07-03T20:25:20.668Z,1.87
2017-07-03T20:27:47.518Z,2.10
2017-07-03T20:30:16.912Z,1.63
2017-07-03T20:32:43.843Z,2.07
2017-07-03T20:35:10.839Z,2.93
2017-07-03T20:37:37.659Z,2.20
2017-07-03T20:40:04.500Z,2.20
2017-07-03T20:42:31.378Z,2.53
2017-07-03T20:44:58.226Z,2.23
2017-07-03T20:47:25.160Z,1.80
2017-07-03T20:49:51.991Z,2.03
2017-07-03T20:52:18.944Z,2.40
2017-07-03T20:54:45.780Z,2.10
2017-07-03T20:57:12.592Z,2.20
2017-07-03T20:59:39.501Z,1.90
2017-07-03T21:02:06.394Z,1.80
2017-07-03T21:04:33.218Z,2.27
2017-07-03T21:07:00.138Z,2.17
2017-07-03T21:09:26.970Z,2.10
2017-07-03T21:11:53.884Z,2.93
2017-07-03T21:14:20.789Z,2.40
2017-07-03T21:16:50.654Z,2.20
2017-07-03T21:19:18.471Z,2.77
2017-07-03T21:21:45.969Z,2.23
2017-07-03T21:24:12.917Z,2.40
2017-07-03T21:26:39.882Z,2.47
2017-07-03T21:29:06.783Z,2.60
2017-07-03T21:31:33.686Z,2.00
2017-07-03T21:34:00.498Z,2.47
2017-07-03T21:36:27.408Z,2.67
2017-07-03T21:38:54.309Z,2.10
2017-07-03T21:41:21.145Z,2.63
2017-07-03T21:43:47.991Z,2.70
2017-07-03T21:46:14.883Z,2.63
2017-07-03T21:48:42.475Z,2.90
2017-07-03T21:51:09.367Z,2.83
2017-07-03T21:53:36.198Z,2.50
2017-07-03T21:56:03.151Z,2.33
2017-07-03T21:58:29.981Z,2.60
2017-07-03T22:00:56.819Z,2.67
2017-07-03T22:03:23.719Z,3.40
2017-07-03T22:05:50.560Z,2.67
2017-07-03T22:08:17.478Z,3.27
2017-07-03T22:10:44.303Z,2.70
2017-07-03T22:13:11.252Z,2.33
2017-07-03T22:15:38.089Z,3.43
2017-07-03T22:18:06.490Z,3.10
2017-07-03T22:20:34.515Z,3.20
2017-07-03T22:23:03.999Z,2.73
2017-07-03T22:25:35.208Z,3.30
2017-07-03T22:28:05.396Z,3.27
2017-07-03T22:30:34.749Z,2.60
2017-07-03T22:33:04.159Z,2.73
2017-07-03T22:35:34.367Z,2.83
2017-07-03T22:38:04.621Z,2.77
2017-07-03T22:40:34.137Z,3.07
2017-07-03T22:43:02.900Z,3.03
2017-07-03T22:45:31.291Z,2.57
2017-07-03T22:48:00.813Z,2.70
2017-07-03T22:50:28.608Z,2.90
2017-07-03T22:52:56.712Z,2.60
2017-07-03T22:55:28.782Z,2.80
2017-07-03T22:57:58.301Z,3.10
2017-07-03T23:00:28.425Z,2.70
2017-07-03T23:02:56.988Z,3.27
2017-07-03T23:05:25.599Z,3.13
2017-07-03T23:07:54.065Z,3.00
2017-07-03T23:10:22.868Z,2.50
2017-07-03T23:12:51.457Z,2.87
2017-07-03T23:15:20.145Z,3.20
2017-07-03T23:17:49.349Z,2.70
2017-07-03T23:20:17.728Z,2.77
2017-07-03T23:22:46.489Z,2.80
2017-07-03T23:25:13.399Z,2.60
2017-07-03T23:27:40.289Z,2.50
2017-07-03T23:30:07.919Z,3.07
2017-07-03T23:32:34.731Z,2.87
2017-07-03T23:35:01.629Z,3.20
2017-07-03T23:37:28.451Z,2.47
2017-07-03T23:39:55.352Z,3.23
2017-07-03T23:42:22.194Z,3.20
2017-07-03T23:44:49.029Z,2.80
2017-07-03T23:47:15.915Z,2.87
2017-07-03T23:49:42.714Z,2.93
2017-07-03T23:52:10.344Z,3.00
2017-07-03T23:54:37.211Z,2.70
2017-07-03T23:57:04.841Z,3.10
2017-07-03T23:59:31.703Z,3.40
