createdAt,value
2019-02-14T00:02:06.639Z,11.77
2019-02-14T00:04:36.893Z,11.63
2019-02-14T00:07:07.481Z,15.57
2019-02-14T00:09:38.053Z,14.07
2019-02-14T00:12:08.520Z,15.43
2019-02-14T00:14:39.119Z,13.93
2019-02-14T00:17:09.611Z,12.47
2019-02-14T00:19:40.196Z,8.87
2019-02-14T00:22:10.436Z,13.03
2019-02-14T00:24:40.610Z,13.70
2019-02-14T00:27:10.461Z,16.03
2019-02-14T00:29:41.006Z,15.23
2019-02-14T00:32:11.439Z,11.60
2019-02-14T00:34:41.890Z,14.00
2019-02-14T00:37:12.471Z,14.10
2019-02-14T00:39:42.956Z,12.07
2019-02-14T00:42:13.635Z,15.63
2019-02-14T00:44:43.828Z,13.03
2019-02-14T00:47:13.757Z,15.17
2019-02-14T00:49:44.111Z,15.37
2019-02-14T00:52:14.752Z,12.10
2019-02-14T00:54:45.316Z,16.33
2019-02-14T00:57:15.855Z,13.47
2019-02-14T00:59:46.148Z,11.10
2019-02-14T01:02:16.782Z,13.00
2019-02-14T01:04:46.945Z,16.90
2019-02-14T01:07:17.438Z,14.00
2019-02-14T01:09:47.587Z,14.60
2019-02-14T01:12:18.083Z,12.30
2019-02-14T01:14:48.608Z,9.33
2019-02-14T01:17:18.589Z,13.17
2019-02-14T01:19:49.267Z,11.23
2019-02-14T01:22:19.851Z,20.33
2019-02-14T01:24:50.450Z,17.67
2019-02-14T01:27:20.610Z,21.40
2019-02-14T01:29:50.852Z,18.33
2019-02-14T01:32:21.167Z,17.13
2019-02-14T01:34:51.501Z,17.67
2019-02-14T01:37:22.262Z,17.63
2019-02-14T01:39:52.850Z,13.83
2019-02-14T01:42:23.437Z,16.27
2019-02-14T01:44:54.075Z,14.67
2019-02-14T01:47:24.644Z,15.33
2019-02-14T01:49:54.502Z,11.73
2019-02-14T01:52:25.166Z,15.77
2019-02-14T01:54:55.662Z,15.90
2019-02-14T01:57:25.922Z,16.90
2019-02-14T01:59:56.451Z,16.23
2019-02-14T02:02:26.768Z,20.10
2019-02-14T02:04:56.660Z,21.00
2019-02-14T02:07:26.645Z,18.57
2019-02-14T02:09:56.820Z,17.70
2019-02-14T02:12:27.055Z,18.63
2019-02-14T02:14:57.609Z,18.50
2019-02-14T02:17:27.839Z,16.97
2019-02-14T02:19:58.504Z,19.83
2019-02-14T02:22:29.089Z,16.57
2019-02-14T02:24:59.576Z,15.77
2019-02-14T02:27:30.543Z,17.77
2019-02-14T02:30:00.659Z,16.87
2019-02-14T02:32:31.173Z,13.50
2019-02-14T02:35:01.532Z,15.70
2019-02-14T02:37:32.524Z,16.13
2019-02-14T02:40:03.010Z,17.10
2019-02-14T02:42:33.491Z,15.90
2019-02-14T02:45:03.852Z,12.37
2019-02-14T02:47:34.095Z,13.33
2019-02-14T02:50:04.422Z,16.77
2019-02-14T02:52:34.853Z,16.83
2019-02-14T02:55:05.032Z,19.40
2019-02-14T02:57:35.708Z,13.17
2019-02-14T03:00:09.011Z,14.67
2019-02-14T03:02:38.943Z,13.40
2019-02-14T03:05:10.266Z,17.10
2019-02-14T03:07:40.999Z,22.23
2019-02-14T03:10:12.559Z,27.83
2019-02-14T03:12:43.207Z,43.40
2019-02-14T03:15:14.054Z,24.00
2019-02-14T03:17:44.226Z,21.90
2019-02-14T03:20:14.494Z,17.37
2019-02-14T03:22:44.970Z,19.90
2019-02-14T03:25:17.094Z,20.50
2019-02-14T03:27:47.264Z,18.13
2019-02-14T03:30:17.893Z,26.80
2019-02-14T03:32:48.185Z,28.57
2019-02-14T03:35:18.686Z,27.43
2019-02-14T03:37:49.338Z,18.27
2019-02-14T03:40:19.165Z,23.20
2019-02-14T03:42:49.448Z,16.80
2019-02-14T03:45:19.398Z,16.13
2019-02-14T03:47:49.308Z,19.47
2019-02-14T03:50:19.916Z,22.13
2019-02-14T03:52:50.219Z,14.03
2019-02-14T03:55:20.856Z,17.70
2019-02-14T03:57:51.390Z,15.90
2019-02-14T04:00:21.571Z,15.80
2019-02-14T04:02:51.735Z,66.83
2019-02-14T04:05:22.314Z,38.87
2019-02-14T04:07:52.550Z,35.43
2019-02-14T04:10:22.745Z,60.50
2019-02-14T04:12:53.249Z,127.87
2019-02-14T04:15:23.809Z,115.03
2019-02-14T04:17:54.327Z,62.87
2019-02-14T04:20:24.906Z,54.50
2019-02-14T04:22:55.537Z,46.93
2019-02-14T04:25:25.851Z,41.30
2019-02-14T04:27:56.091Z,35.90
2019-02-14T04:30:26.273Z,30.03
2019-02-14T04:32:56.937Z,26.07
2019-02-14T04:35:27.596Z,26.90
2019-02-14T04:37:57.908Z,24.07
2019-02-14T04:40:33.650Z,26.10
2019-02-14T04:43:00.719Z,24.63
2019-02-14T04:45:30.315Z,18.17
2019-02-14T04:48:00.801Z,16.87
2019-02-14T04:50:31.455Z,21.03
2019-02-14T04:53:02.037Z,20.80
2019-02-14T04:55:32.507Z,21.83
2019-02-14T04:58:02.928Z,26.50
2019-02-14T05:00:33.499Z,22.80
2019-02-14T05:03:04.090Z,17.17
2019-02-14T05:05:34.728Z,21.07
2019-02-14T05:08:04.913Z,19.80
2019-02-14T05:10:35.538Z,16.20
2019-02-14T05:13:05.367Z,17.90
2019-02-14T05:15:35.935Z,23.17
2019-02-14T05:18:06.255Z,21.23
2019-02-14T05:20:36.521Z,28.43
2019-02-14T05:23:06.056Z,20.63
2019-02-14T05:25:35.971Z,20.07
2019-02-14T05:28:06.551Z,22.70
2019-02-14T05:30:36.755Z,19.23
2019-02-14T05:33:06.647Z,19.67
2019-02-14T05:35:36.868Z,27.40
2019-02-14T05:38:07.165Z,19.37
2019-02-14T05:40:37.111Z,21.43
2019-02-14T05:43:25.955Z,17.17
2019-02-14T05:45:56.595Z,20.40
2019-02-14T05:48:27.191Z,16.83
2019-02-14T05:50:57.274Z,21.83
2019-02-14T05:53:27.728Z,19.73
2019-02-14T05:55:58.271Z,20.43
2019-02-14T05:58:28.666Z,27.40
2019-02-14T06:00:58.879Z,24.53
2019-02-14T06:03:29.339Z,32.00
2019-02-14T06:05:59.528Z,23.30
2019-02-14T06:08:29.887Z,19.77
2019-02-14T06:11:00.451Z,17.13
2019-02-14T06:13:31.059Z,18.93
2019-02-14T06:16:01.730Z,18.53
2019-02-14T06:18:32.307Z,23.47
2019-02-14T06:21:02.837Z,20.73
2019-02-14T06:23:33.397Z,24.40
2019-02-14T06:26:03.784Z,24.63
2019-02-14T06:28:34.111Z,36.27
2019-02-14T06:31:04.276Z,36.47
2019-02-14T06:33:34.812Z,28.07
2019-02-14T06:36:05.503Z,22.50
2019-02-14T06:38:35.673Z,20.87
2019-02-14T06:41:06.293Z,19.87
2019-02-14T06:43:36.901Z,22.37
2019-02-14T06:46:06.954Z,18.43
2019-02-14T06:48:37.185Z,19.83
2019-02-14T06:51:07.853Z,17.03
2019-02-14T06:53:38.034Z,16.20
2019-02-14T06:56:08.550Z,15.87
2019-02-14T06:58:38.783Z,15.53
2019-02-14T07:01:09.302Z,14.17
2019-02-14T07:03:39.093Z,15.47
2019-02-14T07:06:09.455Z,17.43
2019-02-14T07:08:39.322Z,27.77
2019-02-14T07:11:09.839Z,20.87
2019-02-14T07:13:40.508Z,22.47
2019-02-14T07:16:10.999Z,26.67
2019-02-14T07:18:41.515Z,26.17
2019-02-14T07:21:12.105Z,22.93
2019-02-14T07:23:42.651Z,21.33
2019-02-14T07:26:13.113Z,16.60
2019-02-14T07:28:43.617Z,15.90
2019-02-14T07:31:14.113Z,16.77
2019-02-14T07:33:44.597Z,16.10
2019-02-14T07:36:14.983Z,20.90
2019-02-14T07:38:45.737Z,27.87
2019-02-14T07:41:16.202Z,23.40
2019-02-14T07:43:46.791Z,22.70
2019-02-14T07:46:22.527Z,26.30
2019-02-14T07:48:49.479Z,24.33
2019-02-14T07:51:19.970Z,22.73
2019-02-14T07:53:49.933Z,20.90
2019-02-14T07:56:20.471Z,23.77
2019-02-14T07:58:50.631Z,20.80
2019-02-14T08:01:21.327Z,17.70
2019-02-14T08:03:51.847Z,20.13
2019-02-14T08:06:22.341Z,21.13
2019-02-14T08:08:52.574Z,24.63
2019-02-14T08:11:23.228Z,21.13
2019-02-14T08:13:53.755Z,23.03
2019-02-14T08:16:24.305Z,20.90
2019-02-14T08:18:54.801Z,24.30
2019-02-14T08:21:25.018Z,25.23
2019-02-14T08:23:55.335Z,28.73
2019-02-14T08:26:25.310Z,24.83
2019-02-14T08:28:55.543Z,22.00
2019-02-14T08:31:26.093Z,18.03
2019-02-14T08:33:56.645Z,25.47
2019-02-14T08:36:26.490Z,22.43
2019-02-14T08:38:56.733Z,29.93
2019-02-14T08:41:27.311Z,26.63
2019-02-14T08:43:57.473Z,24.10
2019-02-14T08:46:28.135Z,21.70
2019-02-14T08:48:58.709Z,25.47
2019-02-14T08:51:29.334Z,22.07
2019-02-14T08:53:59.515Z,28.47
2019-02-14T08:56:29.999Z,21.00
2019-02-14T08:59:00.542Z,21.47
2019-02-14T09:01:30.991Z,28.37
2019-02-14T09:04:01.171Z,24.90
2019-02-14T09:06:31.473Z,20.00
2019-02-14T09:09:01.665Z,25.10
2019-02-14T09:11:32.346Z,23.13
2019-02-14T09:14:02.669Z,22.93
2019-02-14T09:16:33.241Z,31.03
2019-02-14T09:19:03.681Z,29.53
2019-02-14T09:21:34.258Z,26.70
2019-02-14T09:24:04.479Z,26.50
2019-02-14T09:26:35.063Z,26.00
2019-02-14T09:29:05.027Z,26.50
2019-02-14T09:31:35.605Z,27.07
2019-02-14T09:34:06.315Z,27.47
2019-02-14T09:36:36.612Z,28.30
2019-02-14T09:39:07.621Z,24.70
2019-02-14T09:41:38.202Z,23.33
2019-02-14T09:44:08.506Z,28.33
2019-02-14T09:46:38.857Z,30.50
2019-02-14T09:49:09.535Z,27.17
2019-02-14T09:51:39.778Z,30.90
2019-02-14T09:54:10.420Z,23.40
2019-02-14T09:56:39.926Z,21.63
2019-02-14T09:59:10.599Z,25.43
2019-02-14T10:01:41.173Z,25.67
2019-02-14T10:04:11.301Z,23.60
2019-02-14T10:06:40.870Z,27.13
2019-02-14T10:09:11.131Z,30.07
2019-02-14T10:11:41.497Z,27.57
2019-02-14T10:14:11.824Z,25.40
2019-02-14T10:16:42.420Z,27.50
2019-02-14T10:19:12.693Z,30.27
2019-02-14T10:21:43.266Z,27.27
2019-02-14T10:24:13.951Z,24.43
2019-02-14T10:26:44.561Z,31.23
2019-02-14T10:29:14.760Z,35.73
2019-02-14T10:31:45.263Z,25.70
2019-02-14T10:34:15.714Z,22.10
2019-02-14T10:36:46.231Z,25.90
2019-02-14T10:39:16.133Z,27.90
2019-02-14T10:41:46.430Z,25.53
2019-02-14T10:44:17.037Z,23.30
2019-02-14T10:46:47.723Z,27.80
2019-02-14T10:49:18.278Z,25.83
2019-02-14T10:51:48.777Z,30.73
2019-02-14T10:54:19.075Z,28.57
2019-02-14T10:56:49.299Z,26.30
2019-02-14T10:59:19.813Z,22.40
2019-02-14T11:01:50.491Z,26.47
2019-02-14T11:04:20.327Z,24.87
2019-02-14T11:06:50.567Z,24.43
2019-02-14T11:09:21.083Z,22.13
2019-02-14T11:11:51.721Z,29.13
2019-02-14T11:14:29.027Z,23.73
2019-02-14T11:16:54.256Z,25.07
2019-02-14T11:19:24.740Z,21.00
2019-02-14T11:21:55.019Z,20.80
2019-02-14T11:24:25.511Z,27.13
2019-02-14T11:26:56.081Z,23.43
2019-02-14T11:29:26.347Z,22.67
2019-02-14T11:31:56.753Z,25.07
2019-02-14T11:34:27.435Z,27.67
2019-02-14T11:36:57.651Z,23.27
2019-02-14T11:39:28.133Z,24.80
2019-02-14T11:41:58.437Z,21.87
2019-02-14T11:44:29.033Z,22.37
2019-02-14T11:46:59.591Z,31.00
2019-02-14T11:49:31.321Z,27.50
2019-02-14T11:52:01.922Z,24.60
2019-02-14T11:54:32.456Z,26.07
2019-02-14T11:57:03.030Z,32.30
2019-02-14T11:59:33.515Z,24.60
2019-02-14T12:02:04.051Z,27.80
2019-02-14T12:04:34.649Z,25.27
2019-02-14T12:07:05.126Z,24.50
2019-02-14T12:09:35.739Z,29.57
2019-02-14T12:12:06.096Z,30.23
2019-02-14T12:14:36.587Z,31.67
2019-02-14T12:17:07.179Z,20.80
2019-02-14T12:19:37.404Z,21.07
2019-02-14T12:22:08.129Z,22.80
2019-02-14T12:24:38.651Z,19.30
2019-02-14T12:27:09.232Z,24.47
2019-02-14T12:29:39.744Z,22.80
2019-02-14T12:32:09.967Z,21.57
2019-02-14T12:34:40.559Z,19.57
2019-02-14T12:37:11.145Z,22.73
2019-02-14T12:39:41.658Z,22.03
2019-02-14T12:42:12.226Z,23.20
2019-02-14T12:44:42.737Z,24.30
2019-02-14T12:47:13.311Z,20.20
2019-02-14T12:49:43.920Z,21.50
2019-02-14T12:52:14.388Z,21.40
2019-02-14T12:54:45.373Z,22.63
2019-02-14T12:57:15.569Z,18.83
2019-02-14T12:59:46.062Z,18.57
2019-02-14T13:02:16.072Z,21.73
2019-02-14T13:04:46.688Z,17.87
2019-02-14T13:07:17.255Z,18.63
2019-02-14T13:09:47.751Z,18.30
2019-02-14T13:12:17.927Z,18.40
2019-02-14T13:14:48.345Z,16.30
2019-02-14T13:17:18.944Z,20.13
2019-02-14T13:19:50.459Z,21.83
2019-02-14T13:22:20.464Z,18.17
2019-02-14T13:24:50.709Z,16.73
2019-02-14T13:27:21.395Z,16.97
2019-02-14T13:29:51.396Z,18.13
2019-02-14T13:32:21.287Z,17.63
2019-02-14T13:34:51.566Z,18.00
2019-02-14T13:37:22.232Z,19.80
2019-02-14T13:39:52.864Z,16.20
2019-02-14T13:42:23.634Z,16.73
2019-02-14T13:44:54.229Z,15.97
2019-02-14T13:47:24.522Z,20.47
2019-02-14T13:49:54.780Z,19.63
2019-02-14T13:52:25.414Z,15.77
2019-02-14T13:54:55.793Z,15.27
2019-02-14T13:57:26.383Z,14.30
2019-02-14T13:59:57.001Z,16.17
2019-02-14T14:02:26.718Z,13.43
2019-02-14T14:04:56.903Z,16.57
2019-02-14T14:07:27.107Z,16.03
2019-02-14T14:09:57.357Z,17.23
2019-02-14T14:12:27.967Z,15.00
2019-02-14T14:14:58.629Z,14.27
2019-02-14T14:17:29.097Z,19.30
2019-02-14T14:19:59.624Z,15.47
2019-02-14T14:22:29.495Z,18.33
2019-02-14T14:24:59.745Z,14.80
2019-02-14T14:27:30.063Z,18.47
2019-02-14T14:29:59.978Z,17.03
2019-02-14T14:32:30.631Z,22.33
2019-02-14T14:35:01.227Z,16.73
2019-02-14T14:37:31.673Z,14.10
2019-02-14T14:40:02.256Z,16.20
2019-02-14T14:43:00.769Z,17.03
2019-02-14T14:45:48.706Z,14.27
2019-02-14T14:48:19.793Z,14.23
2019-02-14T14:50:50.535Z,11.77
2019-02-14T14:53:21.225Z,13.77
2019-02-14T14:55:51.764Z,14.63
2019-02-14T14:58:22.269Z,11.17
2019-02-14T15:00:52.578Z,14.73
2019-02-14T15:03:23.089Z,12.83
2019-02-14T15:05:53.373Z,13.30
2019-02-14T15:08:23.697Z,15.50
2019-02-14T15:10:54.263Z,12.57
2019-02-14T15:13:24.861Z,12.07
2019-02-14T15:15:55.122Z,14.23
2019-02-14T15:18:25.895Z,15.00
2019-02-14T15:20:56.151Z,18.43
2019-02-14T15:23:26.524Z,15.93
2019-02-14T15:25:57.224Z,14.97
2019-02-14T15:28:27.743Z,21.23
2019-02-14T15:30:57.628Z,20.17
2019-02-14T15:33:28.301Z,21.83
2019-02-14T15:35:58.856Z,17.10
2019-02-14T15:38:29.440Z,17.23
2019-02-14T15:41:00.007Z,17.80
2019-02-14T15:43:30.231Z,22.23
2019-02-14T15:46:00.702Z,16.33
2019-02-14T15:48:30.947Z,20.87
2019-02-14T15:51:01.217Z,17.20
2019-02-14T15:53:31.946Z,16.97
2019-02-14T15:56:03.413Z,15.90
2019-02-14T15:58:34.450Z,16.13
2019-02-14T16:01:04.745Z,15.57
2019-02-14T16:03:35.231Z,19.47
2019-02-14T16:06:06.250Z,14.20
2019-02-14T16:08:36.897Z,22.83
2019-02-14T16:11:07.092Z,24.77
2019-02-14T16:13:37.642Z,23.27
2019-02-14T16:16:07.829Z,23.70
2019-02-14T16:18:38.403Z,22.60
2019-02-14T16:21:08.987Z,17.30
2019-02-14T16:23:39.523Z,20.03
2019-02-14T16:26:09.884Z,19.90
2019-02-14T16:28:40.205Z,20.70
2019-02-14T16:31:10.398Z,25.33
2019-02-14T16:33:40.625Z,25.40
2019-02-14T16:36:11.333Z,33.00
2019-02-14T16:38:41.663Z,32.73
2019-02-14T16:41:11.904Z,30.83
2019-02-14T16:43:42.573Z,46.23
2019-02-14T16:46:13.111Z,35.90
2019-02-14T16:48:43.379Z,35.57
2019-02-14T16:51:13.545Z,25.07
2019-02-14T16:53:44.080Z,26.93
2019-02-14T16:56:14.739Z,29.10
2019-02-14T16:58:45.299Z,24.93
2019-02-14T17:01:15.071Z,24.83
2019-02-14T17:03:46.692Z,32.03
2019-02-14T17:06:17.039Z,27.80
2019-02-14T17:08:46.983Z,19.13
2019-02-14T17:11:17.541Z,21.43
2019-02-14T17:13:48.103Z,21.37
2019-02-14T17:16:18.503Z,20.80
2019-02-14T17:18:48.721Z,22.70
2019-02-14T17:21:19.240Z,19.80
2019-02-14T17:23:49.574Z,21.77
2019-02-14T17:26:20.055Z,20.10
2019-02-14T17:28:50.585Z,18.03
2019-02-14T17:31:21.266Z,21.67
2019-02-14T17:33:51.446Z,33.17
2019-02-14T17:36:22.038Z,21.97
2019-02-14T17:38:52.355Z,21.33
2019-02-14T17:41:22.702Z,22.03
2019-02-14T17:43:53.265Z,20.47
2019-02-14T17:46:23.661Z,21.60
2019-02-14T17:48:53.958Z,19.17
2019-02-14T17:51:24.624Z,22.00
2019-02-14T17:54:03.767Z,16.70
2019-02-14T17:56:34.068Z,17.20
2019-02-14T17:59:04.633Z,21.07
2019-02-14T18:01:34.873Z,15.13
2019-02-14T18:04:05.978Z,13.83
2019-02-14T18:06:41.613Z,14.20
2019-02-14T18:09:12.212Z,11.37
2019-02-14T18:11:42.827Z,14.73
2019-02-14T18:14:13.547Z,14.97
2019-02-14T18:16:44.179Z,16.67
2019-02-14T18:19:14.702Z,12.37
2019-02-14T18:21:44.971Z,13.97
2019-02-14T18:24:15.670Z,13.20
2019-02-14T18:26:46.148Z,12.97
2019-02-14T18:29:18.992Z,12.20
2019-02-14T18:31:49.435Z,11.10
2019-02-14T18:34:20.941Z,11.70
2019-02-14T18:36:51.251Z,12.73
2019-02-14T18:39:21.890Z,13.40
2019-02-14T18:41:52.301Z,13.07
2019-02-14T18:44:23.055Z,14.43
2019-02-14T18:46:53.673Z,16.00
2019-02-14T18:49:24.137Z,11.00
2019-02-14T18:51:55.316Z,12.20
2019-02-14T18:54:25.658Z,12.07
2019-02-14T18:56:56.386Z,12.83
2019-02-14T18:59:27.496Z,12.77
2019-02-14T19:01:58.288Z,12.57
2019-02-14T19:04:28.873Z,12.73
2019-02-14T19:06:59.533Z,12.97
2019-02-14T19:09:30.502Z,15.30
2019-02-14T19:12:01.580Z,12.70
2019-02-14T19:14:32.397Z,12.93
2019-02-14T19:17:02.664Z,14.23
2019-02-14T19:19:33.163Z,15.87
2019-02-14T19:22:03.790Z,13.70
2019-02-14T19:24:34.469Z,14.57
2019-02-14T19:27:04.424Z,17.07
2019-02-14T19:29:36.394Z,19.00
2019-02-14T19:32:06.852Z,15.77
2019-02-14T19:34:37.502Z,16.27
2019-02-14T19:37:07.849Z,15.17
2019-02-14T19:39:38.308Z,20.10
2019-02-14T19:42:08.904Z,18.37
2019-02-14T19:44:39.476Z,32.70
2019-02-14T19:47:09.734Z,84.87
2019-02-14T19:49:40.177Z,76.07
2019-02-14T19:52:11.979Z,55.10
2019-02-14T19:54:42.305Z,32.90
2019-02-14T19:57:12.987Z,25.73
2019-02-14T19:59:43.617Z,29.43
2019-02-14T20:02:14.281Z,21.47
2019-02-14T20:04:44.487Z,23.53
2019-02-14T20:07:14.919Z,23.10
2019-02-14T20:09:45.506Z,26.93
2019-02-14T20:12:15.779Z,25.03
2019-02-14T20:14:46.069Z,24.20
2019-02-14T20:17:16.324Z,19.97
2019-02-14T20:19:46.979Z,23.30
2019-02-14T20:22:17.435Z,20.47
2019-02-14T20:24:47.969Z,23.50
2019-02-14T20:27:18.251Z,21.23
2019-02-14T20:29:48.523Z,21.90
2019-02-14T20:32:18.763Z,16.33
2019-02-14T20:34:49.505Z,20.10
2019-02-14T20:37:20.092Z,16.20
2019-02-14T20:39:50.575Z,21.73
2019-02-14T20:42:21.185Z,19.07
2019-02-14T20:44:51.975Z,15.93
2019-02-14T20:47:22.523Z,18.90
2019-02-14T20:49:53.031Z,19.50
2019-02-14T20:52:23.531Z,27.07
2019-02-14T20:54:54.193Z,24.77
2019-02-14T20:57:24.373Z,23.37
2019-02-14T20:59:54.725Z,22.57
2019-02-14T21:02:25.137Z,23.40
2019-02-14T21:04:55.407Z,17.43
2019-02-14T21:07:26.030Z,17.00
2019-02-14T21:09:55.995Z,20.63
2019-02-14T21:12:26.216Z,22.17
2019-02-14T21:14:56.765Z,20.93
2019-02-14T21:17:27.065Z,19.93
2019-02-14T21:19:57.539Z,27.17
2019-02-14T21:22:28.211Z,31.77
2019-02-14T21:24:58.181Z,26.20
2019-02-14T21:27:28.956Z,26.00
2019-02-14T21:29:58.777Z,24.33
2019-02-14T21:32:29.350Z,21.93
2019-02-14T21:34:59.681Z,24.70
2019-02-14T21:37:29.635Z,24.27
2019-02-14T21:39:59.950Z,29.97
2019-02-14T21:42:30.635Z,30.43
2019-02-14T21:45:01.408Z,30.30
2019-02-14T21:47:31.790Z,26.63
2019-02-14T21:50:02.299Z,29.63
2019-02-14T21:52:32.223Z,23.60
2019-02-14T21:55:02.485Z,27.60
2019-02-14T21:57:33.222Z,33.83
2019-02-14T22:00:03.882Z,32.43
2019-02-14T22:02:34.553Z,28.83
2019-02-14T22:05:05.201Z,29.33
2019-02-14T22:07:35.700Z,33.50
2019-02-14T22:10:05.858Z,30.00
2019-02-14T22:12:40.642Z,31.17
2019-02-14T22:15:10.710Z,30.10
2019-02-14T22:17:40.614Z,24.90
2019-02-14T22:20:11.283Z,20.57
2019-02-14T22:22:41.490Z,24.67
2019-02-14T22:25:11.573Z,24.73
2019-02-14T22:27:42.160Z,19.20
2019-02-14T22:30:16.570Z,21.43
2019-02-14T22:32:46.931Z,28.90
2019-02-14T22:35:17.220Z,21.03
2019-02-14T22:37:47.451Z,18.43
2019-02-14T22:40:17.801Z,21.90
2019-02-14T22:42:48.166Z,25.87
2019-02-14T22:45:18.771Z,24.00
2019-02-14T22:47:49.456Z,25.47
2019-02-14T22:50:20.096Z,17.93
2019-02-14T22:52:50.491Z,24.03
2019-02-14T22:55:21.168Z,28.00
2019-02-14T22:57:51.752Z,29.10
2019-02-14T23:00:55.991Z,23.53
2019-02-14T23:03:26.317Z,28.47
2019-02-14T23:05:56.989Z,40.00
2019-02-14T23:08:26.884Z,39.20
2019-02-14T23:10:57.467Z,38.63
2019-02-14T23:13:28.092Z,27.07
2019-02-14T23:15:58.860Z,19.73
2019-02-14T23:18:29.465Z,21.43
2019-02-14T23:21:00.007Z,25.33
2019-02-14T23:23:30.694Z,22.33
2019-02-14T23:26:01.160Z,27.50
2019-02-14T23:28:31.596Z,28.67
2019-02-14T23:31:02.173Z,28.73
2019-02-14T23:33:32.762Z,26.03
2019-02-14T23:36:03.282Z,24.17
2019-02-14T23:38:33.885Z,30.40
2019-02-14T23:41:04.198Z,18.87
2019-02-14T23:43:34.836Z,24.03
2019-02-14T23:46:05.213Z,33.53
2019-02-14T23:48:35.807Z,33.20
2019-02-14T23:51:06.278Z,28.50
2019-02-14T23:53:36.428Z,25.87
2019-02-14T23:56:06.694Z,26.17
2019-02-14T23:58:37.166Z,25.87
