createdAt,value
2022-09-13T00:02:05.286Z,14.20
2022-09-13T00:04:38.345Z,14.10
2022-09-13T00:07:13.196Z,14.10
2022-09-13T00:09:43.817Z,14.10
2022-09-13T00:17:44.925Z,14.10
2022-09-13T00:20:12.232Z,14.10
2022-09-13T00:22:39.121Z,14.00
2022-09-13T00:25:10.056Z,13.90
2022-09-13T00:27:37.292Z,13.80
2022-09-13T00:30:10.445Z,13.80
2022-09-13T00:32:38.255Z,13.70
2022-09-13T00:35:07.081Z,13.70
2022-09-13T00:37:39.809Z,13.60
2022-09-13T00:40:16.395Z,13.70
2022-09-13T00:42:44.757Z,13.70
2022-09-13T00:45:18.412Z,13.70
2022-09-13T00:48:03.938Z,13.70
2022-09-13T00:50:46.598Z,13.80
2022-09-13T00:53:31.413Z,13.80
2022-09-13T00:56:17.847Z,13.90
2022-09-13T00:59:04.655Z,13.90
2022-09-13T01:02:23.640Z,13.80
2022-09-13T01:04:51.941Z,13.70
2022-09-13T01:07:18.820Z,13.60
2022-09-13T01:09:50.608Z,13.50
2022-09-13T01:12:57.675Z,13.50
2022-09-13T01:15:32.327Z,13.40
2022-09-13T01:18:53.673Z,13.40
2022-09-13T01:22:26.342Z,13.30
2022-09-13T01:25:24.078Z,13.20
2022-09-13T01:28:39.541Z,13.20
2022-09-13T01:31:37.721Z,13.30
2022-09-13T01:34:33.788Z,13.30
2022-09-13T01:37:26.465Z,13.20
2022-09-13T01:40:49.327Z,13.20
2022-09-13T01:43:53.140Z,13.10
2022-09-13T01:46:26.076Z,13.20
2022-09-13T01:49:23.986Z,13.20
2022-09-13T01:52:09.701Z,13.20
2022-09-13T01:55:28.494Z,13.30
2022-09-13T01:58:49.021Z,13.30
2022-09-13T02:01:35.566Z,13.30
2022-09-13T02:04:28.272Z,13.30
2022-09-13T02:07:14.125Z,13.20
2022-09-13T02:13:42.936Z,13.10
2022-09-13T02:17:26.426Z,13.10
2022-09-13T02:20:28.513Z,13.00
2022-09-13T02:29:28.435Z,12.90
2022-09-13T02:32:15.697Z,12.90
2022-09-13T02:35:05.280Z,12.90
2022-09-13T02:38:01.522Z,12.80
2022-09-13T02:40:43.240Z,12.70
2022-09-13T02:43:26.963Z,12.60
2022-09-13T02:46:07.421Z,12.60
2022-09-13T02:48:46.568Z,12.70
2022-09-13T02:51:55.093Z,12.80
2022-09-13T02:55:06.644Z,12.80
2022-09-13T02:58:17.553Z,12.80
2022-09-13T03:00:47.639Z,12.90
2022-09-13T03:03:44.061Z,12.90
2022-09-13T03:06:24.548Z,12.90
2022-09-13T03:09:03.481Z,12.90
2022-09-13T03:11:52.613Z,12.90
2022-09-13T03:15:02.510Z,12.90
2022-09-13T03:18:07.580Z,12.90
2022-09-13T03:21:20.492Z,12.90
2022-09-13T03:24:39.585Z,12.80
2022-09-13T03:28:13.363Z,12.80
2022-09-13T03:30:51.808Z,12.60
2022-09-13T03:34:10.498Z,12.50
2022-09-13T03:37:06.754Z,12.40
2022-09-13T03:40:12.340Z,12.40
2022-09-13T03:42:51.166Z,12.40
2022-09-13T03:45:23.577Z,12.40
2022-09-13T03:47:58.483Z,12.40
2022-09-13T03:50:26.836Z,12.50
2022-09-13T03:53:49.376Z,12.40
2022-09-13T03:56:27.542Z,12.40
2022-09-13T03:58:56.215Z,12.50
2022-09-13T04:01:25.902Z,12.50
2022-09-13T04:03:56.863Z,12.50
2022-09-13T04:06:25.232Z,12.60
2022-09-13T04:09:43.921Z,12.60
2022-09-13T04:12:17.735Z,12.60
2022-09-13T04:14:45.777Z,12.60
2022-09-13T04:17:15.097Z,12.60
2022-09-13T04:20:01.250Z,12.60
2022-09-13T04:22:29.061Z,12.60
2022-09-13T04:25:01.500Z,12.70
2022-09-13T04:27:32.546Z,12.70
2022-09-13T04:30:27.964Z,12.70
2022-09-13T04:33:05.554Z,12.70
2022-09-13T04:35:38.435Z,12.70
2022-09-13T04:38:06.851Z,12.70
2022-09-13T04:40:34.326Z,12.70
2022-09-13T04:43:01.535Z,12.70
2022-09-13T04:45:58.932Z,12.70
2022-09-13T04:48:25.913Z,12.70
2022-09-13T04:50:52.550Z,12.70
2022-09-13T04:53:19.303Z,12.70
2022-09-13T04:55:46.662Z,12.70
2022-09-13T04:58:14.844Z,12.70
2022-09-13T05:00:41.675Z,12.70
2022-09-13T05:03:10.480Z,12.70
2022-09-13T05:05:37.650Z,12.70
2022-09-13T05:08:11.698Z,12.70
2022-09-13T05:10:42.688Z,12.80
2022-09-13T05:13:11.252Z,12.80
2022-09-13T05:15:46.636Z,12.80
2022-09-13T05:18:17.223Z,12.80
2022-09-13T05:20:45.084Z,12.80
2022-09-13T05:32:24.533Z,12.90
2022-09-13T05:35:03.453Z,13.00
2022-09-13T05:37:30.562Z,13.00
2022-09-13T05:40:15.005Z,13.00
2022-09-13T05:42:41.926Z,13.10
2022-09-13T05:45:09.147Z,13.10
2022-09-13T05:47:36.390Z,13.10
2022-09-13T05:50:10.658Z,13.20
2022-09-13T05:52:42.795Z,13.20
2022-09-13T05:55:09.414Z,13.30
2022-09-13T05:58:02.774Z,13.40
2022-09-13T06:00:33.858Z,13.40
2022-09-13T06:03:00.472Z,13.40
2022-09-13T06:05:31.267Z,13.40
2022-09-13T06:08:02.468Z,13.50
2022-09-13T06:10:33.555Z,13.50
2022-09-13T06:13:03.326Z,13.40
2022-09-13T06:15:30.831Z,13.40
2022-09-13T06:18:02.788Z,13.40
2022-09-13T06:20:30.486Z,13.40
2022-09-13T06:22:58.513Z,13.40
2022-09-13T06:25:28.306Z,13.40
2022-09-13T06:28:09.257Z,13.50
2022-09-13T06:30:36.418Z,13.60
2022-09-13T06:33:04.807Z,13.70
2022-09-13T06:35:36.533Z,13.80
2022-09-13T06:38:03.788Z,13.80
2022-09-13T06:41:03.854Z,13.90
2022-09-13T06:43:34.449Z,14.00
2022-09-13T06:46:09.560Z,14.10
2022-09-13T06:48:40.235Z,14.20
2022-09-13T06:51:13.679Z,14.30
2022-09-13T06:53:42.802Z,14.40
2022-09-13T06:56:16.673Z,14.40
2022-09-13T06:58:56.941Z,14.60
2022-09-13T07:01:27.943Z,14.70
2022-09-13T07:04:16.123Z,14.80
2022-09-13T07:06:49.218Z,15.00
2022-09-13T07:09:22.120Z,15.10
2022-09-13T07:11:56.466Z,15.40
2022-09-13T07:14:38.590Z,15.60
2022-09-13T07:17:05.505Z,15.80
2022-09-13T07:19:34.688Z,16.00
2022-09-13T07:25:06.236Z,16.30
2022-09-13T07:27:37.909Z,16.40
2022-09-13T07:30:05.748Z,16.50
2022-09-13T07:32:37.441Z,16.70
2022-09-13T07:35:07.395Z,16.80
2022-09-13T07:37:41.605Z,16.80
2022-09-13T07:40:08.890Z,16.90
2022-09-13T07:42:35.485Z,17.00
2022-09-13T07:45:08.624Z,17.10
2022-09-13T07:47:41.942Z,17.20
2022-09-13T07:50:14.655Z,17.30
2022-09-13T07:59:03.679Z,17.60
2022-09-13T08:01:59.311Z,17.80
2022-09-13T08:04:42.060Z,17.80
2022-09-13T08:07:37.638Z,18.00
2022-09-13T08:10:22.602Z,18.10
2022-09-13T08:12:54.888Z,18.20
2022-09-13T08:15:22.117Z,18.30
2022-09-13T08:17:53.402Z,18.40
2022-09-13T08:20:24.855Z,18.50
2022-09-13T08:22:54.375Z,18.70
2022-09-13T08:25:58.879Z,18.80
2022-09-13T08:28:34.705Z,19.00
2022-09-13T08:31:20.023Z,19.20
2022-09-13T08:33:53.627Z,19.40
2022-09-13T08:36:23.145Z,19.60
2022-09-13T08:39:41.090Z,19.90
2022-09-13T08:42:08.898Z,20.20
2022-09-13T08:44:47.250Z,20.60
2022-09-13T08:47:29.288Z,20.70
2022-09-13T08:50:06.553Z,20.70
2022-09-13T08:53:06.120Z,20.80
2022-09-13T08:56:09.878Z,20.90
2022-09-13T08:58:56.569Z,21.10
2022-09-13T09:01:37.762Z,21.20
2022-09-13T09:04:31.755Z,21.30
2022-09-13T09:07:37.250Z,21.50
2022-09-13T09:10:28.803Z,21.60
2022-09-13T09:13:07.823Z,21.70
2022-09-13T09:15:39.399Z,21.80
2022-09-13T09:18:16.781Z,21.90
2022-09-13T09:20:49.869Z,22.00
2022-09-13T09:23:40.967Z,22.20
2022-09-13T09:26:18.202Z,22.40
2022-09-13T09:29:05.724Z,22.60
2022-09-13T09:31:45.607Z,22.80
2022-09-13T09:34:24.762Z,22.80
2022-09-13T09:37:00.785Z,22.80
2022-09-13T09:39:32.789Z,22.80
2022-09-13T09:42:03.713Z,22.90
2022-09-13T09:44:33.807Z,22.70
2022-09-13T09:47:09.465Z,22.80
2022-09-13T09:50:09.685Z,22.90
2022-09-13T09:53:16.152Z,23.00
2022-09-13T09:56:05.091Z,23.50
2022-09-13T09:58:45.460Z,23.90
2022-09-13T10:01:36.908Z,24.30
2022-09-13T10:04:10.023Z,24.60
2022-09-13T10:06:43.134Z,24.80
2022-09-13T10:09:12.841Z,24.80
2022-09-13T10:11:56.317Z,24.70
2022-09-13T10:14:44.249Z,24.70
2022-09-13T10:17:29.017Z,24.60
2022-09-13T10:26:06.562Z,24.70
2022-09-13T10:28:44.006Z,25.10
2022-09-13T10:31:17.645Z,25.40
2022-09-13T10:33:50.643Z,25.70
2022-09-13T10:36:52.716Z,26.00
2022-09-13T10:39:21.883Z,26.20
2022-09-13T10:41:52.277Z,26.40
2022-09-13T10:44:32.261Z,26.60
2022-09-13T10:47:02.306Z,26.90
2022-09-13T10:49:56.329Z,27.10
2022-09-13T10:52:34.645Z,27.10
2022-09-13T10:55:23.783Z,27.00
2022-09-13T10:57:53.930Z,27.00
2022-09-13T11:00:45.618Z,26.90
2022-09-13T11:03:44.968Z,26.80
2022-09-13T11:06:16.396Z,26.80
2022-09-13T11:08:55.131Z,27.00
2022-09-13T11:11:24.563Z,27.20
2022-09-13T11:14:00.856Z,27.20
2022-09-13T11:16:55.592Z,27.30
2022-09-13T11:19:40.306Z,27.40
2022-09-13T11:22:30.018Z,27.50
2022-09-13T11:25:22.691Z,27.60
2022-09-13T11:28:08.480Z,27.70
2022-09-13T11:31:04.277Z,27.60
2022-09-13T11:33:41.339Z,27.60
2022-09-13T11:36:47.458Z,27.60
2022-09-13T11:39:30.097Z,27.50
2022-09-13T11:42:41.861Z,27.60
2022-09-13T11:45:28.453Z,27.70
2022-09-13T11:48:04.151Z,27.80
2022-09-13T11:50:35.333Z,28.00
2022-09-13T11:53:29.978Z,28.30
2022-09-13T11:56:09.026Z,28.50
2022-09-13T11:58:49.985Z,28.40
2022-09-13T12:01:25.384Z,28.30
2022-09-13T12:04:07.318Z,28.30
2022-09-13T12:06:39.368Z,28.40
2022-09-13T12:09:10.711Z,28.70
2022-09-13T12:11:48.311Z,29.00
2022-09-13T12:14:20.241Z,29.20
2022-09-13T12:16:51.967Z,29.00
2022-09-13T12:19:45.981Z,28.70
2022-09-13T12:22:13.691Z,28.90
2022-09-13T12:24:48.364Z,29.10
2022-09-13T12:27:42.462Z,29.30
2022-09-13T12:30:17.110Z,29.40
2022-09-13T12:32:46.752Z,29.60
2022-09-13T12:35:42.767Z,29.40
2022-09-13T12:38:31.746Z,29.60
2022-09-13T12:41:14.530Z,29.70
2022-09-13T12:43:56.404Z,30.00
2022-09-13T12:47:02.075Z,30.00
2022-09-13T12:50:38.120Z,29.60
2022-09-13T12:53:35.415Z,29.50
2022-09-13T12:57:03.573Z,29.60
2022-09-13T12:59:54.193Z,29.70
2022-09-13T13:02:36.887Z,29.90
2022-09-13T13:05:19.484Z,30.20
2022-09-13T13:07:53.434Z,30.30
2022-09-13T13:10:36.358Z,29.90
2022-09-13T13:13:14.419Z,29.50
2022-09-13T13:15:50.512Z,29.50
2022-09-13T13:18:41.048Z,29.50
2022-09-13T13:21:22.672Z,29.90
2022-09-13T13:24:15.153Z,30.30
2022-09-13T13:26:42.119Z,30.10
2022-09-13T13:29:15.137Z,30.30
2022-09-13T13:31:57.099Z,30.20
2022-09-13T13:34:48.591Z,30.00
2022-09-13T13:37:18.919Z,29.80
2022-09-13T13:40:14.195Z,29.50
2022-09-13T13:42:45.482Z,29.20
2022-09-13T13:45:18.210Z,29.20
2022-09-13T13:48:05.556Z,29.40
2022-09-13T13:50:52.367Z,29.40
2022-09-13T13:53:34.820Z,29.50
2022-09-13T13:56:19.103Z,29.80
2022-09-13T13:58:57.691Z,30.10
2022-09-13T14:01:32.571Z,30.20
2022-09-13T14:04:28.865Z,30.20
2022-09-13T14:07:28.745Z,30.00
2022-09-13T14:10:21.638Z,29.70
2022-09-13T14:13:07.019Z,29.70
2022-09-13T14:15:55.784Z,29.60
2022-09-13T14:18:37.667Z,29.60
2022-09-13T14:21:18.341Z,29.50
2022-09-13T14:23:45.033Z,29.40
2022-09-13T14:26:12.442Z,29.40
2022-09-13T14:28:40.970Z,29.40
2022-09-13T14:31:15.701Z,29.50
2022-09-13T14:33:42.581Z,29.70
2022-09-13T14:36:21.646Z,29.90
2022-09-13T14:38:57.445Z,30.00
2022-09-13T14:41:36.811Z,30.10
2022-09-13T14:44:31.866Z,30.10
2022-09-13T14:47:11.535Z,30.00
2022-09-13T14:49:49.282Z,30.10
2022-09-13T14:52:29.808Z,30.00
2022-09-13T14:55:15.968Z,30.00
2022-09-13T14:57:51.806Z,29.90
2022-09-13T15:00:21.594Z,29.80
2022-09-13T15:02:55.295Z,29.70
2022-09-13T15:05:35.822Z,29.60
2022-09-13T15:08:27.546Z,29.50
2022-09-13T15:10:59.777Z,29.50
2022-09-13T15:13:26.801Z,29.50
2022-09-13T15:15:55.298Z,29.40
2022-09-13T15:18:37.241Z,29.40
2022-09-13T15:21:05.723Z,29.20
2022-09-13T15:23:34.856Z,29.10
2022-09-13T15:26:27.653Z,28.90
2022-09-13T15:29:03.422Z,28.80
2022-09-13T15:31:33.143Z,28.70
2022-09-13T15:34:23.290Z,28.60
2022-09-13T15:37:13.476Z,28.50
2022-09-13T15:39:44.930Z,28.30
2022-09-13T15:42:11.696Z,28.20
2022-09-13T15:44:42.483Z,28.10
2022-09-13T15:47:15.552Z,28.00
2022-09-13T15:49:51.173Z,27.90
2022-09-13T15:52:20.663Z,27.80
2022-09-13T15:54:49.863Z,27.70
2022-09-13T15:57:25.426Z,27.60
2022-09-13T15:59:58.853Z,27.50
2022-09-13T16:02:31.650Z,27.40
2022-09-13T16:04:58.558Z,27.40
2022-09-13T16:07:26.351Z,27.30
2022-09-13T16:09:53.730Z,27.20
2022-09-13T16:12:23.820Z,27.10
2022-09-13T16:14:53.921Z,27.00
2022-09-13T16:17:26.366Z,27.00
2022-09-13T16:19:54.140Z,26.90
2022-09-13T16:22:21.493Z,26.80
2022-09-13T16:24:53.315Z,26.70
2022-09-13T16:27:25.756Z,26.50
2022-09-13T16:29:54.188Z,26.40
2022-09-13T16:32:21.277Z,26.30
2022-09-13T16:34:48.201Z,26.20
2022-09-13T16:37:17.467Z,26.10
2022-09-13T16:39:49.989Z,26.10
2022-09-13T17:06:34.215Z,25.10
2022-09-13T17:09:04.551Z,25.10
2022-09-13T17:11:35.770Z,25.10
2022-09-13T17:14:04.960Z,25.10
2022-09-13T17:16:31.985Z,25.10
2022-09-13T17:19:04.207Z,25.10
2022-09-13T17:21:33.868Z,25.00
2022-09-13T17:24:01.556Z,25.00
2022-09-13T17:26:29.884Z,25.00
2022-09-13T17:28:59.017Z,25.00
2022-09-13T17:31:27.895Z,24.90
2022-09-13T17:33:55.031Z,24.90
2022-09-13T17:36:22.615Z,24.70
2022-09-13T17:38:54.092Z,24.70
2022-09-13T17:41:20.832Z,24.50
2022-09-13T17:43:51.875Z,24.40
2022-09-13T17:46:28.233Z,24.20
2022-09-13T17:48:59.217Z,24.00
2022-09-13T17:51:28.607Z,23.80
2022-09-13T17:54:02.364Z,23.60
2022-09-13T17:56:37.395Z,23.40
2022-09-13T17:59:19.654Z,23.30
2022-09-13T18:01:49.636Z,23.20
2022-09-13T18:04:20.194Z,23.20
2022-09-13T18:06:53.094Z,23.00
2022-09-13T18:09:20.926Z,23.00
2022-09-13T18:11:49.825Z,22.90
2022-09-13T18:14:23.193Z,22.80
2022-09-13T18:16:54.874Z,22.70
2022-09-13T18:19:44.370Z,22.60
2022-09-13T18:22:12.170Z,22.50
2022-09-13T18:24:42.940Z,22.50
2022-09-13T18:27:11.059Z,22.50
2022-09-13T18:29:37.961Z,22.50
2022-09-13T18:32:04.821Z,22.60
2022-09-13T18:34:31.726Z,22.50
2022-09-13T18:36:58.419Z,22.50
2022-09-13T18:39:25.193Z,22.50
2022-09-13T18:41:52.608Z,22.50
2022-09-13T18:44:19.269Z,22.40
2022-09-13T18:46:50.707Z,22.30
2022-09-13T18:49:19.938Z,22.20
2022-09-13T18:51:49.024Z,22.10
2022-09-13T18:54:17.948Z,22.10
2022-09-13T18:56:47.755Z,22.00
2022-09-13T18:59:17.957Z,21.80
2022-09-13T19:01:48.782Z,21.80
2022-09-13T19:04:20.760Z,21.80
2022-09-13T19:06:55.777Z,21.60
2022-09-13T19:09:25.693Z,21.50
2022-09-13T19:11:54.033Z,21.40
2022-09-13T19:14:24.683Z,21.30
2022-09-13T19:17:01.175Z,21.20
2022-09-13T19:19:32.495Z,21.00
2022-09-13T19:21:59.675Z,20.90
2022-09-13T19:24:30.413Z,20.80
2022-09-13T19:27:03.851Z,20.70
2022-09-13T19:29:33.775Z,20.60
2022-09-13T19:32:43.600Z,20.50
2022-09-13T19:35:17.928Z,20.40
2022-09-13T19:37:44.791Z,20.30
2022-09-13T19:40:17.456Z,20.20
2022-09-13T19:42:47.250Z,20.20
2022-09-13T19:45:14.323Z,20.20
2022-09-13T19:50:39.408Z,20.10
2022-09-13T19:53:08.799Z,20.00
2022-09-13T19:55:51.144Z,20.00
2022-09-13T19:58:20.358Z,20.00
2022-09-13T20:00:47.052Z,20.00
2022-09-13T20:03:29.353Z,20.00
2022-09-13T20:06:09.390Z,20.00
2022-09-13T20:08:39.320Z,19.90
2022-09-13T20:11:09.171Z,19.90
2022-09-13T20:13:40.662Z,19.80
2022-09-13T20:16:31.307Z,19.80
2022-09-13T20:19:29.562Z,19.70
2022-09-13T20:21:59.176Z,19.70
2022-09-13T20:24:32.157Z,19.70
2022-09-13T20:26:58.879Z,19.60
2022-09-13T20:29:28.034Z,19.60
2022-09-13T20:31:55.712Z,19.60
2022-09-13T20:34:23.071Z,19.70
2022-09-13T20:36:51.799Z,19.80
2022-09-13T20:39:18.962Z,19.80
2022-09-13T20:41:51.281Z,19.80
2022-09-13T20:44:17.933Z,19.70
2022-09-13T20:46:46.733Z,19.60
2022-09-13T20:49:13.905Z,19.50
2022-09-13T20:51:41.041Z,19.40
2022-09-13T20:54:10.272Z,19.30
2022-09-13T20:56:37.676Z,19.20
2022-09-13T20:59:04.791Z,19.20
2022-09-13T21:01:32.755Z,19.10
2022-09-13T21:04:05.170Z,19.10
2022-09-13T21:06:39.383Z,19.10
2022-09-13T21:09:08.681Z,19.10
2022-09-13T21:11:41.502Z,19.10
2022-09-13T21:14:08.829Z,19.20
2022-09-13T21:16:40.514Z,19.20
2022-09-13T21:19:08.434Z,19.30
2022-09-13T21:21:41.225Z,19.30
2022-09-13T21:24:11.951Z,19.30
2022-09-13T21:26:45.733Z,19.40
2022-09-13T21:29:22.264Z,19.30
2022-09-13T21:31:53.755Z,19.30
2022-09-13T21:34:23.868Z,19.20
2022-09-13T21:36:52.321Z,19.10
2022-09-13T21:39:23.569Z,19.00
2022-09-13T21:41:51.999Z,19.00
2022-09-13T21:44:18.747Z,18.90
2022-09-13T21:46:46.699Z,18.80
2022-09-13T21:49:14.997Z,18.80
2022-09-13T21:51:50.268Z,18.80
2022-09-13T21:54:20.581Z,18.80
2022-09-13T21:56:50.636Z,18.80
2022-09-13T21:59:19.465Z,18.90
2022-09-13T22:02:14.643Z,18.90
2022-09-13T22:04:48.472Z,19.00
2022-09-13T22:07:18.521Z,19.00
2022-09-13T22:09:45.157Z,19.10
2022-09-13T22:12:12.929Z,19.10
2022-09-13T22:14:50.203Z,19.10
2022-09-13T22:20:13.517Z,19.10
2022-09-13T22:22:55.235Z,19.10
2022-09-13T22:25:31.386Z,19.00
2022-09-13T22:27:59.058Z,19.00
2022-09-13T22:30:34.679Z,18.90
2022-09-13T22:33:07.095Z,18.90
2022-09-13T22:35:37.717Z,18.90
2022-09-13T22:38:07.842Z,18.90
2022-09-13T22:40:35.047Z,18.90
2022-09-13T22:43:04.926Z,18.90
2022-09-13T22:45:31.621Z,18.90
2022-09-13T22:48:00.427Z,18.80
2022-09-13T22:50:30.754Z,18.80
2022-09-13T22:52:57.979Z,18.80
2022-09-13T22:55:24.707Z,18.80
2022-09-13T22:57:54.738Z,18.70
2022-09-13T23:06:14.937Z,18.60
2022-09-13T23:08:42.214Z,18.60
2022-09-13T23:11:10.067Z,18.70
2022-09-13T23:13:40.401Z,18.70
2022-09-13T23:16:09.670Z,18.70
2022-09-13T23:18:36.457Z,18.80
2022-09-13T23:21:03.147Z,18.80
2022-09-13T23:23:30.578Z,18.90
2022-09-13T23:26:09.734Z,18.90
2022-09-13T23:28:39.043Z,18.80
2022-09-13T23:31:31.841Z,18.80
2022-09-13T23:33:59.565Z,18.90
2022-09-13T23:36:35.665Z,18.80
2022-09-13T23:39:18.990Z,18.80
2022-09-13T23:41:50.873Z,18.90
2022-09-13T23:44:18.049Z,18.90
2022-09-13T23:46:51.497Z,18.90
2022-09-13T23:49:18.098Z,18.90
2022-09-13T23:51:52.111Z,18.90
2022-09-13T23:54:18.710Z,18.90
2022-09-13T23:56:46.601Z,18.90
2022-09-13T23:59:17.521Z,19.00
