createdAt,value
2023-05-07T00:02:12.193Z,12.98
2023-05-07T00:04:40.035Z,13.01
2023-05-07T00:07:07.380Z,13.03
2023-05-07T00:09:34.927Z,13.05
2023-05-07T00:12:02.487Z,13.04
2023-05-07T00:14:30.038Z,13.16
2023-05-07T00:16:57.293Z,12.95
2023-05-07T00:19:24.832Z,12.88
2023-05-07T00:21:54.591Z,12.63
2023-05-07T00:24:22.064Z,12.53
2023-05-07T00:26:49.438Z,12.51
2023-05-07T00:29:17.080Z,12.52
2023-05-07T00:31:44.362Z,12.71
2023-05-07T00:34:11.969Z,12.84
2023-05-07T00:36:39.178Z,12.87
2023-05-07T00:39:06.816Z,12.95
2023-05-07T00:41:34.103Z,12.93
2023-05-07T00:44:03.478Z,13.01
2023-05-07T00:46:33.938Z,12.98
2023-05-07T00:49:02.400Z,12.97
2023-05-07T00:51:32.012Z,12.99
2023-05-07T00:54:00.988Z,12.99
2023-05-07T00:56:28.630Z,12.93
2023-05-07T00:58:56.793Z,13.02
2023-05-07T01:01:24.137Z,12.86
2023-05-07T01:03:51.779Z,12.90
2023-05-07T01:06:22.363Z,12.93
2023-05-07T01:08:52.062Z,12.91
2023-05-07T01:11:21.495Z,12.96
2023-05-07T01:13:51.274Z,13.02
2023-05-07T01:16:18.763Z,13.02
2023-05-07T01:18:49.198Z,13.03
2023-05-07T01:21:19.192Z,13.03
2023-05-07T01:23:48.377Z,13.07
2023-05-07T01:26:15.785Z,13.06
2023-05-07T01:28:43.346Z,12.94
2023-05-07T01:31:11.416Z,12.92
2023-05-07T01:33:42.320Z,12.88
2023-05-07T01:36:12.024Z,12.88
2023-05-07T01:38:42.519Z,12.90
2023-05-07T01:41:09.801Z,12.95
2023-05-07T01:43:37.717Z,12.97
2023-05-07T01:46:06.174Z,13.04
2023-05-07T01:48:35.644Z,13.03
2023-05-07T01:51:04.251Z,13.07
2023-05-07T01:53:41.862Z,13.05
2023-05-07T01:56:09.192Z,13.08
2023-05-07T01:58:37.056Z,13.09
2023-05-07T02:01:04.353Z,13.12
2023-05-07T02:03:32.020Z,13.10
2023-05-07T02:05:59.358Z,13.13
2023-05-07T02:08:26.897Z,13.13
2023-05-07T02:10:54.981Z,13.11
2023-05-07T02:13:23.880Z,13.13
2023-05-07T02:15:51.738Z,13.14
2023-05-07T02:18:19.297Z,13.16
2023-05-07T02:20:46.505Z,13.17
2023-05-07T02:23:14.025Z,13.14
2023-05-07T02:25:41.377Z,13.09
2023-05-07T02:28:08.982Z,13.07
2023-05-07T02:30:37.907Z,13.05
2023-05-07T02:33:05.711Z,13.03
2023-05-07T02:35:33.042Z,12.98
2023-05-07T02:38:00.584Z,13.01
2023-05-07T02:40:27.811Z,13.03
2023-05-07T02:42:55.426Z,12.88
2023-05-07T02:45:22.706Z,12.92
2023-05-07T02:47:50.284Z,12.93
2023-05-07T02:50:17.734Z,12.98
2023-05-07T02:52:45.188Z,12.98
2023-05-07T02:55:12.540Z,12.96
2023-05-07T02:57:40.008Z,12.86
2023-05-07T03:00:21.027Z,12.57
2023-05-07T03:02:48.523Z,12.31
2023-05-07T03:05:15.855Z,12.13
2023-05-07T03:07:46.395Z,11.94
2023-05-07T03:10:14.837Z,12.06
2023-05-07T03:12:42.410Z,11.92
2023-05-07T03:15:11.541Z,11.90
2023-05-07T03:17:39.491Z,11.97
2023-05-07T03:20:08.260Z,11.99
2023-05-07T03:22:36.080Z,11.96
2023-05-07T03:25:03.576Z,11.69
2023-05-07T03:27:31.353Z,11.83
2023-05-07T03:29:58.627Z,11.91
2023-05-07T03:32:26.369Z,11.93
2023-05-07T03:34:53.658Z,11.92
2023-05-07T03:37:22.755Z,11.85
2023-05-07T03:39:49.956Z,11.79
2023-05-07T03:42:17.624Z,11.88
2023-05-07T03:44:44.858Z,11.89
2023-05-07T03:47:12.444Z,11.90
2023-05-07T03:49:39.882Z,11.91
2023-05-07T03:52:07.871Z,12.03
2023-05-07T03:54:35.096Z,12.06
2023-05-07T03:57:02.842Z,12.13
2023-05-07T03:59:30.075Z,12.22
2023-05-07T04:01:57.667Z,12.26
2023-05-07T04:04:25.240Z,12.18
2023-05-07T04:06:53.096Z,11.94
2023-05-07T04:09:20.281Z,11.74
2023-05-07T04:11:47.859Z,11.70
2023-05-07T04:14:15.161Z,11.69
2023-05-07T04:16:42.683Z,11.38
2023-05-07T04:19:09.914Z,11.09
2023-05-07T04:21:37.448Z,11.35
2023-05-07T04:24:05.277Z,11.42
2023-05-07T04:26:32.776Z,11.38
2023-05-07T04:29:00.837Z,11.56
2023-05-07T04:31:28.487Z,11.46
2023-05-07T04:33:55.761Z,11.46
2023-05-07T04:36:23.300Z,11.47
2023-05-07T04:38:50.665Z,11.53
2023-05-07T04:41:18.662Z,11.27
2023-05-07T04:43:46.713Z,11.25
2023-05-07T04:46:14.558Z,11.26
2023-05-07T04:48:41.815Z,11.30
2023-05-07T04:51:09.332Z,11.40
2023-05-07T04:53:36.689Z,11.48
2023-05-07T04:56:04.528Z,11.60
2023-05-07T04:58:32.983Z,11.49
2023-05-07T05:01:01.635Z,11.42
2023-05-07T05:03:29.109Z,11.55
2023-05-07T05:05:56.686Z,11.45
2023-05-07T05:08:24.056Z,11.58
2023-05-07T05:10:51.890Z,11.63
2023-05-07T05:13:19.236Z,11.88
2023-05-07T05:15:47.040Z,11.84
2023-05-07T05:18:14.361Z,11.92
2023-05-07T05:20:41.929Z,11.79
2023-05-07T05:23:09.515Z,11.80
2023-05-07T05:25:37.062Z,11.82
2023-05-07T05:28:04.618Z,11.61
2023-05-07T05:30:32.160Z,11.65
2023-05-07T05:32:59.429Z,11.71
2023-05-07T05:35:26.984Z,11.63
2023-05-07T05:37:54.466Z,11.60
2023-05-07T05:40:21.981Z,11.57
2023-05-07T05:42:49.283Z,11.59
2023-05-07T05:45:17.000Z,11.43
2023-05-07T05:47:44.291Z,11.56
2023-05-07T05:50:12.254Z,11.70
2023-05-07T05:52:39.700Z,11.78
2023-05-07T05:55:08.038Z,11.82
2023-05-07T05:57:35.472Z,11.71
2023-05-07T06:00:04.152Z,11.41
2023-05-07T06:02:31.488Z,11.61
2023-05-07T06:04:59.137Z,11.55
2023-05-07T06:07:26.675Z,11.46
2023-05-07T06:09:54.166Z,11.34
2023-05-07T06:12:22.555Z,11.27
2023-05-07T06:14:50.093Z,11.31
2023-05-07T06:17:19.414Z,11.31
2023-05-07T06:19:48.559Z,11.37
2023-05-07T06:22:16.125Z,11.41
2023-05-07T06:24:44.128Z,11.13
2023-05-07T06:27:11.560Z,11.27
2023-05-07T06:29:39.094Z,11.13
2023-05-07T06:32:14.736Z,10.95
2023-05-07T06:34:42.405Z,10.79
2023-05-07T06:37:09.776Z,10.82
2023-05-07T06:39:37.314Z,11.14
2023-05-07T06:42:05.724Z,11.11
2023-05-07T06:44:33.417Z,11.24
2023-05-07T06:47:00.902Z,11.33
2023-05-07T06:49:28.569Z,11.18
2023-05-07T06:51:56.561Z,11.28
2023-05-07T06:54:24.600Z,11.02
2023-05-07T06:56:51.957Z,11.04
2023-05-07T06:59:20.500Z,10.85
2023-05-07T07:01:48.020Z,10.84
2023-05-07T07:04:15.862Z,10.91
2023-05-07T07:06:43.105Z,11.22
2023-05-07T07:09:10.690Z,11.07
2023-05-07T07:11:37.928Z,11.23
2023-05-07T07:14:06.485Z,11.30
2023-05-07T07:16:33.846Z,11.63
2023-05-07T07:19:01.447Z,11.63
2023-05-07T07:21:28.757Z,11.69
2023-05-07T07:23:56.425Z,11.65
2023-05-07T07:26:23.754Z,11.53
2023-05-07T07:28:51.274Z,11.71
2023-05-07T07:31:18.584Z,11.49
2023-05-07T07:33:46.507Z,11.83
2023-05-07T07:36:13.780Z,11.97
2023-05-07T07:38:41.387Z,12.14
2023-05-07T07:41:11.644Z,12.04
2023-05-07T07:43:39.178Z,12.06
2023-05-07T07:46:06.488Z,12.12
2023-05-07T07:48:34.739Z,11.63
2023-05-07T07:51:02.017Z,11.64
2023-05-07T07:53:29.775Z,11.19
2023-05-07T07:55:59.385Z,11.79
2023-05-07T07:58:27.350Z,12.28
2023-05-07T08:00:57.001Z,12.38
2023-05-07T08:03:24.978Z,12.23
2023-05-07T08:05:52.329Z,12.45
2023-05-07T08:08:19.892Z,12.08
2023-05-07T08:10:47.316Z,12.15
2023-05-07T08:13:14.975Z,12.13
2023-05-07T08:15:42.294Z,12.01
2023-05-07T08:18:10.587Z,12.06
2023-05-07T08:20:40.583Z,11.91
2023-05-07T08:23:08.735Z,12.13
2023-05-07T08:25:38.564Z,12.29
2023-05-07T08:28:08.355Z,12.43
2023-05-07T08:30:37.012Z,12.79
2023-05-07T08:33:05.207Z,12.66
2023-05-07T08:35:32.608Z,12.95
2023-05-07T08:38:00.178Z,13.21
2023-05-07T08:40:28.728Z,13.39
2023-05-07T08:42:59.054Z,13.19
2023-05-07T08:45:30.677Z,13.11
2023-05-07T08:48:03.501Z,13.01
2023-05-07T08:50:31.283Z,13.02
2023-05-07T08:52:59.117Z,13.06
2023-05-07T08:55:26.576Z,12.69
2023-05-07T08:57:54.166Z,12.64
2023-05-07T09:00:21.488Z,12.88
2023-05-07T09:02:49.513Z,13.51
2023-05-07T09:05:16.998Z,13.57
2023-05-07T09:07:44.675Z,13.72
2023-05-07T09:10:12.643Z,13.53
2023-05-07T09:12:41.539Z,14.27
2023-05-07T09:15:09.888Z,14.16
2023-05-07T09:17:38.237Z,13.70
2023-05-07T09:20:09.289Z,13.66
2023-05-07T09:22:39.673Z,13.21
2023-05-07T09:25:10.746Z,13.04
2023-05-07T09:27:38.899Z,12.96
2023-05-07T09:30:09.773Z,12.84
2023-05-07T09:32:41.497Z,12.78
2023-05-07T09:35:22.633Z,12.55
2023-05-07T09:37:51.048Z,12.67
2023-05-07T09:40:24.133Z,12.99
2023-05-07T09:42:52.202Z,13.11
2023-05-07T09:45:30.061Z,12.87
2023-05-07T09:47:59.826Z,12.66
2023-05-07T09:50:37.151Z,12.66
2023-05-07T09:53:06.758Z,12.73
2023-05-07T09:55:34.496Z,13.08
2023-05-07T09:58:05.819Z,13.31
2023-05-07T10:00:34.060Z,13.15
2023-05-07T10:03:04.795Z,13.06
2023-05-07T10:05:33.690Z,12.90
2023-05-07T10:08:04.514Z,12.98
2023-05-07T10:10:35.443Z,13.18
2023-05-07T10:13:07.191Z,13.01
2023-05-07T10:15:36.148Z,13.09
2023-05-07T10:18:07.336Z,13.03
2023-05-07T10:20:37.622Z,12.94
2023-05-07T10:23:07.084Z,13.26
2023-05-07T10:25:34.596Z,13.19
2023-05-07T10:28:09.733Z,13.34
2023-05-07T10:31:12.481Z,13.12
2023-05-07T10:33:42.070Z,12.93
2023-05-07T10:36:09.627Z,12.98
2023-05-07T10:38:37.809Z,13.00
2023-05-07T10:41:06.742Z,12.89
2023-05-07T10:43:46.125Z,12.79
2023-05-07T10:46:18.652Z,12.92
2023-05-07T10:49:05.458Z,12.82
2023-05-07T10:51:36.757Z,12.67
2023-05-07T10:54:13.832Z,12.50
2023-05-07T10:56:45.619Z,12.65
2023-05-07T10:59:43.337Z,12.60
2023-05-07T11:02:12.497Z,12.09
2023-05-07T11:04:41.355Z,12.04
2023-05-07T11:07:12.389Z,12.31
2023-05-07T11:10:02.158Z,12.61
2023-05-07T11:12:39.157Z,12.66
2023-05-07T11:15:16.831Z,12.62
2023-05-07T11:17:59.596Z,12.45
2023-05-07T11:20:53.145Z,11.95
2023-05-07T11:23:35.989Z,12.12
2023-05-07T11:26:15.448Z,12.04
2023-05-07T11:28:44.719Z,11.81
2023-05-07T11:31:13.042Z,11.88
2023-05-07T11:33:41.046Z,11.79
2023-05-07T11:36:10.071Z,11.75
2023-05-07T11:38:38.729Z,12.00
2023-05-07T11:41:06.810Z,12.16
2023-05-07T11:43:36.649Z,12.15
2023-05-07T11:46:13.461Z,12.16
2023-05-07T11:48:42.651Z,12.15
2023-05-07T11:51:12.333Z,12.04
2023-05-07T11:53:42.930Z,12.13
2023-05-07T11:56:13.279Z,12.05
2023-05-07T11:58:42.917Z,12.02
2023-05-07T12:01:13.082Z,12.43
2023-05-07T12:03:47.138Z,12.48
2023-05-07T12:06:17.749Z,12.17
2023-05-07T12:08:48.162Z,11.99
2023-05-07T12:11:25.092Z,11.75
2023-05-07T12:13:52.747Z,11.80
2023-05-07T12:16:21.575Z,11.85
2023-05-07T12:18:49.769Z,11.65
2023-05-07T12:21:18.413Z,11.78
2023-05-07T12:23:46.403Z,11.75
2023-05-07T12:26:14.079Z,11.70
2023-05-07T12:28:41.523Z,11.54
2023-05-07T12:31:09.600Z,11.61
2023-05-07T12:33:37.832Z,11.94
2023-05-07T12:36:10.911Z,11.99
2023-05-07T12:38:44.392Z,11.87
2023-05-07T12:41:13.585Z,11.73
2023-05-07T12:43:40.955Z,11.57
2023-05-07T12:46:09.659Z,11.90
2023-05-07T12:48:46.812Z,11.61
2023-05-07T12:51:16.252Z,11.85
2023-05-07T12:53:44.487Z,11.68
2023-05-07T12:56:12.222Z,12.08
2023-05-07T12:58:39.514Z,12.42
2023-05-07T13:01:10.843Z,12.66
2023-05-07T13:03:39.974Z,12.61
2023-05-07T13:06:11.154Z,12.42
2023-05-07T13:08:44.286Z,12.27
2023-05-07T13:11:13.506Z,12.07
2023-05-07T13:13:42.610Z,11.91
2023-05-07T13:16:12.880Z,11.66
2023-05-07T13:18:42.148Z,11.71
2023-05-07T13:21:11.312Z,11.77
2023-05-07T13:23:39.825Z,11.81
2023-05-07T13:26:24.684Z,11.89
2023-05-07T13:28:55.579Z,11.86
2023-05-07T13:31:23.542Z,11.62
2023-05-07T13:33:51.187Z,11.49
2023-05-07T13:36:18.811Z,11.47
2023-05-07T13:38:46.099Z,11.70
2023-05-07T13:41:14.252Z,11.91
2023-05-07T13:43:41.500Z,11.87
2023-05-07T13:46:09.189Z,12.00
2023-05-07T13:48:37.016Z,11.98
2023-05-07T13:51:04.613Z,12.15
2023-05-07T13:53:31.884Z,12.33
2023-05-07T13:55:59.508Z,12.13
2023-05-07T13:58:26.873Z,11.84
2023-05-07T14:00:54.474Z,11.53
2023-05-07T14:03:21.807Z,11.58
2023-05-07T14:05:50.570Z,11.47
2023-05-07T14:08:20.911Z,11.58
2023-05-07T14:10:48.532Z,11.58
2023-05-07T14:13:15.878Z,11.46
2023-05-07T14:15:47.394Z,11.39
2023-05-07T14:18:14.682Z,11.14
2023-05-07T14:20:44.324Z,11.05
2023-05-07T14:23:11.546Z,10.77
2023-05-07T14:25:39.352Z,10.57
2023-05-07T14:28:08.681Z,10.42
2023-05-07T14:30:36.690Z,10.37
2023-05-07T14:33:04.028Z,10.37
2023-05-07T14:35:31.623Z,10.43
2023-05-07T14:37:59.362Z,10.57
2023-05-07T14:40:27.037Z,10.62
2023-05-07T14:42:54.355Z,10.67
2023-05-07T14:45:22.699Z,10.72
2023-05-07T14:47:50.209Z,10.61
2023-05-07T14:50:17.910Z,10.73
2023-05-07T14:52:45.186Z,10.87
2023-05-07T14:55:14.103Z,11.09
2023-05-07T14:57:41.930Z,11.30
2023-05-07T15:00:10.807Z,11.46
2023-05-07T15:02:38.387Z,11.57
2023-05-07T15:05:07.218Z,11.61
2023-05-07T15:07:35.509Z,11.69
2023-05-07T15:10:03.219Z,11.66
2023-05-07T15:12:30.494Z,11.60
2023-05-07T15:14:58.130Z,11.57
2023-05-07T15:17:25.594Z,11.46
2023-05-07T15:19:54.433Z,11.20
2023-05-07T15:22:22.805Z,10.97
2023-05-07T15:24:50.440Z,10.89
2023-05-07T15:27:18.286Z,10.74
2023-05-07T15:29:45.900Z,10.66
2023-05-07T15:32:13.393Z,10.49
2023-05-07T15:34:41.049Z,10.50
2023-05-07T15:37:08.391Z,10.60
2023-05-07T15:39:36.183Z,10.58
2023-05-07T15:42:03.795Z,10.56
2023-05-07T15:44:35.477Z,10.47
2023-05-07T15:47:03.199Z,10.29
2023-05-07T15:49:31.183Z,10.13
2023-05-07T15:51:58.499Z,10.10
2023-05-07T15:54:26.279Z,9.95
2023-05-07T15:56:53.618Z,9.90
2023-05-07T15:59:21.857Z,9.95
2023-05-07T16:01:49.993Z,9.72
2023-05-07T16:04:17.779Z,9.79
2023-05-07T16:06:47.521Z,9.90
2023-05-07T16:09:16.844Z,10.01
2023-05-07T16:11:44.258Z,10.11
2023-05-07T16:14:11.961Z,10.03
2023-05-07T16:16:41.022Z,10.03
2023-05-07T16:19:08.864Z,9.88
2023-05-07T16:21:36.461Z,9.80
2023-05-07T16:24:04.806Z,9.88
2023-05-07T16:26:32.113Z,9.90
2023-05-07T16:29:01.921Z,9.99
2023-05-07T16:31:29.277Z,10.03
2023-05-07T16:33:56.982Z,9.92
2023-05-07T16:36:27.791Z,9.85
2023-05-07T16:38:56.016Z,9.98
2023-05-07T16:41:23.503Z,10.05
2023-05-07T16:43:51.515Z,10.03
2023-05-07T16:46:18.761Z,10.13
2023-05-07T16:48:46.370Z,9.85
2023-05-07T16:51:13.913Z,9.73
2023-05-07T16:53:41.603Z,9.64
2023-05-07T16:56:09.165Z,9.54
2023-05-07T16:58:36.691Z,9.63
2023-05-07T17:01:04.158Z,9.60
2023-05-07T17:03:32.380Z,9.55
2023-05-07T17:06:00.143Z,9.37
2023-05-07T17:08:27.949Z,9.33
2023-05-07T17:10:55.384Z,9.37
2023-05-07T17:13:23.096Z,9.42
2023-05-07T17:15:50.575Z,9.46
2023-05-07T17:18:18.235Z,9.50
2023-05-07T17:20:45.724Z,9.58
2023-05-07T17:23:13.820Z,9.38
2023-05-07T17:25:45.645Z,9.42
2023-05-07T17:28:13.537Z,9.32
2023-05-07T17:30:41.563Z,9.30
2023-05-07T17:33:20.047Z,9.38
2023-05-07T17:35:48.738Z,9.32
2023-05-07T17:38:16.432Z,9.44
2023-05-07T17:40:43.933Z,9.35
2023-05-07T17:43:11.762Z,9.28
2023-05-07T17:45:39.211Z,9.16
2023-05-07T17:48:07.313Z,9.20
2023-05-07T17:50:34.753Z,9.11
2023-05-07T17:53:02.528Z,9.10
2023-05-07T17:55:33.103Z,9.05
2023-05-07T17:58:03.357Z,9.06
2023-05-07T18:00:30.801Z,9.18
2023-05-07T18:03:00.218Z,9.17
2023-05-07T18:05:27.979Z,9.25
2023-05-07T18:07:56.324Z,9.24
2023-05-07T18:10:24.222Z,9.21
2023-05-07T18:12:51.956Z,9.20
2023-05-07T18:15:19.615Z,9.09
2023-05-07T18:17:47.301Z,9.14
2023-05-07T18:20:15.075Z,9.12
2023-05-07T18:22:42.741Z,9.17
2023-05-07T18:25:10.478Z,9.17
2023-05-07T18:27:38.165Z,9.18
2023-05-07T18:30:06.516Z,9.16
2023-05-07T18:32:34.211Z,9.24
2023-05-07T18:35:01.569Z,9.24
2023-05-07T18:37:29.948Z,9.28
2023-05-07T18:39:57.845Z,9.36
2023-05-07T18:42:25.554Z,9.18
2023-05-07T18:44:52.867Z,9.17
2023-05-07T18:47:20.512Z,9.13
2023-05-07T18:49:47.819Z,9.04
2023-05-07T18:52:17.346Z,9.08
2023-05-07T18:54:45.824Z,8.91
2023-05-07T18:57:13.473Z,8.94
2023-05-07T18:59:40.772Z,8.88
2023-05-07T19:02:08.343Z,8.86
2023-05-07T19:04:36.456Z,8.88
2023-05-07T19:07:04.101Z,8.92
2023-05-07T19:09:31.444Z,8.89
2023-05-07T19:11:59.489Z,8.90
2023-05-07T19:14:27.108Z,8.88
2023-05-07T19:16:54.782Z,8.95
2023-05-07T19:19:22.436Z,8.89
2023-05-07T19:21:50.907Z,9.00
2023-05-07T19:24:18.234Z,8.96
2023-05-07T19:26:45.918Z,8.95
2023-05-07T19:29:17.988Z,8.98
2023-05-07T19:31:46.370Z,9.01
2023-05-07T19:34:14.419Z,8.94
2023-05-07T19:36:42.328Z,8.90
2023-05-07T19:39:10.153Z,8.82
2023-05-07T19:41:38.195Z,8.69
2023-05-07T19:44:05.570Z,8.62
2023-05-07T19:46:33.624Z,8.59
2023-05-07T19:49:01.701Z,8.55
2023-05-07T19:51:32.540Z,8.62
2023-05-07T19:54:00.416Z,8.63
2023-05-07T19:56:28.177Z,8.53
2023-05-07T19:58:55.602Z,8.52
2023-05-07T20:01:23.435Z,8.52
2023-05-07T20:03:50.917Z,8.60
2023-05-07T20:06:18.746Z,8.52
2023-05-07T20:08:46.169Z,8.61
2023-05-07T20:11:14.358Z,8.66
2023-05-07T20:13:41.812Z,8.71
2023-05-07T20:16:09.602Z,8.60
2023-05-07T20:18:36.986Z,8.62
2023-05-07T20:21:05.374Z,8.61
2023-05-07T20:23:33.258Z,8.57
2023-05-07T20:26:01.616Z,8.60
2023-05-07T20:28:29.281Z,8.71
2023-05-07T20:30:57.002Z,8.73
2023-05-07T20:33:24.585Z,8.71
2023-05-07T20:35:52.203Z,8.78
2023-05-07T20:38:19.590Z,8.77
2023-05-07T20:40:47.388Z,8.79
2023-05-07T20:43:14.957Z,8.69
2023-05-07T20:45:42.680Z,8.73
2023-05-07T20:48:10.098Z,8.72
2023-05-07T20:50:37.809Z,8.71
2023-05-07T20:53:05.384Z,8.69
2023-05-07T20:55:33.089Z,8.65
2023-05-07T20:58:00.535Z,8.62
2023-05-07T21:00:28.240Z,8.40
2023-05-07T21:02:55.725Z,8.59
2023-05-07T21:05:23.548Z,8.68
2023-05-07T21:07:50.841Z,8.66
2023-05-07T21:10:18.515Z,8.57
2023-05-07T21:12:45.995Z,8.53
2023-05-07T21:15:13.692Z,8.74
2023-05-07T21:17:41.132Z,8.62
2023-05-07T21:20:09.555Z,8.59
2023-05-07T21:22:36.939Z,8.48
2023-05-07T21:25:05.332Z,8.64
2023-05-07T21:27:32.615Z,8.63
2023-05-07T21:30:04.901Z,8.59
2023-05-07T21:32:32.396Z,8.69
2023-05-07T21:35:03.078Z,8.69
2023-05-07T21:37:30.440Z,8.69
2023-05-07T21:39:58.023Z,8.61
2023-05-07T21:42:25.855Z,8.71
2023-05-07T21:44:53.533Z,8.65
2023-05-07T21:47:21.346Z,8.63
2023-05-07T21:49:49.011Z,8.62
2023-05-07T21:52:17.585Z,8.59
2023-05-07T21:54:45.267Z,8.50
2023-05-07T21:57:12.605Z,8.52
2023-05-07T21:59:40.323Z,8.64
2023-05-07T22:02:07.611Z,8.45
2023-05-07T22:04:35.578Z,8.65
2023-05-07T22:07:02.908Z,8.68
2023-05-07T22:09:30.562Z,8.58
2023-05-07T22:11:57.826Z,8.51
2023-05-07T22:14:25.532Z,8.44
2023-05-07T22:16:53.119Z,8.50
2023-05-07T22:19:21.360Z,8.56
2023-05-07T22:21:48.684Z,8.52
2023-05-07T22:24:16.424Z,8.56
2023-05-07T22:26:45.172Z,8.55
2023-05-07T22:29:12.818Z,8.58
2023-05-07T22:31:40.139Z,8.56
2023-05-07T22:34:07.955Z,8.58
2023-05-07T22:36:35.552Z,8.36
2023-05-07T22:39:07.149Z,8.44
2023-05-07T22:41:34.724Z,8.57
2023-05-07T22:44:03.159Z,8.64
2023-05-07T22:46:31.315Z,8.48
2023-05-07T22:48:58.973Z,8.44
2023-05-07T22:51:26.383Z,8.39
2023-05-07T22:53:54.161Z,8.42
2023-05-07T22:56:21.566Z,8.47
2023-05-07T22:58:49.690Z,8.39
2023-05-07T23:01:18.961Z,8.38
2023-05-07T23:03:46.799Z,8.31
2023-05-07T23:06:14.404Z,8.23
2023-05-07T23:08:42.050Z,8.19
2023-05-07T23:11:09.391Z,8.16
2023-05-07T23:13:37.045Z,8.04
2023-05-07T23:16:04.608Z,8.02
2023-05-07T23:18:32.724Z,8.00
2023-05-07T23:21:00.013Z,7.96
2023-05-07T23:23:33.639Z,7.96
2023-05-07T23:26:01.154Z,7.88
2023-05-07T23:28:28.946Z,7.70
2023-05-07T23:30:56.803Z,7.61
2023-05-07T23:33:24.505Z,7.77
2023-05-07T23:36:00.471Z,7.66
2023-05-07T23:38:28.177Z,7.76
2023-05-07T23:40:55.886Z,7.74
2023-05-07T23:43:23.797Z,7.78
2023-05-07T23:45:51.749Z,7.74
2023-05-07T23:48:19.696Z,7.71
2023-05-07T23:50:47.146Z,7.55
2023-05-07T23:53:14.760Z,7.51
2023-05-07T23:55:42.526Z,7.45
2023-05-07T23:58:10.582Z,7.38
