createdAt,value
2016-12-19T11:32:28.163Z,1019.3
2016-12-19T11:42:39.051Z,1019.2
2016-12-19T11:52:49.585Z,1018.9
2016-12-19T12:03:00.012Z,1018.6
2016-12-19T12:13:10.544Z,1018.5
2016-12-19T12:23:21.300Z,1018.3
2016-12-19T12:33:32.160Z,1018.2
2016-12-19T12:43:42.976Z,1018.2
2016-12-19T12:53:53.775Z,1018.2
2016-12-19T13:04:04.561Z,1018.1
2016-12-19T13:14:15.232Z,1018.5
2016-12-19T13:24:25.691Z,1018.5
2016-12-19T13:34:35.961Z,1017.9
2016-12-19T13:44:46.425Z,1018.4
2016-12-19T13:54:56.824Z,1018.3
2016-12-19T14:05:07.219Z,1018.2
2016-12-19T14:15:17.566Z,1017.9
2016-12-19T14:25:28.075Z,1017.8
2016-12-19T14:35:38.903Z,1017.8
2016-12-19T14:45:49.724Z,1017.8
2016-12-19T14:56:00.611Z,1017.6
2016-12-19T15:06:11.577Z,1017.5
2016-12-19T15:16:22.737Z,1017.7
2016-12-19T15:26:34.069Z,1017.7
2016-12-19T15:36:45.518Z,1017.5
2016-12-19T15:46:57.053Z,1017.5
2016-12-19T15:57:08.655Z,1017.5
2016-12-19T16:07:20.254Z,1017.4
2016-12-19T16:17:31.881Z,1017.5
2016-12-19T16:27:43.488Z,1017.5
2016-12-19T16:37:55.052Z,1017.3
2016-12-19T16:48:06.656Z,1017.3
2016-12-19T16:58:18.285Z,1017.4
2016-12-19T17:08:29.996Z,1017.5
2016-12-19T17:18:41.735Z,1017.3
2016-12-19T17:28:53.506Z,1017.5
2016-12-19T17:39:05.303Z,1017.4
2016-12-19T17:49:17.114Z,1017.3
2016-12-19T17:59:28.900Z,1017.3
2016-12-19T18:09:40.743Z,1017.2
2016-12-19T18:19:52.578Z,1017.1
2016-12-19T18:30:04.457Z,1017
2016-12-19T18:40:16.344Z,1017
2016-12-19T18:50:28.273Z,1016.8
2016-12-19T19:00:40.204Z,1016.7
2016-12-19T19:10:52.172Z,1016.8
2016-12-19T19:21:04.130Z,1017
2016-12-19T19:31:16.112Z,1017.1
2016-12-19T19:41:28.097Z,1017.1
2016-12-19T19:51:40.129Z,1017.2
2016-12-19T20:01:52.122Z,1017.2
2016-12-19T20:12:04.155Z,1017.1
2016-12-19T20:22:16.186Z,1017
2016-12-19T20:32:28.204Z,1017
2016-12-19T20:42:40.208Z,1017
2016-12-19T20:52:52.202Z,1016.9
2016-12-19T21:03:04.243Z,1017.1
2016-12-19T21:13:16.321Z,1017.1
2016-12-19T21:23:28.416Z,1017.1
2016-12-19T21:33:40.609Z,1017.1
2016-12-19T21:43:52.817Z,1017.1
2016-12-19T21:54:04.974Z,1017.1
2016-12-19T22:04:17.170Z,1017.1
2016-12-19T22:14:29.383Z,1017
2016-12-19T22:24:41.567Z,1016.9
2016-12-19T22:34:53.773Z,1016.9
2016-12-19T22:45:05.960Z,1016.9
2016-12-19T22:55:18.170Z,1016.9
2016-12-19T23:05:30.427Z,1016.8
2016-12-19T23:15:42.763Z,1016.8
2016-12-19T23:25:55.037Z,1016.6
2016-12-19T23:36:07.350Z,1016.5
2016-12-19T23:46:19.660Z,1016.5
2016-12-19T23:56:32.012Z,1016.4
