createdAt,value
2023-05-13T08:22:01.973Z,99.90
2023-05-13T08:24:28.756Z,99.90
2023-05-13T08:26:55.533Z,99.90
2023-05-13T08:29:22.360Z,99.90
2023-05-13T08:31:49.231Z,99.90
2023-05-13T08:34:16.947Z,99.90
2023-05-13T08:36:44.268Z,99.90
2023-05-13T08:39:11.032Z,99.90
2023-05-13T08:41:38.252Z,99.90
2023-05-13T08:44:06.775Z,99.90
2023-05-13T08:46:35.959Z,99.90
2023-05-13T08:49:03.833Z,99.90
2023-05-13T08:51:31.806Z,99.90
2023-05-13T08:53:59.964Z,99.90
2023-05-13T08:56:29.139Z,99.90
2023-05-13T08:58:56.338Z,99.90
2023-05-13T09:01:25.214Z,99.90
2023-05-13T09:04:01.383Z,99.90
2023-05-13T09:06:28.689Z,99.90
2023-05-13T09:08:56.346Z,99.90
2023-05-13T09:11:23.319Z,99.90
2023-05-13T09:14:00.398Z,99.90
2023-05-13T09:16:28.616Z,99.90
2023-05-13T09:19:04.502Z,99.90
2023-05-13T09:21:34.135Z,99.90
2023-05-13T09:24:09.581Z,99.90
2023-05-13T09:26:40.829Z,99.90
2023-05-13T09:29:19.918Z,99.90
2023-05-13T09:31:49.052Z,99.90
2023-05-13T09:34:34.662Z,99.90
2023-05-13T09:37:02.981Z,99.90
2023-05-13T09:39:33.764Z,99.90
2023-05-13T09:42:04.547Z,99.90
2023-05-13T09:44:32.272Z,99.90
2023-05-13T09:46:59.097Z,99.90
2023-05-13T09:49:29.188Z,99.90
2023-05-13T09:51:55.999Z,99.90
2023-05-13T09:54:22.789Z,99.90
2023-05-13T09:56:49.922Z,99.90
2023-05-13T09:59:16.789Z,99.90
2023-05-13T10:01:45.166Z,99.90
2023-05-13T10:04:12.284Z,99.90
2023-05-13T10:06:39.521Z,99.90
2023-05-13T10:09:08.900Z,99.90
2023-05-13T10:11:36.613Z,99.90
2023-05-13T10:14:06.512Z,99.90
2023-05-13T10:16:33.795Z,97.50
2023-05-13T10:19:01.343Z,99.90
2023-05-13T10:21:28.401Z,99.90
2023-05-13T10:23:56.599Z,93.80
2023-05-13T10:26:24.147Z,92.50
2023-05-13T10:28:51.333Z,93.90
2023-05-13T10:31:18.216Z,99.90
2023-05-13T10:33:45.611Z,95.00
2023-05-13T10:39:22.502Z,96.80
2023-05-13T10:41:52.189Z,92.50
2023-05-13T10:44:23.692Z,88.30
2023-05-13T10:46:50.850Z,90.30
2023-05-13T10:49:17.700Z,89.90
2023-05-13T10:51:49.363Z,86.20
2023-05-13T19:55:15.698Z,75.50
2023-05-13T19:57:42.891Z,99.90
2023-05-13T20:00:11.613Z,99.90
2023-05-13T20:02:39.071Z,99.90
2023-05-13T20:05:06.941Z,99.90
2023-05-13T20:07:33.834Z,99.90
2023-05-13T20:10:01.214Z,99.90
2023-05-13T20:12:28.038Z,99.90
2023-05-13T20:14:58.269Z,99.90
2023-05-13T20:17:26.018Z,99.90
2023-05-13T20:19:56.868Z,99.90
2023-05-13T20:22:23.639Z,99.90
2023-05-13T20:24:51.395Z,99.90
