createdAt,value
2022-12-17T00:04:30.208Z,77.15
2022-12-17T00:09:50.695Z,81.03
2022-12-17T00:15:10.925Z,71.28
2022-12-17T00:20:31.712Z,70.95
2022-12-17T00:25:52.154Z,82.20
2022-12-17T00:31:12.398Z,71.80
2022-12-17T00:36:32.735Z,74.45
2022-12-17T00:41:53.127Z,64.28
2022-12-17T00:47:13.498Z,62.95
2022-12-17T00:52:33.755Z,53.45
2022-12-17T00:57:54.155Z,53.95
2022-12-17T01:03:27.630Z,50.28
2022-12-17T01:08:48.198Z,48.47
2022-12-17T01:14:08.359Z,52.53
2022-12-17T01:19:29.727Z,49.95
2022-12-17T01:24:49.975Z,51.45
2022-12-17T01:30:10.291Z,52.03
2022-12-17T01:35:30.659Z,56.83
2022-12-17T01:40:52.670Z,57.65
2022-12-17T01:46:13.065Z,57.13
2022-12-17T01:51:34.519Z,51.20
2022-12-17T01:56:57.856Z,48.97
2022-12-17T02:02:18.236Z,45.05
2022-12-17T02:07:47.770Z,46.65
2022-12-17T02:13:14.048Z,44.35
2022-12-17T02:18:43.463Z,44.78
2022-12-17T02:24:28.935Z,46.50
2022-12-17T02:29:56.591Z,48.00
2022-12-17T02:35:33.903Z,44.20
2022-12-17T02:40:56.996Z,42.78
2022-12-17T02:46:17.636Z,43.45
2022-12-17T02:51:39.292Z,43.35
2022-12-17T02:57:00.452Z,43.33
2022-12-17T03:02:20.979Z,44.17
2022-12-17T03:07:41.447Z,45.33
2022-12-17T03:13:02.158Z,42.97
2022-12-17T03:18:22.627Z,55.47
2022-12-17T03:23:43.231Z,51.70
2022-12-17T03:29:03.679Z,41.83
2022-12-17T03:34:24.172Z,46.13
2022-12-17T03:39:44.610Z,41.13
2022-12-17T03:45:05.094Z,44.90
2022-12-17T03:50:25.726Z,40.72
2022-12-17T03:55:46.259Z,41.05
2022-12-17T04:01:06.362Z,38.97
2022-12-17T04:06:26.665Z,35.25
2022-12-17T04:11:47.458Z,38.60
2022-12-17T04:17:07.816Z,39.17
2022-12-17T04:22:28.215Z,48.40
2022-12-17T04:28:08.624Z,52.22
2022-12-17T04:33:28.972Z,61.47
2022-12-17T04:38:49.404Z,51.55
2022-12-17T04:44:09.708Z,48.90
2022-12-17T04:49:30.176Z,51.22
2022-12-17T04:54:50.448Z,50.47
2022-12-17T05:00:10.697Z,49.25
2022-12-17T05:05:31.599Z,43.70
2022-12-17T05:10:51.775Z,48.60
2022-12-17T05:16:15.494Z,50.38
2022-12-17T05:21:35.654Z,45.80
2022-12-17T05:26:56.215Z,51.67
2022-12-17T05:32:18.022Z,47.47
2022-12-17T05:37:38.241Z,46.63
2022-12-17T05:42:58.327Z,47.13
2022-12-17T05:48:18.618Z,51.45
2022-12-17T05:53:39.386Z,50.03
2022-12-17T05:58:59.719Z,50.35
2022-12-17T06:04:20.043Z,48.25
2022-12-17T06:09:40.521Z,48.53
2022-12-17T06:15:00.811Z,51.63
2022-12-17T06:20:20.956Z,46.35
2022-12-17T06:25:41.491Z,50.35
2022-12-17T06:31:02.100Z,48.25
2022-12-17T06:36:23.059Z,46.60
2022-12-17T06:41:43.250Z,40.50
2022-12-17T06:47:03.580Z,41.85
2022-12-17T06:52:23.765Z,42.70
2022-12-17T06:57:48.783Z,42.15
2022-12-17T07:03:17.097Z,44.88
2022-12-17T07:08:37.335Z,49.30
2022-12-17T07:13:57.871Z,52.17
2022-12-17T07:19:20.472Z,124.05
2022-12-17T07:24:44.200Z,51.03
2022-12-17T07:30:04.619Z,46.67
2022-12-17T07:35:25.300Z,46.53
2022-12-17T07:40:53.264Z,48.25
2022-12-17T07:46:13.637Z,47.40
2022-12-17T07:51:33.911Z,51.80
2022-12-17T07:56:54.141Z,52.60
2022-12-17T08:02:14.775Z,46.33
2022-12-17T08:07:35.599Z,54.58
2022-12-17T08:12:55.744Z,48.90
2022-12-17T08:18:26.125Z,40.75
2022-12-17T08:23:47.287Z,41.63
2022-12-17T08:29:07.580Z,41.45
2022-12-17T08:34:28.023Z,42.45
2022-12-17T08:39:59.187Z,46.45
2022-12-17T08:45:19.783Z,49.72
2022-12-17T08:50:40.027Z,48.35
2022-12-17T08:56:00.516Z,44.35
2022-12-17T09:01:21.091Z,39.97
2022-12-17T09:06:41.405Z,42.75
2022-12-17T09:12:01.993Z,46.67
2022-12-17T09:17:22.643Z,43.03
2022-12-17T09:22:42.867Z,41.58
2022-12-17T09:28:03.114Z,49.15
2022-12-17T09:33:23.312Z,57.95
2022-12-17T09:38:43.659Z,59.72
2022-12-17T09:44:44.651Z,61.80
2022-12-17T09:50:05.532Z,60.60
2022-12-17T09:55:34.398Z,59.33
2022-12-17T10:01:00.610Z,57.20
2022-12-17T10:06:35.200Z,68.55
2022-12-17T10:11:55.389Z,62.05
2022-12-17T10:17:15.948Z,63.60
2022-12-17T10:22:39.504Z,61.25
2022-12-17T10:27:59.867Z,63.25
2022-12-17T10:33:25.754Z,58.83
2022-12-17T10:38:50.308Z,62.38
2022-12-17T10:44:10.735Z,60.40
2022-12-17T10:49:35.436Z,65.15
2022-12-17T10:54:55.638Z,58.88
2022-12-17T11:00:17.869Z,67.55
2022-12-17T11:05:48.825Z,64.50
2022-12-17T11:11:09.337Z,61.80
2022-12-17T11:16:40.267Z,68.80
2022-12-17T11:22:09.811Z,69.05
2022-12-17T11:27:38.088Z,60.45
2022-12-17T11:33:20.451Z,64.95
2022-12-17T11:38:53.014Z,62.85
2022-12-17T11:44:47.364Z,64.82
2022-12-17T11:50:31.684Z,44.53
2022-12-17T11:56:02.875Z,41.22
2022-12-17T12:01:37.326Z,44.05
2022-12-17T12:07:03.600Z,42.00
2022-12-17T12:12:29.769Z,46.13
2022-12-17T12:17:56.073Z,48.15
2022-12-17T12:23:34.659Z,46.03
2022-12-17T12:29:11.435Z,48.15
2022-12-17T12:34:46.140Z,44.33
2022-12-17T12:40:23.740Z,50.42
2022-12-17T12:46:09.458Z,49.53
2022-12-17T12:51:43.005Z,67.30
2022-12-17T12:57:03.428Z,45.67
2022-12-17T13:02:50.686Z,47.85
2022-12-17T13:08:07.315Z,52.20
2022-12-17T13:13:24.744Z,55.92
2022-12-17T13:18:40.353Z,54.30
2022-12-17T13:23:43.426Z,53.70
2022-12-17T13:28:59.016Z,57.35
2022-12-17T13:34:13.850Z,57.53
2022-12-17T13:39:34.047Z,56.70
2022-12-17T13:44:43.813Z,55.40
2022-12-17T13:50:24.560Z,53.67
2022-12-17T13:55:21.879Z,51.97
2022-12-17T14:00:25.315Z,57.70
2022-12-17T14:05:37.239Z,58.15
2022-12-17T14:10:52.050Z,57.38
2022-12-17T14:15:53.869Z,57.17
2022-12-17T14:20:55.892Z,61.00
2022-12-17T14:25:57.893Z,75.47
2022-12-17T14:31:26.626Z,68.30
2022-12-17T14:36:30.392Z,68.75
2022-12-17T14:41:56.267Z,67.50
2022-12-17T14:47:23.850Z,63.50
2022-12-17T14:52:40.647Z,59.00
2022-12-17T14:57:42.363Z,51.07
2022-12-17T15:02:47.016Z,55.22
2022-12-17T15:07:48.881Z,58.85
2022-12-17T15:12:52.932Z,58.65
2022-12-17T15:17:54.756Z,63.22
2022-12-17T15:22:56.495Z,57.50
2022-12-17T15:27:58.216Z,61.08
2022-12-17T15:32:59.968Z,64.15
2022-12-17T15:38:01.867Z,69.38
2022-12-17T15:43:12.975Z,59.40
2022-12-17T15:48:17.247Z,61.47
2022-12-17T15:53:18.976Z,59.47
2022-12-17T15:58:20.702Z,61.65
2022-12-17T16:03:23.076Z,58.42
2022-12-17T16:08:24.928Z,54.15
2022-12-17T16:13:26.628Z,55.03
2022-12-17T16:18:28.392Z,51.17
2022-12-17T16:23:30.168Z,51.17
2022-12-17T16:28:32.031Z,50.17
2022-12-17T16:33:39.444Z,52.72
2022-12-17T16:38:46.205Z,63.58
2022-12-17T16:43:48.544Z,54.63
2022-12-17T16:48:50.247Z,57.15
2022-12-17T16:53:52.068Z,51.00
2022-12-17T16:58:55.230Z,42.35
2022-12-17T17:03:57.648Z,41.60
2022-12-17T17:08:59.408Z,42.33
2022-12-17T17:14:01.351Z,52.42
2022-12-17T17:19:04.744Z,36.50
2022-12-17T17:24:16.745Z,34.53
2022-12-17T17:29:20.604Z,44.75
2022-12-17T17:34:22.725Z,35.97
2022-12-17T17:39:24.552Z,34.40
2022-12-17T17:44:26.294Z,23.08
2022-12-17T17:49:28.836Z,25.15
2022-12-17T17:54:31.137Z,23.85
2022-12-17T17:59:34.252Z,24.17
2022-12-17T18:04:36.503Z,27.45
2022-12-17T18:09:38.192Z,34.28
2022-12-17T18:14:46.816Z,27.58
2022-12-17T18:19:59.592Z,27.23
2022-12-17T18:25:01.323Z,27.10
2022-12-17T18:30:03.379Z,24.05
2022-12-17T18:35:05.821Z,22.40
2022-12-17T18:40:08.396Z,24.48
2022-12-17T18:45:13.292Z,21.35
2022-12-17T18:50:15.103Z,18.52
2022-12-17T18:55:17.056Z,18.98
2022-12-17T19:00:19.008Z,25.30
2022-12-17T19:05:20.787Z,27.63
2022-12-17T19:10:22.526Z,27.75
2022-12-17T19:15:24.268Z,36.33
2022-12-17T19:20:26.088Z,33.45
2022-12-17T19:25:27.876Z,39.10
2022-12-17T19:30:29.592Z,43.33
2022-12-17T19:35:31.293Z,43.50
2022-12-17T19:40:35.124Z,38.50
2022-12-17T19:45:36.867Z,50.40
2022-12-17T19:50:38.624Z,44.55
2022-12-17T19:55:40.425Z,41.20
2022-12-17T20:00:42.443Z,52.83
2022-12-17T20:05:46.235Z,53.78
2022-12-17T20:10:48.041Z,54.30
2022-12-17T20:16:02.333Z,52.97
2022-12-17T20:21:06.692Z,46.42
2022-12-17T20:26:10.824Z,47.88
2022-12-17T20:31:13.816Z,40.47
2022-12-17T20:36:20.596Z,36.30
2022-12-17T20:41:26.169Z,36.30
2022-12-17T20:46:28.059Z,32.60
2022-12-17T20:51:30.852Z,33.22
2022-12-17T20:56:34.764Z,30.88
2022-12-17T21:01:37.371Z,31.95
2022-12-17T21:06:44.871Z,32.70
2022-12-17T21:16:48.578Z,23.77
2022-12-17T21:21:50.500Z,25.83
2022-12-17T21:26:52.267Z,24.67
2022-12-17T21:31:54.003Z,26.00
2022-12-17T21:36:55.772Z,27.25
2022-12-17T21:42:15.939Z,29.63
2022-12-17T21:47:17.802Z,28.35
2022-12-17T21:52:19.661Z,21.73
2022-12-17T21:57:21.425Z,29.65
2022-12-17T22:02:23.289Z,25.55
2022-12-17T22:07:28.728Z,25.50
2022-12-17T22:12:56.461Z,23.30
2022-12-17T22:17:58.280Z,43.40
2022-12-17T22:23:02.453Z,28.90
2022-12-17T22:28:05.055Z,24.73
2022-12-17T22:33:14.276Z,23.60
2022-12-17T22:40:41.882Z,23.15
2022-12-17T22:44:36.378Z,21.58
2022-12-17T22:49:12.961Z,16.95
2022-12-17T22:54:15.075Z,16.45
2022-12-17T22:59:18.424Z,15.13
2022-12-17T23:04:20.298Z,17.38
2022-12-17T23:09:23.899Z,17.13
2022-12-17T23:14:25.596Z,17.25
2022-12-17T23:19:27.318Z,16.77
2022-12-17T23:24:29.680Z,19.30
2022-12-17T23:29:31.555Z,19.38
2022-12-17T23:34:33.348Z,13.45
2022-12-17T23:39:35.106Z,16.38
2022-12-17T23:44:36.864Z,15.52
2022-12-17T23:49:38.627Z,18.95
2022-12-17T23:54:40.363Z,20.73
2022-12-17T23:59:42.056Z,25.17
