createdAt,value
2022-08-03T00:01:46.605Z,21.80
2022-08-03T00:04:14.955Z,21.80
2022-08-03T00:06:43.280Z,21.80
2022-08-03T00:09:13.061Z,21.90
2022-08-03T00:11:41.255Z,21.90
2022-08-03T00:14:09.583Z,21.80
2022-08-03T00:16:37.850Z,21.80
2022-08-03T00:19:06.089Z,21.80
2022-08-03T00:21:34.244Z,21.80
2022-08-03T00:24:02.439Z,21.80
2022-08-03T00:26:32.388Z,21.80
2022-08-03T00:29:00.696Z,21.80
2022-08-03T00:31:51.480Z,21.80
2022-08-03T00:34:17.128Z,21.70
2022-08-03T00:36:58.013Z,21.70
2022-08-03T00:39:26.201Z,21.70
2022-08-03T00:41:55.873Z,21.70
2022-08-03T00:44:24.080Z,21.70
2022-08-03T00:46:52.220Z,21.70
2022-08-03T00:49:20.475Z,21.70
2022-08-03T00:51:49.518Z,21.60
2022-08-03T00:54:17.946Z,21.60
2022-08-03T00:56:59.796Z,21.60
2022-08-03T00:59:30.943Z,21.60
2022-08-03T01:01:59.597Z,21.60
2022-08-03T01:04:28.014Z,21.60
2022-08-03T01:07:04.386Z,21.60
2022-08-03T01:09:40.835Z,21.60
2022-08-03T01:12:15.330Z,21.50
2022-08-03T01:14:51.636Z,21.50
2022-08-03T01:17:25.674Z,21.50
2022-08-03T01:20:00.224Z,21.50
2022-08-03T01:22:52.971Z,21.50
2022-08-03T01:25:32.655Z,21.40
2022-08-03T01:28:16.031Z,21.40
2022-08-03T01:30:47.246Z,21.40
2022-08-03T01:33:19.920Z,21.30
2022-08-03T01:35:55.812Z,21.30
2022-08-03T01:38:28.194Z,21.30
2022-08-03T01:40:57.654Z,21.20
2022-08-03T01:44:27.174Z,21.10
2022-08-03T01:46:21.115Z,21.10
2022-08-03T01:48:50.505Z,21.20
2022-08-03T01:51:21.173Z,21.10
2022-08-03T01:53:51.312Z,21.10
2022-08-03T01:56:21.216Z,21.00
2022-08-03T01:58:50.923Z,20.90
2022-08-03T02:01:22.666Z,20.90
2022-08-03T02:03:59.744Z,20.80
2022-08-03T02:07:01.492Z,20.80
2022-08-03T02:09:23.546Z,20.80
2022-08-03T02:11:53.459Z,20.80
2022-08-03T02:14:23.772Z,20.80
2022-08-03T02:16:54.078Z,20.80
2022-08-03T02:19:23.407Z,20.80
2022-08-03T02:21:57.372Z,20.70
2022-08-03T02:24:29.879Z,20.70
2022-08-03T02:26:58.796Z,20.60
2022-08-03T02:29:39.928Z,20.60
2022-08-03T02:32:15.237Z,20.60
2022-08-03T02:34:48.369Z,20.60
2022-08-03T02:37:20.166Z,20.60
2022-08-03T02:39:52.055Z,20.50
2022-08-03T02:42:24.546Z,20.50
2022-08-03T02:44:55.776Z,20.40
2022-08-03T02:47:28.795Z,20.30
2022-08-03T02:50:18.396Z,20.30
2022-08-03T02:52:48.563Z,20.20
2022-08-03T02:55:19.083Z,20.20
2022-08-03T02:57:49.554Z,20.20
2022-08-03T03:00:27.418Z,20.20
2022-08-03T03:03:00.484Z,20.20
2022-08-03T03:05:55.927Z,20.20
2022-08-03T03:08:28.088Z,20.20
2022-08-03T03:11:00.260Z,20.20
2022-08-03T03:13:30.372Z,20.10
2022-08-03T03:16:02.098Z,20.10
2022-08-03T03:18:32.944Z,20.00
2022-08-03T03:21:03.765Z,19.90
2022-08-03T03:23:36.360Z,19.90
2022-08-03T03:26:05.377Z,19.90
2022-08-03T03:28:34.232Z,19.90
2022-08-03T03:31:02.483Z,19.90
2022-08-03T03:33:32.063Z,19.90
2022-08-03T03:36:00.435Z,19.80
2022-08-03T03:38:28.957Z,19.80
2022-08-03T03:40:57.532Z,19.80
2022-08-03T03:43:26.260Z,19.70
2022-08-03T03:45:55.424Z,19.70
2022-08-03T03:48:25.094Z,19.60
2022-08-03T03:50:57.204Z,19.60
2022-08-03T03:53:25.991Z,19.60
2022-08-03T03:55:59.675Z,19.60
2022-08-03T03:58:32.933Z,19.60
2022-08-03T04:01:01.888Z,19.60
2022-08-03T04:03:30.089Z,19.60
2022-08-03T04:06:17.362Z,19.50
2022-08-03T04:09:03.955Z,19.50
2022-08-03T04:11:39.332Z,19.50
2022-08-03T04:14:11.849Z,19.50
2022-08-03T04:16:44.173Z,19.50
2022-08-03T04:19:19.789Z,19.60
2022-08-03T04:21:57.480Z,19.50
2022-08-03T04:24:28.810Z,19.60
2022-08-03T04:26:58.871Z,19.60
2022-08-03T04:29:30.097Z,19.60
2022-08-03T04:32:00.942Z,19.60
2022-08-03T04:34:31.722Z,19.70
2022-08-03T04:37:07.080Z,19.70
2022-08-03T04:39:37.090Z,19.70
2022-08-03T04:42:09.145Z,19.70
2022-08-03T04:44:40.939Z,19.70
2022-08-03T04:47:09.819Z,19.70
2022-08-03T04:49:38.790Z,19.70
2022-08-03T04:52:09.887Z,19.60
2022-08-03T04:54:42.422Z,19.60
2022-08-03T04:57:22.166Z,19.70
2022-08-03T04:59:58.230Z,19.70
2022-08-03T05:02:31.387Z,19.80
2022-08-03T05:05:00.383Z,19.90
2022-08-03T05:07:35.695Z,19.90
2022-08-03T05:10:14.945Z,19.90
2022-08-03T05:12:45.110Z,19.90
2022-08-03T05:15:13.910Z,20.00
2022-08-03T05:17:42.832Z,20.00
2022-08-03T05:20:12.553Z,20.10
2022-08-03T05:22:42.026Z,20.10
2022-08-03T05:25:17.372Z,20.10
2022-08-03T05:27:48.966Z,20.10
2022-08-03T05:30:30.907Z,20.20
2022-08-03T05:33:03.933Z,20.20
2022-08-03T05:35:55.908Z,20.20
2022-08-03T05:38:28.132Z,20.30
2022-08-03T05:41:22.507Z,20.30
2022-08-03T05:43:46.092Z,20.40
2022-08-03T05:46:14.542Z,20.40
2022-08-03T05:48:43.382Z,20.40
2022-08-03T05:51:12.384Z,20.50
2022-08-03T05:53:43.036Z,20.60
2022-08-03T05:56:14.508Z,20.60
2022-08-03T05:58:44.633Z,20.70
2022-08-03T06:01:13.305Z,20.80
2022-08-03T06:03:41.921Z,20.80
2022-08-03T06:06:11.336Z,20.90
2022-08-03T06:08:41.126Z,21.00
2022-08-03T06:11:09.694Z,21.00
2022-08-03T06:13:38.292Z,21.10
2022-08-03T06:16:07.089Z,21.20
2022-08-03T06:18:35.489Z,21.30
2022-08-03T06:21:14.565Z,21.40
2022-08-03T06:23:54.192Z,21.40
2022-08-03T06:26:25.612Z,21.50
2022-08-03T06:28:54.958Z,21.60
2022-08-03T06:31:32.294Z,21.70
2022-08-03T06:34:34.096Z,21.80
2022-08-03T06:36:52.877Z,21.90
2022-08-03T06:39:23.948Z,22.00
2022-08-03T06:41:53.792Z,22.10
2022-08-03T06:44:22.008Z,22.10
2022-08-03T06:46:51.151Z,22.30
2022-08-03T06:49:19.959Z,22.30
2022-08-03T06:52:06.127Z,22.40
2022-08-03T06:54:39.244Z,22.50
2022-08-03T06:57:08.252Z,22.60
2022-08-03T07:00:09.141Z,22.70
2022-08-03T07:02:33.976Z,22.80
2022-08-03T07:05:02.795Z,22.90
2022-08-03T07:07:31.094Z,23.00
2022-08-03T07:10:00.772Z,23.10
2022-08-03T07:12:31.604Z,23.20
2022-08-03T07:15:03.139Z,23.30
2022-08-03T07:17:34.199Z,23.30
2022-08-03T07:20:04.990Z,23.40
2022-08-03T07:22:33.551Z,23.50
2022-08-03T07:25:03.335Z,23.60
2022-08-03T07:27:32.182Z,23.70
2022-08-03T07:30:00.757Z,23.80
2022-08-03T07:32:31.263Z,23.90
2022-08-03T07:35:01.187Z,24.00
2022-08-03T07:37:30.586Z,24.10
2022-08-03T07:39:59.210Z,24.10
2022-08-03T07:42:28.919Z,24.20
2022-08-03T07:44:57.650Z,24.30
2022-08-03T07:47:34.768Z,24.40
2022-08-03T07:50:03.346Z,24.50
2022-08-03T07:52:50.041Z,24.60
2022-08-03T07:55:19.797Z,24.70
2022-08-03T07:58:00.078Z,24.80
2022-08-03T08:00:28.529Z,24.90
2022-08-03T08:02:56.791Z,25.00
2022-08-03T08:05:24.991Z,25.10
2022-08-03T08:07:53.321Z,25.20
2022-08-03T08:10:21.537Z,25.20
2022-08-03T08:12:51.185Z,25.30
2022-08-03T08:15:19.551Z,25.40
2022-08-03T08:17:50.626Z,25.40
2022-08-03T08:20:23.904Z,25.50
2022-08-03T08:22:58.244Z,25.60
2022-08-03T08:25:29.976Z,25.60
2022-08-03T08:28:29.458Z,25.70
2022-08-03T08:30:50.713Z,25.90
2022-08-03T08:33:23.481Z,25.90
2022-08-03T08:35:53.587Z,26.00
2022-08-03T08:38:22.205Z,26.00
2022-08-03T08:40:51.046Z,26.10
2022-08-03T08:43:20.681Z,26.20
2022-08-03T08:45:51.144Z,26.30
2022-08-03T08:48:23.026Z,26.40
2022-08-03T08:50:54.142Z,26.50
2022-08-03T08:53:27.250Z,26.60
2022-08-03T08:56:00.742Z,26.70
2022-08-03T08:58:35.845Z,26.70
2022-08-03T09:01:04.599Z,26.70
2022-08-03T09:03:35.544Z,26.80
2022-08-03T09:06:04.446Z,26.90
2022-08-03T09:08:33.863Z,26.90
2022-08-03T09:11:02.842Z,27.10
2022-08-03T09:13:34.348Z,27.30
2022-08-03T09:16:21.462Z,27.40
2022-08-03T09:18:52.198Z,27.50
2022-08-03T09:21:32.045Z,27.50
2022-08-03T09:24:04.727Z,27.60
2022-08-03T09:26:34.859Z,27.70
2022-08-03T09:29:12.840Z,27.60
2022-08-03T09:31:45.342Z,27.70
2022-08-03T09:34:16.398Z,27.70
2022-08-03T09:36:46.479Z,27.80
2022-08-03T09:39:16.312Z,27.90
2022-08-03T09:41:45.958Z,27.90
2022-08-03T09:44:24.821Z,28.00
2022-08-03T09:46:56.151Z,28.10
2022-08-03T09:49:25.247Z,28.20
2022-08-03T09:52:32.007Z,28.30
2022-08-03T09:54:44.019Z,28.40
2022-08-03T09:57:23.127Z,28.50
2022-08-03T10:00:02.986Z,28.70
2022-08-03T10:02:41.094Z,28.80
2022-08-03T10:05:11.490Z,28.80
2022-08-03T10:07:49.632Z,28.70
2022-08-03T10:10:30.468Z,28.70
2022-08-03T10:13:01.692Z,28.80
2022-08-03T10:16:21.276Z,28.90
2022-08-03T10:18:19.481Z,29.00
2022-08-03T10:20:50.930Z,29.20
2022-08-03T10:23:20.823Z,29.20
2022-08-03T10:25:53.873Z,29.30
2022-08-03T10:28:23.220Z,29.30
2022-08-03T10:30:54.489Z,29.40
2022-08-03T10:33:50.993Z,29.40
2022-08-03T10:36:16.352Z,29.50
2022-08-03T10:38:52.422Z,29.60
2022-08-03T10:41:21.996Z,29.60
2022-08-03T10:43:54.430Z,29.80
2022-08-03T10:46:24.032Z,29.80
2022-08-03T10:48:53.833Z,29.80
2022-08-03T10:51:22.685Z,29.90
2022-08-03T10:53:54.490Z,29.90
2022-08-03T10:57:06.311Z,30.00
2022-08-03T11:00:00.458Z,30.20
2022-08-03T11:03:06.210Z,30.30
2022-08-03T11:05:36.955Z,30.20
2022-08-03T11:08:25.187Z,30.30
2022-08-03T11:10:55.133Z,30.40
2022-08-03T11:13:25.274Z,30.50
2022-08-03T11:16:01.672Z,30.60
2022-08-03T11:18:32.081Z,30.70
2022-08-03T11:21:01.211Z,30.80
2022-08-03T11:24:04.889Z,30.90
2022-08-03T11:26:32.805Z,31.40
2022-08-03T11:29:28.877Z,31.50
2022-08-03T11:31:57.176Z,31.80
2022-08-03T11:34:27.190Z,32.10
2022-08-03T11:37:27.540Z,32.80
2022-08-03T11:39:58.303Z,33.20
2022-08-03T11:42:46.972Z,33.10
2022-08-03T11:45:15.404Z,33.30
2022-08-03T11:47:50.460Z,33.30
2022-08-03T11:50:22.151Z,33.20
2022-08-03T11:52:51.324Z,33.20
2022-08-03T11:55:21.977Z,33.40
2022-08-03T11:59:17.464Z,34.10
2022-08-03T12:00:40.632Z,34.80
2022-08-03T12:03:11.682Z,34.80
2022-08-03T12:05:51.325Z,34.60
2022-08-03T12:08:32.068Z,34.50
2022-08-03T12:11:02.936Z,34.10
2022-08-03T12:14:28.911Z,33.70
2022-08-03T12:16:30.805Z,33.40
2022-08-03T12:19:01.365Z,33.30
2022-08-03T12:21:31.109Z,33.30
2022-08-03T12:24:01.104Z,33.30
2022-08-03T12:26:30.301Z,33.30
2022-08-03T12:28:58.895Z,33.40
2022-08-03T12:31:27.270Z,33.40
2022-08-03T12:34:03.973Z,33.40
2022-08-03T12:36:35.167Z,33.30
2022-08-03T12:39:06.314Z,33.10
2022-08-03T12:41:35.820Z,33.10
2022-08-03T12:44:04.510Z,33.10
2022-08-03T12:46:35.222Z,32.90
2022-08-03T12:49:09.092Z,32.80
2022-08-03T12:51:56.240Z,33.00
2022-08-03T12:54:26.225Z,32.80
2022-08-03T12:57:02.167Z,32.60
2022-08-03T12:59:34.960Z,33.30
2022-08-03T13:02:09.322Z,33.30
2022-08-03T13:04:38.283Z,33.10
2022-08-03T13:07:14.191Z,33.10
2022-08-03T13:09:44.491Z,33.30
2022-08-03T13:12:14.451Z,33.60
2022-08-03T13:14:44.102Z,33.80
2022-08-03T13:17:12.849Z,33.30
2022-08-03T13:19:41.617Z,33.50
2022-08-03T13:22:15.258Z,33.40
2022-08-03T13:24:44.616Z,33.50
2022-08-03T13:28:01.730Z,33.60
2022-08-03T13:30:02.179Z,33.60
2022-08-03T13:32:30.407Z,33.60
2022-08-03T13:34:58.577Z,33.90
2022-08-03T13:37:28.201Z,34.00
2022-08-03T13:39:59.346Z,34.10
2022-08-03T13:42:30.513Z,33.80
2022-08-03T13:44:58.874Z,33.70
2022-08-03T13:47:27.179Z,33.70
2022-08-03T13:50:00.362Z,33.70
2022-08-03T13:52:33.728Z,33.80
2022-08-03T13:55:02.039Z,33.70
2022-08-03T13:58:11.424Z,34.00
2022-08-03T14:00:27.614Z,34.20
2022-08-03T14:03:05.269Z,34.40
2022-08-03T14:05:38.162Z,34.40
2022-08-03T14:08:08.443Z,34.10
2022-08-03T14:10:38.489Z,34.20
2022-08-03T14:13:07.393Z,34.30
2022-08-03T14:15:38.351Z,34.30
2022-08-03T14:18:15.499Z,34.40
2022-08-03T14:20:49.110Z,34.60
2022-08-03T14:23:20.059Z,35.00
2022-08-03T14:25:51.948Z,35.10
2022-08-03T14:28:23.582Z,34.70
2022-08-03T14:30:52.718Z,34.80
2022-08-03T14:33:21.235Z,35.00
2022-08-03T14:35:49.728Z,34.90
2022-08-03T14:38:19.396Z,34.60
2022-08-03T14:40:48.157Z,34.30
2022-08-03T14:43:17.799Z,34.40
2022-08-03T14:45:46.019Z,34.40
2022-08-03T14:50:27.989Z,34.60
2022-08-03T14:51:03.324Z,34.80
2022-08-03T14:53:33.033Z,35.20
2022-08-03T14:56:02.530Z,35.90
2022-08-03T14:58:32.316Z,36.00
2022-08-03T15:01:00.544Z,35.80
2022-08-03T15:03:28.791Z,35.90
2022-08-03T15:05:57.837Z,35.80
2022-08-03T15:08:27.336Z,35.20
2022-08-03T15:10:57.053Z,35.30
2022-08-03T15:13:26.807Z,35.20
2022-08-03T15:15:55.148Z,34.90
2022-08-03T15:18:23.286Z,35.20
2022-08-03T15:20:51.437Z,35.40
2022-08-03T15:23:20.289Z,36.20
2022-08-03T15:26:31.812Z,36.60
2022-08-03T15:28:38.748Z,36.70
2022-08-03T15:31:07.398Z,36.50
2022-08-03T15:33:35.619Z,36.80
2022-08-03T15:36:04.410Z,36.70
2022-08-03T15:38:32.635Z,36.50
2022-08-03T15:41:00.860Z,36.20
2022-08-03T15:43:29.088Z,35.80
2022-08-03T15:46:28.130Z,35.30
2022-08-03T15:48:47.995Z,35.00
2022-08-03T15:51:16.253Z,34.80
2022-08-03T15:53:44.476Z,34.60
2022-08-03T15:56:18.150Z,34.30
2022-08-03T15:59:03.799Z,34.20
2022-08-03T16:01:36.971Z,34.10
2022-08-03T16:04:05.605Z,34.00
2022-08-03T16:06:35.820Z,34.00
2022-08-03T16:09:23.509Z,34.00
2022-08-03T16:11:55.386Z,34.00
2022-08-03T16:14:32.434Z,34.00
2022-08-03T16:17:07.586Z,34.00
2022-08-03T16:19:35.808Z,34.00
2022-08-03T16:22:04.109Z,33.90
2022-08-03T16:24:32.841Z,33.90
2022-08-03T16:27:01.249Z,33.90
2022-08-03T16:29:30.076Z,34.00
2022-08-03T16:31:58.288Z,34.10
2022-08-03T16:34:28.391Z,34.10
2022-08-03T16:36:56.743Z,34.20
2022-08-03T16:39:25.122Z,34.20
2022-08-03T16:42:01.220Z,34.20
2022-08-03T16:44:31.450Z,34.30
2022-08-03T16:47:00.118Z,34.60
2022-08-03T16:49:55.582Z,34.80
2022-08-03T16:52:18.249Z,34.90
2022-08-03T16:54:52.819Z,34.90
2022-08-03T16:57:58.698Z,34.90
2022-08-03T17:00:34.187Z,34.90
2022-08-03T17:03:03.846Z,34.90
2022-08-03T17:05:47.420Z,35.10
2022-08-03T17:08:16.396Z,35.30
2022-08-03T17:10:54.798Z,35.30
2022-08-03T17:13:38.839Z,35.30
2022-08-03T17:16:11.836Z,35.20
2022-08-03T17:18:47.422Z,35.20
2022-08-03T17:21:23.544Z,35.00
2022-08-03T17:23:58.321Z,34.80
2022-08-03T17:26:28.503Z,34.60
2022-08-03T17:29:11.101Z,34.50
2022-08-03T17:31:49.793Z,34.30
2022-08-03T17:34:19.292Z,34.10
2022-08-03T17:37:05.853Z,33.90
2022-08-03T17:42:29.371Z,33.40
2022-08-03T17:45:02.479Z,33.10
2022-08-03T17:47:42.104Z,32.90
2022-08-03T17:50:25.254Z,32.70
2022-08-03T17:53:07.249Z,32.50
2022-08-03T17:55:59.112Z,32.30
2022-08-03T17:58:54.726Z,32.20
2022-08-03T18:02:02.063Z,32.00
2022-08-03T18:04:40.495Z,31.90
2022-08-03T18:07:12.897Z,31.70
2022-08-03T18:10:06.010Z,31.60
2022-08-03T18:12:51.867Z,31.50
2022-08-03T18:15:26.122Z,31.40
2022-08-03T18:18:02.080Z,31.30
2022-08-03T18:20:41.258Z,31.20
2022-08-03T18:23:25.509Z,31.20
2022-08-03T18:26:04.769Z,31.10
2022-08-03T18:28:33.419Z,31.00
2022-08-03T18:31:05.709Z,30.90
2022-08-03T18:34:20.331Z,30.80
2022-08-03T18:36:30.179Z,30.80
2022-08-03T18:39:02.350Z,30.70
2022-08-03T18:41:34.693Z,30.60
2022-08-03T18:44:08.915Z,30.60
2022-08-03T18:47:07.208Z,30.50
2022-08-03T18:49:49.308Z,30.40
2022-08-03T18:52:19.160Z,30.30
2022-08-03T18:55:04.515Z,30.20
2022-08-03T18:57:46.734Z,30.10
2022-08-03T19:00:17.302Z,29.90
2022-08-03T19:02:58.681Z,29.80
2022-08-03T19:08:26.117Z,29.70
2022-08-03T19:11:00.921Z,29.60
2022-08-03T19:13:41.382Z,29.50
2022-08-03T19:16:21.476Z,29.40
2022-08-03T19:18:50.661Z,29.40
2022-08-03T19:21:20.654Z,29.30
2022-08-03T19:23:51.513Z,29.20
2022-08-03T19:26:31.241Z,29.20
2022-08-03T19:29:01.493Z,29.10
2022-08-03T19:31:30.913Z,29.10
2022-08-03T19:34:00.599Z,29.00
2022-08-03T19:36:29.506Z,28.90
2022-08-03T19:38:58.553Z,28.80
2022-08-03T19:41:42.160Z,28.80
2022-08-03T19:44:20.476Z,28.70
2022-08-03T19:46:55.421Z,28.60
2022-08-03T19:52:20.917Z,28.50
2022-08-03T19:57:47.222Z,28.40
2022-08-03T20:00:26.129Z,28.30
2022-08-03T20:02:55.239Z,28.30
2022-08-03T20:05:23.598Z,28.30
2022-08-03T20:07:51.976Z,28.20
2022-08-03T20:10:20.929Z,28.10
2022-08-03T20:12:49.885Z,28.10
2022-08-03T20:15:31.357Z,28.00
2022-08-03T20:18:00.628Z,28.00
2022-08-03T20:20:31.802Z,27.90
2022-08-03T20:23:02.487Z,27.90
2022-08-03T20:25:48.512Z,27.80
2022-08-03T20:28:32.496Z,27.80
2022-08-03T20:31:02.426Z,27.80
2022-08-03T20:33:46.039Z,27.80
2022-08-03T20:36:18.123Z,27.80
2022-08-03T20:38:48.222Z,27.70
2022-08-03T20:41:17.567Z,27.70
2022-08-03T20:43:46.300Z,27.60
2022-08-03T20:46:31.377Z,27.60
2022-08-03T20:49:06.120Z,27.60
2022-08-03T20:54:29.118Z,27.50
2022-08-03T20:56:58.917Z,27.50
2022-08-03T20:59:36.574Z,27.50
2022-08-03T21:02:08.459Z,27.40
2022-08-03T21:04:37.957Z,27.40
2022-08-03T21:07:17.509Z,27.40
2022-08-03T21:09:58.002Z,27.30
2022-08-03T21:12:36.539Z,27.20
2022-08-03T21:13:09.190Z,28.60
2022-08-03T21:13:10.649Z,28.50
2022-08-03T21:13:10.907Z,29.80
2022-08-03T21:13:12.684Z,27.50
2022-08-03T21:15:07.378Z,27.20
2022-08-03T21:17:45.974Z,27.10
2022-08-03T21:20:15.702Z,27.00
2022-08-03T21:22:49.533Z,26.90
2022-08-03T21:25:18.317Z,26.80
2022-08-03T21:27:46.847Z,26.80
2022-08-03T21:30:15.301Z,26.80
2022-08-03T21:32:46.379Z,26.80
2022-08-03T21:35:15.304Z,26.80
2022-08-03T21:37:45.305Z,26.80
2022-08-03T21:40:15.802Z,26.80
2022-08-03T21:42:45.886Z,26.80
2022-08-03T21:45:17.669Z,26.80
2022-08-03T21:47:48.939Z,26.70
2022-08-03T21:50:17.830Z,26.70
2022-08-03T21:52:50.024Z,26.60
2022-08-03T21:55:20.862Z,26.60
2022-08-03T21:57:53.580Z,26.60
2022-08-03T22:00:24.161Z,26.50
2022-08-03T22:02:57.346Z,26.40
2022-08-03T22:05:42.451Z,26.20
2022-08-03T22:08:19.883Z,26.10
2022-08-03T22:10:49.039Z,26.10
2022-08-03T22:13:44.057Z,26.00
2022-08-03T22:16:08.242Z,26.00
2022-08-03T22:18:39.278Z,25.90
2022-08-03T22:21:08.420Z,26.00
2022-08-03T22:23:40.667Z,26.00
2022-08-03T22:26:11.953Z,25.90
2022-08-03T22:28:40.946Z,25.90
2022-08-03T22:31:37.628Z,25.90
2022-08-03T22:33:58.979Z,25.90
2022-08-03T22:36:27.273Z,25.90
2022-08-03T22:38:55.652Z,25.80
2022-08-03T22:41:24.067Z,25.80
2022-08-03T22:43:52.464Z,25.80
2022-08-03T22:46:23.024Z,25.80
2022-08-03T22:48:52.315Z,25.90
2022-08-03T22:51:22.901Z,25.90
2022-08-03T22:53:51.608Z,25.90
2022-08-03T22:56:19.924Z,25.90
2022-08-03T22:58:48.137Z,25.90
2022-08-03T23:01:20.732Z,25.90
2022-08-03T23:04:02.080Z,25.90
2022-08-03T23:06:35.547Z,25.90
2022-08-03T23:09:06.684Z,25.90
2022-08-03T23:11:38.047Z,25.80
2022-08-03T23:14:13.121Z,25.90
2022-08-03T23:16:42.841Z,25.90
2022-08-03T23:19:17.098Z,25.90
2022-08-03T23:22:02.845Z,25.90
2022-08-03T23:24:34.831Z,26.00
2022-08-03T23:27:04.895Z,25.90
2022-08-03T23:29:35.711Z,25.80
2022-08-03T23:32:05.405Z,25.80
2022-08-03T23:34:52.080Z,25.70
2022-08-03T23:37:21.853Z,25.60
2022-08-03T23:39:50.609Z,25.60
2022-08-03T23:42:20.309Z,25.60
2022-08-03T23:44:51.584Z,25.50
2022-08-03T23:47:19.861Z,25.50
2022-08-03T23:49:48.322Z,25.50
2022-08-03T23:52:26.344Z,25.50
2022-08-03T23:55:12.852Z,25.50
2022-08-03T23:57:53.345Z,25.60
