createdAt,value
2022-07-30T00:01:53.338Z,6.80
2022-07-30T00:06:55.025Z,7.28
2022-07-30T00:11:57.118Z,7.05
2022-07-30T00:16:59.791Z,5.95
2022-07-30T00:22:01.829Z,6.72
2022-07-30T00:27:03.929Z,6.73
2022-07-30T00:32:06.167Z,6.90
2022-07-30T00:37:07.884Z,6.13
2022-07-30T00:42:09.560Z,7.88
2022-07-30T00:47:11.309Z,7.82
2022-07-30T00:52:13.746Z,6.10
2022-07-30T00:57:16.108Z,6.82
2022-07-30T01:02:17.974Z,8.02
2022-07-30T01:07:19.879Z,6.50
2022-07-30T01:12:26.433Z,7.05
2022-07-30T01:17:28.467Z,6.18
2022-07-30T01:22:58.083Z,6.18
2022-07-30T01:28:06.170Z,6.63
2022-07-30T01:33:11.856Z,5.88
2022-07-30T01:38:16.661Z,6.63
2022-07-30T01:43:20.864Z,6.32
2022-07-30T01:48:25.334Z,6.03
2022-07-30T01:53:31.357Z,5.57
2022-07-30T01:58:36.410Z,5.72
2022-07-30T02:03:46.881Z,5.68
2022-07-30T02:08:55.173Z,6.50
2022-07-30T02:13:58.833Z,6.85
2022-07-30T02:19:11.012Z,7.47
2022-07-30T02:24:20.471Z,9.10
2022-07-30T02:29:24.069Z,7.88
2022-07-30T02:34:28.760Z,7.95
2022-07-30T02:39:36.434Z,7.35
2022-07-30T02:44:40.060Z,9.48
2022-07-30T02:49:42.782Z,8.77
2022-07-30T02:54:47.989Z,8.70
2022-07-30T02:59:51.742Z,8.52
2022-07-30T03:04:54.922Z,7.93
2022-07-30T03:09:58.238Z,8.27
2022-07-30T03:15:03.866Z,8.30
2022-07-30T03:20:09.785Z,7.95
2022-07-30T03:25:15.320Z,8.73
2022-07-30T03:30:17.234Z,7.45
2022-07-30T03:35:21.813Z,9.00
2022-07-30T03:40:24.366Z,6.82
2022-07-30T03:50:36.935Z,7.47
2022-07-30T03:55:39.557Z,7.15
2022-07-30T04:01:07.635Z,7.82
2022-07-30T04:06:09.890Z,7.93
2022-07-30T04:11:11.635Z,6.50
2022-07-30T04:16:59.316Z,7.18
2022-07-30T04:22:03.143Z,7.78
2022-07-30T04:27:06.663Z,7.30
2022-07-30T04:32:09.760Z,8.50
2022-07-30T04:37:34.864Z,9.00
2022-07-30T04:42:37.143Z,8.43
2022-07-30T04:47:41.560Z,8.55
2022-07-30T04:53:06.394Z,8.48
2022-07-30T04:58:12.225Z,10.48
2022-07-30T05:03:16.249Z,10.60
2022-07-30T05:08:25.577Z,10.48
2022-07-30T05:13:34.167Z,10.75
2022-07-30T05:18:37.756Z,10.68
2022-07-30T05:23:39.763Z,10.93
2022-07-30T05:28:55.029Z,11.90
2022-07-30T05:34:03.510Z,10.77
2022-07-30T05:39:16.296Z,10.70
2022-07-30T05:44:27.323Z,10.07
2022-07-30T05:54:40.540Z,12.93
2022-07-30T06:00:06.365Z,13.00
2022-07-30T06:05:24.671Z,13.55
2022-07-30T06:10:27.007Z,13.00
2022-07-30T06:15:28.711Z,13.70
2022-07-30T06:20:30.541Z,14.27
2022-07-30T06:25:55.290Z,14.40
2022-07-30T06:30:57.416Z,13.27
2022-07-30T06:36:02.223Z,13.77
2022-07-30T06:41:10.109Z,13.60
2022-07-30T06:46:23.990Z,14.20
2022-07-30T06:51:27.656Z,13.63
2022-07-30T06:56:29.746Z,13.05
2022-07-30T07:01:37.560Z,12.13
2022-07-30T07:06:39.548Z,12.03
2022-07-30T07:11:42.230Z,10.60
2022-07-30T07:16:49.269Z,10.30
2022-07-30T07:22:11.753Z,10.90
2022-07-30T07:27:15.718Z,10.80
2022-07-30T07:32:19.696Z,10.32
2022-07-30T07:37:22.248Z,10.18
2022-07-30T07:42:24.010Z,9.70
2022-07-30T07:47:26.532Z,9.88
2022-07-30T07:52:47.524Z,9.65
2022-07-30T07:57:49.780Z,8.43
2022-07-30T08:02:51.714Z,8.60
2022-07-30T08:07:54.133Z,8.80
2022-07-30T08:12:55.789Z,9.00
2022-07-30T08:18:23.206Z,7.18
2022-07-30T08:23:45.279Z,7.60
2022-07-30T08:28:47.641Z,7.17
2022-07-30T08:38:51.860Z,6.50
2022-07-30T08:43:55.509Z,5.60
2022-07-30T08:48:58.470Z,5.35
2022-07-30T08:54:01.434Z,5.65
2022-07-30T08:59:03.394Z,5.13
2022-07-30T09:09:07.895Z,5.00
2022-07-30T09:14:12.646Z,4.80
2022-07-30T09:19:19.608Z,5.65
2022-07-30T09:24:21.955Z,5.57
2022-07-30T09:29:29.267Z,6.20
2022-07-30T09:34:49.774Z,6.40
2022-07-30T09:40:23.749Z,5.80
2022-07-30T09:46:01.555Z,6.47
2022-07-30T09:51:03.444Z,6.10
2022-07-30T09:56:25.009Z,5.60
2022-07-30T10:01:49.800Z,4.30
2022-07-30T10:07:25.026Z,4.60
2022-07-30T10:12:30.311Z,5.00
2022-07-30T10:17:34.356Z,4.88
2022-07-30T10:23:09.093Z,4.05
2022-07-30T10:28:12.965Z,4.22
2022-07-30T10:33:34.876Z,3.38
2022-07-30T10:38:41.659Z,2.80
2022-07-30T10:44:29.420Z,2.67
2022-07-30T10:49:40.509Z,2.78
2022-07-30T10:54:47.412Z,2.53
2022-07-30T10:59:52.409Z,2.45
2022-07-30T11:05:43.791Z,2.85
2022-07-30T11:10:44.989Z,2.47
2022-07-30T11:15:52.754Z,2.60
2022-07-30T11:21:15.747Z,2.30
2022-07-30T11:26:40.896Z,2.10
2022-07-30T11:32:07.422Z,2.40
2022-07-30T11:37:18.427Z,1.87
2022-07-30T11:42:31.033Z,2.15
2022-07-30T11:47:33.533Z,2.15
2022-07-30T11:52:35.421Z,2.10
2022-07-30T11:57:41.328Z,2.10
2022-07-30T12:02:43.340Z,2.15
2022-07-30T12:12:47.681Z,2.10
2022-07-30T12:17:51.414Z,1.75
2022-07-30T12:23:03.671Z,2.17
2022-07-30T12:28:05.365Z,2.10
2022-07-30T12:33:07.529Z,2.23
2022-07-30T12:38:09.630Z,2.00
2022-07-30T12:43:13.617Z,2.50
2022-07-30T12:48:15.684Z,2.05
2022-07-30T12:58:19.622Z,1.48
2022-07-30T13:03:23.358Z,2.20
2022-07-30T13:08:57.530Z,1.60
2022-07-30T13:14:00.135Z,1.92
2022-07-30T13:19:08.355Z,1.65
2022-07-30T13:24:11.019Z,1.75
2022-07-30T13:29:20.034Z,1.75
2022-07-30T13:34:21.810Z,1.88
2022-07-30T13:39:23.883Z,1.92
2022-07-30T13:44:25.648Z,1.85
2022-07-30T13:49:27.435Z,1.60
2022-07-30T13:54:30.670Z,2.28
2022-07-30T13:59:32.324Z,1.70
2022-07-30T14:04:34.042Z,1.90
2022-07-30T14:09:44.812Z,1.98
2022-07-30T14:14:48.819Z,1.98
2022-07-30T14:19:54.258Z,2.50
2022-07-30T14:24:55.982Z,2.25
2022-07-30T14:29:57.745Z,2.07
2022-07-30T14:34:59.497Z,2.50
2022-07-30T14:40:01.670Z,2.40
2022-07-30T14:45:04.909Z,2.10
2022-07-30T14:50:07.753Z,2.20
2022-07-30T14:55:09.837Z,1.63
2022-07-30T15:00:12.005Z,2.22
2022-07-30T15:05:13.718Z,2.05
2022-07-30T15:10:15.635Z,2.10
2022-07-30T15:15:17.670Z,2.17
2022-07-30T15:20:19.854Z,2.05
2022-07-30T15:30:25.577Z,2.00
2022-07-30T15:35:27.322Z,2.00
2022-07-30T15:40:29.354Z,1.75
2022-07-30T15:45:31.164Z,2.13
2022-07-30T15:50:53.265Z,1.90
2022-07-30T15:55:54.924Z,1.90
2022-07-30T16:00:56.821Z,2.08
2022-07-30T16:05:58.549Z,2.10
2022-07-30T16:11:03.714Z,2.08
2022-07-30T16:16:05.486Z,1.92
2022-07-30T16:21:07.188Z,2.15
2022-07-30T16:26:09.375Z,1.85
2022-07-30T16:36:14.223Z,1.80
2022-07-30T16:41:16.121Z,1.70
2022-07-30T16:46:19.075Z,1.88
2022-07-30T16:51:21.314Z,2.05
2022-07-30T16:56:22.987Z,1.90
2022-07-30T17:01:24.720Z,1.70
2022-07-30T17:06:26.586Z,1.70
2022-07-30T17:11:47.073Z,2.00
2022-07-30T17:16:50.098Z,1.83
2022-07-30T17:21:51.864Z,2.53
2022-07-30T17:26:53.647Z,2.00
2022-07-30T17:31:55.572Z,2.40
2022-07-30T17:36:57.723Z,2.22
2022-07-30T17:42:03.006Z,2.10
2022-07-30T17:47:05.312Z,2.20
2022-07-30T17:52:07.139Z,2.40
2022-07-30T17:57:09.151Z,2.20
2022-07-30T18:02:11.094Z,2.45
2022-07-30T18:07:12.859Z,2.28
2022-07-30T18:12:14.601Z,1.93
2022-07-30T18:17:16.360Z,1.90
2022-07-30T18:22:29.028Z,2.87
2022-07-30T18:27:31.678Z,2.65
2022-07-30T18:32:33.423Z,2.63
2022-07-30T18:37:41.918Z,2.57
2022-07-30T18:42:43.818Z,2.78
2022-07-30T18:47:46.592Z,2.57
2022-07-30T18:52:48.432Z,2.90
2022-07-30T18:57:52.143Z,2.80
2022-07-30T19:02:54.150Z,3.10
2022-07-30T19:07:58.285Z,2.83
2022-07-30T19:13:01.255Z,2.92
2022-07-30T19:18:03.003Z,3.22
2022-07-30T19:23:06.722Z,3.13
2022-07-30T19:28:08.588Z,3.40
2022-07-30T19:33:15.237Z,2.80
2022-07-30T19:38:21.768Z,3.08
2022-07-30T19:43:25.690Z,3.00
2022-07-30T19:48:31.900Z,2.95
2022-07-30T19:53:34.660Z,3.50
2022-07-30T19:58:36.718Z,3.10
2022-07-30T20:08:41.803Z,3.30
2022-07-30T20:13:46.889Z,3.20
2022-07-30T20:18:52.177Z,3.35
2022-07-30T20:23:54.500Z,3.30
2022-07-30T20:28:56.183Z,3.90
2022-07-30T20:34:00.799Z,4.10
2022-07-30T20:39:03.252Z,3.67
2022-07-30T20:44:06.725Z,3.70
2022-07-30T20:49:10.406Z,3.95
2022-07-30T20:54:14.341Z,3.95
2022-07-30T20:59:16.595Z,3.45
2022-07-30T21:04:23.969Z,3.90
2022-07-30T21:09:49.836Z,3.90
2022-07-30T21:14:52.944Z,4.18
2022-07-30T21:19:54.603Z,3.78
2022-07-30T21:24:56.687Z,4.07
2022-07-30T21:29:58.589Z,3.93
2022-07-30T21:35:08.367Z,4.30
2022-07-30T21:40:10.864Z,4.38
2022-07-30T21:45:12.697Z,4.65
2022-07-30T21:50:14.646Z,4.50
2022-07-30T21:55:18.242Z,4.47
2022-07-30T22:00:44.595Z,4.13
2022-07-30T22:05:46.420Z,3.80
2022-07-30T22:10:48.529Z,4.03
2022-07-30T22:15:52.596Z,4.53
2022-07-30T22:26:00.169Z,4.43
2022-07-30T22:31:02.046Z,4.75
2022-07-30T22:36:09.857Z,4.68
2022-07-30T22:41:13.980Z,5.15
2022-07-30T22:52:01.351Z,4.75
2022-07-30T22:57:03.895Z,4.55
2022-07-30T23:02:06.517Z,5.47
2022-07-30T23:07:14.100Z,4.90
2022-07-30T23:12:21.303Z,4.90
2022-07-30T23:12:30.468Z,3.80
2022-07-30T23:17:23.145Z,5.13
2022-07-30T23:22:25.692Z,4.90
2022-07-30T23:27:27.610Z,5.85
2022-07-30T23:32:29.293Z,5.60
2022-07-30T23:37:47.879Z,5.70
2022-07-30T23:42:51.074Z,5.85
2022-07-30T23:48:02.709Z,5.78
2022-07-30T23:53:05.132Z,5.47
2022-07-30T23:58:07.019Z,5.67
