createdAt,value
2018-06-14T00:01:24.331Z,72.76
2018-06-14T00:03:58.908Z,71.79
2018-06-14T00:06:41.236Z,71.25
2018-06-14T00:09:15.904Z,71.22
2018-06-14T00:11:50.340Z,71.26
2018-06-14T00:14:25.033Z,71.37
2018-06-14T00:16:59.492Z,71.33
2018-06-14T00:19:33.888Z,71.28
2018-06-14T00:22:08.392Z,71.15
2018-06-14T00:24:42.885Z,71.25
2018-06-14T00:27:17.643Z,71.32
2018-06-14T00:29:52.154Z,71.44
2018-06-14T00:32:26.860Z,71.52
2018-06-14T00:35:01.751Z,71.61
2018-06-14T00:37:36.306Z,71.50
2018-06-14T00:40:10.860Z,71.49
2018-06-14T00:42:45.180Z,71.57
2018-06-14T00:45:19.669Z,71.71
2018-06-14T00:47:54.221Z,71.33
2018-06-14T00:50:28.764Z,71.53
2018-06-14T00:53:03.590Z,71.36
2018-06-14T00:55:38.254Z,71.57
2018-06-14T00:58:12.884Z,71.57
2018-06-14T01:00:47.735Z,71.12
2018-06-14T01:03:22.289Z,71.28
2018-06-14T01:05:56.847Z,71.07
2018-06-14T01:08:31.564Z,71.45
2018-06-14T01:11:06.303Z,71.82
2018-06-14T01:13:40.819Z,72.08
2018-06-14T01:16:15.335Z,72.18
2018-06-14T01:18:49.812Z,72.37
2018-06-14T01:21:24.413Z,72.88
2018-06-14T01:23:59.046Z,73.00
2018-06-14T01:26:33.444Z,73.10
2018-06-14T01:29:07.961Z,73.60
2018-06-14T01:31:42.513Z,74.96
2018-06-14T01:34:16.933Z,74.94
2018-06-14T01:36:51.568Z,75.04
2018-06-14T01:39:26.201Z,74.87
2018-06-14T01:42:00.616Z,74.18
2018-06-14T01:44:40.157Z,74.39
2018-06-14T01:47:14.737Z,74.18
2018-06-14T01:49:49.515Z,73.94
2018-06-14T01:52:24.012Z,73.86
2018-06-14T01:54:58.592Z,73.80
2018-06-14T01:57:32.981Z,74.30
2018-06-14T02:00:07.881Z,75.72
2018-06-14T02:02:42.605Z,74.94
2018-06-14T02:05:17.195Z,74.87
2018-06-14T02:07:51.681Z,74.78
2018-06-14T02:10:26.719Z,75.14
2018-06-14T02:13:01.292Z,74.98
2018-06-14T02:15:35.765Z,75.33
2018-06-14T02:18:10.283Z,75.35
2018-06-14T02:20:44.985Z,75.24
2018-06-14T02:23:19.462Z,75.36
2018-06-14T02:25:53.846Z,75.74
2018-06-14T02:28:28.561Z,75.89
2018-06-14T02:31:03.005Z,76.02
2018-06-14T02:33:37.750Z,75.84
2018-06-14T02:36:12.545Z,76.13
2018-06-14T02:38:47.369Z,76.10
2018-06-14T02:41:21.958Z,76.59
2018-06-14T02:43:56.420Z,76.67
2018-06-14T02:46:30.865Z,76.61
2018-06-14T02:49:05.384Z,76.70
2018-06-14T02:51:39.958Z,76.75
2018-06-14T02:54:14.446Z,76.50
2018-06-14T02:56:49.130Z,76.61
2018-06-14T02:59:23.960Z,76.73
2018-06-14T03:01:58.529Z,76.96
2018-06-14T03:04:32.901Z,76.83
2018-06-14T03:07:07.315Z,76.99
2018-06-14T03:09:41.992Z,77.11
2018-06-14T03:12:16.525Z,76.97
2018-06-14T03:14:51.144Z,76.87
2018-06-14T03:17:25.736Z,76.95
2018-06-14T03:20:00.136Z,76.95
2018-06-14T03:22:34.652Z,76.64
2018-06-14T03:25:09.224Z,76.64
2018-06-14T03:27:43.895Z,76.51
2018-06-14T03:30:19.196Z,76.73
2018-06-14T03:32:53.823Z,76.88
2018-06-14T03:35:28.614Z,76.92
2018-06-14T03:38:03.258Z,76.74
2018-06-14T03:40:37.877Z,76.90
2018-06-14T03:43:12.405Z,76.95
2018-06-14T03:45:46.872Z,76.87
2018-06-14T03:48:21.489Z,76.93
2018-06-14T03:50:56.069Z,77.02
2018-06-14T03:53:30.656Z,77.00
2018-06-14T03:56:05.119Z,76.93
2018-06-14T03:58:39.683Z,77.32
2018-06-14T04:01:14.366Z,77.15
2018-06-14T04:03:49.049Z,76.90
2018-06-14T04:06:23.522Z,76.80
2018-06-14T04:08:57.910Z,76.60
2018-06-14T04:11:32.442Z,76.27
2018-06-14T04:14:07.304Z,76.04
2018-06-14T04:16:41.876Z,75.97
2018-06-14T04:19:16.564Z,75.92
2018-06-14T04:21:51.075Z,76.06
2018-06-14T04:24:25.607Z,75.94
2018-06-14T04:27:00.061Z,75.36
2018-06-14T04:29:34.562Z,75.71
2018-06-14T04:32:09.100Z,75.67
2018-06-14T04:34:43.748Z,75.54
2018-06-14T04:37:18.600Z,74.72
2018-06-14T04:39:53.452Z,75.03
2018-06-14T04:42:28.097Z,74.17
2018-06-14T04:45:02.642Z,73.37
2018-06-14T04:47:37.357Z,72.52
2018-06-14T04:50:12.170Z,72.47
2018-06-14T04:52:47.082Z,71.95
2018-06-14T04:55:21.677Z,72.29
2018-06-14T04:57:56.337Z,72.34
2018-06-14T05:00:31.012Z,72.03
2018-06-14T05:03:05.723Z,71.90
2018-06-14T05:05:40.330Z,71.75
2018-06-14T05:08:19.101Z,71.26
2018-06-14T05:10:55.289Z,71.02
2018-06-14T05:13:29.757Z,70.91
2018-06-14T05:16:04.300Z,69.96
2018-06-14T05:18:38.736Z,69.67
2018-06-14T05:21:13.189Z,69.57
2018-06-14T05:23:47.768Z,69.80
2018-06-14T05:26:22.321Z,69.52
2018-06-14T05:28:57.253Z,68.75
2018-06-14T05:31:31.778Z,68.40
2018-06-14T05:34:06.225Z,68.38
2018-06-14T05:36:40.680Z,67.76
2018-06-14T05:39:15.109Z,67.58
2018-06-14T05:41:49.914Z,67.15
2018-06-14T05:44:24.385Z,66.37
2018-06-14T05:46:58.799Z,66.40
2018-06-14T05:49:33.179Z,66.55
2018-06-14T05:52:08.005Z,66.34
2018-06-14T05:54:42.545Z,65.42
2018-06-14T05:57:17.161Z,63.61
2018-06-14T05:59:51.673Z,62.96
2018-06-14T06:02:26.196Z,62.98
2018-06-14T06:05:00.642Z,61.47
2018-06-14T06:07:35.218Z,62.95
2018-06-14T06:10:10.333Z,61.22
2018-06-14T06:12:45.334Z,59.83
2018-06-14T06:15:19.848Z,58.98
2018-06-14T06:17:54.347Z,58.02
2018-06-14T06:20:28.925Z,59.45
2018-06-14T06:23:03.397Z,57.45
2018-06-14T06:25:38.018Z,57.26
2018-06-14T06:28:12.561Z,57.53
2018-06-14T06:30:46.905Z,57.65
2018-06-14T06:33:21.621Z,56.93
2018-06-14T06:35:56.138Z,56.75
2018-06-14T06:38:30.596Z,55.69
2018-06-14T06:41:05.032Z,53.55
2018-06-14T06:43:39.915Z,49.30
2018-06-14T06:46:14.833Z,45.62
2018-06-14T06:48:49.288Z,45.22
2018-06-14T06:51:24.438Z,45.02
2018-06-14T06:53:59.394Z,41.69
2018-06-14T06:56:34.518Z,40.49
2018-06-14T06:59:09.112Z,40.34
2018-06-14T07:01:43.676Z,39.43
2018-06-14T07:04:18.269Z,41.90
2018-06-14T07:06:55.096Z,41.08
2018-06-14T07:09:29.652Z,39.29
2018-06-14T07:12:04.393Z,35.94
2018-06-14T07:14:38.874Z,37.07
2018-06-14T07:17:13.457Z,36.74
2018-06-14T07:19:47.788Z,38.54
2018-06-14T07:22:22.205Z,40.28
2018-06-14T07:24:57.068Z,42.16
2018-06-14T07:27:31.690Z,37.59
2018-06-14T07:30:06.580Z,37.60
2018-06-14T07:32:41.101Z,37.17
2018-06-14T07:35:15.500Z,38.31
2018-06-14T07:37:49.942Z,39.46
2018-06-14T07:40:24.534Z,41.32
2018-06-14T07:42:59.018Z,41.04
2018-06-14T07:45:33.734Z,43.02
2018-06-14T07:48:08.133Z,39.35
2018-06-14T07:50:42.603Z,35.62
2018-06-14T07:53:17.166Z,32.78
2018-06-14T07:55:51.768Z,32.00
2018-06-14T07:58:26.249Z,35.23
2018-06-14T08:01:00.833Z,36.29
2018-06-14T08:03:35.561Z,36.77
2018-06-14T08:06:10.126Z,35.82
2018-06-14T08:08:44.776Z,36.99
2018-06-14T08:11:19.266Z,35.81
2018-06-14T08:13:53.646Z,34.39
2018-06-14T08:16:28.139Z,32.75
2018-06-14T08:19:02.625Z,36.12
2018-06-14T08:21:37.066Z,33.60
2018-06-14T08:24:11.453Z,30.76
2018-06-14T08:26:45.856Z,35.40
2018-06-14T08:29:20.363Z,35.86
2018-06-14T08:31:54.736Z,32.12
2018-06-14T08:34:29.516Z,31.93
2018-06-14T08:37:04.209Z,33.93
2018-06-14T08:39:38.644Z,30.83
2018-06-14T08:42:13.307Z,31.99
2018-06-14T08:44:47.840Z,28.34
2018-06-14T08:47:22.320Z,33.61
2018-06-14T08:49:56.964Z,35.61
2018-06-14T08:52:31.318Z,35.80
2018-06-14T08:55:06.001Z,30.03
2018-06-14T08:57:40.580Z,31.68
2018-06-14T09:00:15.112Z,32.51
2018-06-14T09:02:49.696Z,30.74
2018-06-14T09:05:24.211Z,36.30
2018-06-14T09:07:58.673Z,32.72
2018-06-14T09:10:33.087Z,37.25
2018-06-14T09:13:07.628Z,40.22
2018-06-14T09:15:42.022Z,39.76
2018-06-14T09:18:16.953Z,39.21
2018-06-14T09:20:51.357Z,39.12
2018-06-14T09:23:25.926Z,40.12
2018-06-14T09:26:00.624Z,39.17
2018-06-14T09:28:35.222Z,36.83
2018-06-14T09:31:09.588Z,34.43
2018-06-14T09:33:44.257Z,34.68
2018-06-14T09:36:19.027Z,31.69
2018-06-14T09:38:53.505Z,32.91
2018-06-14T09:41:27.948Z,29.10
2018-06-14T09:44:02.308Z,33.21
2018-06-14T09:46:36.717Z,38.06
2018-06-14T09:49:17.653Z,38.96
2018-06-14T09:51:52.184Z,39.67
2018-06-14T09:54:26.788Z,40.10
2018-06-14T09:57:01.666Z,38.84
2018-06-14T09:59:36.138Z,39.64
2018-06-14T10:02:10.492Z,37.89
2018-06-14T10:04:44.932Z,34.96
2018-06-14T10:07:19.463Z,34.36
2018-06-14T10:09:53.989Z,32.21
2018-06-14T10:12:32.513Z,36.70
2018-06-14T10:15:07.096Z,34.15
2018-06-14T10:17:41.574Z,33.20
2018-06-14T10:20:16.000Z,37.08
2018-06-14T10:22:50.664Z,35.20
2018-06-14T10:25:25.369Z,33.61
2018-06-14T10:27:59.965Z,33.06
2018-06-14T10:30:34.412Z,33.71
2018-06-14T10:33:08.894Z,34.99
2018-06-14T10:35:43.377Z,35.54
2018-06-14T10:38:18.030Z,36.72
2018-06-14T10:40:52.512Z,38.26
2018-06-14T10:43:27.292Z,37.98
2018-06-14T10:46:01.820Z,37.15
2018-06-14T10:48:36.265Z,38.27
2018-06-14T10:51:10.864Z,38.70
2018-06-14T10:53:45.387Z,38.43
2018-06-14T10:56:19.901Z,35.96
2018-06-14T10:58:54.306Z,33.56
2018-06-14T11:01:28.961Z,32.20
2018-06-14T11:04:03.558Z,32.85
2018-06-14T11:06:38.025Z,33.07
2018-06-14T11:09:12.860Z,31.28
2018-06-14T11:11:47.665Z,31.40
2018-06-14T11:14:22.184Z,33.69
2018-06-14T11:16:56.628Z,34.05
2018-06-14T11:19:30.944Z,30.28
2018-06-14T11:22:05.535Z,30.39
2018-06-14T11:24:40.014Z,31.36
2018-06-14T11:27:14.530Z,36.72
2018-06-14T11:29:49.021Z,35.52
2018-06-14T11:32:23.757Z,38.31
2018-06-14T11:34:58.320Z,37.22
2018-06-14T11:37:32.693Z,36.31
2018-06-14T11:40:07.110Z,35.90
2018-06-14T11:42:41.630Z,34.71
2018-06-14T11:45:16.226Z,36.09
2018-06-14T11:47:50.621Z,37.91
2018-06-14T11:50:25.265Z,38.48
2018-06-14T11:52:59.877Z,37.79
2018-06-14T11:55:34.356Z,37.65
2018-06-14T11:58:08.830Z,39.73
2018-06-14T12:00:43.253Z,39.50
2018-06-14T12:03:17.932Z,38.69
2018-06-14T12:05:52.532Z,37.20
2018-06-14T12:08:27.080Z,40.60
2018-06-14T12:11:01.505Z,40.31
2018-06-14T12:13:36.069Z,41.60
2018-06-14T12:16:10.507Z,40.70
2018-06-14T12:18:45.030Z,40.82
2018-06-14T12:21:19.449Z,39.78
2018-06-14T12:23:54.223Z,38.50
2018-06-14T12:26:28.720Z,38.27
2018-06-14T12:29:03.344Z,38.52
2018-06-14T12:31:37.664Z,38.80
2018-06-14T12:34:12.029Z,38.11
2018-06-14T12:36:46.325Z,38.14
2018-06-14T12:39:20.709Z,39.88
2018-06-14T12:41:55.086Z,38.86
2018-06-14T12:44:29.487Z,39.48
2018-06-14T12:47:03.849Z,38.46
2018-06-14T12:49:38.253Z,40.19
2018-06-14T12:52:12.632Z,38.42
2018-06-14T12:54:47.039Z,39.06
2018-06-14T12:57:21.779Z,38.34
2018-06-14T12:59:56.195Z,39.46
2018-06-14T13:02:30.441Z,39.94
2018-06-14T13:05:04.865Z,39.94
2018-06-14T13:07:39.123Z,38.51
2018-06-14T13:10:13.453Z,39.19
2018-06-14T13:12:47.801Z,40.43
2018-06-14T13:15:22.119Z,40.89
2018-06-14T13:17:56.393Z,39.88
2018-06-14T13:20:31.176Z,39.49
2018-06-14T13:23:05.454Z,39.84
2018-06-14T13:25:39.844Z,40.46
2018-06-14T13:28:14.241Z,39.43
2018-06-14T13:30:48.428Z,38.63
2018-06-14T13:33:22.968Z,40.19
2018-06-14T13:35:57.901Z,40.77
2018-06-14T13:38:32.205Z,40.20
2018-06-14T13:41:06.555Z,38.23
2018-06-14T13:43:41.281Z,40.11
2018-06-14T13:46:15.624Z,38.14
2018-06-14T13:48:50.060Z,40.57
2018-06-14T13:51:24.335Z,40.50
2018-06-14T13:53:58.555Z,39.61
2018-06-14T13:56:32.970Z,39.22
2018-06-14T13:59:07.594Z,40.05
2018-06-14T14:01:41.924Z,40.29
2018-06-14T14:04:16.326Z,39.13
2018-06-14T14:06:54.901Z,37.15
2018-06-14T14:09:29.779Z,40.96
2018-06-14T14:12:04.113Z,39.31
2018-06-14T14:14:38.513Z,39.75
2018-06-14T14:17:12.965Z,40.11
2018-06-14T14:19:47.878Z,40.33
2018-06-14T14:22:22.244Z,39.95
2018-06-14T14:24:56.624Z,40.58
2018-06-14T14:27:31.112Z,41.39
2018-06-14T14:30:05.557Z,41.32
2018-06-14T14:32:39.942Z,42.25
2018-06-14T14:35:14.377Z,44.20
2018-06-14T14:37:48.757Z,42.85
2018-06-14T14:40:23.377Z,45.18
2018-06-14T14:42:57.996Z,45.39
2018-06-14T14:45:32.356Z,49.35
2018-06-14T14:48:06.742Z,53.70
2018-06-14T14:50:41.182Z,52.22
2018-06-14T14:53:15.676Z,56.57
2018-06-14T14:55:50.189Z,55.75
2018-06-14T14:58:24.908Z,57.27
2018-06-14T15:00:59.533Z,60.03
2018-06-14T15:03:33.891Z,62.24
2018-06-14T15:06:08.610Z,59.45
2018-06-14T15:08:43.041Z,61.54
2018-06-14T15:11:17.622Z,64.38
2018-06-14T15:13:58.257Z,63.83
2018-06-14T15:16:32.880Z,63.03
2018-06-14T15:19:07.557Z,65.99
2018-06-14T15:21:42.033Z,66.21
2018-06-14T15:24:16.316Z,63.81
2018-06-14T15:26:50.653Z,65.36
2018-06-14T15:29:25.085Z,68.47
2018-06-14T15:31:59.720Z,70.30
2018-06-14T15:34:34.307Z,70.97
2018-06-14T15:37:08.953Z,70.65
2018-06-14T15:39:43.381Z,71.89
2018-06-14T15:42:17.772Z,73.45
2018-06-14T15:44:52.270Z,71.78
2018-06-14T15:47:26.990Z,71.91
2018-06-14T15:50:01.859Z,71.87
2018-06-14T15:52:36.306Z,76.88
2018-06-14T15:55:22.581Z,77.32
2018-06-14T15:57:57.190Z,75.45
2018-06-14T16:00:31.708Z,77.01
2018-06-14T16:03:06.043Z,78.20
2018-06-14T16:05:40.707Z,78.94
2018-06-14T16:08:15.081Z,78.95
2018-06-14T16:10:49.894Z,80.82
2018-06-14T16:13:24.242Z,78.08
2018-06-14T16:15:58.951Z,79.71
2018-06-14T16:18:33.461Z,80.06
2018-06-14T16:21:08.203Z,80.29
2018-06-14T16:23:42.868Z,80.88
2018-06-14T16:26:17.299Z,81.58
2018-06-14T16:28:51.880Z,82.62
2018-06-14T16:31:26.464Z,82.45
2018-06-14T16:34:00.964Z,83.22
2018-06-14T16:36:36.057Z,81.94
2018-06-14T16:39:10.648Z,81.71
2018-06-14T16:41:45.273Z,83.06
2018-06-14T16:44:19.801Z,81.53
2018-06-14T16:46:54.401Z,82.21
2018-06-14T16:49:28.935Z,81.87
2018-06-14T16:52:03.942Z,82.21
2018-06-14T16:54:38.501Z,82.71
2018-06-14T16:57:13.023Z,79.41
2018-06-14T16:59:47.605Z,82.65
2018-06-14T17:02:22.040Z,83.13
2018-06-14T17:04:56.385Z,82.41
2018-06-14T17:07:30.937Z,82.48
2018-06-14T17:10:05.469Z,83.23
2018-06-14T17:12:39.927Z,83.24
2018-06-14T17:15:14.392Z,83.69
2018-06-14T17:17:48.971Z,83.66
2018-06-14T17:20:23.632Z,82.98
2018-06-14T17:22:58.210Z,83.58
2018-06-14T17:25:32.637Z,85.13
2018-06-14T17:28:07.186Z,84.60
2018-06-14T17:30:41.555Z,85.35
2018-06-14T17:33:16.013Z,84.66
2018-06-14T17:35:50.414Z,81.59
2018-06-14T17:38:25.141Z,83.89
2018-06-14T17:40:59.564Z,84.01
2018-06-14T17:43:34.065Z,82.98
2018-06-14T17:46:08.668Z,83.12
2018-06-14T17:48:43.198Z,83.50
2018-06-14T17:51:17.775Z,81.47
2018-06-14T17:53:52.202Z,83.31
2018-06-14T17:56:27.074Z,82.64
2018-06-14T17:59:01.585Z,83.47
2018-06-14T18:01:36.098Z,81.34
2018-06-14T18:04:10.622Z,81.82
2018-06-14T18:06:45.119Z,82.60
2018-06-14T18:09:19.755Z,81.80
2018-06-14T18:11:54.226Z,82.14
2018-06-14T18:14:28.639Z,80.86
2018-06-14T18:17:03.051Z,80.64
2018-06-14T18:19:37.626Z,79.44
2018-06-14T18:22:12.153Z,80.27
2018-06-14T18:24:46.560Z,80.04
2018-06-14T18:27:21.014Z,80.93
2018-06-14T18:29:55.632Z,81.67
2018-06-14T18:32:29.955Z,80.26
2018-06-14T18:35:04.272Z,80.01
2018-06-14T18:37:39.027Z,79.58
2018-06-14T18:40:13.917Z,81.43
2018-06-14T18:42:48.480Z,81.85
2018-06-14T18:45:23.024Z,81.55
2018-06-14T18:47:57.546Z,82.24
2018-06-14T18:50:32.232Z,82.04
2018-06-14T18:53:06.740Z,80.65
2018-06-14T18:55:41.081Z,81.17
2018-06-14T18:58:15.515Z,80.75
2018-06-14T19:00:50.016Z,80.81
2018-06-14T19:03:24.470Z,80.92
2018-06-14T19:05:58.931Z,79.59
2018-06-14T19:08:33.887Z,79.70
2018-06-14T19:11:08.431Z,79.16
2018-06-14T19:13:42.958Z,81.33
2018-06-14T19:16:17.503Z,80.85
2018-06-14T19:18:51.971Z,82.62
2018-06-14T19:21:26.481Z,81.89
2018-06-14T19:24:00.876Z,81.72
2018-06-14T19:26:36.038Z,81.94
2018-06-14T19:29:10.803Z,81.19
2018-06-14T19:31:45.292Z,81.86
2018-06-14T19:34:19.922Z,82.50
2018-06-14T19:36:54.408Z,82.28
2018-06-14T19:39:28.921Z,82.77
2018-06-14T19:42:03.313Z,81.33
2018-06-14T19:44:37.745Z,82.31
2018-06-14T19:47:12.165Z,81.96
2018-06-14T19:49:46.883Z,82.63
2018-06-14T19:52:21.376Z,83.16
2018-06-14T19:54:55.861Z,83.29
2018-06-14T19:57:30.248Z,84.14
2018-06-14T20:00:04.980Z,83.56
2018-06-14T20:02:39.429Z,83.22
2018-06-14T20:05:13.882Z,83.33
2018-06-14T20:07:48.226Z,84.10
2018-06-14T20:10:22.801Z,83.36
2018-06-14T20:12:57.598Z,82.74
2018-06-14T20:15:32.113Z,83.99
2018-06-14T20:18:06.696Z,84.79
2018-06-14T20:20:41.593Z,83.51
2018-06-14T20:23:16.128Z,84.52
2018-06-14T20:25:50.766Z,84.47
2018-06-14T20:28:25.272Z,85.83
2018-06-14T20:30:59.998Z,84.92
2018-06-14T20:33:34.598Z,85.59
2018-06-14T20:36:09.029Z,85.77
2018-06-14T20:38:43.625Z,85.30
2018-06-14T20:41:18.019Z,84.91
2018-06-14T20:43:52.649Z,84.63
2018-06-14T20:46:27.228Z,85.09
2018-06-14T20:49:01.806Z,85.43
2018-06-14T20:51:36.470Z,86.17
2018-06-14T20:54:10.940Z,85.51
2018-06-14T20:56:45.593Z,85.97
2018-06-14T20:59:20.265Z,86.93
2018-06-14T21:01:55.074Z,86.88
2018-06-14T21:04:29.749Z,87.10
2018-06-14T21:07:04.493Z,85.69
2018-06-14T21:09:39.053Z,85.75
2018-06-14T21:12:13.727Z,86.65
2018-06-14T21:14:48.320Z,86.64
2018-06-14T21:17:22.866Z,86.46
2018-06-14T21:19:57.369Z,86.47
2018-06-14T21:22:31.732Z,86.06
2018-06-14T21:25:06.182Z,87.03
2018-06-14T21:27:40.677Z,86.23
2018-06-14T21:30:15.205Z,86.33
2018-06-14T21:32:49.674Z,87.06
2018-06-14T21:35:24.474Z,86.14
2018-06-14T21:37:59.074Z,87.33
2018-06-14T21:40:33.936Z,87.93
2018-06-14T21:43:08.731Z,87.92
2018-06-14T21:45:43.277Z,89.10
2018-06-14T21:48:17.756Z,88.63
2018-06-14T21:50:52.170Z,88.61
2018-06-14T21:53:26.581Z,89.87
2018-06-14T21:56:01.020Z,88.97
2018-06-14T21:58:35.391Z,89.00
2018-06-14T22:01:11.350Z,89.12
2018-06-14T22:03:51.276Z,89.42
2018-06-14T22:06:25.855Z,89.22
2018-06-14T22:09:01.110Z,89.34
2018-06-14T22:11:35.633Z,90.28
2018-06-14T22:14:10.410Z,89.20
2018-06-14T22:16:44.995Z,89.41
2018-06-14T22:19:19.401Z,89.76
2018-06-14T22:21:54.614Z,89.81
2018-06-14T22:24:29.063Z,89.98
2018-06-14T22:27:04.341Z,89.30
2018-06-14T22:29:39.025Z,90.33
2018-06-14T22:32:13.473Z,89.46
2018-06-14T22:35:17.990Z,89.90
2018-06-14T22:37:52.770Z,89.63
2018-06-14T22:40:27.429Z,90.21
2018-06-14T22:43:01.964Z,89.86
2018-06-14T22:45:36.632Z,91.10
2018-06-14T22:48:11.122Z,89.52
2018-06-14T22:50:56.816Z,90.10
2018-06-14T22:53:31.184Z,89.16
2018-06-14T22:56:05.645Z,89.53
2018-06-14T22:58:40.180Z,90.13
2018-06-14T23:01:51.814Z,88.86
2018-06-14T23:04:28.290Z,89.69
2018-06-14T23:07:03.006Z,89.84
2018-06-14T23:11:15.691Z,90.16
2018-06-14T23:13:50.269Z,89.48
2018-06-14T23:16:24.819Z,90.06
2018-06-14T23:18:59.801Z,90.30
2018-06-14T23:21:34.346Z,90.55
2018-06-14T23:24:09.183Z,90.17
2018-06-14T23:26:43.777Z,89.95
2018-06-14T23:29:18.284Z,89.76
2018-06-14T23:31:52.970Z,90.28
2018-06-14T23:34:27.507Z,89.37
2018-06-14T23:37:02.010Z,90.26
2018-06-14T23:39:36.382Z,89.75
2018-06-14T23:42:10.942Z,89.62
2018-06-14T23:44:45.402Z,89.75
2018-06-14T23:47:19.952Z,89.54
2018-06-14T23:49:54.887Z,89.12
2018-06-14T23:52:29.277Z,89.82
2018-06-14T23:55:03.682Z,89.39
2018-06-14T23:57:38.145Z,89.67
