createdAt,value
2022-08-14T00:03:36.629Z,19.95
2022-08-14T00:08:45.174Z,20.01
2022-08-14T00:13:37.516Z,20.01
2022-08-14T00:19:05.453Z,19.96
2022-08-14T00:23:37.392Z,19.88
2022-08-14T00:28:36.822Z,19.83
2022-08-14T00:33:50.852Z,19.77
2022-08-14T00:39:47.642Z,19.69
2022-08-14T00:44:47.567Z,19.50
2022-08-14T00:49:47.483Z,19.39
2022-08-14T00:54:47.456Z,19.29
2022-08-14T00:59:47.405Z,19.21
2022-08-14T01:04:53.895Z,19.13
2022-08-14T01:09:48.297Z,18.95
2022-08-14T01:14:47.226Z,18.91
2022-08-14T01:19:48.079Z,18.90
2022-08-14T01:24:47.146Z,18.94
2022-08-14T01:30:00.863Z,18.94
2022-08-14T01:35:20.262Z,18.98
2022-08-14T01:39:47.975Z,19.00
2022-08-14T01:44:49.886Z,18.98
2022-08-14T01:50:01.161Z,19.00
2022-08-14T01:54:58.012Z,19.07
2022-08-14T01:59:47.744Z,19.08
2022-08-14T02:04:56.819Z,19.18
2022-08-14T02:09:55.888Z,19.19
2022-08-14T02:14:59.186Z,19.28
2022-08-14T02:19:47.526Z,19.39
2022-08-14T02:24:47.887Z,19.39
2022-08-14T02:30:00.413Z,19.43
2022-08-14T02:34:47.342Z,19.40
2022-08-14T02:39:46.323Z,19.41
2022-08-14T02:44:49.167Z,19.43
2022-08-14T02:49:46.191Z,19.41
2022-08-14T02:54:46.120Z,19.43
2022-08-14T02:59:46.087Z,19.40
2022-08-14T03:04:46.022Z,19.25
2022-08-14T03:10:26.851Z,19.21
2022-08-14T03:14:46.902Z,19.14
2022-08-14T03:19:45.861Z,19.07
2022-08-14T03:24:46.798Z,18.92
2022-08-14T03:29:46.751Z,18.80
2022-08-14T03:34:48.389Z,18.82
2022-08-14T03:39:46.683Z,18.87
2022-08-14T03:45:18.633Z,18.80
2022-08-14T03:49:50.032Z,18.66
2022-08-14T03:54:45.479Z,18.57
2022-08-14T03:59:46.433Z,18.60
2022-08-14T04:04:45.363Z,18.65
2022-08-14T04:09:46.328Z,18.76
2022-08-14T04:14:45.650Z,18.80
2022-08-14T04:19:45.216Z,18.70
2022-08-14T04:24:45.166Z,18.52
2022-08-14T04:29:45.325Z,18.47
2022-08-14T04:34:45.489Z,18.47
2022-08-14T04:39:46.686Z,18.27
2022-08-14T04:44:44.914Z,18.18
2022-08-14T04:49:56.729Z,18.12
2022-08-14T04:54:45.870Z,18.14
2022-08-14T04:59:44.743Z,18.23
2022-08-14T05:04:45.194Z,18.36
2022-08-14T05:09:47.869Z,18.39
2022-08-14T05:14:47.184Z,18.45
2022-08-14T05:21:55.482Z,18.57
2022-08-14T05:24:45.501Z,18.75
2022-08-14T05:29:44.449Z,18.90
2022-08-14T05:34:45.885Z,19.10
2022-08-14T05:39:44.371Z,19.29
2022-08-14T05:44:46.093Z,19.56
2022-08-14T05:49:44.222Z,20.01
2022-08-14T05:54:44.152Z,20.51
2022-08-14T05:59:44.108Z,20.94
2022-08-14T06:04:44.039Z,21.27
2022-08-14T06:09:43.984Z,21.58
2022-08-14T06:14:45.014Z,21.77
2022-08-14T06:19:43.881Z,22.17
2022-08-14T06:24:44.078Z,22.47
2022-08-14T06:29:43.776Z,22.76
2022-08-14T06:35:04.237Z,23.10
2022-08-14T06:46:34.453Z,23.87
2022-08-14T06:51:26.416Z,24.39
2022-08-14T06:56:26.381Z,24.50
2022-08-14T07:01:27.477Z,24.91
2022-08-14T07:06:46.568Z,25.00
2022-08-14T07:11:26.171Z,25.40
2022-08-14T07:16:27.398Z,25.88
2022-08-14T07:21:25.116Z,26.23
2022-08-14T07:26:25.097Z,26.51
2022-08-14T07:31:24.957Z,26.81
2022-08-14T07:36:27.715Z,27.25
2022-08-14T07:41:33.517Z,27.29
2022-08-14T07:46:29.191Z,27.39
2022-08-14T07:51:26.109Z,27.62
2022-08-14T07:56:46.900Z,27.51
2022-08-14T08:01:25.777Z,28.03
2022-08-14T08:06:24.611Z,28.55
2022-08-14T08:11:24.602Z,28.66
2022-08-14T08:16:24.539Z,28.89
2022-08-14T08:21:26.988Z,29.12
2022-08-14T08:26:24.429Z,29.52
2022-08-14T08:31:24.376Z,29.65
2022-08-14T08:36:25.303Z,29.78
2022-08-14T08:41:24.268Z,29.98
2022-08-14T08:46:24.367Z,30.15
2022-08-14T08:51:25.090Z,30.20
2022-08-14T08:56:30.268Z,30.61
2022-08-14T09:01:25.186Z,30.72
2022-08-14T09:07:10.529Z,31.12
2022-08-14T09:11:24.995Z,30.86
2022-08-14T09:16:24.830Z,30.97
2022-08-14T09:21:30.962Z,31.36
2022-08-14T09:26:24.853Z,31.41
2022-08-14T09:31:23.789Z,31.93
2022-08-14T09:36:23.774Z,32.01
2022-08-14T09:41:23.733Z,31.81
2022-08-14T09:46:25.815Z,31.86
2022-08-14T09:51:25.463Z,32.30
2022-08-14T09:56:30.147Z,32.51
2022-08-14T10:01:24.729Z,32.41
2022-08-14T10:06:23.497Z,32.22
2022-08-14T10:11:23.979Z,32.06
2022-08-14T10:16:27.245Z,32.29
2022-08-14T10:21:24.347Z,32.29
2022-08-14T10:26:28.413Z,32.94
2022-08-14T10:31:25.341Z,33.57
2022-08-14T10:36:35.162Z,33.03
2022-08-14T10:41:24.258Z,32.33
2022-08-14T10:47:40.340Z,32.85
2022-08-14T10:51:24.095Z,32.52
2022-08-14T10:56:34.249Z,32.01
2022-08-14T11:01:24.010Z,32.67
2022-08-14T11:06:24.677Z,33.01
2022-08-14T11:11:22.979Z,32.57
2022-08-14T11:16:22.870Z,32.96
2022-08-14T11:21:22.841Z,33.41
2022-08-14T11:26:22.770Z,33.76
2022-08-14T11:31:24.248Z,33.97
2022-08-14T11:36:22.689Z,33.95
2022-08-14T11:41:22.646Z,33.32
2022-08-14T11:46:29.534Z,32.59
2022-08-14T11:51:23.939Z,32.22
2022-08-14T11:56:25.365Z,32.88
2022-08-14T12:01:23.433Z,33.09
2022-08-14T12:06:29.490Z,32.84
2022-08-14T12:11:23.372Z,32.77
2022-08-14T12:16:22.781Z,33.69
2022-08-14T12:21:22.298Z,33.90
2022-08-14T12:26:39.226Z,33.91
2022-08-14T12:31:23.206Z,34.06
2022-08-14T12:36:22.129Z,33.82
2022-08-14T12:41:34.418Z,33.56
2022-08-14T12:46:27.116Z,34.17
2022-08-14T12:51:25.216Z,34.53
2022-08-14T12:56:33.905Z,34.47
2022-08-14T13:01:23.021Z,34.40
2022-08-14T13:06:21.903Z,34.28
2022-08-14T13:11:23.988Z,33.90
2022-08-14T13:16:37.768Z,33.29
2022-08-14T13:21:22.829Z,32.30
2022-08-14T13:26:21.725Z,32.88
2022-08-14T13:31:24.022Z,33.14
2022-08-14T13:36:24.182Z,32.79
2022-08-14T13:41:27.605Z,33.19
2022-08-14T13:46:25.740Z,33.00
2022-08-14T13:51:22.507Z,33.68
2022-08-14T13:56:26.462Z,33.39
2022-08-14T14:01:22.435Z,32.85
2022-08-14T14:06:21.456Z,32.65
2022-08-14T14:11:21.300Z,32.88
2022-08-14T14:16:25.943Z,33.34
2022-08-14T14:21:22.221Z,33.82
2022-08-14T14:26:23.852Z,34.08
2022-08-14T14:31:21.135Z,34.08
2022-08-14T14:36:21.753Z,33.49
2022-08-14T14:41:21.105Z,33.07
2022-08-14T14:46:20.984Z,33.16
2022-08-14T14:51:20.949Z,33.56
2022-08-14T14:56:51.278Z,33.41
2022-08-14T15:01:21.900Z,33.22
2022-08-14T15:06:20.911Z,33.61
2022-08-14T15:11:21.790Z,33.04
2022-08-14T15:16:20.747Z,32.94
2022-08-14T15:21:20.785Z,32.35
2022-08-14T15:26:23.915Z,32.40
2022-08-14T15:31:21.578Z,32.57
2022-08-14T15:36:25.662Z,31.53
2022-08-14T15:41:21.569Z,30.82
2022-08-14T15:46:41.061Z,30.61
2022-08-14T15:51:26.029Z,30.72
2022-08-14T15:56:33.020Z,30.67
2022-08-14T16:01:43.523Z,30.88
2022-08-14T16:06:21.200Z,30.80
2022-08-14T16:11:20.153Z,30.58
2022-08-14T16:16:47.076Z,30.82
2022-08-14T16:21:21.071Z,30.83
2022-08-14T16:26:20.027Z,30.75
2022-08-14T16:31:20.030Z,31.10
2022-08-14T16:36:31.445Z,31.39
2022-08-14T16:41:22.059Z,31.44
2022-08-14T16:46:22.403Z,31.44
2022-08-14T16:51:19.755Z,31.12
2022-08-14T16:56:23.620Z,30.60
2022-08-14T17:01:24.394Z,30.22
2022-08-14T17:06:30.729Z,29.70
2022-08-14T17:11:20.515Z,29.26
2022-08-14T17:16:24.692Z,28.78
2022-08-14T17:21:25.250Z,28.54
2022-08-14T17:26:20.391Z,28.34
2022-08-14T17:31:19.318Z,28.14
2022-08-14T17:36:21.030Z,27.94
2022-08-14T17:41:19.233Z,27.84
2022-08-14T17:46:19.196Z,27.79
2022-08-14T17:51:23.751Z,27.60
2022-08-14T17:56:20.066Z,27.36
2022-08-14T18:01:23.632Z,27.18
2022-08-14T18:06:38.626Z,27.02
2022-08-14T18:11:19.997Z,26.63
2022-08-14T18:16:19.781Z,26.44
2022-08-14T18:21:41.536Z,26.28
2022-08-14T18:26:37.208Z,26.20
2022-08-14T18:31:19.717Z,26.17
2022-08-14T18:36:47.167Z,26.06
2022-08-14T18:41:19.570Z,25.92
2022-08-14T18:47:00.552Z,25.77
2022-08-14T18:51:19.463Z,25.64
2022-08-14T18:56:20.010Z,25.45
2022-08-14T19:01:18.448Z,25.25
2022-08-14T19:06:18.350Z,25.09
2022-08-14T19:11:18.267Z,24.93
2022-08-14T19:16:18.441Z,24.84
2022-08-14T19:21:18.256Z,24.73
2022-08-14T19:26:34.096Z,24.60
2022-08-14T19:32:29.472Z,24.47
2022-08-14T19:37:29.476Z,24.31
2022-08-14T19:42:30.853Z,24.24
2022-08-14T19:47:38.830Z,24.18
2022-08-14T19:52:35.340Z,24.09
2022-08-14T19:57:30.200Z,24.02
2022-08-14T20:02:30.013Z,23.94
2022-08-14T20:07:59.508Z,23.87
2022-08-14T20:12:36.419Z,23.85
2022-08-14T20:17:29.986Z,23.79
2022-08-14T20:22:37.167Z,23.73
2022-08-14T20:27:33.074Z,23.61
2022-08-14T20:32:29.820Z,23.46
2022-08-14T20:37:28.805Z,23.36
2022-08-14T20:42:28.760Z,23.19
2022-08-14T20:47:28.740Z,23.04
2022-08-14T20:52:29.699Z,22.91
2022-08-14T20:57:28.610Z,22.82
2022-08-14T21:02:34.515Z,22.75
2022-08-14T21:07:36.524Z,22.70
2022-08-14T21:12:33.670Z,22.64
2022-08-14T21:17:29.359Z,22.54
2022-08-14T21:22:28.391Z,22.47
2022-08-14T21:27:29.242Z,22.45
2022-08-14T21:32:29.174Z,22.40
2022-08-14T21:37:29.873Z,22.30
2022-08-14T21:42:28.173Z,22.21
2022-08-14T21:47:28.004Z,22.14
2022-08-14T21:52:52.048Z,21.94
2022-08-14T21:57:55.926Z,21.82
2022-08-14T22:02:32.947Z,21.71
2022-08-14T22:07:29.379Z,21.58
2022-08-14T22:12:45.298Z,21.50
2022-08-14T22:17:32.184Z,21.40
2022-08-14T22:22:27.728Z,21.29
2022-08-14T22:27:27.664Z,21.21
2022-08-14T22:32:35.023Z,21.10
2022-08-14T22:37:28.419Z,21.03
2022-08-14T22:42:27.510Z,20.95
2022-08-14T22:47:40.460Z,20.84
2022-08-14T22:52:33.029Z,20.77
2022-08-14T22:57:37.309Z,20.69
2022-08-14T23:02:30.355Z,20.66
2022-08-14T23:08:59.423Z,20.57
2022-08-14T23:12:29.453Z,20.41
2022-08-14T23:17:27.000Z,20.39
2022-08-14T23:22:26.948Z,20.31
2022-08-14T23:27:32.108Z,20.24
2022-08-14T23:32:27.817Z,20.23
2022-08-14T23:37:27.559Z,20.24
2022-08-14T23:42:40.248Z,20.20
2022-08-14T23:47:27.926Z,20.16
2022-08-14T23:52:51.278Z,20.08
2022-08-14T23:57:30.508Z,19.98
