createdAt,value
2023-03-29T00:38:54.867Z,155.23
2023-03-29T00:49:36.196Z,152.83
2023-03-29T00:52:46.541Z,157.73
2023-03-29T00:56:06.877Z,149.87
2023-03-29T00:59:21.882Z,149.98
2023-03-29T01:02:40.155Z,164.28
2023-03-29T01:05:55.881Z,163.59
2023-03-29T01:09:12.900Z,163.67
2023-03-29T01:12:31.342Z,176.05
2023-03-29T01:15:38.451Z,194.57
2023-03-29T01:18:47.209Z,191.96
2023-03-29T01:22:13.925Z,201.33
2023-03-29T01:25:35.979Z,192.49
2023-03-29T01:28:54.855Z,192.79
2023-03-29T01:32:22.495Z,197.39
2023-03-29T01:58:52.944Z,201.44
2023-03-29T02:02:05.790Z,212.84
2023-03-29T02:05:20.305Z,233.39
2023-03-29T02:08:47.057Z,280.19
2023-03-29T02:15:57.267Z,336.25
2023-03-29T02:19:05.197Z,354.54
2023-03-29T02:22:13.866Z,319.22
2023-03-29T02:25:24.755Z,324.40
2023-03-29T02:28:34.152Z,375.12
2023-03-29T02:31:53.829Z,396.27
2023-03-29T02:35:13.140Z,411.20
2023-03-29T02:38:20.508Z,439.80
2023-03-29T02:41:30.753Z,440.73
2023-03-29T02:44:45.234Z,437.40
2023-03-29T02:48:00.489Z,450.83
2023-03-29T02:51:20.057Z,473.47
2023-03-29T02:54:32.140Z,476.23
2023-03-29T02:57:41.120Z,526.69
2023-03-29T03:00:51.747Z,589.70
2023-03-29T03:04:02.597Z,570.05
2023-03-29T03:07:23.094Z,584.66
2023-03-29T03:10:39.535Z,606.04
2023-03-29T03:13:47.059Z,631.38
2023-03-29T03:20:59.568Z,646.49
2023-03-29T03:24:08.220Z,665.69
2023-03-29T03:30:52.010Z,688.98
2023-03-29T03:42:11.997Z,650.62
2023-03-29T03:45:24.943Z,658.83
2023-03-29T03:49:00.554Z,641.83
2023-03-29T03:56:09.264Z,639.66
2023-03-29T04:03:26.782Z,685.08
2023-03-29T04:06:33.857Z,642.13
2023-03-29T04:09:58.564Z,682.56
2023-03-29T04:13:26.589Z,703.69
2023-03-29T04:16:50.996Z,682.63
2023-03-29T04:20:31.146Z,651.40
2023-03-29T04:23:47.034Z,658.79
2023-03-29T04:26:55.446Z,656.62
2023-03-29T04:30:03.287Z,663.76
2023-03-29T04:33:34.563Z,683.19
2023-03-29T04:36:44.157Z,701.66
2023-03-29T04:40:07.482Z,749.96
2023-03-29T04:43:26.088Z,723.74
2023-03-29T04:46:40.688Z,739.23
2023-03-29T04:50:22.141Z,712.10
2023-03-29T04:53:31.696Z,732.25
2023-03-29T04:56:38.329Z,738.82
2023-03-29T05:00:15.669Z,698.48
2023-03-29T05:03:42.757Z,707.08
2023-03-29T05:06:57.727Z,709.27
2023-03-29T05:25:47.961Z,598.89
2023-03-29T05:28:58.004Z,603.18
2023-03-29T06:06:56.086Z,231.96
2023-03-29T06:25:55.205Z,192.67
2023-03-29T06:29:05.617Z,173.24
2023-03-29T06:32:13.160Z,167.71
2023-03-29T06:39:38.412Z,169.31
2023-03-29T06:43:05.640Z,161.09
2023-03-29T06:46:31.127Z,172.92
2023-03-29T06:50:05.046Z,182.25
2023-03-29T06:53:18.651Z,186.36
2023-03-29T06:56:35.178Z,198.47
2023-03-29T06:59:49.515Z,205.21
2023-03-29T07:03:13.514Z,218.33
2023-03-29T07:06:20.796Z,192.85
2023-03-29T07:09:30.039Z,178.87
2023-03-29T07:12:54.881Z,168.61
2023-03-29T07:16:02.176Z,165.40
2023-03-29T07:19:29.114Z,139.66
2023-03-29T07:22:35.965Z,123.14
2023-03-29T07:25:43.561Z,109.48
2023-03-29T07:28:50.745Z,105.22
2023-03-29T07:31:57.735Z,102.18
2023-03-29T07:35:26.865Z,107.78
2023-03-29T07:38:34.026Z,102.58
2023-03-29T07:41:49.738Z,98.12
2023-03-29T07:44:56.019Z,89.00
2023-03-29T07:48:03.694Z,87.88
2023-03-29T07:51:29.639Z,82.01
2023-03-29T07:54:46.975Z,75.65
2023-03-29T07:58:07.297Z,74.66
2023-03-29T08:01:18.731Z,75.16
2023-03-29T08:04:52.060Z,77.09
2023-03-29T08:08:27.043Z,72.46
2023-03-29T08:11:38.856Z,72.79
2023-03-29T08:14:53.718Z,73.16
2023-03-29T08:18:11.016Z,72.17
2023-03-29T08:21:17.818Z,72.45
2023-03-29T08:24:30.367Z,73.25
2023-03-29T08:27:42.712Z,71.55
2023-03-29T08:30:50.565Z,71.52
2023-03-29T08:33:57.934Z,75.48
2023-03-29T08:37:24.882Z,74.17
2023-03-29T08:40:38.182Z,71.73
2023-03-29T08:44:11.607Z,72.14
2023-03-29T08:47:38.146Z,79.62
2023-03-29T08:50:53.666Z,80.87
2023-03-29T08:54:09.564Z,76.68
2023-03-29T08:57:52.083Z,68.02
2023-03-29T09:01:12.158Z,64.77
2023-03-29T09:04:38.690Z,60.42
2023-03-29T09:07:56.411Z,49.43
2023-03-29T09:11:31.861Z,51.67
2023-03-29T09:15:09.510Z,40.91
2023-03-29T09:18:37.363Z,34.06
2023-03-29T09:22:00.115Z,35.99
2023-03-29T09:25:21.923Z,40.16
2023-03-29T09:28:40.381Z,41.86
2023-03-29T09:31:50.531Z,30.49
2023-03-29T09:35:18.529Z,27.41
2023-03-29T09:38:26.085Z,40.94
2023-03-29T09:41:41.839Z,40.38
2023-03-29T09:44:55.774Z,29.54
2023-03-29T09:48:17.709Z,33.22
2023-03-29T09:51:37.007Z,35.14
2023-03-29T09:54:44.181Z,37.57
2023-03-29T09:58:18.970Z,36.83
2023-03-29T10:01:41.782Z,33.90
2023-03-29T10:05:01.068Z,35.10
2023-03-29T10:08:22.947Z,28.62
2023-03-29T10:11:36.472Z,31.67
2023-03-29T10:14:51.490Z,36.79
2023-03-29T10:18:04.361Z,33.29
2023-03-29T10:21:20.518Z,33.20
2023-03-29T10:24:30.009Z,32.48
2023-03-29T10:27:37.569Z,30.52
2023-03-29T10:30:44.020Z,29.99
2023-03-29T10:33:57.328Z,26.11
2023-03-29T10:37:08.567Z,25.84
2023-03-29T10:40:28.855Z,30.66
2023-03-29T10:43:42.645Z,30.25
2023-03-29T10:46:49.372Z,31.75
2023-03-29T10:49:59.017Z,39.61
2023-03-29T10:53:21.539Z,31.26
2023-03-29T10:56:42.436Z,25.27
2023-03-29T11:00:05.089Z,28.53
2023-03-29T11:03:49.535Z,30.19
2023-03-29T11:07:22.820Z,30.36
2023-03-29T11:10:51.796Z,32.70
2023-03-29T11:14:16.065Z,31.36
2023-03-29T11:17:51.116Z,28.67
2023-03-29T11:21:13.116Z,87.63
2023-03-29T11:24:37.352Z,29.66
2023-03-29T11:27:59.757Z,34.21
2023-03-29T11:31:22.180Z,34.16
2023-03-29T11:34:47.118Z,36.73
2023-03-29T11:38:05.776Z,39.76
2023-03-29T11:41:22.297Z,36.59
2023-03-29T11:44:34.492Z,40.79
2023-03-29T11:47:48.852Z,38.26
2023-03-29T11:51:07.032Z,35.45
2023-03-29T11:54:24.443Z,138.13
2023-03-29T11:57:40.260Z,174.25
2023-03-29T12:00:56.566Z,104.68
2023-03-29T12:04:13.374Z,75.59
2023-03-29T12:07:30.987Z,35.99
2023-03-29T12:10:45.153Z,29.34
2023-03-29T12:13:59.618Z,29.98
2023-03-29T12:17:18.486Z,54.29
2023-03-29T12:20:32.265Z,30.99
2023-03-29T12:23:41.626Z,37.53
2023-03-29T12:27:20.941Z,33.57
2023-03-29T12:30:45.850Z,34.21
2023-03-29T12:34:35.154Z,33.82
2023-03-29T12:38:22.490Z,65.79
2023-03-29T12:41:52.137Z,44.67
2023-03-29T12:45:40.304Z,38.00
2023-03-29T12:48:54.045Z,37.70
2023-03-29T12:52:07.904Z,35.59
2023-03-29T12:55:33.177Z,41.06
2023-03-29T12:58:56.285Z,40.40
2023-03-29T13:02:10.057Z,34.26
2023-03-29T13:05:36.567Z,37.83
2023-03-29T13:08:48.759Z,36.18
2023-03-29T13:11:58.846Z,35.11
2023-03-29T13:15:25.471Z,37.62
2023-03-29T13:18:58.129Z,30.61
2023-03-29T13:22:33.083Z,31.04
2023-03-29T13:26:11.642Z,35.02
2023-03-29T13:29:48.233Z,35.51
2023-03-29T13:33:17.753Z,38.94
2023-03-29T13:36:48.229Z,43.19
2023-03-29T13:39:58.439Z,35.60
2023-03-29T13:43:24.625Z,35.62
2023-03-29T13:46:51.404Z,52.40
2023-03-29T13:50:05.624Z,38.22
2023-03-29T13:53:28.182Z,58.71
2023-03-29T13:56:45.251Z,40.96
2023-03-29T14:00:02.827Z,34.39
2023-03-29T14:03:31.185Z,38.86
2023-03-29T14:06:41.910Z,41.65
2023-03-29T14:09:54.048Z,39.56
2023-03-29T14:13:04.164Z,37.73
2023-03-29T14:16:16.303Z,51.68
2023-03-29T14:19:33.263Z,279.71
2023-03-29T14:22:40.838Z,690.79
2023-03-29T14:25:46.975Z,881.32
2023-03-29T14:28:59.098Z,114.50
2023-03-29T14:32:19.134Z,41.45
2023-03-29T14:35:35.340Z,49.72
2023-03-29T14:38:42.725Z,52.20
2023-03-29T14:41:55.067Z,148.07
2023-03-29T14:45:09.537Z,69.52
2023-03-29T14:48:19.790Z,1849.20
2023-03-29T14:51:30.776Z,204.44
2023-03-29T14:54:38.749Z,223.33
2023-03-29T14:57:46.221Z,38.17
2023-03-29T15:00:55.530Z,39.67
2023-03-29T15:04:09.245Z,43.00
2023-03-29T15:07:17.149Z,48.78
2023-03-29T15:10:23.765Z,49.63
2023-03-29T15:13:31.937Z,232.59
2023-03-29T15:16:45.024Z,137.93
2023-03-29T15:19:56.384Z,121.05
2023-03-29T15:23:06.913Z,44.44
2023-03-29T15:26:23.492Z,56.54
2023-03-29T15:29:42.159Z,124.97
2023-03-29T15:32:49.299Z,73.65
2023-03-29T15:35:58.275Z,161.14
2023-03-29T15:39:05.044Z,229.67
2023-03-29T15:42:13.676Z,393.15
2023-03-29T15:45:26.050Z,332.20
2023-03-29T15:48:33.983Z,250.39
2023-03-29T15:51:44.611Z,165.59
2023-03-29T15:54:50.627Z,166.15
2023-03-29T15:57:59.094Z,97.26
2023-03-29T16:01:23.801Z,64.10
2023-03-29T16:04:30.659Z,435.07
2023-03-29T16:07:39.143Z,590.17
2023-03-29T16:10:47.298Z,304.36
2023-03-29T16:13:53.489Z,93.85
2023-03-29T16:17:06.168Z,67.89
2023-03-29T16:20:15.149Z,62.61
2023-03-29T16:23:24.721Z,74.45
2023-03-29T16:26:32.207Z,91.03
2023-03-29T16:29:41.858Z,85.69
2023-03-29T16:32:48.218Z,85.78
2023-03-29T16:35:55.461Z,120.22
2023-03-29T16:39:05.897Z,137.40
2023-03-29T16:42:14.813Z,96.62
2023-03-29T16:45:22.745Z,88.44
2023-03-29T16:48:30.098Z,102.20
2023-03-29T16:51:36.295Z,137.66
2023-03-29T16:54:45.646Z,114.39
2023-03-29T16:57:54.823Z,109.05
2023-03-29T17:01:02.255Z,121.78
2023-03-29T17:04:08.502Z,107.67
2023-03-29T17:07:15.707Z,109.25
2023-03-29T17:10:24.984Z,113.92
2023-03-29T17:13:32.650Z,158.03
2023-03-29T17:16:39.288Z,149.03
2023-03-29T17:19:46.119Z,118.68
2023-03-29T17:22:54.145Z,135.63
2023-03-29T17:26:03.709Z,127.27
2023-03-29T17:29:09.812Z,129.17
2023-03-29T17:32:16.785Z,105.60
2023-03-29T17:35:22.956Z,90.85
2023-03-29T17:38:30.603Z,92.51
2023-03-29T17:41:39.335Z,75.44
2023-03-29T17:44:46.413Z,69.08
2023-03-29T17:47:55.455Z,77.60
2023-03-29T17:51:02.314Z,77.29
2023-03-29T17:54:08.682Z,72.39
2023-03-29T17:57:17.993Z,66.67
2023-03-29T18:00:25.148Z,189.28
2023-03-29T18:03:32.104Z,92.76
2023-03-29T18:06:38.046Z,140.77
2023-03-29T18:09:44.721Z,306.52
2023-03-29T18:12:53.335Z,271.36
2023-03-29T18:16:00.193Z,246.01
2023-03-29T18:19:06.227Z,310.56
2023-03-29T18:22:12.964Z,464.78
2023-03-29T18:25:21.180Z,325.16
2023-03-29T18:28:33.763Z,303.00
2023-03-29T18:31:39.991Z,251.45
2023-03-29T18:34:46.761Z,293.34
2023-03-29T18:37:52.842Z,315.78
2023-03-29T18:40:59.727Z,219.09
2023-03-29T18:44:08.723Z,214.75
2023-03-29T18:47:15.329Z,149.52
2023-03-29T18:50:21.559Z,158.74
2023-03-29T18:53:28.574Z,144.80
2023-03-29T18:56:35.655Z,153.04
2023-03-29T18:59:44.967Z,167.97
2023-03-29T19:02:52.230Z,169.70
2023-03-29T19:05:59.196Z,154.40
2023-03-29T19:09:05.916Z,150.01
2023-03-29T19:12:12.848Z,157.33
2023-03-29T19:15:22.442Z,167.77
2023-03-29T19:18:29.461Z,187.31
2023-03-29T19:21:36.225Z,176.84
2023-03-29T19:24:43.048Z,191.52
2023-03-29T19:27:50.544Z,187.05
2023-03-29T19:31:02.142Z,200.93
2023-03-29T19:34:09.930Z,174.39
2023-03-29T19:37:17.794Z,148.06
2023-03-29T19:40:23.889Z,173.82
2023-03-29T19:43:31.918Z,165.71
2023-03-29T19:46:40.746Z,170.13
2023-03-29T19:49:47.929Z,165.03
2023-03-29T19:52:54.708Z,189.86
2023-03-29T19:56:02.265Z,195.84
2023-03-29T19:59:09.128Z,202.89
2023-03-29T20:02:18.448Z,213.56
2023-03-29T20:05:24.489Z,218.91
2023-03-29T20:08:31.439Z,244.43
2023-03-29T20:11:37.629Z,271.44
2023-03-29T20:14:44.313Z,300.65
2023-03-29T20:17:54.146Z,312.77
2023-03-29T20:21:02.192Z,349.05
2023-03-29T20:24:09.630Z,341.52
2023-03-29T20:27:16.946Z,328.06
2023-03-29T20:30:24.005Z,305.57
2023-03-29T20:33:33.536Z,306.55
2023-03-29T20:36:40.528Z,295.01
2023-03-29T20:39:47.946Z,276.39
2023-03-29T20:42:55.917Z,234.37
2023-03-29T20:46:03.042Z,254.63
2023-03-29T20:49:12.150Z,282.07
2023-03-29T20:52:21.197Z,249.79
2023-03-29T20:55:30.741Z,227.48
2023-03-29T20:58:42.443Z,256.04
2023-03-29T21:01:50.489Z,184.85
2023-03-29T21:05:02.650Z,163.79
2023-03-29T21:08:09.075Z,184.92
2023-03-29T21:11:17.418Z,169.20
2023-03-29T21:14:23.454Z,159.20
2023-03-29T21:17:30.428Z,153.05
2023-03-29T21:20:40.663Z,148.01
2023-03-29T21:23:47.704Z,140.67
2023-03-29T21:26:53.651Z,140.97
2023-03-29T21:30:00.256Z,136.93
2023-03-29T21:33:06.210Z,136.45
2023-03-29T21:36:16.817Z,143.35
2023-03-29T21:39:22.769Z,164.01
2023-03-29T21:42:29.509Z,158.97
2023-03-29T21:45:35.925Z,180.07
2023-03-29T21:48:42.669Z,188.73
2023-03-29T21:51:51.541Z,168.25
2023-03-29T21:54:58.287Z,160.69
2023-03-29T21:58:04.200Z,168.10
2023-03-29T22:01:11.904Z,164.23
2023-03-29T22:04:33.202Z,176.53
2023-03-29T22:07:45.744Z,145.78
2023-03-29T22:10:55.583Z,176.17
2023-03-29T22:14:02.240Z,171.28
2023-03-29T22:17:09.676Z,153.86
2023-03-29T22:20:18.614Z,154.97
2023-03-29T22:23:28.031Z,157.61
2023-03-29T22:26:36.234Z,140.96
2023-03-29T22:29:42.416Z,138.55
2023-03-29T22:32:49.025Z,128.00
2023-03-29T22:35:54.979Z,129.33
2023-03-29T22:39:04.526Z,131.31
2023-03-29T22:42:10.564Z,127.56
2023-03-29T22:45:17.498Z,124.68
2023-03-29T22:48:23.471Z,115.79
2023-03-29T22:51:30.221Z,111.23
2023-03-29T22:54:38.668Z,113.89
2023-03-29T22:57:45.681Z,102.88
2023-03-29T23:00:51.810Z,90.03
2023-03-29T23:03:58.646Z,89.80
2023-03-29T23:07:04.637Z,85.83
2023-03-29T23:10:16.022Z,89.92
2023-03-29T23:13:26.145Z,88.21
2023-03-29T23:16:32.994Z,81.43
2023-03-29T23:19:39.151Z,81.67
2023-03-29T23:22:45.776Z,83.76
2023-03-29T23:25:56.695Z,75.89
2023-03-29T23:29:04.464Z,77.19
2023-03-29T23:32:10.776Z,74.61
2023-03-29T23:35:18.052Z,72.62
2023-03-29T23:38:24.450Z,73.64
2023-03-29T23:41:33.985Z,70.65
2023-03-29T23:44:40.061Z,69.82
2023-03-29T23:47:48.093Z,69.85
2023-03-29T23:50:54.607Z,69.80
2023-03-29T23:54:01.467Z,65.81
2023-03-29T23:57:11.060Z,69.72
