createdAt,value
2019-05-29T00:00:26.687Z,14.8
2019-05-29T00:01:26.686Z,14.8
2019-05-29T00:02:26.729Z,14.8
2019-05-29T00:03:26.826Z,14.8
2019-05-29T00:04:29.146Z,14.9
2019-05-29T00:05:26.902Z,14.9
2019-05-29T00:06:26.939Z,14.9
2019-05-29T00:07:26.987Z,14.9
2019-05-29T00:08:27.062Z,14.9
2019-05-29T00:09:27.056Z,14.9
2019-05-29T00:10:27.093Z,14.9
2019-05-29T00:11:27.076Z,14.9
2019-05-29T00:12:27.113Z,14.9
2019-05-29T00:13:27.158Z,14.9
2019-05-29T00:14:27.673Z,14.9
2019-05-29T00:15:27.252Z,14.9
2019-05-29T00:16:27.288Z,14.9
2019-05-29T00:17:27.325Z,14.9
2019-05-29T00:18:27.414Z,14.9
2019-05-29T00:19:27.466Z,14.9
2019-05-29T00:20:27.467Z,14.9
2019-05-29T00:21:27.499Z,14.9
2019-05-29T00:22:30.026Z,14.9
2019-05-29T00:23:27.590Z,15
2019-05-29T00:24:27.680Z,15
2019-05-29T00:25:27.696Z,15
2019-05-29T00:26:27.717Z,15
2019-05-29T00:27:27.750Z,15
2019-05-29T00:28:27.749Z,15
2019-05-29T00:29:27.815Z,15
2019-05-29T00:30:27.832Z,15
2019-05-29T00:31:27.834Z,15
2019-05-29T00:32:27.882Z,15
2019-05-29T00:33:31.045Z,15
2019-05-29T00:34:27.898Z,15
2019-05-29T00:35:27.959Z,15
2019-05-29T00:36:27.972Z,15
2019-05-29T00:37:28.038Z,15
2019-05-29T00:38:28.055Z,15
2019-05-29T00:39:28.081Z,15
2019-05-29T00:40:28.097Z,15
2019-05-29T00:41:28.145Z,15
2019-05-29T00:42:28.193Z,15
2019-05-29T00:43:28.180Z,14.9
2019-05-29T00:44:34.120Z,14.9
2019-05-29T00:45:28.225Z,14.9
2019-05-29T00:46:28.286Z,14.9
2019-05-29T00:47:28.313Z,14.8
2019-05-29T00:48:28.283Z,14.8
2019-05-29T00:49:28.312Z,14.8
2019-05-29T00:50:28.365Z,14.8
2019-05-29T00:51:28.387Z,14.8
2019-05-29T00:52:28.402Z,14.8
2019-05-29T00:53:28.455Z,14.8
2019-05-29T00:54:28.416Z,14.7
2019-05-29T00:55:28.423Z,14.7
2019-05-29T00:56:28.466Z,14.7
2019-05-29T00:57:28.464Z,14.7
2019-05-29T00:58:28.489Z,14.7
2019-05-29T00:59:28.497Z,14.7
2019-05-29T01:00:28.506Z,14.7
2019-05-29T01:01:28.529Z,14.6
2019-05-29T01:02:28.548Z,14.6
2019-05-29T01:03:28.640Z,14.6
2019-05-29T01:04:28.538Z,14.6
2019-05-29T01:05:28.584Z,14.6
2019-05-29T01:06:28.566Z,14.6
2019-05-29T01:07:28.565Z,14.6
2019-05-29T01:08:28.575Z,14.6
2019-05-29T01:09:28.571Z,14.6
2019-05-29T01:10:28.612Z,14.5
2019-05-29T01:11:28.594Z,14.5
2019-05-29T01:12:28.625Z,14.5
2019-05-29T01:13:28.721Z,14.5
2019-05-29T01:14:28.968Z,14.5
2019-05-29T01:15:28.862Z,14.5
2019-05-29T01:16:28.817Z,14.5
2019-05-29T01:17:28.866Z,14.5
2019-05-29T01:18:28.938Z,14.5
2019-05-29T01:19:28.997Z,14.5
2019-05-29T01:20:29.076Z,14.5
2019-05-29T01:21:29.136Z,14.5
2019-05-29T01:22:29.104Z,14.5
2019-05-29T01:23:29.098Z,14.5
2019-05-29T01:24:29.159Z,14.5
2019-05-29T01:25:29.284Z,14.4
2019-05-29T01:26:29.280Z,14.4
2019-05-29T01:27:29.338Z,14.4
2019-05-29T01:28:29.420Z,14.4
2019-05-29T01:29:29.422Z,14.5
2019-05-29T01:30:29.501Z,14.5
2019-05-29T01:31:29.535Z,14.5
2019-05-29T01:32:29.590Z,14.5
2019-05-29T01:33:29.655Z,14.5
2019-05-29T01:34:29.727Z,14.5
2019-05-29T01:35:29.812Z,14.5
2019-05-29T01:36:29.778Z,14.5
2019-05-29T01:37:29.804Z,14.5
2019-05-29T01:38:29.876Z,14.5
2019-05-29T01:39:29.939Z,14.5
2019-05-29T01:40:30.981Z,14.5
2019-05-29T01:41:30.013Z,14.5
2019-05-29T01:42:30.070Z,14.5
2019-05-29T01:43:30.136Z,14.5
2019-05-29T01:44:30.227Z,14.5
2019-05-29T01:45:30.249Z,14.5
2019-05-29T01:46:30.304Z,14.5
2019-05-29T01:47:30.302Z,14.5
2019-05-29T01:48:30.372Z,14.4
2019-05-29T01:49:30.435Z,14.4
2019-05-29T01:50:30.474Z,14.4
2019-05-29T01:51:30.561Z,14.4
2019-05-29T01:52:30.579Z,14.4
2019-05-29T01:53:30.591Z,14.4
2019-05-29T01:54:30.668Z,14.4
2019-05-29T01:55:31.385Z,14.4
2019-05-29T01:56:30.712Z,14.4
2019-05-29T01:57:30.670Z,14.4
2019-05-29T01:58:30.734Z,14.4
2019-05-29T01:59:30.753Z,14.4
2019-05-29T02:00:30.813Z,14.4
2019-05-29T02:01:30.882Z,14.4
2019-05-29T02:02:30.893Z,14.4
2019-05-29T02:03:30.931Z,14.4
2019-05-29T02:04:30.922Z,14.4
2019-05-29T02:05:31.000Z,14.4
2019-05-29T02:06:31.021Z,14.4
2019-05-29T02:07:31.008Z,14.4
2019-05-29T02:08:31.024Z,14.4
2019-05-29T02:09:31.053Z,14.4
2019-05-29T02:10:31.046Z,14.4
2019-05-29T02:11:32.246Z,14.4
2019-05-29T02:12:31.130Z,14.4
2019-05-29T02:13:31.121Z,14.4
2019-05-29T02:14:31.217Z,14.4
2019-05-29T02:15:33.598Z,14.4
2019-05-29T02:16:31.275Z,14.4
2019-05-29T02:17:31.442Z,14.3
2019-05-29T02:18:31.318Z,14.3
2019-05-29T02:19:31.416Z,14.3
2019-05-29T02:20:31.392Z,14.3
2019-05-29T02:21:31.435Z,14.3
2019-05-29T02:22:31.492Z,14.3
2019-05-29T02:23:31.490Z,14.2
2019-05-29T02:24:31.573Z,14.2
2019-05-29T02:25:31.604Z,14.2
2019-05-29T02:26:31.626Z,14.2
2019-05-29T02:27:31.658Z,14.2
2019-05-29T02:28:31.637Z,14.1
2019-05-29T02:29:31.679Z,14.1
2019-05-29T02:30:31.718Z,14.1
2019-05-29T02:31:31.748Z,14
2019-05-29T02:32:31.816Z,14
2019-05-29T02:33:31.806Z,14
2019-05-29T02:34:31.870Z,14
2019-05-29T02:35:31.916Z,14
2019-05-29T02:36:31.914Z,14
2019-05-29T02:37:31.910Z,14
2019-05-29T02:38:31.975Z,14
2019-05-29T02:39:31.976Z,14
2019-05-29T02:40:31.987Z,14
2019-05-29T02:41:32.018Z,14
2019-05-29T02:42:32.001Z,14
2019-05-29T02:43:32.129Z,14
2019-05-29T02:44:32.116Z,14
2019-05-29T02:45:52.443Z,14
2019-05-29T02:46:32.125Z,14
2019-05-29T02:47:32.163Z,13.9
2019-05-29T02:48:32.200Z,13.9
2019-05-29T02:49:32.222Z,13.9
2019-05-29T02:50:32.263Z,13.9
2019-05-29T02:51:32.243Z,13.9
2019-05-29T02:52:32.251Z,13.9
2019-05-29T02:53:32.268Z,14
2019-05-29T02:54:32.528Z,14
2019-05-29T02:55:32.340Z,14
2019-05-29T02:56:32.294Z,14
2019-05-29T02:57:32.305Z,14
2019-05-29T02:58:32.342Z,14
2019-05-29T02:59:32.420Z,14
2019-05-29T03:00:32.405Z,14
2019-05-29T03:01:32.352Z,13.9
2019-05-29T03:02:32.355Z,13.9
2019-05-29T03:03:39.083Z,13.8
2019-05-29T03:04:32.912Z,13.8
2019-05-29T03:05:32.407Z,13.8
2019-05-29T03:06:32.531Z,13.8
2019-05-29T03:07:32.708Z,13.9
2019-05-29T03:08:34.099Z,13.9
2019-05-29T03:09:32.796Z,13.9
2019-05-29T03:10:33.071Z,13.9
2019-05-29T03:11:33.413Z,13.8
2019-05-29T03:12:33.650Z,13.8
2019-05-29T03:13:33.606Z,13.8
2019-05-29T03:14:34.573Z,13.8
2019-05-29T03:15:33.704Z,13.8
2019-05-29T03:16:34.621Z,13.8
2019-05-29T03:17:33.773Z,13.8
2019-05-29T03:18:34.694Z,13.8
2019-05-29T03:19:34.512Z,13.8
2019-05-29T03:20:34.414Z,13.8
2019-05-29T03:21:34.575Z,13.8
2019-05-29T03:22:33.777Z,13.8
2019-05-29T03:23:33.858Z,13.8
2019-05-29T03:24:34.904Z,13.8
2019-05-29T03:25:34.887Z,13.8
2019-05-29T03:26:34.839Z,13.8
2019-05-29T03:27:33.935Z,13.8
2019-05-29T03:28:34.839Z,13.8
2019-05-29T03:29:34.263Z,13.8
2019-05-29T03:30:38.456Z,13.8
2019-05-29T03:31:39.235Z,13.8
2019-05-29T03:32:41.640Z,13.8
2019-05-29T03:33:40.434Z,13.8
2019-05-29T03:34:39.007Z,13.8
2019-05-29T03:35:42.911Z,13.8
2019-05-29T03:36:39.212Z,13.8
2019-05-29T03:37:34.432Z,13.8
2019-05-29T03:38:34.867Z,13.8
2019-05-29T03:39:34.560Z,13.8
2019-05-29T03:40:35.182Z,13.8
2019-05-29T03:41:34.844Z,13.8
2019-05-29T03:42:34.421Z,13.8
2019-05-29T03:43:35.851Z,13.8
2019-05-29T03:44:35.372Z,13.8
2019-05-29T03:45:35.657Z,13.8
2019-05-29T03:46:40.592Z,13.8
2019-05-29T03:47:35.043Z,13.8
2019-05-29T03:48:34.486Z,13.8
2019-05-29T03:49:35.148Z,13.8
2019-05-29T03:50:34.871Z,13.8
2019-05-29T03:51:34.964Z,13.7
2019-05-29T03:52:34.778Z,13.7
2019-05-29T03:53:36.074Z,13.7
2019-05-29T03:54:35.449Z,13.7
2019-05-29T03:55:35.796Z,13.7
2019-05-29T03:56:34.767Z,13.7
2019-05-29T03:57:35.800Z,13.7
2019-05-29T03:58:35.053Z,13.7
2019-05-29T03:59:35.319Z,13.7
2019-05-29T04:00:41.107Z,13.8
2019-05-29T04:01:35.462Z,13.8
2019-05-29T04:02:35.487Z,13.8
2019-05-29T04:03:35.545Z,13.8
2019-05-29T04:04:36.096Z,13.8
2019-05-29T04:05:35.448Z,13.8
2019-05-29T04:06:37.504Z,13.8
2019-05-29T04:07:35.607Z,13.8
2019-05-29T04:08:35.668Z,13.8
2019-05-29T04:09:35.335Z,13.8
2019-05-29T04:10:37.322Z,13.8
2019-05-29T04:11:35.527Z,13.8
2019-05-29T04:12:35.463Z,13.8
2019-05-29T04:13:36.133Z,13.8
2019-05-29T04:14:35.634Z,13.8
2019-05-29T04:15:36.414Z,13.8
2019-05-29T04:16:51.996Z,13.8
2019-05-29T04:17:35.432Z,13.8
2019-05-29T04:18:35.912Z,13.8
2019-05-29T04:19:36.806Z,13.8
2019-05-29T04:20:36.019Z,13.8
2019-05-29T04:21:36.231Z,13.8
2019-05-29T04:22:36.842Z,13.8
2019-05-29T04:23:36.185Z,13.8
2019-05-29T04:24:35.964Z,13.8
2019-05-29T04:25:39.535Z,13.8
2019-05-29T04:26:36.156Z,13.7
2019-05-29T04:27:35.948Z,13.7
2019-05-29T04:28:36.849Z,13.7
2019-05-29T04:29:36.085Z,13.7
2019-05-29T04:30:36.461Z,13.7
2019-05-29T04:31:36.514Z,13.7
2019-05-29T04:32:36.567Z,13.7
2019-05-29T04:33:36.634Z,13.7
2019-05-29T04:34:36.226Z,13.7
2019-05-29T04:35:36.782Z,13.7
2019-05-29T04:36:36.825Z,13.7
2019-05-29T04:37:36.871Z,13.7
2019-05-29T04:38:36.197Z,13.7
2019-05-29T04:39:36.919Z,13.7
2019-05-29T04:40:37.199Z,13.7
2019-05-29T04:41:37.028Z,13.7
2019-05-29T04:42:37.345Z,13.7
2019-05-29T04:43:37.377Z,13.6
2019-05-29T04:44:36.322Z,13.6
2019-05-29T04:45:38.050Z,13.6
2019-05-29T04:46:36.332Z,13.6
2019-05-29T04:47:37.195Z,13.6
2019-05-29T04:48:36.248Z,13.6
2019-05-29T04:49:36.216Z,13.6
2019-05-29T04:50:37.658Z,13.6
2019-05-29T04:51:37.153Z,13.6
2019-05-29T04:52:37.624Z,13.6
2019-05-29T04:53:37.491Z,13.6
2019-05-29T04:54:37.396Z,13.6
2019-05-29T04:55:36.872Z,13.6
2019-05-29T04:56:36.897Z,13.6
2019-05-29T04:57:37.084Z,13.6
2019-05-29T04:58:36.928Z,13.6
2019-05-29T04:59:35.701Z,13.6
2019-05-29T05:00:35.654Z,13.5
2019-05-29T05:01:35.715Z,13.5
2019-05-29T05:02:35.783Z,13.5
2019-05-29T05:03:35.834Z,13.5
2019-05-29T05:04:37.249Z,13.5
2019-05-29T05:05:35.971Z,13.5
2019-05-29T05:06:35.984Z,13.5
2019-05-29T05:07:36.004Z,13.5
2019-05-29T05:08:36.097Z,13.5
2019-05-29T05:09:36.108Z,13.5
2019-05-29T05:10:36.185Z,13.4
2019-05-29T05:11:36.178Z,13.4
2019-05-29T05:12:36.206Z,13.4
2019-05-29T05:13:36.268Z,13.4
2019-05-29T05:14:36.327Z,13.4
2019-05-29T05:15:36.382Z,13.4
2019-05-29T05:16:36.446Z,13.4
2019-05-29T05:17:36.458Z,13.3
2019-05-29T05:18:40.020Z,13.4
2019-05-29T05:19:36.548Z,13.3
2019-05-29T05:20:36.601Z,13.3
2019-05-29T05:21:36.659Z,13.3
2019-05-29T05:22:36.716Z,13.3
2019-05-29T05:23:36.684Z,13.3
2019-05-29T05:24:36.764Z,13.3
2019-05-29T05:25:36.805Z,13.3
2019-05-29T05:26:36.941Z,13.3
2019-05-29T05:27:36.917Z,13.3
2019-05-29T05:28:36.971Z,13.3
2019-05-29T05:29:37.018Z,13.3
2019-05-29T05:30:37.102Z,13.3
2019-05-29T05:31:37.146Z,13.3
2019-05-29T05:32:37.172Z,13.4
2019-05-29T05:33:37.241Z,13.4
2019-05-29T05:34:37.259Z,13.4
2019-05-29T05:35:37.358Z,13.5
2019-05-29T05:36:37.362Z,13.5
2019-05-29T05:37:37.405Z,13.5
2019-05-29T05:38:37.460Z,13.6
2019-05-29T05:39:37.525Z,13.6
2019-05-29T05:40:40.063Z,13.6
2019-05-29T05:41:37.597Z,13.6
2019-05-29T05:42:37.650Z,13.7
2019-05-29T05:43:37.705Z,13.7
2019-05-29T05:44:37.707Z,13.7
2019-05-29T05:45:39.110Z,13.7
2019-05-29T05:46:37.814Z,13.7
2019-05-29T05:47:49.405Z,13.7
2019-05-29T05:48:37.855Z,13.7
2019-05-29T05:49:37.913Z,13.7
2019-05-29T05:50:37.996Z,13.8
2019-05-29T05:51:41.058Z,13.8
2019-05-29T05:52:37.999Z,13.8
2019-05-29T05:53:38.055Z,13.8
2019-05-29T05:54:41.530Z,13.9
2019-05-29T05:55:38.169Z,13.8
2019-05-29T05:56:38.152Z,13.9
2019-05-29T05:57:38.166Z,13.9
2019-05-29T05:58:38.225Z,13.9
2019-05-29T05:59:38.266Z,13.9
2019-05-29T06:00:38.354Z,13.8
2019-05-29T06:01:38.354Z,13.8
2019-05-29T06:02:38.351Z,13.9
2019-05-29T06:03:38.390Z,13.9
2019-05-29T06:04:38.405Z,13.9
2019-05-29T06:05:38.495Z,13.9
2019-05-29T06:06:38.498Z,13.9
2019-05-29T06:07:38.508Z,13.8
2019-05-29T06:08:38.545Z,13.8
2019-05-29T06:09:38.570Z,13.8
2019-05-29T06:10:38.578Z,13.7
2019-05-29T06:11:38.610Z,13.7
2019-05-29T06:12:38.797Z,13.7
2019-05-29T06:13:38.619Z,13.7
2019-05-29T06:14:38.708Z,13.7
2019-05-29T06:15:38.690Z,13.7
2019-05-29T06:16:38.735Z,13.7
2019-05-29T06:17:38.848Z,13.7
2019-05-29T06:18:38.823Z,13.7
2019-05-29T06:19:39.055Z,13.7
2019-05-29T06:20:39.040Z,13.6
2019-05-29T06:21:38.861Z,13.7
2019-05-29T06:22:39.155Z,13.7
2019-05-29T06:23:38.959Z,13.7
2019-05-29T06:24:38.921Z,13.7
2019-05-29T06:25:40.326Z,13.7
2019-05-29T06:26:39.052Z,13.7
2019-05-29T06:27:39.254Z,13.7
2019-05-29T06:28:39.191Z,13.8
2019-05-29T06:29:39.321Z,13.8
2019-05-29T06:30:40.839Z,13.9
2019-05-29T06:31:39.358Z,13.9
2019-05-29T06:32:39.433Z,13.9
2019-05-29T06:33:39.446Z,14
2019-05-29T06:34:39.559Z,14.1
2019-05-29T06:35:39.601Z,14.1
2019-05-29T06:36:39.594Z,14.1
2019-05-29T06:37:39.573Z,14.2
2019-05-29T06:38:40.369Z,14.2
2019-05-29T06:39:39.635Z,14.3
2019-05-29T06:40:42.087Z,14.3
2019-05-29T06:41:40.081Z,14.4
2019-05-29T06:42:39.824Z,14.4
2019-05-29T06:43:39.843Z,14.4
2019-05-29T06:44:39.908Z,14.5
2019-05-29T06:45:39.946Z,14.5
2019-05-29T06:46:40.408Z,14.5
2019-05-29T06:47:40.724Z,14.5
2019-05-29T06:48:44.497Z,14.6
2019-05-29T06:49:40.089Z,14.6
2019-05-29T06:50:39.456Z,14.6
2019-05-29T06:51:39.394Z,14.6
2019-05-29T06:52:39.515Z,14.7
2019-05-29T06:53:39.780Z,14.7
2019-05-29T06:54:39.956Z,14.7
2019-05-29T06:55:39.834Z,14.7
2019-05-29T06:56:39.734Z,14.7
2019-05-29T06:57:40.228Z,14.8
2019-05-29T06:58:40.014Z,14.8
2019-05-29T06:59:40.426Z,14.8
2019-05-29T07:00:41.023Z,14.8
2019-05-29T07:01:39.561Z,14.8
2019-05-29T07:02:40.648Z,14.8
2019-05-29T07:03:39.759Z,14.8
2019-05-29T07:04:40.404Z,14.8
2019-05-29T07:05:39.898Z,14.9
2019-05-29T07:06:40.675Z,14.9
2019-05-29T07:07:40.276Z,14.9
2019-05-29T07:08:44.139Z,14.9
2019-05-29T07:09:40.931Z,14.9
2019-05-29T07:10:40.412Z,15
2019-05-29T07:11:41.231Z,15
2019-05-29T07:12:40.365Z,15
2019-05-29T07:13:42.817Z,15.1
2019-05-29T07:14:40.334Z,15.1
2019-05-29T07:15:40.730Z,15.1
2019-05-29T07:16:49.453Z,15.1
2019-05-29T07:17:40.492Z,15.1
2019-05-29T07:18:45.442Z,15.1
2019-05-29T07:19:53.785Z,15.2
2019-05-29T07:20:40.673Z,15.2
2019-05-29T07:21:40.870Z,15.2
2019-05-29T07:22:40.909Z,15.2
2019-05-29T07:23:41.212Z,15.2
2019-05-29T07:24:41.140Z,15.2
2019-05-29T07:25:40.888Z,15.2
2019-05-29T07:26:41.040Z,15.2
2019-05-29T07:27:40.869Z,15.2
2019-05-29T07:29:01.865Z,15.3
2019-05-29T07:29:41.156Z,15.3
2019-05-29T07:30:43.882Z,15.3
2019-05-29T07:31:40.984Z,15.3
2019-05-29T07:32:42.491Z,15.3
2019-05-29T07:33:41.102Z,15.4
2019-05-29T07:34:56.567Z,15.4
2019-05-29T07:35:41.419Z,15.5
2019-05-29T07:36:41.906Z,15.6
2019-05-29T07:37:41.672Z,15.6
2019-05-29T07:38:45.732Z,15.7
2019-05-29T07:39:41.523Z,15.8
2019-05-29T07:40:42.606Z,15.9
2019-05-29T07:41:41.712Z,15.9
2019-05-29T07:42:45.724Z,16
2019-05-29T07:43:41.829Z,16
2019-05-29T07:44:42.126Z,16
2019-05-29T07:45:42.157Z,16
2019-05-29T07:46:42.246Z,16
2019-05-29T07:47:42.459Z,16.1
2019-05-29T07:48:42.558Z,16.1
2019-05-29T07:49:44.736Z,16.1
2019-05-29T07:50:42.108Z,16.1
2019-05-29T07:51:43.293Z,16.1
2019-05-29T07:52:43.140Z,16.1
2019-05-29T07:53:42.244Z,16
2019-05-29T07:54:41.997Z,16
2019-05-29T07:55:42.562Z,16
2019-05-29T07:56:42.422Z,15.9
2019-05-29T07:57:42.756Z,15.8
2019-05-29T07:58:48.707Z,15.8
2019-05-29T07:59:42.654Z,15.8
2019-05-29T08:01:04.657Z,15.8
2019-05-29T08:01:42.772Z,15.8
2019-05-29T08:02:43.294Z,15.8
2019-05-29T08:03:43.447Z,15.7
2019-05-29T08:04:43.009Z,15.7
2019-05-29T08:05:46.107Z,15.7
2019-05-29T08:06:48.142Z,15.7
2019-05-29T08:07:43.368Z,15.7
2019-05-29T08:08:43.198Z,15.7
2019-05-29T08:09:43.588Z,15.7
2019-05-29T08:10:43.384Z,15.6
2019-05-29T08:11:43.523Z,15.6
2019-05-29T08:12:48.294Z,15.6
2019-05-29T08:13:43.579Z,15.6
2019-05-29T08:14:43.694Z,15.6
2019-05-29T08:15:53.825Z,15.6
2019-05-29T08:16:43.905Z,15.6
2019-05-29T08:17:43.923Z,15.6
2019-05-29T08:18:46.046Z,15.6
2019-05-29T08:19:59.128Z,15.6
2019-05-29T08:20:43.890Z,15.6
2019-05-29T08:21:42.800Z,15.6
2019-05-29T08:22:42.843Z,15.6
2019-05-29T08:23:42.889Z,15.6
2019-05-29T08:24:42.870Z,15.6
2019-05-29T08:25:43.405Z,15.6
2019-05-29T08:26:43.054Z,15.6
2019-05-29T08:27:42.945Z,15.5
2019-05-29T08:28:42.940Z,15.6
2019-05-29T08:29:42.965Z,15.6
2019-05-29T08:30:48.076Z,15.6
2019-05-29T08:31:46.729Z,15.6
2019-05-29T08:32:43.504Z,15.7
2019-05-29T08:33:43.014Z,15.7
2019-05-29T08:34:43.124Z,15.7
2019-05-29T08:35:43.171Z,15.8
2019-05-29T08:36:59.671Z,15.8
2019-05-29T08:37:43.071Z,15.8
2019-05-29T08:38:44.445Z,15.8
2019-05-29T08:39:43.380Z,15.8
2019-05-29T08:40:43.101Z,15.8
2019-05-29T08:41:47.463Z,15.8
2019-05-29T08:42:43.258Z,15.8
2019-05-29T08:43:44.767Z,15.8
2019-05-29T08:44:43.383Z,15.8
2019-05-29T08:45:43.447Z,15.9
2019-05-29T08:46:57.428Z,15.9
2019-05-29T08:47:43.459Z,15.9
2019-05-29T08:48:43.670Z,16
2019-05-29T08:49:43.686Z,16
2019-05-29T08:50:43.652Z,16
2019-05-29T08:51:43.866Z,16
2019-05-29T08:52:43.889Z,16.1
2019-05-29T08:53:44.105Z,16
2019-05-29T08:54:43.941Z,16
2019-05-29T08:55:44.159Z,16
2019-05-29T08:56:44.246Z,16
2019-05-29T08:57:44.200Z,16.1
2019-05-29T08:58:44.363Z,16.1
2019-05-29T08:59:44.393Z,16.1
2019-05-29T09:00:47.118Z,16
2019-05-29T09:01:45.068Z,16
2019-05-29T09:02:44.607Z,16.1
2019-05-29T09:03:44.843Z,16.1
2019-05-29T09:04:44.653Z,16.1
2019-05-29T09:05:44.519Z,16.2
2019-05-29T09:06:44.675Z,16.2
2019-05-29T09:07:45.850Z,16.2
2019-05-29T09:08:46.180Z,16.2
2019-05-29T09:09:44.860Z,16.3
2019-05-29T09:10:45.200Z,16.3
2019-05-29T09:11:45.204Z,16.3
2019-05-29T09:12:46.808Z,16.4
2019-05-29T09:13:44.917Z,16.5
2019-05-29T09:14:44.475Z,16.5
2019-05-29T09:15:44.530Z,16.7
2019-05-29T09:16:44.517Z,16.8
2019-05-29T09:17:44.588Z,16.9
2019-05-29T09:18:44.650Z,17
2019-05-29T09:19:44.587Z,17.2
2019-05-29T09:21:01.496Z,17.4
2019-05-29T09:21:44.671Z,17.5
2019-05-29T09:22:44.708Z,17.6
2019-05-29T09:23:44.779Z,17.7
2019-05-29T09:24:45.772Z,17.8
2019-05-29T09:25:44.771Z,17.9
2019-05-29T09:26:46.483Z,17.9
2019-05-29T09:27:44.900Z,18
2019-05-29T09:28:44.978Z,18
2019-05-29T09:29:44.983Z,18
2019-05-29T09:30:45.018Z,18.1
2019-05-29T09:31:45.083Z,18
2019-05-29T09:32:50.742Z,18
2019-05-29T09:33:45.115Z,17.9
2019-05-29T09:34:47.565Z,17.9
2019-05-29T09:35:45.181Z,17.8
2019-05-29T09:36:45.275Z,17.7
2019-05-29T09:37:45.281Z,17.6
2019-05-29T09:38:45.345Z,17.5
2019-05-29T09:40:45.617Z,17.4
2019-05-29T09:41:45.416Z,17.3
2019-05-29T09:42:45.418Z,17.3
2019-05-29T09:43:57.992Z,17.2
2019-05-29T09:44:45.427Z,17.1
2019-05-29T09:45:45.499Z,17.1
2019-05-29T09:46:45.456Z,17
2019-05-29T09:47:45.515Z,16.9
2019-05-29T09:48:49.444Z,16.9
2019-05-29T09:49:45.547Z,16.8
2019-05-29T09:50:49.863Z,16.8
2019-05-29T09:51:45.688Z,16.8
2019-05-29T09:52:45.685Z,16.8
2019-05-29T09:53:45.817Z,16.8
2019-05-29T09:54:45.699Z,16.8
2019-05-29T09:55:45.654Z,16.9
2019-05-29T09:56:45.739Z,16.9
2019-05-29T09:57:45.727Z,17
2019-05-29T09:58:45.737Z,17
2019-05-29T09:59:45.742Z,17
2019-05-29T10:00:45.830Z,17.1
2019-05-29T10:01:45.806Z,17.2
2019-05-29T10:02:46.054Z,17.3
2019-05-29T10:03:45.837Z,17.3
2019-05-29T10:04:45.834Z,17.4
2019-05-29T10:05:45.914Z,17.5
2019-05-29T10:06:45.836Z,17.5
2019-05-29T10:07:45.912Z,17.6
2019-05-29T10:08:45.899Z,17.7
2019-05-29T10:09:45.876Z,17.7
2019-05-29T10:10:45.932Z,17.7
2019-05-29T10:11:45.928Z,17.7
2019-05-29T10:12:45.961Z,17.7
2019-05-29T10:13:45.925Z,17.6
2019-05-29T10:14:45.991Z,17.6
2019-05-29T10:15:45.953Z,17.5
2019-05-29T10:16:45.943Z,17.4
2019-05-29T10:17:46.017Z,17.3
2019-05-29T10:18:45.940Z,17.2
2019-05-29T10:19:46.227Z,17.1
2019-05-29T10:20:46.021Z,17
2019-05-29T10:21:46.044Z,16.9
2019-05-29T10:22:46.182Z,16.8
2019-05-29T10:23:46.169Z,16.7
2019-05-29T10:24:46.278Z,16.7
2019-05-29T10:25:46.413Z,16.6
2019-05-29T10:26:47.354Z,16.6
2019-05-29T10:27:46.541Z,16.5
2019-05-29T10:28:58.774Z,16.5
2019-05-29T10:29:48.748Z,16.5
2019-05-29T10:30:48.150Z,16.5
2019-05-29T10:31:47.630Z,16.4
2019-05-29T10:32:46.464Z,16.4
2019-05-29T10:33:46.588Z,16.4
2019-05-29T10:34:46.668Z,16.4
2019-05-29T10:35:49.076Z,16.4
2019-05-29T10:36:49.589Z,16.4
2019-05-29T10:37:46.771Z,16.5
2019-05-29T10:38:46.786Z,16.5
2019-05-29T10:39:46.875Z,16.5
2019-05-29T10:40:56.298Z,16.5
2019-05-29T10:41:46.868Z,16.6
2019-05-29T10:42:47.195Z,16.7
2019-05-29T10:43:47.139Z,16.7
2019-05-29T10:44:47.508Z,16.8
2019-05-29T10:45:47.967Z,16.9
2019-05-29T10:47:02.488Z,17
2019-05-29T10:47:47.571Z,17.1
2019-05-29T10:48:49.201Z,17.2
2019-05-29T10:49:47.612Z,17.3
2019-05-29T10:50:50.271Z,17.4
2019-05-29T10:52:00.102Z,17.5
2019-05-29T10:52:47.877Z,17.6
2019-05-29T10:53:49.560Z,17.7
2019-05-29T10:54:48.120Z,17.9
2019-05-29T10:55:48.566Z,18
2019-05-29T10:56:48.743Z,18
2019-05-29T10:57:48.814Z,18.1
2019-05-29T10:58:51.938Z,18.1
2019-05-29T10:59:48.381Z,18.2
2019-05-29T11:00:49.011Z,18.2
2019-05-29T11:01:47.590Z,18.2
2019-05-29T11:02:48.096Z,18.2
2019-05-29T11:03:47.674Z,18.2
2019-05-29T11:04:51.889Z,18.2
2019-05-29T11:05:47.769Z,18.2
2019-05-29T11:06:48.073Z,18.2
2019-05-29T11:07:47.877Z,18.2
2019-05-29T11:08:48.008Z,18.2
2019-05-29T11:09:48.538Z,18.2
2019-05-29T11:10:47.982Z,18.2
2019-05-29T11:11:48.361Z,18.2
2019-05-29T11:12:48.389Z,18.1
2019-05-29T11:13:48.605Z,18.1
2019-05-29T11:14:48.480Z,18.1
2019-05-29T11:15:48.539Z,18.1
2019-05-29T11:16:48.989Z,18.1
2019-05-29T11:17:48.991Z,18.1
2019-05-29T11:18:49.131Z,18.2
2019-05-29T11:19:49.187Z,18.2
2019-05-29T11:20:49.320Z,18.2
2019-05-29T11:21:49.636Z,18.2
2019-05-29T11:22:49.461Z,18.2
2019-05-29T11:23:49.735Z,18.2
2019-05-29T11:24:49.923Z,18.2
2019-05-29T11:25:48.403Z,18.2
2019-05-29T11:26:48.476Z,18.2
2019-05-29T11:27:48.571Z,18.3
2019-05-29T11:28:48.522Z,18.3
2019-05-29T11:29:48.756Z,18.3
2019-05-29T11:30:48.691Z,18.3
2019-05-29T11:31:48.592Z,18.3
2019-05-29T11:32:50.101Z,18.4
2019-05-29T11:33:48.854Z,18.4
2019-05-29T11:34:48.952Z,18.4
2019-05-29T11:36:00.472Z,18.5
2019-05-29T11:36:49.880Z,18.6
2019-05-29T11:37:48.755Z,18.6
2019-05-29T11:38:48.752Z,18.6
2019-05-29T11:39:48.868Z,18.7
2019-05-29T11:40:49.231Z,18.7
2019-05-29T11:41:48.850Z,18.7
2019-05-29T11:42:48.855Z,18.8
2019-05-29T11:43:48.893Z,18.9
2019-05-29T11:44:48.955Z,19
2019-05-29T11:45:48.924Z,19
2019-05-29T11:46:50.118Z,19
2019-05-29T11:47:48.961Z,19
2019-05-29T11:48:48.983Z,18.9
2019-05-29T11:49:49.034Z,18.9
2019-05-29T11:50:49.983Z,18.8
2019-05-29T11:51:49.043Z,18.8
2019-05-29T11:53:49.050Z,18.8
2019-05-29T11:54:52.291Z,18.8
2019-05-29T11:55:49.147Z,18.8
2019-05-29T11:56:49.116Z,18.8
2019-05-29T11:57:49.125Z,18.9
2019-05-29T11:58:49.143Z,18.9
2019-05-29T11:59:49.143Z,18.9
2019-05-29T12:00:49.217Z,18.9
2019-05-29T12:01:50.792Z,18.9
2019-05-29T12:02:49.244Z,18.9
2019-05-29T12:04:12.599Z,18.9
2019-05-29T12:04:49.214Z,18.9
2019-05-29T12:05:49.241Z,18.9
2019-05-29T12:06:49.235Z,18.8
2019-05-29T12:07:49.322Z,18.8
2019-05-29T12:08:49.306Z,18.8
2019-05-29T12:09:49.228Z,18.7
2019-05-29T12:10:49.215Z,18.7
2019-05-29T12:11:49.350Z,18.7
2019-05-29T12:12:49.250Z,18.7
2019-05-29T12:13:49.315Z,18.7
2019-05-29T12:15:00.054Z,18.7
2019-05-29T12:15:49.312Z,18.7
2019-05-29T12:16:49.353Z,18.8
2019-05-29T12:17:49.421Z,18.9
2019-05-29T12:18:49.501Z,18.9
2019-05-29T12:19:49.494Z,18.9
2019-05-29T12:20:49.515Z,19
2019-05-29T12:21:49.569Z,19
2019-05-29T12:23:12.396Z,19.1
2019-05-29T12:23:49.761Z,19.1
2019-05-29T12:24:49.751Z,19.1
2019-05-29T12:26:12.362Z,19.1
2019-05-29T12:26:49.913Z,19.2
2019-05-29T12:27:49.906Z,19.2
2019-05-29T12:28:50.681Z,19.2
2019-05-29T12:29:51.056Z,19.3
2019-05-29T12:30:50.019Z,19.3
2019-05-29T12:31:50.065Z,19.4
2019-05-29T12:32:50.126Z,19.4
2019-05-29T12:33:50.206Z,19.4
2019-05-29T12:34:53.357Z,19.5
2019-05-29T12:35:50.455Z,19.6
2019-05-29T12:36:50.327Z,19.7
2019-05-29T12:37:50.387Z,19.8
2019-05-29T12:38:50.558Z,19.9
2019-05-29T12:39:50.516Z,19.9
2019-05-29T12:40:50.574Z,19.9
2019-05-29T12:41:50.582Z,19.9
2019-05-29T12:42:50.668Z,19.9
2019-05-29T12:43:50.758Z,19.9
2019-05-29T12:44:50.763Z,19.9
2019-05-29T12:45:50.824Z,19.9
2019-05-29T12:46:50.821Z,19.9
2019-05-29T12:47:50.827Z,19.9
2019-05-29T12:48:50.916Z,19.9
2019-05-29T12:49:50.939Z,20
2019-05-29T12:50:51.011Z,20
2019-05-29T12:51:51.051Z,20.2
2019-05-29T12:52:51.090Z,20.3
2019-05-29T12:53:51.160Z,20.5
2019-05-29T12:54:53.898Z,20.7
2019-05-29T12:55:51.269Z,20.9
2019-05-29T12:56:51.270Z,21
2019-05-29T12:57:51.312Z,21.1
2019-05-29T12:58:51.592Z,21.2
2019-05-29T12:59:51.754Z,21.2
2019-05-29T13:00:51.573Z,21.3
2019-05-29T13:01:51.543Z,21.4
2019-05-29T13:02:51.622Z,21.4
2019-05-29T13:03:51.650Z,21.4
2019-05-29T13:05:15.887Z,21.3
2019-05-29T13:05:51.755Z,21.3
2019-05-29T13:06:51.769Z,21.3
2019-05-29T13:07:51.839Z,21.2
2019-05-29T13:08:51.858Z,21.1
2019-05-29T13:09:51.895Z,21
2019-05-29T13:10:51.989Z,21
2019-05-29T13:11:51.958Z,21
2019-05-29T13:12:52.189Z,21
2019-05-29T13:13:52.066Z,21
2019-05-29T13:14:52.099Z,21
2019-05-29T13:15:52.165Z,21
2019-05-29T13:16:52.181Z,21
2019-05-29T13:17:54.737Z,21
2019-05-29T13:18:52.187Z,21.1
2019-05-29T13:19:52.270Z,21
2019-05-29T13:20:52.351Z,20.9
2019-05-29T13:21:52.280Z,20.8
2019-05-29T13:22:52.326Z,20.7
2019-05-29T13:23:52.421Z,20.7
2019-05-29T13:24:52.959Z,20.6
2019-05-29T13:25:52.469Z,20.6
2019-05-29T13:26:52.458Z,20.5
2019-05-29T13:27:52.499Z,20.5