createdAt,value
2018-11-27T00:01:13.517Z,96451.00
2018-11-27T00:03:49.221Z,96449.00
2018-11-27T00:06:19.895Z,96457.00
2018-11-27T00:08:50.287Z,96455.00
2018-11-27T00:11:20.670Z,96460.00
2018-11-27T00:13:51.206Z,96459.00
2018-11-27T00:16:21.427Z,96458.00
2018-11-27T00:18:51.713Z,96463.00
2018-11-27T00:21:22.227Z,96463.00
2018-11-27T00:23:52.600Z,96462.00
2018-11-27T00:26:23.134Z,96460.00
2018-11-27T00:28:53.328Z,96463.00
2018-11-27T00:31:23.685Z,96470.00
2018-11-27T00:33:54.159Z,96470.00
2018-11-27T00:36:24.392Z,96476.00
2018-11-27T00:38:54.747Z,96479.00
2018-11-27T00:41:25.049Z,96478.00
2018-11-27T00:43:55.388Z,96480.00
2018-11-27T00:46:25.781Z,96483.00
2018-11-27T00:48:56.176Z,96481.00
2018-11-27T00:51:26.481Z,96481.00
2018-11-27T00:53:56.865Z,96491.00
2018-11-27T00:56:27.252Z,96486.00
2018-11-27T00:58:57.859Z,96490.00
2018-11-27T01:01:28.298Z,96498.00
2018-11-27T01:03:58.512Z,96495.00
2018-11-27T01:06:28.797Z,96497.00
2018-11-27T01:08:59.129Z,96495.00
2018-11-27T01:11:29.643Z,96499.00
2018-11-27T01:14:00.108Z,96494.00
2018-11-27T01:16:30.449Z,96498.00
2018-11-27T01:19:00.834Z,96497.00
2018-11-27T01:21:31.180Z,96495.00
2018-11-27T01:24:01.477Z,96494.00
2018-11-27T01:26:31.784Z,96504.00
2018-11-27T01:29:02.056Z,96497.00
2018-11-27T01:31:32.270Z,96502.00
2018-11-27T01:34:02.594Z,96502.00
2018-11-27T01:36:32.957Z,96501.00
2018-11-27T01:39:03.776Z,96505.00
2018-11-27T01:41:34.215Z,96500.00
2018-11-27T01:44:04.424Z,96503.00
2018-11-27T01:46:34.852Z,96505.00
2018-11-27T01:49:05.186Z,96502.00
2018-11-27T01:51:35.631Z,96509.00
2018-11-27T01:54:06.346Z,96507.00
2018-11-27T01:56:36.522Z,96510.00
2018-11-27T01:59:06.872Z,96509.00
2018-11-27T02:01:37.336Z,96510.00
2018-11-27T02:04:08.019Z,96505.00
2018-11-27T02:06:38.340Z,96507.00
2018-11-27T02:09:09.844Z,96510.00
2018-11-27T02:11:40.268Z,96509.00
2018-11-27T02:14:10.544Z,96521.00
2018-11-27T02:16:41.018Z,96512.00
2018-11-27T02:19:11.521Z,96517.00
2018-11-27T02:21:42.063Z,96521.00
2018-11-27T02:24:12.339Z,96516.00
2018-11-27T02:26:42.606Z,96511.00
2018-11-27T02:29:13.136Z,96515.00
2018-11-27T02:31:43.614Z,96522.00
2018-11-27T02:34:13.854Z,96524.00
2018-11-27T02:36:44.367Z,96525.00
2018-11-27T02:39:14.637Z,96527.00
2018-11-27T02:41:45.206Z,96525.00
2018-11-27T02:44:15.349Z,96522.00
2018-11-27T02:46:45.649Z,96522.00
2018-11-27T02:49:16.146Z,96522.00
2018-11-27T02:51:46.583Z,96526.00
2018-11-27T02:54:16.839Z,96524.00
2018-11-27T02:56:47.247Z,96526.00
2018-11-27T02:59:17.641Z,96528.00
2018-11-27T03:01:48.090Z,96531.00
2018-11-27T03:04:18.492Z,96532.00
2018-11-27T03:06:48.716Z,96528.00
2018-11-27T03:09:19.117Z,96535.00
2018-11-27T03:11:49.569Z,96532.00
2018-11-27T03:14:20.207Z,96530.00
2018-11-27T03:16:50.579Z,96531.00
2018-11-27T03:19:20.854Z,96529.00
2018-11-27T03:21:51.409Z,96531.00
2018-11-27T03:24:21.922Z,96537.00
2018-11-27T03:26:52.207Z,96531.00
2018-11-27T03:29:22.550Z,96532.00
2018-11-27T03:31:52.953Z,96526.00
2018-11-27T03:34:23.423Z,96525.00
2018-11-27T03:36:53.712Z,96526.00
2018-11-27T03:39:24.056Z,96522.00
2018-11-27T03:41:54.620Z,96521.00
2018-11-27T03:44:24.921Z,96524.00
2018-11-27T03:46:55.601Z,96529.00
2018-11-27T03:49:25.819Z,96526.00
2018-11-27T03:51:56.113Z,96535.00
2018-11-27T03:54:26.542Z,96531.00
2018-11-27T03:56:56.712Z,96523.00
2018-11-27T03:59:26.995Z,96533.00
2018-11-27T04:01:57.416Z,96526.00
2018-11-27T04:04:27.831Z,96528.00
2018-11-27T04:06:58.196Z,96531.00
2018-11-27T04:09:28.625Z,96526.00
2018-11-27T04:11:58.919Z,96530.00
2018-11-27T04:14:29.320Z,96539.00
2018-11-27T04:16:59.784Z,96535.00
2018-11-27T04:19:30.034Z,96537.00
2018-11-27T04:22:00.409Z,96539.00
2018-11-27T04:24:30.839Z,96538.00
2018-11-27T04:27:01.081Z,96540.00
2018-11-27T04:29:31.360Z,96539.00
2018-11-27T04:32:01.682Z,96542.00
2018-11-27T04:34:32.047Z,96544.00
2018-11-27T04:37:02.289Z,96546.00
2018-11-27T04:39:32.679Z,96552.00
2018-11-27T04:42:03.120Z,96554.00
2018-11-27T04:44:33.181Z,96552.00
2018-11-27T04:47:03.815Z,96554.00
2018-11-27T04:49:34.089Z,96557.00
2018-11-27T04:52:04.594Z,96565.00
2018-11-27T04:54:35.145Z,96565.00
2018-11-27T04:57:06.021Z,96566.00
2018-11-27T04:59:36.405Z,96574.00
2018-11-27T05:02:06.964Z,96575.00
2018-11-27T05:04:37.232Z,96577.00
2018-11-27T05:07:08.109Z,96575.00
2018-11-27T05:09:38.625Z,96577.00
2018-11-27T05:12:09.021Z,96581.00
2018-11-27T05:14:39.585Z,96581.00
2018-11-27T05:17:09.846Z,96588.00
2018-11-27T05:19:40.113Z,96586.00
2018-11-27T05:22:10.445Z,96596.00
2018-11-27T05:24:40.762Z,96593.00
2018-11-27T05:27:11.159Z,96595.00
2018-11-27T05:29:41.303Z,96602.00
2018-11-27T05:32:11.569Z,96599.00
2018-11-27T05:34:41.984Z,96607.00
2018-11-27T05:37:12.437Z,96612.00
2018-11-27T05:39:42.741Z,96617.00
2018-11-27T05:42:12.858Z,96619.00
2018-11-27T05:44:43.279Z,96626.00
2018-11-27T05:47:13.409Z,96626.00
2018-11-27T05:49:43.725Z,96631.00
2018-11-27T05:52:14.037Z,96630.00
2018-11-27T05:54:44.475Z,96630.00
2018-11-27T05:57:14.690Z,96634.00
2018-11-27T05:59:45.099Z,96637.00
2018-11-27T06:02:15.581Z,96643.00
2018-11-27T06:04:45.970Z,96648.00
2018-11-27T06:07:17.559Z,96649.00
2018-11-27T06:09:48.457Z,96649.00
2018-11-27T06:12:18.867Z,96648.00
2018-11-27T06:14:49.198Z,96652.00
2018-11-27T06:17:19.560Z,96656.00
2018-11-27T06:19:49.848Z,96666.00
2018-11-27T06:22:20.317Z,96669.00
2018-11-27T06:24:50.655Z,96678.00
2018-11-27T06:27:21.075Z,96682.00
2018-11-27T06:29:51.256Z,96683.00
2018-11-27T06:32:21.586Z,96690.00
2018-11-27T06:34:51.984Z,96701.00
2018-11-27T06:37:22.369Z,96705.00
2018-11-27T06:39:54.168Z,96714.00
2018-11-27T06:42:25.270Z,96719.00
2018-11-27T06:44:55.692Z,96721.00
2018-11-27T06:47:26.249Z,96724.00
2018-11-27T06:49:56.493Z,96728.00
2018-11-27T06:52:26.928Z,96732.00
2018-11-27T06:54:57.161Z,96740.00
2018-11-27T06:57:27.592Z,96742.00
2018-11-27T06:59:57.853Z,96752.00
2018-11-27T07:02:28.206Z,96744.00
2018-11-27T07:04:58.535Z,96753.00
2018-11-27T07:07:28.908Z,96756.00
2018-11-27T07:09:59.109Z,96764.00
2018-11-27T07:12:29.450Z,96763.00
2018-11-27T07:15:00.028Z,96773.00
2018-11-27T07:17:30.334Z,96773.00
2018-11-27T07:20:00.582Z,96782.00
2018-11-27T07:22:30.851Z,96789.00
2018-11-27T07:25:01.281Z,96797.00
2018-11-27T07:27:31.616Z,96794.00
2018-11-27T07:30:02.012Z,96797.00
2018-11-27T07:32:32.347Z,96808.00
2018-11-27T07:35:02.665Z,96811.00
2018-11-27T07:37:32.969Z,96816.00
2018-11-27T07:40:03.463Z,96821.00
2018-11-27T07:42:33.770Z,96822.00
2018-11-27T07:45:04.094Z,96824.00
2018-11-27T07:47:34.388Z,96821.00
2018-11-27T07:50:04.829Z,96831.00
2018-11-27T07:52:35.133Z,96838.00
2018-11-27T07:55:13.119Z,96837.00
2018-11-27T07:57:43.417Z,96837.00
2018-11-27T08:00:16.254Z,96849.00
2018-11-27T08:02:49.964Z,96847.00
2018-11-27T08:05:22.860Z,96852.00
2018-11-27T08:07:54.660Z,96860.00
2018-11-27T08:10:27.185Z,96861.00
2018-11-27T08:12:57.755Z,96865.00
2018-11-27T08:15:29.505Z,96872.00
2018-11-27T08:17:59.929Z,96878.00
2018-11-27T08:20:32.385Z,96885.00
2018-11-27T08:23:02.889Z,96886.00
2018-11-27T08:25:33.549Z,96891.00
2018-11-27T08:28:04.096Z,96889.00
2018-11-27T08:30:34.280Z,96898.00
2018-11-27T08:33:04.698Z,96896.00
2018-11-27T08:35:35.042Z,96898.00
2018-11-27T08:38:05.491Z,96898.00
2018-11-27T08:40:36.014Z,96909.00
2018-11-27T08:43:07.170Z,96912.00
2018-11-27T08:45:44.113Z,96916.00
2018-11-27T08:48:14.569Z,96916.00
2018-11-27T08:50:44.971Z,96910.00
2018-11-27T08:53:15.452Z,96918.00
2018-11-27T08:55:46.123Z,96920.00
2018-11-27T08:58:21.723Z,96923.00
2018-11-27T09:00:52.023Z,96929.00
2018-11-27T09:03:22.313Z,96925.00
2018-11-27T09:05:52.655Z,96923.00
2018-11-27T09:08:23.230Z,96931.00
2018-11-27T09:10:53.925Z,96933.00
2018-11-27T09:13:24.379Z,96933.00
2018-11-27T09:15:54.842Z,96934.00
2018-11-27T09:18:27.002Z,96937.00
2018-11-27T09:20:57.472Z,96937.00
2018-11-27T09:23:27.854Z,96934.00
2018-11-27T09:25:58.220Z,96938.00
2018-11-27T09:28:28.536Z,96937.00
2018-11-27T09:30:58.856Z,96943.00
2018-11-27T09:33:29.326Z,96938.00
2018-11-27T09:35:59.646Z,96940.00
2018-11-27T09:38:29.942Z,96941.00
2018-11-27T09:41:00.345Z,96945.00
2018-11-27T09:43:30.717Z,96945.00
2018-11-27T09:46:01.259Z,96941.00
2018-11-27T09:48:31.428Z,96940.00
2018-11-27T09:51:01.878Z,96939.00
2018-11-27T09:53:32.343Z,96938.00
2018-11-27T09:56:02.484Z,96933.00
2018-11-27T09:58:32.799Z,96931.00
2018-11-27T10:01:03.291Z,96931.00
2018-11-27T10:03:33.762Z,96931.00
2018-11-27T10:06:04.065Z,96930.00
2018-11-27T10:08:35.430Z,96927.00
2018-11-27T10:11:05.669Z,96922.00
2018-11-27T10:13:35.859Z,96926.00
2018-11-27T10:16:06.261Z,96919.00
2018-11-27T10:18:36.490Z,96921.00
2018-11-27T10:21:06.901Z,96928.00
2018-11-27T10:23:37.299Z,96926.00
2018-11-27T10:26:07.757Z,96926.00
2018-11-27T10:28:38.083Z,96922.00
2018-11-27T10:31:08.401Z,96921.00
2018-11-27T10:33:38.858Z,96916.00
2018-11-27T10:36:09.065Z,96916.00
2018-11-27T10:38:40.131Z,96913.00
2018-11-27T10:41:10.377Z,96913.00
2018-11-27T10:43:41.065Z,96913.00
2018-11-27T10:46:11.655Z,96907.00
2018-11-27T10:48:41.984Z,96910.00
2018-11-27T10:51:12.295Z,96910.00
2018-11-27T10:53:42.593Z,96910.00
2018-11-27T10:56:12.995Z,96908.00
2018-11-27T10:58:43.493Z,96911.00
2018-11-27T11:01:18.788Z,96913.00
2018-11-27T11:03:48.998Z,96915.00
2018-11-27T11:06:19.311Z,96913.00
2018-11-27T11:08:49.552Z,96920.00
2018-11-27T11:11:19.801Z,96913.00
2018-11-27T11:13:49.991Z,96914.00
2018-11-27T11:16:20.162Z,96921.00
2018-11-27T11:18:50.469Z,96920.00
2018-11-27T11:21:20.749Z,96921.00
2018-11-27T11:23:51.095Z,96922.00
2018-11-27T11:26:21.237Z,96920.00
2018-11-27T11:28:51.547Z,96925.00
2018-11-27T11:31:21.673Z,96924.00
2018-11-27T11:33:52.039Z,96926.00
2018-11-27T11:36:22.477Z,96929.00
2018-11-27T11:38:52.783Z,96938.00
2018-11-27T11:41:23.146Z,96931.00
2018-11-27T11:43:53.561Z,96937.00
2018-11-27T11:46:23.868Z,96941.00
2018-11-27T11:48:53.983Z,96939.00
2018-11-27T11:51:24.231Z,96943.00
2018-11-27T11:53:54.677Z,96942.00
2018-11-27T11:56:25.079Z,96943.00
2018-11-27T11:58:55.493Z,96947.00
2018-11-27T12:01:25.841Z,96948.00
2018-11-27T12:03:56.149Z,96951.00
2018-11-27T12:06:26.547Z,96946.00
2018-11-27T12:08:57.188Z,96951.00
2018-11-27T12:11:27.556Z,96960.00
2018-11-27T12:13:58.015Z,96958.00
2018-11-27T12:16:28.701Z,96960.00
2018-11-27T12:18:58.565Z,96958.00
2018-11-27T12:21:28.873Z,96958.00
2018-11-27T12:23:59.251Z,96964.00
2018-11-27T12:26:29.479Z,96968.00
2018-11-27T12:28:59.688Z,96972.00
2018-11-27T12:31:29.930Z,96965.00
2018-11-27T12:34:00.388Z,96974.00
2018-11-27T12:36:30.533Z,96971.00
2018-11-27T12:39:00.871Z,96974.00
2018-11-27T12:41:31.125Z,96976.00
2018-11-27T12:44:01.345Z,96986.00
2018-11-27T12:46:31.723Z,96984.00
2018-11-27T12:49:02.011Z,96988.00
2018-11-27T12:51:32.446Z,96991.00
2018-11-27T12:54:02.973Z,96996.00
2018-11-27T12:56:33.405Z,96997.00
2018-11-27T12:59:03.630Z,96999.00
2018-11-27T13:01:33.945Z,97004.00
2018-11-27T13:04:04.213Z,97005.00
2018-11-27T13:06:34.592Z,97015.00
2018-11-27T13:09:07.406Z,97016.00
2018-11-27T13:11:37.917Z,97021.00
2018-11-27T13:14:08.789Z,97023.00
2018-11-27T13:16:38.932Z,97022.00
2018-11-27T13:19:09.335Z,97025.00
2018-11-27T13:21:39.732Z,97032.00
2018-11-27T13:24:10.209Z,97033.00
2018-11-27T13:26:40.486Z,97038.00
2018-11-27T13:29:10.881Z,97039.00
2018-11-27T13:31:41.222Z,97044.00
2018-11-27T13:34:15.418Z,97046.00
2018-11-27T13:36:45.778Z,97044.00
2018-11-27T13:39:41.415Z,97046.00
2018-11-27T13:42:11.826Z,97052.00
2018-11-27T13:44:42.100Z,97064.00
2018-11-27T13:47:12.457Z,97064.00
2018-11-27T13:49:42.902Z,97068.00
2018-11-27T13:52:13.093Z,97069.00
2018-11-27T13:54:43.436Z,97073.00
2018-11-27T13:57:13.854Z,97083.00
2018-11-27T13:59:44.033Z,97088.00
2018-11-27T14:02:14.313Z,97087.00
2018-11-27T14:04:44.733Z,97097.00
2018-11-27T14:07:15.038Z,97105.00
2018-11-27T14:10:12.249Z,97102.00
2018-11-27T14:13:03.732Z,97108.00
2018-11-27T14:15:33.998Z,97113.00
2018-11-27T14:18:30.816Z,97115.00
2018-11-27T14:21:26.916Z,97119.00
2018-11-27T14:24:20.436Z,97126.00
2018-11-27T14:27:20.953Z,97125.00
2018-11-27T14:30:23.262Z,97127.00
2018-11-27T14:33:21.404Z,97134.00
2018-11-27T14:36:16.368Z,97137.00
2018-11-27T14:38:47.769Z,97140.00
2018-11-27T14:48:41.169Z,97143.00
2018-11-27T14:51:11.685Z,97144.00
2018-11-27T14:53:41.880Z,97150.00
2018-11-27T14:56:12.300Z,97150.00
2018-11-27T14:58:42.578Z,97158.00
2018-11-27T15:01:12.777Z,97155.00
2018-11-27T15:03:43.065Z,97155.00
2018-11-27T15:06:13.477Z,97157.00
2018-11-27T15:08:43.955Z,97164.00
2018-11-27T15:11:14.358Z,97161.00
2018-11-27T15:13:44.717Z,97167.00
2018-11-27T15:16:14.975Z,97171.00
2018-11-27T15:18:45.396Z,97175.00
2018-11-27T15:21:15.834Z,97178.00
2018-11-27T15:23:46.217Z,97178.00
2018-11-27T15:26:16.352Z,97181.00
2018-11-27T15:28:46.681Z,97180.00
2018-11-27T15:31:19.524Z,97186.00
2018-11-27T15:34:09.116Z,97189.00
2018-11-27T15:38:17.728Z,97194.00
2018-11-27T15:40:55.454Z,97190.00
2018-11-27T15:43:25.678Z,97197.00
2018-11-27T15:45:56.020Z,97198.00
2018-11-27T15:48:26.385Z,97193.00
2018-11-27T15:50:56.961Z,97193.00
2018-11-27T15:53:27.229Z,97196.00
2018-11-27T15:55:57.683Z,97199.00
2018-11-27T15:58:28.139Z,97212.00
2018-11-27T16:00:58.581Z,97209.00
2018-11-27T16:03:28.813Z,97209.00
2018-11-27T16:05:59.143Z,97215.00
2018-11-27T16:08:29.537Z,97219.00
2018-11-27T16:10:59.841Z,97224.00
2018-11-27T16:13:29.823Z,97218.00
2018-11-27T16:16:00.335Z,97229.00
2018-11-27T16:18:30.695Z,97233.00
2018-11-27T16:21:01.022Z,97232.00
2018-11-27T16:23:31.309Z,97245.00
2018-11-27T16:26:01.591Z,97245.00
2018-11-27T16:28:31.921Z,97251.00
2018-11-27T16:31:02.198Z,97253.00
2018-11-27T16:33:32.639Z,97251.00
2018-11-27T16:36:02.983Z,97260.00
2018-11-27T16:38:33.411Z,97275.00
2018-11-27T16:41:03.861Z,97272.00
2018-11-27T16:43:34.009Z,97264.00
2018-11-27T16:46:04.389Z,97274.00
2018-11-27T16:48:34.689Z,97275.00
2018-11-27T16:51:05.058Z,97283.00
2018-11-27T16:53:35.319Z,97284.00
2018-11-27T16:56:06.174Z,97288.00
2018-11-27T16:58:36.455Z,97291.00
2018-11-27T17:01:09.182Z,97298.00
2018-11-27T17:03:37.370Z,97290.00
2018-11-27T17:06:07.719Z,97296.00
2018-11-27T17:08:38.014Z,97299.00
2018-11-27T17:11:08.238Z,97301.00
2018-11-27T17:13:38.681Z,97306.00
2018-11-27T17:16:08.934Z,97296.00
2018-11-27T17:18:39.197Z,97298.00
2018-11-27T17:21:09.692Z,97296.00
2018-11-27T17:23:39.811Z,97299.00
2018-11-27T17:26:10.221Z,97303.00
2018-11-27T17:28:40.553Z,97312.00
2018-11-27T17:31:15.263Z,97311.00
2018-11-27T17:34:05.210Z,97315.00
2018-11-27T17:36:35.786Z,97322.00
2018-11-27T17:39:10.785Z,97322.00
2018-11-27T17:41:41.242Z,97322.00
2018-11-27T17:44:16.816Z,97316.00
2018-11-27T17:46:47.424Z,97327.00
2018-11-27T17:49:17.682Z,97322.00
2018-11-27T17:51:47.993Z,97325.00
2018-11-27T17:54:18.329Z,97328.00
2018-11-27T17:56:48.587Z,97328.00
2018-11-27T17:59:19.172Z,97324.00
2018-11-27T18:01:49.447Z,97327.00
2018-11-27T18:04:19.884Z,97329.00
2018-11-27T18:06:50.627Z,97318.00
2018-11-27T18:09:20.821Z,97326.00
2018-11-27T18:11:51.669Z,97326.00
2018-11-27T18:14:22.039Z,97327.00
2018-11-27T18:16:52.341Z,97332.00
2018-11-27T18:19:22.772Z,97335.00
2018-11-27T18:21:53.069Z,97350.00
2018-11-27T18:24:23.421Z,97346.00
2018-11-27T18:26:53.847Z,97357.00
2018-11-27T18:29:24.190Z,97359.00
2018-11-27T18:31:54.353Z,97354.00
2018-11-27T18:34:24.666Z,97355.00
2018-11-27T18:36:54.964Z,97356.00
2018-11-27T18:39:25.312Z,97367.00
2018-11-27T18:41:55.548Z,97364.00
2018-11-27T18:44:25.931Z,97369.00
2018-11-27T18:46:56.360Z,97374.00
2018-11-27T18:49:26.612Z,97376.00
2018-11-27T18:51:56.917Z,97367.00
2018-11-27T18:54:31.292Z,97375.00
2018-11-27T18:57:08.440Z,97375.00
2018-11-27T18:59:39.282Z,97381.00
2018-11-27T19:02:09.624Z,97389.00
2018-11-27T19:04:39.975Z,97383.00
2018-11-27T19:07:10.435Z,97379.00
2018-11-27T19:09:47.337Z,97386.00
2018-11-27T19:12:17.561Z,97387.00
2018-11-27T19:14:47.935Z,97389.00
2018-11-27T19:17:18.309Z,97398.00
2018-11-27T19:19:48.467Z,97401.00
2018-11-27T19:22:18.858Z,97406.00
2018-11-27T19:24:49.112Z,97402.00
2018-11-27T19:27:19.553Z,97396.00
2018-11-27T19:29:49.717Z,97404.00
2018-11-27T19:32:19.931Z,97399.00
2018-11-27T19:34:50.170Z,97394.00
2018-11-27T19:37:20.450Z,97403.00
2018-11-27T19:39:50.758Z,97392.00
2018-11-27T19:42:21.076Z,97385.00
2018-11-27T19:44:51.384Z,97387.00
2018-11-27T19:47:22.379Z,97380.00
2018-11-27T19:49:52.784Z,97390.00
2018-11-27T19:52:23.215Z,97385.00
2018-11-27T19:54:53.365Z,97389.00
2018-11-27T19:57:23.900Z,97390.00
2018-11-27T19:59:54.554Z,97396.00
2018-11-27T20:02:24.939Z,97388.00
2018-11-27T20:04:55.114Z,97409.00
2018-11-27T20:07:25.501Z,97405.00
2018-11-27T20:09:55.950Z,97410.00
2018-11-27T20:12:26.445Z,97420.00
2018-11-27T20:14:56.603Z,97425.00
2018-11-27T20:17:26.980Z,97428.00
2018-11-27T20:19:57.379Z,97430.00
2018-11-27T20:22:27.833Z,97435.00
2018-11-27T20:24:58.018Z,97427.00
2018-11-27T20:27:28.369Z,97431.00
2018-11-27T20:29:58.588Z,97437.00
2018-11-27T20:32:33.878Z,97442.00
2018-11-27T20:34:59.561Z,97444.00
2018-11-27T20:37:29.743Z,97452.00
2018-11-27T20:40:00.188Z,97454.00
2018-11-27T20:42:30.571Z,97454.00
2018-11-27T20:45:01.913Z,97459.00
2018-11-27T20:47:32.618Z,97453.00
2018-11-27T20:50:02.789Z,97455.00
2018-11-27T20:52:33.375Z,97456.00
2018-11-27T20:55:03.750Z,97461.00
2018-11-27T20:57:34.146Z,97461.00
2018-11-27T21:00:10.040Z,97461.00
2018-11-27T21:02:40.418Z,97469.00
2018-11-27T21:05:11.180Z,97460.00
2018-11-27T21:07:41.562Z,97466.00
2018-11-27T21:10:14.390Z,97463.00
2018-11-27T21:12:45.661Z,97463.00
2018-11-27T21:15:18.580Z,97463.00
2018-11-27T21:17:49.000Z,97464.00
2018-11-27T21:20:19.682Z,97467.00
2018-11-27T21:22:49.547Z,97465.00
2018-11-27T21:25:22.036Z,97461.00
2018-11-27T21:27:59.823Z,97468.00
2018-11-27T21:30:30.259Z,97469.00
2018-11-27T21:33:00.683Z,97459.00
2018-11-27T21:35:30.958Z,97464.00
2018-11-27T21:38:01.334Z,97467.00
2018-11-27T21:40:31.761Z,97466.00
2018-11-27T21:43:02.005Z,97467.00
2018-11-27T21:45:32.393Z,97485.00
2018-11-27T21:48:02.944Z,97490.00
2018-11-27T21:50:38.298Z,97493.00
2018-11-27T21:53:08.564Z,97494.00
2018-11-27T21:55:39.752Z,97492.00
2018-11-27T21:58:10.148Z,97500.00
2018-11-27T22:00:42.314Z,97496.00
2018-11-27T22:03:13.441Z,97490.00
2018-11-27T22:05:43.871Z,97488.00
2018-11-27T22:08:14.461Z,97501.00
2018-11-27T22:10:44.923Z,97493.00
2018-11-27T22:13:15.826Z,97501.00
2018-11-27T22:15:46.832Z,97501.00
2018-11-27T22:18:17.382Z,97520.00
2018-11-27T22:20:47.612Z,97523.00
2018-11-27T22:23:17.995Z,97513.00
2018-11-27T22:25:48.439Z,97509.00
2018-11-27T22:28:18.669Z,97520.00
2018-11-27T22:30:48.986Z,97531.00
2018-11-27T22:33:19.357Z,97534.00
2018-11-27T22:35:49.493Z,97518.00
2018-11-27T22:38:19.822Z,97529.00
2018-11-27T22:40:50.193Z,97530.00
2018-11-27T22:43:20.562Z,97526.00
2018-11-27T22:45:50.599Z,97524.00
2018-11-27T22:48:23.661Z,97532.00
2018-11-27T22:50:53.886Z,97527.00
2018-11-27T22:53:24.390Z,97535.00
2018-11-27T22:55:54.643Z,97540.00
2018-11-27T22:58:25.169Z,97536.00
2018-11-27T23:00:55.307Z,97548.00
2018-11-27T23:03:25.806Z,97553.00
2018-11-27T23:05:56.148Z,97558.00
2018-11-27T23:08:26.567Z,97557.00
2018-11-27T23:10:56.930Z,97562.00
2018-11-27T23:13:27.259Z,97562.00
2018-11-27T23:15:57.597Z,97557.00
2018-11-27T23:18:28.057Z,97572.00
2018-11-27T23:20:58.115Z,97571.00
2018-11-27T23:23:28.603Z,97574.00
2018-11-27T23:25:58.937Z,97584.00
2018-11-27T23:28:29.341Z,97586.00
2018-11-27T23:30:59.856Z,97586.00
2018-11-27T23:33:30.067Z,97587.00
2018-11-27T23:36:00.467Z,97582.00
2018-11-27T23:38:30.974Z,97600.00
2018-11-27T23:41:01.384Z,97589.00
2018-11-27T23:43:31.936Z,97591.00
2018-11-27T23:46:02.130Z,97595.00
2018-11-27T23:48:32.441Z,97604.00
2018-11-27T23:51:02.875Z,97602.00
2018-11-27T23:53:33.429Z,97596.00
2018-11-27T23:56:03.818Z,97612.00
2018-11-27T23:58:34.134Z,97618.00
