createdAt,value
2017-10-23T00:01:06.697Z,3.10
2017-10-23T00:03:32.887Z,3.10
2017-10-23T00:05:59.004Z,3.20
2017-10-23T00:08:25.191Z,3.40
2017-10-23T00:10:51.297Z,2.90
2017-10-23T00:13:17.510Z,2.50
2017-10-23T00:15:43.661Z,3.00
2017-10-23T00:18:09.858Z,3.60
2017-10-23T00:20:36.044Z,3.83
2017-10-23T00:23:03.018Z,2.67
2017-10-23T00:25:29.273Z,2.20
2017-10-23T00:27:55.570Z,2.73
2017-10-23T00:30:21.766Z,2.30
2017-10-23T00:32:48.650Z,3.00
2017-10-23T00:35:14.901Z,2.40
2017-10-23T00:37:41.149Z,2.47
2017-10-23T00:40:08.109Z,2.17
2017-10-23T00:42:35.058Z,2.73
2017-10-23T00:45:02.115Z,2.20
2017-10-23T00:47:28.356Z,2.70
2017-10-23T00:49:54.571Z,2.13
2017-10-23T00:52:20.727Z,2.40
2017-10-23T00:54:46.926Z,2.20
2017-10-23T00:57:13.091Z,2.10
2017-10-23T00:59:39.286Z,1.70
2017-10-23T01:02:05.566Z,2.00
2017-10-23T01:04:31.700Z,1.73
2017-10-23T01:06:58.576Z,1.90
2017-10-23T01:09:24.843Z,1.90
2017-10-23T01:11:50.981Z,2.07
2017-10-23T01:14:17.129Z,1.97
2017-10-23T01:16:44.069Z,1.60
2017-10-23T01:19:10.919Z,1.83
2017-10-23T01:21:37.864Z,1.57
2017-10-23T01:24:04.761Z,1.73
2017-10-23T01:26:31.001Z,2.43
2017-10-23T01:28:57.114Z,1.80
2017-10-23T01:31:23.190Z,2.20
2017-10-23T01:33:49.423Z,1.93
2017-10-23T01:36:15.519Z,1.70
2017-10-23T01:38:42.599Z,1.80
2017-10-23T01:41:08.712Z,2.13
2017-10-23T01:43:34.909Z,2.00
2017-10-23T01:46:01.203Z,2.00
2017-10-23T01:48:27.301Z,1.87
2017-10-23T01:50:53.413Z,1.70
2017-10-23T01:53:19.623Z,2.00
2017-10-23T01:55:46.533Z,2.07
2017-10-23T01:58:12.701Z,1.70
2017-10-23T02:00:39.554Z,2.20
2017-10-23T02:03:05.645Z,2.00
2017-10-23T02:05:31.882Z,1.50
2017-10-23T02:07:58.834Z,1.60
2017-10-23T02:10:25.694Z,1.67
2017-10-23T02:12:51.891Z,1.40
2017-10-23T02:15:18.834Z,1.70
2017-10-23T02:17:45.664Z,1.47
2017-10-23T02:20:11.861Z,1.57
2017-10-23T02:22:37.974Z,1.77
2017-10-23T02:25:04.133Z,1.60
2017-10-23T02:27:30.275Z,1.53
2017-10-23T02:29:57.202Z,1.47
2017-10-23T02:32:23.323Z,1.90
2017-10-23T02:34:49.580Z,1.40
2017-10-23T02:37:16.591Z,1.60
2017-10-23T02:39:42.745Z,1.90
2017-10-23T02:42:08.948Z,1.90
2017-10-23T02:44:35.120Z,1.83
2017-10-23T02:47:01.367Z,2.23
2017-10-23T02:49:27.528Z,1.80
2017-10-23T02:51:53.705Z,1.70
2017-10-23T02:54:19.903Z,1.93
2017-10-23T02:56:46.792Z,2.10
2017-10-23T02:59:12.923Z,2.60
2017-10-23T03:01:39.035Z,2.50
2017-10-23T03:04:05.244Z,2.87
2017-10-23T03:06:31.421Z,3.10
2017-10-23T03:08:57.568Z,2.60
2017-10-23T03:11:24.535Z,2.60
2017-10-23T03:13:50.712Z,3.03
2017-10-23T03:16:16.824Z,2.80
2017-10-23T03:18:42.975Z,2.40
2017-10-23T03:21:09.107Z,3.07
2017-10-23T03:23:35.225Z,2.50
2017-10-23T03:26:01.379Z,2.50
2017-10-23T03:28:27.571Z,3.03
2017-10-23T03:30:53.641Z,3.10
2017-10-23T03:33:19.780Z,2.83
2017-10-23T03:35:45.981Z,2.33
2017-10-23T03:38:12.103Z,2.60
2017-10-23T03:40:38.235Z,2.67
2017-10-23T03:43:04.492Z,2.10
2017-10-23T03:45:30.666Z,2.80
2017-10-23T03:47:57.516Z,2.43
2017-10-23T03:50:24.443Z,2.93
2017-10-23T03:52:50.586Z,2.47
2017-10-23T03:55:17.471Z,2.93
2017-10-23T03:57:43.683Z,2.20
2017-10-23T04:00:09.912Z,2.37
2017-10-23T04:02:36.080Z,2.07
2017-10-23T04:05:02.243Z,1.77
2017-10-23T04:07:28.472Z,1.93
2017-10-23T04:09:54.647Z,1.83
2017-10-23T04:12:21.639Z,1.70
2017-10-23T04:14:47.807Z,2.00
2017-10-23T04:17:14.102Z,2.50
2017-10-23T04:19:40.180Z,2.20
2017-10-23T04:22:06.325Z,2.10
2017-10-23T04:24:33.275Z,2.00
2017-10-23T04:26:59.436Z,2.03
2017-10-23T04:29:25.580Z,2.17
2017-10-23T04:31:51.864Z,2.30
2017-10-23T04:34:18.085Z,1.90
2017-10-23T04:36:44.949Z,2.17
2017-10-23T04:39:11.096Z,1.50
2017-10-23T04:41:37.220Z,1.50
2017-10-23T04:44:03.394Z,1.60
2017-10-23T04:46:30.373Z,1.63
2017-10-23T04:48:56.642Z,1.97
2017-10-23T04:51:22.963Z,1.57
2017-10-23T04:53:49.072Z,1.70
2017-10-23T04:56:15.283Z,1.73
2017-10-23T04:58:41.362Z,1.57
2017-10-23T05:01:08.188Z,1.70
2017-10-23T05:03:34.305Z,1.67
2017-10-23T05:06:00.624Z,1.40
2017-10-23T05:08:26.711Z,1.50
2017-10-23T05:10:52.812Z,1.90
2017-10-23T05:13:19.735Z,1.93
2017-10-23T05:15:46.132Z,1.23
2017-10-23T05:18:12.299Z,1.53
2017-10-23T05:20:38.431Z,1.17
2017-10-23T05:23:04.764Z,1.80
2017-10-23T05:25:31.727Z,1.23
2017-10-23T05:27:57.824Z,1.10
2017-10-23T05:30:24.691Z,1.10
2017-10-23T05:32:50.907Z,1.20
2017-10-23T05:35:17.760Z,1.60
2017-10-23T05:37:43.943Z,1.30
2017-10-23T05:40:10.160Z,1.20
2017-10-23T05:42:36.332Z,1.43
2017-10-23T05:45:02.450Z,1.20
2017-10-23T05:47:29.054Z,2.63
2017-10-23T05:49:55.155Z,1.60
2017-10-23T05:52:21.316Z,1.40
2017-10-23T05:54:47.497Z,1.50
2017-10-23T05:57:13.666Z,1.10
2017-10-23T05:59:39.749Z,1.33
2017-10-23T06:02:05.977Z,1.30
2017-10-23T06:04:32.125Z,1.40
2017-10-23T06:06:58.322Z,1.67
2017-10-23T06:09:24.525Z,1.70
2017-10-23T06:11:50.698Z,1.67
2017-10-23T06:14:16.831Z,1.77
2017-10-23T06:16:43.116Z,1.83
2017-10-23T06:19:09.353Z,1.70
2017-10-23T06:21:35.472Z,2.07
2017-10-23T06:24:01.873Z,1.80
2017-10-23T06:26:28.747Z,2.10
2017-10-23T06:28:54.905Z,1.93
2017-10-23T06:31:21.114Z,1.60
2017-10-23T06:33:47.265Z,2.70
2017-10-23T06:36:13.491Z,2.30
2017-10-23T06:38:39.796Z,1.90
2017-10-23T06:41:05.986Z,1.80
2017-10-23T06:43:32.791Z,1.97
2017-10-23T06:45:59.004Z,1.70
2017-10-23T06:48:26.013Z,1.90
2017-10-23T06:50:52.174Z,1.83
2017-10-23T06:53:18.338Z,1.90
2017-10-23T06:55:45.274Z,1.93
2017-10-23T06:58:12.219Z,1.60
2017-10-23T07:00:39.083Z,1.87
2017-10-23T07:03:05.399Z,1.50
2017-10-23T07:05:31.611Z,1.20
2017-10-23T07:07:58.612Z,1.30
2017-10-23T07:10:24.765Z,1.17
2017-10-23T07:12:50.999Z,1.10
2017-10-23T07:15:17.284Z,1.23
2017-10-23T07:17:43.454Z,1.00
2017-10-23T07:20:09.593Z,1.13
2017-10-23T07:22:36.481Z,1.70
2017-10-23T07:25:02.650Z,1.20
2017-10-23T07:27:28.771Z,0.93
2017-10-23T07:29:55.102Z,0.80
2017-10-23T07:32:21.217Z,1.07
2017-10-23T07:34:47.360Z,1.10
2017-10-23T07:37:14.507Z,0.80
2017-10-23T07:39:41.402Z,0.60
2017-10-23T07:42:07.652Z,1.10
2017-10-23T07:44:33.795Z,0.90
2017-10-23T07:46:59.930Z,1.27
2017-10-23T07:49:26.855Z,0.70
2017-10-23T07:51:52.959Z,1.30
2017-10-23T07:54:19.052Z,0.87
2017-10-23T07:56:45.231Z,0.87
2017-10-23T07:59:11.620Z,0.87
2017-10-23T08:01:37.879Z,1.10
2017-10-23T08:04:04.017Z,0.70
2017-10-23T08:06:30.222Z,0.87
2017-10-23T08:08:56.339Z,0.97
2017-10-23T08:11:22.447Z,0.87
2017-10-23T08:13:48.536Z,1.40
2017-10-23T08:16:14.734Z,0.60
2017-10-23T08:18:40.896Z,0.50
2017-10-23T08:21:07.086Z,0.87
2017-10-23T08:23:33.285Z,0.70
2017-10-23T08:25:59.601Z,0.50
2017-10-23T08:28:25.769Z,0.73
2017-10-23T08:30:51.955Z,0.80
2017-10-23T08:33:18.130Z,0.50
2017-10-23T08:35:44.313Z,0.77
2017-10-23T08:38:10.434Z,0.90
2017-10-23T08:40:36.584Z,0.87
2017-10-23T08:43:02.757Z,1.33
2017-10-23T08:45:28.853Z,1.17
2017-10-23T08:47:55.003Z,1.30
2017-10-23T08:50:21.215Z,1.70
2017-10-23T08:52:48.154Z,1.90
2017-10-23T08:55:15.249Z,1.80
2017-10-23T08:57:41.405Z,2.17
2017-10-23T09:00:07.569Z,3.27
2017-10-23T09:02:34.602Z,2.70
2017-10-23T09:05:01.490Z,2.83
2017-10-23T09:07:27.632Z,3.20
2017-10-23T09:09:53.744Z,2.03
2017-10-23T09:12:19.860Z,2.87
2017-10-23T09:14:46.047Z,2.60
2017-10-23T09:17:12.982Z,2.30
2017-10-23T09:19:39.905Z,2.57
2017-10-23T09:22:06.013Z,2.47
2017-10-23T09:24:32.090Z,2.40
2017-10-23T09:26:59.015Z,2.00
2017-10-23T09:29:25.115Z,2.40
2017-10-23T09:31:51.213Z,1.87
2017-10-23T09:34:17.411Z,2.40
2017-10-23T09:36:43.580Z,2.50
2017-10-23T09:39:09.802Z,2.30
2017-10-23T09:41:35.916Z,2.43
2017-10-23T09:44:02.121Z,2.77
2017-10-23T09:46:28.319Z,2.30
2017-10-23T09:48:55.204Z,2.90
2017-10-23T09:51:21.344Z,2.53
2017-10-23T09:53:47.475Z,2.50
2017-10-23T09:56:13.631Z,3.10
2017-10-23T09:58:39.792Z,2.73
2017-10-23T10:01:06.690Z,2.70
2017-10-23T10:03:33.718Z,2.83
2017-10-23T10:05:59.779Z,2.23
2017-10-23T10:08:25.973Z,2.40
2017-10-23T10:10:52.122Z,2.53
2017-10-23T10:13:19.027Z,2.47
2017-10-23T10:15:45.472Z,2.80
2017-10-23T10:18:12.495Z,2.60
2017-10-23T10:20:38.597Z,3.00
2017-10-23T10:23:04.749Z,2.20
2017-10-23T10:25:30.941Z,2.60
2017-10-23T10:27:57.139Z,2.73
2017-10-23T10:30:23.349Z,2.60
2017-10-23T10:32:49.419Z,3.00
2017-10-23T10:35:15.520Z,2.70
2017-10-23T10:37:42.898Z,2.30
2017-10-23T10:40:09.166Z,2.70
2017-10-23T10:42:36.126Z,2.63
2017-10-23T10:45:02.288Z,2.17
2017-10-23T10:47:29.337Z,2.60
2017-10-23T10:49:55.507Z,3.00
2017-10-23T10:52:21.679Z,2.43
2017-10-23T10:54:48.524Z,2.93
2017-10-23T10:57:14.765Z,2.60
2017-10-23T10:59:40.919Z,2.33
2017-10-23T11:02:07.163Z,2.70
2017-10-23T11:04:33.292Z,3.50
2017-10-23T11:06:59.454Z,3.13
2017-10-23T11:09:26.446Z,2.83
2017-10-23T11:11:52.689Z,3.10
2017-10-23T11:14:18.822Z,2.50
2017-10-23T11:16:45.066Z,3.27
2017-10-23T11:19:11.901Z,2.90
2017-10-23T11:21:38.109Z,2.97
2017-10-23T11:24:04.246Z,3.47
2017-10-23T11:26:30.412Z,2.70
2017-10-23T11:28:56.650Z,2.77
2017-10-23T11:31:22.880Z,3.10
2017-10-23T11:33:49.046Z,2.47
2017-10-23T11:36:15.322Z,2.40
2017-10-23T11:38:41.526Z,3.17
2017-10-23T11:41:08.434Z,2.33
2017-10-23T11:43:34.687Z,2.70
2017-10-23T11:46:01.608Z,2.47
2017-10-23T11:48:27.832Z,2.30
2017-10-23T11:50:54.065Z,2.47
2017-10-23T11:53:20.282Z,2.30
2017-10-23T11:55:46.506Z,2.40
2017-10-23T11:58:12.715Z,2.27
2017-10-23T12:00:38.931Z,2.80
2017-10-23T12:03:05.037Z,2.60
2017-10-23T12:05:31.271Z,3.03
2017-10-23T12:07:57.494Z,2.60
2017-10-23T12:10:23.664Z,3.30
2017-10-23T12:12:49.931Z,2.60
2017-10-23T12:15:16.857Z,2.90
2017-10-23T12:17:42.950Z,2.43
2017-10-23T12:20:09.141Z,3.03
2017-10-23T12:22:35.390Z,2.20
2017-10-23T12:25:01.551Z,2.47
2017-10-23T12:27:27.804Z,2.50
2017-10-23T12:29:54.694Z,2.10
2017-10-23T12:32:20.854Z,2.10
2017-10-23T12:34:47.058Z,2.47
2017-10-23T12:37:13.203Z,2.23
2017-10-23T12:39:39.791Z,2.00
2017-10-23T12:42:05.949Z,2.10
2017-10-23T12:44:32.058Z,3.07
2017-10-23T12:46:58.177Z,2.53
2017-10-23T12:49:24.378Z,2.43
2017-10-23T12:51:50.540Z,1.93
2017-10-23T12:54:16.677Z,1.90
2017-10-23T12:56:42.867Z,1.33
2017-10-23T12:59:09.142Z,1.70
2017-10-23T13:01:35.426Z,1.53
2017-10-23T13:04:01.630Z,1.40
2017-10-23T13:06:27.955Z,1.70
2017-10-23T13:08:54.084Z,1.47
2017-10-23T13:11:20.203Z,3.03
2017-10-23T13:13:46.392Z,1.83
2017-10-23T13:16:12.491Z,1.97
2017-10-23T13:18:38.783Z,3.13
2017-10-23T13:21:05.719Z,2.77
2017-10-23T13:23:33.162Z,2.53
2017-10-23T13:25:59.422Z,1.70
2017-10-23T13:28:25.665Z,1.97
2017-10-23T13:30:51.836Z,1.50
2017-10-23T13:33:17.971Z,1.73
2017-10-23T13:35:44.894Z,1.33
2017-10-23T13:38:11.013Z,1.47
2017-10-23T13:40:37.444Z,1.80
2017-10-23T13:43:03.725Z,1.60
2017-10-23T13:45:29.848Z,2.00
2017-10-23T13:47:56.008Z,2.40
2017-10-23T13:50:22.199Z,1.83
2017-10-23T13:52:48.542Z,1.80
2017-10-23T13:55:15.577Z,1.60
2017-10-23T13:57:41.843Z,1.57
2017-10-23T14:00:08.001Z,1.80
2017-10-23T14:02:34.144Z,1.80
2017-10-23T14:05:01.048Z,1.40
2017-10-23T14:07:27.150Z,15.80
2017-10-23T14:09:53.258Z,2.40
2017-10-23T14:12:19.408Z,2.53
2017-10-23T14:14:46.409Z,1.70
2017-10-23T14:17:13.202Z,1.13
2017-10-23T14:19:39.421Z,1.37
2017-10-23T14:22:05.752Z,1.03
2017-10-23T14:24:32.030Z,1.33
2017-10-23T14:26:59.167Z,1.50
2017-10-23T14:29:26.116Z,1.83
2017-10-23T14:31:52.972Z,1.53
2017-10-23T14:34:19.141Z,1.10
2017-10-23T14:36:45.355Z,1.83
2017-10-23T14:39:11.564Z,1.20
2017-10-23T14:41:37.662Z,1.50
2017-10-23T14:44:04.539Z,1.70
2017-10-23T14:46:30.865Z,1.83
2017-10-23T14:48:57.223Z,1.37
2017-10-23T14:51:23.499Z,1.87
2017-10-23T14:53:50.499Z,1.83
2017-10-23T14:56:16.622Z,3.27
2017-10-23T14:58:42.740Z,2.70
2017-10-23T15:01:08.931Z,2.43
2017-10-23T15:03:35.195Z,2.53
2017-10-23T15:06:01.388Z,2.23
2017-10-23T15:08:27.685Z,2.00
2017-10-23T15:10:54.653Z,2.20
2017-10-23T15:13:20.839Z,2.60
2017-10-23T15:15:47.112Z,2.30
2017-10-23T15:18:13.450Z,1.73
2017-10-23T15:20:39.565Z,2.30
2017-10-23T15:23:05.851Z,2.10
2017-10-23T15:25:31.964Z,2.60
2017-10-23T15:27:58.099Z,2.47
2017-10-23T15:30:24.358Z,2.10
2017-10-23T15:32:51.173Z,2.03
2017-10-23T15:35:17.358Z,2.47
2017-10-23T15:37:43.498Z,2.60
2017-10-23T15:40:09.711Z,2.50
2017-10-23T15:42:35.818Z,1.77
2017-10-23T15:45:01.913Z,2.33
2017-10-23T15:47:28.182Z,3.17
2017-10-23T15:49:54.571Z,3.10
2017-10-23T15:52:21.518Z,2.70
2017-10-23T15:54:48.475Z,2.50
2017-10-23T15:57:14.614Z,2.00
2017-10-23T15:59:40.857Z,2.10
2017-10-23T16:02:06.992Z,2.40
2017-10-23T16:04:33.304Z,2.03
2017-10-23T16:06:59.527Z,2.20
2017-10-23T16:09:25.798Z,2.27
2017-10-23T16:11:52.875Z,2.03
2017-10-23T16:14:19.777Z,1.93
2017-10-23T16:16:45.965Z,2.30
2017-10-23T16:19:12.238Z,2.87
2017-10-23T16:21:38.441Z,2.27
2017-10-23T16:24:04.613Z,2.80
2017-10-23T16:26:30.805Z,3.00
2017-10-23T16:28:56.985Z,4.50
2017-10-23T16:31:23.148Z,3.70
2017-10-23T16:33:49.361Z,3.87
2017-10-23T16:36:15.630Z,3.00
2017-10-23T16:38:41.871Z,3.40
2017-10-23T16:41:08.745Z,2.70
2017-10-23T16:43:35.369Z,2.93
2017-10-23T16:46:01.518Z,2.70
2017-10-23T16:48:27.762Z,2.90
2017-10-23T16:50:53.967Z,2.77
2017-10-23T16:53:20.183Z,2.83
2017-10-23T16:55:46.595Z,2.50
2017-10-23T16:58:13.461Z,3.17
2017-10-23T17:00:39.621Z,3.17
2017-10-23T17:03:05.761Z,4.07
2017-10-23T17:05:31.967Z,4.07
2017-10-23T17:07:58.173Z,4.20
2017-10-23T17:10:24.385Z,5.03
2017-10-23T17:12:50.531Z,6.07
2017-10-23T17:15:16.633Z,5.83
2017-10-23T17:17:43.511Z,6.60
2017-10-23T17:20:10.367Z,6.10
2017-10-23T17:22:36.586Z,5.50
2017-10-23T17:25:02.686Z,4.10
2017-10-23T17:27:28.843Z,3.60
2017-10-23T17:29:55.023Z,3.60
2017-10-23T17:32:21.148Z,3.77
2017-10-23T17:34:47.340Z,3.27
2017-10-23T17:37:13.605Z,3.60
2017-10-23T17:39:39.740Z,3.60
2017-10-23T17:42:05.974Z,3.60
2017-10-23T17:44:32.171Z,3.87
2017-10-23T17:46:59.174Z,3.23
2017-10-23T17:49:25.460Z,3.60
2017-10-23T17:51:51.621Z,3.80
2017-10-23T17:54:17.802Z,3.20
2017-10-23T17:56:43.977Z,3.37
2017-10-23T17:59:10.309Z,3.33
2017-10-23T18:01:36.461Z,3.80
2017-10-23T18:04:03.322Z,4.27
2017-10-23T18:06:29.443Z,4.57
2017-10-23T18:08:56.487Z,4.40
2017-10-23T18:11:23.488Z,4.43
2017-10-23T18:13:49.770Z,4.10
2017-10-23T18:16:15.903Z,4.53
2017-10-23T18:18:42.776Z,4.00
2017-10-23T18:21:08.897Z,3.60
2017-10-23T18:23:35.140Z,3.90
2017-10-23T18:26:01.381Z,4.43
2017-10-23T18:28:27.677Z,4.00
2017-10-23T18:30:53.915Z,3.80
2017-10-23T18:33:20.214Z,3.93
2017-10-23T18:35:46.489Z,4.50
2017-10-23T18:38:12.644Z,3.20
2017-10-23T18:40:39.565Z,4.10
2017-10-23T18:43:05.787Z,4.13
2017-10-23T18:45:31.936Z,3.93
2017-10-23T18:47:58.786Z,3.73
2017-10-23T18:50:25.007Z,3.17
2017-10-23T18:52:52.357Z,3.30
2017-10-23T18:55:19.289Z,3.40
2017-10-23T18:57:46.277Z,3.20
2017-10-23T19:00:12.536Z,2.67
2017-10-23T19:02:38.753Z,2.63
2017-10-23T19:05:04.864Z,2.10
2017-10-23T19:07:30.928Z,2.50
2017-10-23T19:09:57.152Z,2.60
2017-10-23T19:12:23.468Z,1.97
2017-10-23T19:14:49.659Z,1.60
2017-10-23T19:17:15.844Z,1.70
2017-10-23T19:19:42.711Z,1.93
2017-10-23T19:22:08.908Z,1.80
2017-10-23T19:24:35.079Z,1.97
2017-10-23T19:27:01.259Z,1.60
2017-10-23T19:29:27.372Z,1.47
2017-10-23T19:31:53.646Z,1.77
2017-10-23T19:34:19.780Z,1.50
2017-10-23T19:36:45.944Z,1.80
2017-10-23T19:39:12.335Z,1.50
2017-10-23T19:41:38.763Z,2.00
2017-10-23T19:44:05.416Z,2.17
2017-10-23T19:46:31.598Z,1.80
2017-10-23T19:48:58.668Z,1.83
2017-10-23T19:51:24.956Z,2.17
2017-10-23T19:53:51.109Z,1.97
2017-10-23T19:56:18.122Z,2.37
2017-10-23T19:58:44.444Z,2.20
2017-10-23T20:01:10.950Z,2.17
2017-10-23T20:03:37.071Z,3.80
2017-10-23T20:06:03.216Z,2.50
2017-10-23T20:08:29.467Z,3.43
2017-10-23T20:10:55.579Z,4.50
2017-10-23T20:13:21.772Z,4.60
2017-10-23T20:15:48.149Z,4.73
2017-10-23T20:18:14.434Z,4.30
2017-10-23T20:20:40.579Z,5.37
2017-10-23T20:23:06.862Z,6.60
2017-10-23T20:25:33.103Z,4.90
2017-10-23T20:27:59.273Z,5.00
2017-10-23T20:30:25.447Z,6.87
2017-10-23T20:32:51.604Z,6.30
2017-10-23T20:35:17.889Z,7.20
2017-10-23T20:37:44.280Z,8.07
2017-10-23T20:40:10.473Z,6.90
2017-10-23T20:42:36.641Z,7.30
2017-10-23T20:45:02.995Z,7.20
2017-10-23T20:47:29.902Z,7.60
2017-10-23T20:49:56.184Z,8.67
2017-10-23T20:52:22.325Z,8.07
2017-10-23T20:54:48.513Z,8.37
2017-10-23T20:57:15.676Z,7.70
2017-10-23T20:59:41.802Z,7.43
2017-10-23T21:02:08.085Z,8.60
2017-10-23T21:04:34.204Z,7.73
2017-10-23T21:07:00.282Z,8.17
2017-10-23T21:09:26.669Z,7.47
2017-10-23T21:11:52.788Z,8.10
2017-10-23T21:14:18.981Z,7.53
2017-10-23T21:16:45.086Z,8.07
2017-10-23T21:19:11.181Z,8.30
2017-10-23T21:21:37.303Z,9.27
2017-10-23T21:24:04.230Z,9.27
2017-10-23T21:26:30.363Z,9.00
2017-10-23T21:28:56.534Z,9.40
2017-10-23T21:31:22.830Z,10.13
2017-10-23T21:33:49.791Z,10.57
2017-10-23T21:36:16.060Z,9.20
2017-10-23T21:38:42.247Z,9.53
2017-10-23T21:41:08.345Z,9.10
2017-10-23T21:43:34.538Z,9.80
2017-10-23T21:46:00.746Z,10.47
2017-10-23T21:48:26.986Z,10.57
2017-10-23T21:50:53.124Z,10.90
2017-10-23T21:53:19.321Z,9.37
2017-10-23T21:55:45.452Z,10.50
2017-10-23T21:58:11.692Z,10.70
2017-10-23T22:00:37.970Z,9.17
2017-10-23T22:03:04.947Z,9.87
2017-10-23T22:05:31.256Z,10.33
2017-10-23T22:07:58.295Z,10.40
2017-10-23T22:10:25.530Z,8.30
2017-10-23T22:12:52.741Z,9.10
2017-10-23T22:15:19.145Z,9.70
2017-10-23T22:17:45.288Z,9.00
2017-10-23T22:20:11.395Z,9.90
2017-10-23T22:22:37.506Z,8.80
2017-10-23T22:25:05.105Z,8.80
2017-10-23T22:27:31.241Z,9.27
2017-10-23T22:29:58.148Z,8.80
2017-10-23T22:32:24.371Z,9.10
2017-10-23T22:34:50.623Z,8.50
2017-10-23T22:37:16.762Z,8.67
2017-10-23T22:39:42.929Z,8.40
2017-10-23T22:42:09.867Z,8.00
2017-10-23T22:44:36.762Z,8.30
2017-10-23T22:47:03.051Z,8.07
2017-10-23T22:49:29.367Z,7.70
2017-10-23T22:51:56.384Z,7.57
2017-10-23T22:54:22.712Z,7.73
2017-10-23T22:56:49.623Z,8.57
2017-10-23T22:59:15.881Z,8.20
2017-10-23T23:01:42.068Z,7.87
2017-10-23T23:04:08.407Z,8.03
2017-10-23T23:06:34.589Z,7.30
2017-10-23T23:09:01.504Z,8.57
2017-10-23T23:11:27.738Z,7.43
2017-10-23T23:13:53.921Z,8.20
2017-10-23T23:16:20.109Z,8.70
2017-10-23T23:18:46.202Z,8.93
2017-10-23T23:21:12.354Z,8.17
2017-10-23T23:23:38.547Z,8.73
2017-10-23T23:26:04.794Z,8.93
2017-10-23T23:28:30.880Z,8.13
2017-10-23T23:30:57.074Z,10.70
2017-10-23T23:33:23.902Z,8.93
2017-10-23T23:35:50.143Z,9.87
2017-10-23T23:38:17.068Z,10.07
2017-10-23T23:40:43.264Z,9.97
2017-10-23T23:43:09.417Z,10.93
2017-10-23T23:45:35.626Z,9.80
2017-10-23T23:48:01.831Z,11.30
2017-10-23T23:50:27.961Z,10.90
2017-10-23T23:52:54.111Z,10.40
2017-10-23T23:55:20.326Z,10.97
2017-10-23T23:57:46.491Z,12.03
