createdAt,value
2017-10-25T00:00:15.981Z,59.78
2017-10-25T00:02:43.804Z,62.47
2017-10-25T00:05:12.318Z,59.65
2017-10-25T00:07:40.071Z,61.60
2017-10-25T00:10:07.903Z,58.00
2017-10-25T00:12:35.650Z,54.75
2017-10-25T00:15:03.402Z,51.00
2017-10-25T00:17:31.212Z,53.53
2017-10-25T00:19:59.723Z,54.20
2017-10-25T00:22:27.477Z,51.50
2017-10-25T00:24:55.288Z,58.33
2017-10-25T00:27:23.042Z,57.35
2017-10-25T00:29:50.795Z,54.15
2017-10-25T00:32:18.652Z,57.50
2017-10-25T00:34:46.422Z,57.38
2017-10-25T00:37:14.180Z,53.95
2017-10-25T00:39:42.771Z,56.47
2017-10-25T00:42:10.526Z,53.03
2017-10-25T00:44:38.271Z,54.95
2017-10-25T00:47:06.080Z,54.28
2017-10-25T00:49:34.598Z,54.13
2017-10-25T00:52:02.355Z,60.83
2017-10-25T00:54:30.166Z,57.13
2017-10-25T00:56:57.927Z,50.12
2017-10-25T00:59:25.688Z,72.87
2017-10-25T01:01:53.503Z,63.83
2017-10-25T01:04:21.256Z,56.55
2017-10-25T01:06:49.044Z,54.30
2017-10-25T01:09:16.852Z,77.75
2017-10-25T01:11:45.381Z,59.53
2017-10-25T01:14:13.130Z,58.20
2017-10-25T01:16:40.944Z,58.10
2017-10-25T01:19:08.708Z,66.35
2017-10-25T01:21:36.462Z,64.20
2017-10-25T01:24:04.418Z,55.53
2017-10-25T01:26:32.177Z,65.32
2017-10-25T01:29:00.698Z,61.33
2017-10-25T01:31:28.528Z,67.65
2017-10-25T01:33:56.279Z,60.92
2017-10-25T01:36:24.035Z,62.35
2017-10-25T01:38:51.851Z,61.50
2017-10-25T01:41:19.608Z,66.68
2017-10-25T01:43:48.121Z,68.15
2017-10-25T01:46:15.931Z,58.75
2017-10-25T01:48:44.446Z,60.35
2017-10-25T01:51:12.224Z,66.20
2017-10-25T01:53:40.195Z,63.38
2017-10-25T01:56:07.949Z,60.22
2017-10-25T01:58:35.700Z,64.43
2017-10-25T02:01:03.508Z,63.85
2017-10-25T02:03:31.262Z,55.38
2017-10-25T02:05:59.011Z,64.18
2017-10-25T02:08:26.816Z,60.15
2017-10-25T02:10:55.338Z,59.75
2017-10-25T02:13:23.090Z,63.60
2017-10-25T02:15:50.903Z,58.90
2017-10-25T02:18:18.649Z,59.83
2017-10-25T02:20:46.414Z,67.00
2017-10-25T02:23:14.218Z,55.63
2017-10-25T02:25:42.734Z,66.93
2017-10-25T02:28:10.490Z,57.88
2017-10-25T02:30:38.299Z,63.85
2017-10-25T02:33:06.060Z,71.05
2017-10-25T02:35:33.815Z,53.38
2017-10-25T02:38:01.623Z,73.75
2017-10-25T02:40:29.384Z,62.40
2017-10-25T02:42:57.137Z,70.32
2017-10-25T02:45:24.951Z,58.17
2017-10-25T02:47:52.698Z,65.90
2017-10-25T02:50:21.255Z,67.80
2017-10-25T02:52:49.104Z,63.95
2017-10-25T02:55:16.855Z,61.70
2017-10-25T02:57:45.376Z,62.83
2017-10-25T03:00:13.191Z,60.20
2017-10-25T03:02:41.707Z,58.28
2017-10-25T03:05:09.461Z,63.58
2017-10-25T03:07:37.279Z,55.45
2017-10-25T03:10:05.036Z,64.22
2017-10-25T03:12:32.810Z,58.10
2017-10-25T03:15:01.399Z,52.47
2017-10-25T03:17:29.926Z,58.87
2017-10-25T03:19:57.678Z,65.28
2017-10-25T03:22:25.487Z,58.47
2017-10-25T03:24:53.240Z,54.42
2017-10-25T03:27:20.992Z,54.22
2017-10-25T03:29:48.801Z,54.10
2017-10-25T03:32:16.547Z,47.75
2017-10-25T03:34:45.059Z,55.70
2017-10-25T03:37:13.068Z,47.25
2017-10-25T03:39:40.817Z,49.03
2017-10-25T03:42:08.569Z,56.17
2017-10-25T03:44:36.378Z,60.40
2017-10-25T03:47:04.892Z,57.42
2017-10-25T03:49:32.665Z,45.58
2017-10-25T03:52:00.466Z,52.58
2017-10-25T03:54:28.215Z,47.80
2017-10-25T03:56:55.967Z,46.58
2017-10-25T03:59:23.775Z,46.40
2017-10-25T04:01:52.297Z,50.40
2017-10-25T04:04:20.051Z,47.47
2017-10-25T04:06:47.855Z,47.65
2017-10-25T04:09:15.602Z,44.95
2017-10-25T04:11:43.353Z,45.42
2017-10-25T04:14:11.164Z,44.83
2017-10-25T04:16:39.679Z,47.80
2017-10-25T04:19:07.430Z,44.90
2017-10-25T04:21:35.238Z,44.05
2017-10-25T04:24:03.011Z,48.00
2017-10-25T04:26:30.766Z,44.75
2017-10-25T04:28:58.582Z,54.70
2017-10-25T04:31:26.334Z,40.33
2017-10-25T04:33:54.086Z,47.10
2017-10-25T04:36:21.903Z,41.75
2017-10-25T04:38:49.651Z,40.00
2017-10-25T04:41:17.403Z,40.20
2017-10-25T04:43:45.213Z,40.97
2017-10-25T04:46:13.732Z,46.85
2017-10-25T04:48:41.486Z,46.88
2017-10-25T04:51:09.294Z,45.20
2017-10-25T04:53:37.043Z,40.63
2017-10-25T04:56:04.800Z,42.50
2017-10-25T04:58:32.615Z,41.17
2017-10-25T05:01:01.139Z,43.70
2017-10-25T05:03:28.895Z,46.03
2017-10-25T05:05:56.711Z,43.67
2017-10-25T05:08:25.230Z,41.40
2017-10-25T05:10:52.983Z,46.37
2017-10-25T05:13:22.354Z,46.63
2017-10-25T05:15:50.881Z,45.12
2017-10-25T05:18:18.638Z,54.63
2017-10-25T05:20:46.465Z,46.83
2017-10-25T05:23:14.236Z,46.67
2017-10-25T05:25:41.991Z,45.05
2017-10-25T05:28:09.820Z,48.53
2017-10-25T05:30:37.585Z,45.83
2017-10-25T05:33:05.345Z,45.15
2017-10-25T05:35:33.168Z,45.17
2017-10-25T05:38:00.919Z,47.13
2017-10-25T05:40:28.686Z,55.38
2017-10-25T05:42:56.498Z,56.88
2017-10-25T05:45:24.246Z,58.85
2017-10-25T05:47:52.000Z,45.15
2017-10-25T05:50:19.835Z,51.08
2017-10-25T05:52:47.590Z,51.53
2017-10-25T05:55:15.347Z,56.63
2017-10-25T05:57:43.167Z,50.83
2017-10-25T06:00:10.923Z,52.47
2017-10-25T06:02:38.679Z,52.30
2017-10-25T06:05:06.492Z,59.40
2017-10-25T06:07:34.248Z,59.85
2017-10-25T06:10:01.999Z,52.25
2017-10-25T06:12:30.575Z,49.55
2017-10-25T06:14:59.102Z,52.10
2017-10-25T06:17:26.861Z,57.28
2017-10-25T06:19:54.677Z,60.22
2017-10-25T06:22:23.205Z,54.35
2017-10-25T06:24:50.962Z,56.75
2017-10-25T06:27:18.775Z,58.15
2017-10-25T06:29:47.314Z,51.40
2017-10-25T06:32:15.095Z,55.30
2017-10-25T06:34:42.916Z,54.50
2017-10-25T06:37:10.683Z,55.72
2017-10-25T06:39:38.430Z,61.33
2017-10-25T06:42:06.239Z,61.50
2017-10-25T06:44:34.014Z,55.20
2017-10-25T06:47:01.795Z,61.00
2017-10-25T06:49:29.670Z,58.45
2017-10-25T06:51:58.402Z,56.00
2017-10-25T06:54:26.156Z,54.38
2017-10-25T06:56:53.962Z,50.75
2017-10-25T06:59:21.721Z,62.15
2017-10-25T07:01:49.525Z,57.45
2017-10-25T07:04:17.340Z,46.78
2017-10-25T07:06:45.103Z,53.50
2017-10-25T07:09:12.863Z,48.03
2017-10-25T07:11:40.687Z,54.55
2017-10-25T07:14:08.446Z,49.53
2017-10-25T07:16:36.204Z,54.33
2017-10-25T07:19:04.013Z,54.67
2017-10-25T07:21:31.781Z,54.45
2017-10-25T07:23:59.554Z,50.12
2017-10-25T07:26:28.142Z,47.03
2017-10-25T07:28:56.663Z,55.28
2017-10-25T07:31:24.410Z,53.35
2017-10-25T07:33:52.227Z,49.45
2017-10-25T07:36:19.985Z,43.40
2017-10-25T07:38:47.743Z,50.70
2017-10-25T07:41:15.569Z,43.83
2017-10-25T07:43:43.339Z,44.97
2017-10-25T07:46:11.100Z,38.35
2017-10-25T07:48:38.918Z,37.17
2017-10-25T07:51:07.436Z,34.67
2017-10-25T07:53:35.193Z,38.45
2017-10-25T07:56:03.011Z,48.03
2017-10-25T07:58:31.535Z,38.92
2017-10-25T08:00:59.286Z,39.90
2017-10-25T08:03:27.097Z,41.80
2017-10-25T08:05:54.854Z,50.35
2017-10-25T08:08:22.619Z,43.78
2017-10-25T08:10:50.433Z,40.10
2017-10-25T08:13:18.186Z,43.08
2017-10-25T08:15:45.943Z,38.47
2017-10-25T08:18:13.755Z,42.65
2017-10-25T08:20:42.275Z,39.00
2017-10-25T08:23:10.803Z,42.55
2017-10-25T08:25:39.442Z,41.60
2017-10-25T08:28:07.196Z,43.28
2017-10-25T08:30:34.962Z,40.30
2017-10-25T08:33:03.543Z,40.95
2017-10-25T08:35:32.085Z,42.53
2017-10-25T08:37:59.849Z,32.15
2017-10-25T08:40:27.658Z,29.05
2017-10-25T08:42:55.420Z,38.83
2017-10-25T08:45:23.179Z,30.08
2017-10-25T08:47:51.015Z,26.75
2017-10-25T08:50:19.540Z,29.02
2017-10-25T08:52:47.294Z,27.15
2017-10-25T08:55:15.110Z,27.05
2017-10-25T08:57:42.874Z,22.27
2017-10-25T09:00:10.651Z,21.73
2017-10-25T09:02:39.239Z,18.80
2017-10-25T09:05:07.759Z,21.35
2017-10-25T09:07:35.540Z,20.30
2017-10-25T09:10:03.354Z,17.83
2017-10-25T09:12:31.124Z,15.82
2017-10-25T09:14:58.878Z,15.50
2017-10-25T09:17:26.690Z,13.77
2017-10-25T09:19:54.450Z,10.82
2017-10-25T09:22:22.202Z,11.50
2017-10-25T09:24:50.014Z,14.98
2017-10-25T09:27:18.530Z,10.73
2017-10-25T09:29:46.285Z,10.75
2017-10-25T09:32:14.122Z,11.75
2017-10-25T09:34:41.879Z,10.00
2017-10-25T09:37:10.403Z,10.50
2017-10-25T09:39:38.211Z,10.00
2017-10-25T09:42:06.731Z,9.23
2017-10-25T09:44:34.494Z,11.55
2017-10-25T09:47:02.310Z,8.95
2017-10-25T09:49:30.830Z,9.55
2017-10-25T09:51:58.585Z,9.15
2017-10-25T09:54:26.404Z,10.20
2017-10-25T09:56:54.163Z,13.23
2017-10-25T09:59:21.919Z,11.02
2017-10-25T10:01:49.730Z,10.73
2017-10-25T10:04:17.488Z,12.15
2017-10-25T10:06:45.238Z,10.38
2017-10-25T10:09:13.816Z,11.15
2017-10-25T10:11:42.347Z,11.98
2017-10-25T10:14:10.106Z,11.48
2017-10-25T10:16:37.913Z,10.00
2017-10-25T10:19:06.427Z,8.90
2017-10-25T10:21:34.203Z,10.15
2017-10-25T10:24:02.028Z,9.65
2017-10-25T10:26:30.557Z,9.13
2017-10-25T10:28:58.311Z,9.52
2017-10-25T10:31:26.118Z,8.88
2017-10-25T10:33:54.640Z,9.18
2017-10-25T10:36:22.390Z,9.10
2017-10-25T10:38:50.200Z,9.35
2017-10-25T10:41:17.952Z,8.30
2017-10-25T10:43:45.697Z,7.18
2017-10-25T10:46:13.512Z,8.60
2017-10-25T10:48:42.033Z,7.85
2017-10-25T10:51:09.783Z,8.95
2017-10-25T10:53:37.587Z,6.60
2017-10-25T10:56:05.338Z,7.35
2017-10-25T10:58:33.107Z,9.45
2017-10-25T11:01:00.918Z,7.95
2017-10-25T11:03:28.667Z,8.32
2017-10-25T11:05:57.183Z,7.50
2017-10-25T11:08:24.987Z,7.65
2017-10-25T11:10:52.735Z,6.60
2017-10-25T11:13:20.534Z,7.37
2017-10-25T11:15:49.105Z,7.85
2017-10-25T11:18:17.632Z,13.68
2017-10-25T11:20:45.380Z,8.23
2017-10-25T11:23:13.186Z,10.13
2017-10-25T11:25:40.936Z,7.57
2017-10-25T11:28:08.687Z,8.85
2017-10-25T11:30:36.643Z,8.82
2017-10-25T11:33:04.396Z,7.28
2017-10-25T11:35:32.162Z,14.13
2017-10-25T11:38:02.806Z,9.05
2017-10-25T11:40:30.560Z,8.40
2017-10-25T11:42:58.313Z,10.07
2017-10-25T11:45:26.122Z,10.77
2017-10-25T11:47:53.876Z,9.93
2017-10-25T11:50:21.679Z,7.68
2017-10-25T11:52:49.489Z,8.88
2017-10-25T11:55:17.240Z,9.77
2017-10-25T11:57:44.991Z,11.18
2017-10-25T12:00:12.800Z,9.77
2017-10-25T12:02:40.556Z,11.48
2017-10-25T12:05:08.303Z,9.02
2017-10-25T12:07:36.117Z,10.00
2017-10-25T12:10:03.873Z,7.53
2017-10-25T12:12:31.623Z,8.52
2017-10-25T12:15:00.199Z,7.90
2017-10-25T12:17:28.712Z,8.40
2017-10-25T12:19:56.468Z,7.22
2017-10-25T12:22:24.275Z,5.95
2017-10-25T12:24:52.023Z,5.60
2017-10-25T12:27:19.770Z,5.82
2017-10-25T12:29:47.583Z,4.72
2017-10-25T12:32:16.095Z,5.95
2017-10-25T12:34:43.847Z,5.82
2017-10-25T12:37:11.660Z,7.68
2017-10-25T12:39:39.408Z,5.15
2017-10-25T12:42:07.154Z,4.68
2017-10-25T12:44:34.964Z,8.20
2017-10-25T12:47:02.720Z,6.25
2017-10-25T12:49:30.471Z,5.62
2017-10-25T12:51:58.284Z,6.87
2017-10-25T12:54:26.079Z,6.00
2017-10-25T12:56:53.830Z,10.27
2017-10-25T13:12:26.114Z,7.45
2017-10-25T13:15:00.798Z,6.12
2017-10-25T13:17:43.975Z,11.57
2017-10-25T13:20:12.504Z,7.60
2017-10-25T13:22:40.255Z,6.10
2017-10-25T13:25:08.079Z,7.93
2017-10-25T13:27:36.591Z,6.30
2017-10-25T13:30:04.343Z,7.65
2017-10-25T13:32:32.156Z,11.05
2017-10-25T13:34:59.911Z,8.13
2017-10-25T13:37:28.438Z,6.80
2017-10-25T13:39:56.253Z,7.60
2017-10-25T13:42:24.004Z,8.85
2017-10-25T13:44:51.757Z,11.23
2017-10-25T13:47:19.571Z,10.23
2017-10-25T13:49:48.398Z,8.95
2017-10-25T13:52:16.148Z,10.07
2017-10-25T13:54:43.954Z,8.57
2017-10-25T13:57:11.708Z,15.63
2017-10-25T13:59:39.473Z,11.38
2017-10-25T14:02:07.279Z,12.90
2017-10-25T14:04:35.044Z,14.35
2017-10-25T14:07:02.807Z,11.88
2017-10-25T14:09:30.657Z,13.02
2017-10-25T14:11:59.187Z,17.08
2017-10-25T14:14:26.944Z,14.50
2017-10-25T14:16:54.766Z,13.20
2017-10-25T14:19:23.300Z,13.43
2017-10-25T14:21:51.076Z,15.30
2017-10-25T14:24:18.903Z,13.70
2017-10-25T14:26:58.579Z,11.48
2017-10-25T14:29:26.411Z,12.00
2017-10-25T14:31:54.167Z,13.50
2017-10-25T14:34:21.930Z,11.65
2017-10-25T14:36:49.743Z,12.05
2017-10-25T14:39:18.263Z,13.73
2017-10-25T14:41:46.030Z,13.77
2017-10-25T14:44:13.845Z,15.48
2017-10-25T14:46:42.377Z,11.85
2017-10-25T14:49:10.133Z,15.40
2017-10-25T14:51:38.316Z,11.82
2017-10-25T14:54:06.085Z,10.20
2017-10-25T14:56:33.853Z,13.45
2017-10-25T14:59:01.668Z,11.12
2017-10-25T15:01:29.431Z,11.80
2017-10-25T15:03:57.201Z,15.32
2017-10-25T15:06:25.021Z,12.98
2017-10-25T15:08:52.792Z,12.05
2017-10-25T15:11:21.324Z,15.85
2017-10-25T15:13:49.135Z,10.40
2017-10-25T15:16:16.887Z,11.60
2017-10-25T15:18:44.651Z,10.40
2017-10-25T15:21:12.459Z,9.25
2017-10-25T15:23:40.206Z,10.88
2017-10-25T15:26:07.955Z,10.25
2017-10-25T15:28:36.535Z,13.52
2017-10-25T15:31:05.063Z,11.80
2017-10-25T15:33:32.820Z,12.48
2017-10-25T15:36:00.636Z,12.10
2017-10-25T15:38:29.159Z,15.75
2017-10-25T15:40:56.923Z,13.75
2017-10-25T15:43:24.732Z,13.48
2017-10-25T15:45:53.254Z,14.93
2017-10-25T15:48:21.007Z,16.02
2017-10-25T15:50:48.818Z,14.75
2017-10-25T15:53:16.577Z,17.05
2017-10-25T15:55:44.334Z,17.15
2017-10-25T15:58:12.152Z,22.33
2017-10-25T16:00:39.909Z,17.23
2017-10-25T16:03:07.681Z,16.27
2017-10-25T16:05:35.507Z,23.23
2017-10-25T16:08:03.271Z,20.37
2017-10-25T16:10:31.800Z,15.15
2017-10-25T16:12:59.671Z,15.82
2017-10-25T16:15:27.426Z,21.62
2017-10-25T16:17:55.211Z,20.12
2017-10-25T16:20:23.847Z,24.80
2017-10-25T16:22:51.641Z,19.58
2017-10-25T16:25:19.401Z,21.90
2017-10-25T16:27:47.227Z,21.80
2017-10-25T16:30:14.990Z,19.23
2017-10-25T16:32:42.751Z,25.27
2017-10-25T16:35:10.627Z,22.13
2017-10-25T16:37:38.397Z,20.67
2017-10-25T16:40:06.159Z,20.15
2017-10-25T16:42:33.986Z,21.75
2017-10-25T16:45:02.528Z,21.80
2017-10-25T16:47:30.291Z,19.37
2017-10-25T16:49:58.106Z,24.05
2017-10-25T16:52:25.863Z,18.70
2017-10-25T16:54:54.426Z,20.17
2017-10-25T16:57:23.097Z,24.45
2017-10-25T16:59:50.866Z,27.08
2017-10-25T17:02:18.625Z,25.17
2017-10-25T17:04:46.435Z,27.05
2017-10-25T17:07:14.305Z,30.42
2017-10-25T17:09:46.007Z,28.83
2017-10-25T17:12:13.875Z,28.60
2017-10-25T17:14:41.633Z,25.33
2017-10-25T17:17:09.390Z,31.27
2017-10-25T17:19:37.215Z,26.98
2017-10-25T17:22:04.975Z,25.33
2017-10-25T17:24:32.730Z,23.75
2017-10-25T17:27:00.554Z,31.10
2017-10-25T17:29:29.100Z,26.73
2017-10-25T17:31:56.855Z,28.58
2017-10-25T17:34:24.683Z,26.20
2017-10-25T17:36:52.524Z,23.20
2017-10-25T17:39:21.135Z,22.02
2017-10-25T17:41:48.955Z,26.67
2017-10-25T17:44:16.717Z,24.98
2017-10-25T17:46:45.247Z,28.50
2017-10-25T17:49:13.066Z,24.17
2017-10-25T17:51:40.819Z,28.05
2017-10-25T17:54:08.616Z,28.33
2017-10-25T17:56:36.462Z,30.50
2017-10-25T17:59:06.141Z,23.70
2017-10-25T18:01:33.906Z,22.20
2017-10-25T18:04:01.765Z,25.70
2017-10-25T18:06:30.296Z,31.05
2017-10-25T18:08:58.050Z,22.92
2017-10-25T18:11:25.865Z,27.95
2017-10-25T18:13:53.627Z,22.92
2017-10-25T18:16:21.387Z,28.08
2017-10-25T18:18:49.229Z,22.45
2017-10-25T18:21:16.978Z,24.90
2017-10-25T18:23:44.740Z,21.48
2017-10-25T18:26:12.557Z,23.10
2017-10-25T18:28:40.315Z,23.50
2017-10-25T18:31:08.087Z,23.62
2017-10-25T18:33:35.907Z,26.00
2017-10-25T18:36:03.667Z,21.83
2017-10-25T18:38:31.424Z,20.55
2017-10-25T18:40:59.231Z,21.83
2017-10-25T18:43:29.397Z,22.08
2017-10-25T18:45:57.159Z,23.60
2017-10-25T18:48:24.988Z,18.70
2017-10-25T18:50:53.522Z,23.12
2017-10-25T18:53:21.283Z,22.40
2017-10-25T18:55:49.099Z,19.62
2017-10-25T18:58:17.626Z,18.00
2017-10-25T19:00:45.387Z,21.05
2017-10-25T19:03:13.569Z,19.62
2017-10-25T19:05:41.330Z,17.55
2017-10-25T19:08:09.101Z,16.70
2017-10-25T19:10:36.922Z,15.25
2017-10-25T19:13:04.696Z,17.92
2017-10-25T19:15:32.455Z,18.70
2017-10-25T19:18:01.567Z,16.92
2017-10-25T19:20:29.363Z,19.58
2017-10-25T19:22:57.919Z,17.17
2017-10-25T19:25:25.740Z,21.80
2017-10-25T19:27:53.499Z,19.62
2017-10-25T19:30:21.262Z,17.90
2017-10-25T19:32:49.078Z,16.60
2017-10-25T19:35:16.834Z,17.00
2017-10-25T19:37:44.602Z,16.98
2017-10-25T19:40:12.425Z,16.23
2017-10-25T19:42:40.195Z,14.80
2017-10-25T19:45:08.006Z,11.07
2017-10-25T19:47:36.601Z,12.25
2017-10-25T19:50:04.390Z,11.75
2017-10-25T19:52:32.159Z,11.27
2017-10-25T19:55:00.000Z,12.80
2017-10-25T19:57:27.857Z,10.13
2017-10-25T19:59:55.608Z,10.52
2017-10-25T20:02:24.210Z,7.55
2017-10-25T20:04:51.961Z,6.12
2017-10-25T20:07:19.715Z,8.82
2017-10-25T20:09:48.299Z,6.50
2017-10-25T20:12:16.054Z,7.80
2017-10-25T20:14:44.570Z,6.90
2017-10-25T20:17:12.378Z,6.80
2017-10-25T20:19:40.174Z,5.85
2017-10-25T20:22:07.922Z,6.40
2017-10-25T20:24:36.499Z,5.05
2017-10-25T20:27:05.028Z,5.40
2017-10-25T20:29:32.791Z,5.20
2017-10-25T20:32:00.612Z,5.25
2017-10-25T20:34:28.389Z,6.35
2017-10-25T20:36:56.175Z,5.07
2017-10-25T20:39:24.001Z,5.70
2017-10-25T20:41:51.755Z,5.18
2017-10-25T20:44:20.278Z,5.05
2017-10-25T20:46:48.096Z,6.03
2017-10-25T20:49:16.623Z,7.55
2017-10-25T20:51:44.375Z,8.27
2017-10-25T20:54:12.199Z,7.55
2017-10-25T20:56:40.724Z,5.80
2017-10-25T20:59:08.495Z,6.87
2017-10-25T21:01:36.314Z,6.75
2017-10-25T21:04:04.113Z,6.53
2017-10-25T21:06:31.873Z,8.63
2017-10-25T21:08:59.690Z,6.25
2017-10-25T21:11:28.245Z,7.10
2017-10-25T21:13:56.004Z,11.02
2017-10-25T21:16:24.490Z,6.82
2017-10-25T21:18:53.021Z,7.68
2017-10-25T21:21:20.779Z,7.40
2017-10-25T21:23:48.588Z,7.03
2017-10-25T21:26:16.349Z,7.35
2017-10-25T21:28:44.111Z,7.65
2017-10-25T21:31:11.931Z,6.57
2017-10-25T21:33:39.708Z,7.78
2017-10-25T21:36:07.500Z,7.20
2017-10-25T21:38:35.343Z,7.97
2017-10-25T21:41:03.864Z,10.48
2017-10-25T21:43:32.387Z,6.90
2017-10-25T21:46:00.195Z,7.10
2017-10-25T21:48:27.948Z,7.57
2017-10-25T21:50:55.720Z,6.82
2017-10-25T21:53:24.319Z,7.12
2017-10-25T21:55:52.067Z,7.22
2017-10-25T21:58:20.583Z,7.95
2017-10-25T22:00:48.398Z,9.95
2017-10-25T22:03:16.152Z,7.75
2017-10-25T22:05:43.907Z,8.23
2017-10-25T22:08:11.744Z,6.62
2017-10-25T22:10:39.504Z,7.32
2017-10-25T22:13:07.256Z,6.07
2017-10-25T22:15:35.971Z,7.12
2017-10-25T22:18:03.736Z,7.68
2017-10-25T22:20:31.500Z,9.25
2017-10-25T22:22:59.312Z,8.32
2017-10-25T22:25:27.070Z,7.28
2017-10-25T22:27:54.832Z,7.93
2017-10-25T22:30:22.648Z,9.90
2017-10-25T22:32:50.408Z,8.15
2017-10-25T22:35:18.169Z,6.93
2017-10-25T22:37:45.988Z,9.18
2017-10-25T22:40:13.747Z,10.00
2017-10-25T22:42:41.494Z,8.45
2017-10-25T22:45:10.080Z,9.70
2017-10-25T22:47:37.831Z,10.93
2017-10-25T22:50:06.356Z,10.35
2017-10-25T22:52:34.168Z,10.15
2017-10-25T22:55:01.932Z,10.82
2017-10-25T22:57:30.453Z,9.98
2017-10-25T22:59:58.268Z,12.82
2017-10-25T23:02:26.787Z,9.38
2017-10-25T23:04:54.540Z,11.35
2017-10-25T23:07:22.359Z,11.35
2017-10-25T23:09:50.149Z,10.35
2017-10-25T23:12:18.664Z,9.68
2017-10-25T23:14:46.480Z,11.12
2017-10-25T23:17:15.016Z,10.32
2017-10-25T23:19:42.772Z,10.93
2017-10-25T23:22:10.587Z,10.20
2017-10-25T23:24:39.112Z,11.30
2017-10-25T23:27:06.877Z,10.18
2017-10-25T23:29:34.700Z,13.13
2017-10-25T23:32:03.220Z,10.85
2017-10-25T23:34:30.984Z,11.63
2017-10-25T23:36:58.805Z,10.32
2017-10-25T23:39:26.559Z,12.15
2017-10-25T23:41:55.079Z,10.93
2017-10-25T23:44:22.896Z,11.18
2017-10-25T23:46:51.428Z,10.40
2017-10-25T23:49:19.188Z,10.45
2017-10-25T23:51:47.017Z,11.57
2017-10-25T23:54:14.782Z,11.48
2017-10-25T23:56:42.540Z,12.25
2017-10-25T23:59:11.133Z,12.30
