createdAt,value
2023-07-14T00:01:56.351Z,100738.41
2023-07-14T00:04:24.293Z,100742.44
2023-07-14T00:06:52.297Z,100738.84
2023-07-14T00:09:20.052Z,100737.56
2023-07-14T00:11:47.893Z,100734.81
2023-07-14T00:14:15.924Z,100738.66
2023-07-14T00:16:43.973Z,100742.44
2023-07-14T00:19:12.404Z,100748.56
2023-07-14T00:21:40.302Z,100737.56
2023-07-14T00:24:07.971Z,100735.91
2023-07-14T00:26:35.632Z,100735.91
2023-07-14T00:29:03.359Z,100739.91
2023-07-14T00:31:31.712Z,100744.56
2023-07-14T00:33:59.445Z,100741.19
2023-07-14T00:36:27.273Z,100735.69
2023-07-14T00:38:54.963Z,100737.81
2023-07-14T00:41:22.798Z,100729.56
2023-07-14T00:43:50.548Z,100730.41
2023-07-14T00:46:18.268Z,100730.19
2023-07-14T00:48:47.144Z,100721.31
2023-07-14T00:51:15.444Z,100721.31
2023-07-14T00:53:43.565Z,100714.13
2023-07-14T00:56:11.300Z,100711.38
2023-07-14T00:58:39.011Z,100713.28
2023-07-14T01:01:06.851Z,100718.75
2023-07-14T01:03:40.378Z,100707.78
2023-07-14T01:06:08.243Z,100703.53
2023-07-14T01:08:35.990Z,100709.91
2023-07-14T01:11:04.924Z,100708.44
2023-07-14T01:13:32.643Z,100704.81
2023-07-14T01:16:00.449Z,100703.16
2023-07-14T01:18:28.373Z,100703.97
2023-07-14T01:20:56.102Z,100697.44
2023-07-14T01:23:24.019Z,100699.56
2023-07-14T01:25:52.269Z,100696.81
2023-07-14T01:28:21.168Z,100695.97
2023-07-14T01:30:49.051Z,100695.97
2023-07-14T01:33:16.966Z,100691.06
2023-07-14T01:35:44.744Z,100696.81
2023-07-14T01:38:12.440Z,100694.69
2023-07-14T01:40:40.373Z,100695.75
2023-07-14T01:43:08.673Z,100697.84
2023-07-14T01:45:36.444Z,100696.38
2023-07-14T01:48:05.174Z,100693.63
2023-07-14T01:50:33.103Z,100689.00
2023-07-14T01:53:01.773Z,100700.59
2023-07-14T01:55:33.551Z,100692.59
2023-07-14T01:58:01.649Z,100696.59
2023-07-14T02:00:29.827Z,100691.13
2023-07-14T02:02:59.176Z,100692.19
2023-07-14T02:05:26.951Z,100689.19
2023-07-14T02:07:54.869Z,100690.88
2023-07-14T02:10:22.569Z,100701.03
2023-07-14T02:12:51.083Z,100707.59
2023-07-14T02:15:19.802Z,100705.69
2023-07-14T02:17:47.681Z,100713.94
2023-07-14T02:20:15.596Z,100713.94
2023-07-14T02:22:43.419Z,100711.19
2023-07-14T02:25:11.342Z,100719.44
2023-07-14T02:27:39.168Z,100717.75
2023-07-14T02:30:06.891Z,100715.00
2023-07-14T02:32:34.593Z,100717.53
2023-07-14T02:35:02.315Z,100720.25
2023-07-14T02:37:41.930Z,100717.53
2023-07-14T02:40:09.832Z,100723.25
2023-07-14T02:42:37.576Z,100721.78
2023-07-14T02:45:05.381Z,100726.19
2023-07-14T02:47:33.167Z,100724.28
2023-07-14T02:50:00.913Z,100731.69
2023-07-14T02:52:28.582Z,100727.28
2023-07-14T02:54:56.266Z,100727.69
2023-07-14T02:57:23.919Z,100726.63
2023-07-14T02:59:51.591Z,100724.72
2023-07-14T03:02:19.312Z,100725.78
2023-07-14T03:04:46.969Z,100724.94
2023-07-14T03:07:15.536Z,100731.69
2023-07-14T03:09:43.253Z,100722.56
2023-07-14T03:12:10.971Z,100721.34
2023-07-14T03:14:38.668Z,100724.47
2023-07-14T03:17:06.384Z,100735.31
2023-07-14T03:19:34.314Z,100733.56
2023-07-14T03:22:02.095Z,100733.56
2023-07-14T03:24:29.947Z,100740.13
2023-07-14T03:26:58.158Z,100733.78
2023-07-14T03:29:25.817Z,100738.44
2023-07-14T03:31:53.590Z,100736.13
2023-07-14T03:34:23.918Z,100735.31
2023-07-14T03:36:51.701Z,100727.47
2023-07-14T03:39:19.423Z,100735.31
2023-07-14T03:41:47.129Z,100724.31
2023-07-14T03:44:15.016Z,100727.06
2023-07-14T03:46:42.798Z,100720.91
2023-07-14T03:49:10.643Z,100723.44
2023-07-14T03:51:38.330Z,100717.94
2023-07-14T03:54:06.391Z,100724.72
2023-07-14T03:56:34.068Z,100725.31
2023-07-14T03:59:02.332Z,100716.91
2023-07-14T04:01:30.230Z,100718.81
2023-07-14T04:04:00.946Z,100718.81
2023-07-14T04:06:29.318Z,100719.66
2023-07-14T04:08:57.091Z,100720.69
2023-07-14T04:11:24.860Z,100718.81
2023-07-14T04:13:52.710Z,100721.34
2023-07-14T04:16:24.910Z,100721.13
2023-07-14T04:18:52.983Z,100720.06
2023-07-14T04:21:25.579Z,100720.28
2023-07-14T04:23:53.541Z,100715.63
2023-07-14T04:26:21.415Z,100718.38
2023-07-14T04:28:53.161Z,100722.59
2023-07-14T04:31:21.040Z,100718.34
2023-07-14T04:33:48.826Z,100715.41
2023-07-14T04:36:16.525Z,100722.59
2023-07-14T04:38:44.283Z,100719.84
2023-07-14T04:41:11.937Z,100727.88
2023-07-14T04:43:39.713Z,100729.78
2023-07-14T04:46:07.575Z,100736.13
2023-07-14T04:48:35.294Z,100731.03
2023-07-14T04:51:03.057Z,100730.84
2023-07-14T04:53:30.874Z,100726.81
2023-07-14T04:55:58.587Z,100720.03
2023-07-14T04:58:28.521Z,100718.75
2023-07-14T05:00:56.387Z,100717.94
2023-07-14T05:03:24.696Z,100728.69
2023-07-14T05:05:52.526Z,100720.69
2023-07-14T05:08:20.271Z,100722.16
2023-07-14T05:10:48.073Z,100727.66
2023-07-14T05:13:15.890Z,100724.91
2023-07-14T05:15:46.985Z,100723.81
2023-07-14T05:18:15.959Z,100726.56
2023-07-14T05:20:45.036Z,100726.78
2023-07-14T05:23:12.865Z,100726.56
2023-07-14T05:25:46.079Z,100724.66
2023-07-14T05:28:13.865Z,100727.41
2023-07-14T05:30:41.617Z,100721.69
2023-07-14T05:33:10.834Z,100714.31
2023-07-14T05:35:38.700Z,100713.22
2023-07-14T05:38:06.494Z,100718.72
2023-07-14T05:40:46.876Z,100708.81
2023-07-14T05:43:19.042Z,100714.91
2023-07-14T05:45:48.433Z,100714.69
2023-07-14T05:48:17.936Z,100718.09
2023-07-14T05:50:45.684Z,100709.84
2023-07-14T05:53:13.596Z,100709.41
2023-07-14T05:55:41.249Z,100706.44
2023-07-14T05:58:09.322Z,100714.47
2023-07-14T06:00:39.983Z,100715.09
2023-07-14T06:03:08.452Z,100707.25
2023-07-14T06:05:36.998Z,100713.19
2023-07-14T06:08:04.683Z,100711.91
2023-07-14T06:10:32.553Z,100717.16
2023-07-14T06:13:00.377Z,100716.53
2023-07-14T06:15:29.147Z,100714.19
2023-07-14T06:17:57.227Z,100713.09
2023-07-14T06:20:25.040Z,100706.94
2023-07-14T06:22:52.727Z,100710.97
2023-07-14T06:25:20.411Z,100706.94
2023-07-14T06:27:48.076Z,100712.00
2023-07-14T06:30:15.753Z,100704.97
2023-07-14T06:32:43.556Z,100704.13
2023-07-14T06:35:12.189Z,100701.34
2023-07-14T06:37:40.017Z,100698.59
2023-07-14T06:40:09.335Z,100706.63
2023-07-14T06:42:37.277Z,100694.31
2023-07-14T06:45:06.320Z,100698.59
2023-07-14T06:47:34.568Z,100697.69
2023-07-14T06:50:02.404Z,100694.94
2023-07-14T06:52:30.078Z,100695.59
2023-07-14T06:54:58.727Z,100698.16
2023-07-14T06:57:26.447Z,100687.13
2023-07-14T06:59:54.128Z,100681.84
2023-07-14T07:02:22.032Z,100691.34
2023-07-14T07:04:49.732Z,100686.47
2023-07-14T07:07:17.408Z,100690.06
2023-07-14T07:09:45.218Z,100687.31
2023-07-14T07:12:17.877Z,100688.41
2023-07-14T07:14:45.550Z,100686.94
2023-07-14T07:17:13.253Z,100688.59
2023-07-14T07:19:40.912Z,100686.25
2023-07-14T07:22:08.731Z,100683.13
2023-07-14T07:24:36.368Z,100677.88
2023-07-14T07:27:04.172Z,100675.13
2023-07-14T07:29:31.819Z,100678.69
2023-07-14T07:31:59.599Z,100673.38
2023-07-14T07:34:27.394Z,100676.78
2023-07-14T07:36:55.183Z,100673.41
2023-07-14T07:39:22.822Z,100671.69
2023-07-14T07:41:50.504Z,100666.03
2023-07-14T07:44:18.244Z,100665.97
2023-07-14T07:46:45.918Z,100664.66
2023-07-14T07:49:13.647Z,100664.31
2023-07-14T07:51:41.365Z,100653.53
2023-07-14T07:54:09.066Z,100658.81
2023-07-14T07:56:36.720Z,100654.19
2023-07-14T07:59:04.468Z,100652.50
2023-07-14T08:01:32.167Z,100647.00
2023-07-14T08:04:00.030Z,100651.91
2023-07-14T08:06:28.294Z,100657.59
2023-07-14T08:08:55.915Z,100649.16
2023-07-14T08:11:23.553Z,100651.91
2023-07-14T08:13:51.330Z,100646.59
2023-07-14T08:16:20.583Z,100648.31
2023-07-14T08:18:48.279Z,100643.66
2023-07-14T08:21:15.961Z,100646.16
2023-07-14T08:23:43.801Z,100651.44
2023-07-14T08:26:12.327Z,100635.16
2023-07-14T08:28:42.645Z,100644.25
2023-07-14T08:31:11.236Z,100644.25
2023-07-14T08:33:45.662Z,100654.41
2023-07-14T08:36:13.557Z,100653.56
2023-07-14T08:38:41.351Z,100654.66
2023-07-14T08:41:10.667Z,100652.09
2023-07-14T08:43:38.608Z,100645.75
2023-07-14T08:46:06.338Z,100645.97
2023-07-14T08:48:38.609Z,100649.59
2023-07-14T08:51:06.592Z,100646.22
2023-07-14T08:53:34.243Z,100639.44
2023-07-14T08:56:01.895Z,100641.94
2023-07-14T08:58:29.673Z,100637.50
2023-07-14T09:00:57.403Z,100639.19
2023-07-14T09:03:25.369Z,100640.25
2023-07-14T09:05:53.561Z,100641.94
2023-07-14T09:08:21.214Z,100626.28
2023-07-14T09:10:49.765Z,100631.81
2023-07-14T09:13:17.441Z,100630.09
2023-07-14T09:15:45.195Z,100623.53
2023-07-14T09:18:12.964Z,100620.78
2023-07-14T09:20:40.720Z,100618.88
2023-07-14T09:23:10.156Z,100617.19
2023-07-14T09:25:38.950Z,100615.28
2023-07-14T09:28:06.670Z,100603.41
2023-07-14T09:30:34.716Z,100604.50
2023-07-14T09:33:02.442Z,100601.13
2023-07-14T09:35:30.536Z,100592.03
2023-07-14T09:37:58.685Z,100592.88
2023-07-14T09:40:26.370Z,100593.69
2023-07-14T09:42:54.030Z,100590.34
2023-07-14T09:45:21.720Z,100592.03
2023-07-14T09:47:49.432Z,100588.44
2023-07-14T09:50:17.525Z,100583.97
2023-07-14T09:52:45.225Z,100587.81
2023-07-14T09:55:12.909Z,100591.63
2023-07-14T09:57:41.515Z,100582.13
2023-07-14T10:00:14.983Z,100587.84
2023-07-14T10:02:42.680Z,100575.16
2023-07-14T10:05:10.867Z,100583.41
2023-07-14T10:07:41.946Z,100576.00
2023-07-14T10:10:10.249Z,100576.22
2023-07-14T10:12:37.985Z,100576.84
2023-07-14T10:15:06.208Z,100579.81
2023-07-14T10:17:35.250Z,100573.25
2023-07-14T10:20:04.520Z,100576.00
2023-07-14T10:22:32.939Z,100554.44
2023-07-14T10:25:00.670Z,100561.63
2023-07-14T10:27:28.427Z,100552.53
2023-07-14T10:29:56.698Z,100552.75
2023-07-14T10:32:24.449Z,100545.56
2023-07-14T10:34:52.121Z,100546.41
2023-07-14T10:37:19.807Z,100546.41
2023-07-14T10:39:47.442Z,100536.47
2023-07-14T10:42:15.116Z,100537.31
2023-07-14T10:44:42.735Z,100535.41
2023-07-14T10:47:10.388Z,100526.09
2023-07-14T10:49:38.011Z,100520.34
2023-07-14T10:52:06.227Z,100516.56
2023-07-14T10:54:33.865Z,100512.97
2023-07-14T10:57:01.496Z,100516.56
2023-07-14T10:59:29.230Z,100514.84
2023-07-14T11:01:58.126Z,100512.97
2023-07-14T11:04:25.883Z,100510.22
2023-07-14T11:06:55.117Z,100509.34
2023-07-14T11:09:24.924Z,100509.34
2023-07-14T11:11:53.033Z,100513.81
2023-07-14T11:14:20.689Z,100502.81
2023-07-14T11:16:48.412Z,100493.47
2023-07-14T11:19:16.092Z,100491.56
2023-07-14T11:21:43.737Z,100497.94
2023-07-14T11:24:11.392Z,100492.63
2023-07-14T11:26:39.615Z,100489.03
2023-07-14T11:29:07.288Z,100495.59
2023-07-14T11:31:35.070Z,100481.84
2023-07-14T11:34:05.597Z,100487.34
2023-07-14T11:36:33.588Z,100482.91
2023-07-14T11:39:01.289Z,100481.00
2023-07-14T11:41:28.914Z,100480.16
2023-07-14T11:43:56.546Z,100477.63
2023-07-14T11:46:24.300Z,100480.38
2023-07-14T11:48:53.694Z,100474.03
2023-07-14T11:51:21.419Z,100469.38
2023-07-14T11:53:49.092Z,100471.09
2023-07-14T11:56:16.766Z,100459.25
2023-07-14T11:58:44.491Z,100462.84
2023-07-14T12:01:12.464Z,100459.25
2023-07-14T12:03:40.342Z,100460.91
2023-07-14T12:06:08.134Z,100447.16
2023-07-14T12:08:35.801Z,100444.41
2023-07-14T12:11:03.484Z,100443.56
2023-07-14T12:13:31.248Z,100442.75
2023-07-14T12:15:58.908Z,100437.44
2023-07-14T12:18:26.562Z,100438.91
2023-07-14T12:20:54.250Z,100424.06
2023-07-14T12:23:21.900Z,100427.06
2023-07-14T12:25:49.632Z,100422.88
2023-07-14T12:28:17.276Z,100417.97
2023-07-14T12:30:44.920Z,100415.22
2023-07-14T12:33:14.501Z,100416.06
2023-07-14T12:35:42.217Z,100414.38
2023-07-14T12:38:09.930Z,100406.34
2023-07-14T12:40:37.697Z,100404.44
2023-07-14T12:43:05.390Z,100405.53
2023-07-14T12:45:33.156Z,100397.03
2023-07-14T12:48:00.972Z,100398.09
2023-07-14T12:50:28.674Z,100392.59
2023-07-14T12:52:56.410Z,100391.78
2023-07-14T12:55:25.394Z,100386.28
2023-07-14T12:57:53.114Z,100378.84
2023-07-14T13:00:21.621Z,100371.66
2023-07-14T13:02:49.386Z,100383.72
2023-07-14T13:05:18.566Z,100381.81
2023-07-14T13:07:46.767Z,100374.66
2023-07-14T13:10:14.672Z,100375.28
2023-07-14T13:12:42.344Z,100373.81
2023-07-14T13:15:10.037Z,100373.81
2023-07-14T13:17:39.852Z,100367.22
2023-07-14T13:20:09.106Z,100364.47
2023-07-14T13:22:38.560Z,100360.66
2023-07-14T13:25:06.413Z,100351.34
2023-07-14T13:27:34.173Z,100354.94
2023-07-14T13:30:02.080Z,100346.69
2023-07-14T13:32:30.146Z,100353.25
2023-07-14T13:34:57.873Z,100347.53
2023-07-14T13:37:28.132Z,100354.72
2023-07-14T13:39:55.782Z,100346.69
2023-07-14T13:42:23.486Z,100343.72
2023-07-14T13:44:51.134Z,100331.84
2023-07-14T13:47:19.869Z,100329.09
2023-07-14T13:49:48.211Z,100327.44
2023-07-14T13:52:15.985Z,100323.59
2023-07-14T13:54:43.666Z,100320.63
2023-07-14T13:57:11.322Z,100319.56
2023-07-14T13:59:39.282Z,100309.84
2023-07-14T14:02:06.936Z,100309.84
2023-07-14T14:04:36.885Z,100309.84
2023-07-14T14:07:04.784Z,100309.00
2023-07-14T14:09:32.462Z,100313.91
2023-07-14T14:12:00.372Z,100313.06
2023-07-14T14:14:28.109Z,100308.63
2023-07-14T14:16:55.895Z,100309.47
2023-07-14T14:19:24.237Z,100302.06
2023-07-14T14:21:52.129Z,100300.38
2023-07-14T14:24:19.854Z,100294.88
2023-07-14T14:26:47.559Z,100292.31
2023-07-14T14:29:15.197Z,100284.06
2023-07-14T14:31:42.910Z,100280.69
2023-07-14T14:34:10.559Z,100269.69
2023-07-14T14:36:38.222Z,100275.81
2023-07-14T14:39:07.257Z,100272.06
2023-07-14T14:41:35.921Z,100262.50
2023-07-14T14:44:03.625Z,100274.34
2023-07-14T14:46:31.430Z,100262.50
2023-07-14T14:48:59.196Z,100264.38
2023-07-14T14:51:26.908Z,100262.50
2023-07-14T14:53:54.568Z,100257.00
2023-07-14T14:56:22.258Z,100262.50
2023-07-14T14:58:49.924Z,100251.72
2023-07-14T15:01:18.131Z,100243.47
2023-07-14T15:03:46.072Z,100245.13
2023-07-14T15:06:14.200Z,100237.97
2023-07-14T15:08:41.959Z,100243.47
2023-07-14T15:11:09.686Z,100236.28
2023-07-14T15:13:37.341Z,100230.78
2023-07-14T15:16:05.065Z,100234.13
2023-07-14T15:18:32.796Z,100237.13
2023-07-14T15:21:00.776Z,100215.97
2023-07-14T15:23:28.519Z,100218.91
2023-07-14T15:25:56.258Z,100221.91
2023-07-14T15:28:23.935Z,100211.72
2023-07-14T15:30:51.585Z,100207.31
2023-07-14T15:33:19.359Z,100204.56
2023-07-14T15:35:57.260Z,100202.03
2023-07-14T15:38:34.920Z,100203.13
2023-07-14T15:41:02.780Z,100191.03
2023-07-14T15:43:31.044Z,100186.63
2023-07-14T15:45:58.790Z,100180.03
2023-07-14T15:48:40.428Z,100178.94
2023-07-14T15:51:10.120Z,100180.03
2023-07-14T15:53:37.872Z,100177.28
2023-07-14T15:56:06.175Z,100172.88
2023-07-14T15:58:34.405Z,100165.44
2023-07-14T16:01:13.706Z,100162.44
2023-07-14T16:03:49.957Z,100154.19
2023-07-14T16:06:17.620Z,100156.94
2023-07-14T16:08:45.276Z,100158.03
2023-07-14T16:11:13.324Z,100154.19
2023-07-14T16:13:42.925Z,100147.88
2023-07-14T16:16:11.028Z,100144.75
2023-07-14T16:18:39.786Z,100153.00
2023-07-14T16:21:07.478Z,100147.50
2023-07-14T16:23:35.265Z,100138.16
2023-07-14T16:26:02.901Z,100134.38
2023-07-14T16:28:30.713Z,100133.53
2023-07-14T16:30:58.636Z,100137.13
2023-07-14T16:33:26.399Z,100128.88
2023-07-14T16:35:54.390Z,100117.63
2023-07-14T16:38:22.258Z,100119.53
2023-07-14T16:40:49.923Z,100123.13
2023-07-14T16:43:19.285Z,100116.78
2023-07-14T16:45:47.135Z,100111.28
2023-07-14T16:48:15.226Z,100119.53
2023-07-14T16:50:43.027Z,100116.16
2023-07-14T16:53:11.047Z,100112.13
2023-07-14T16:55:38.844Z,100110.66
2023-07-14T16:58:06.672Z,100106.25
2023-07-14T17:00:34.334Z,100110.66
2023-07-14T17:03:02.665Z,100113.41
2023-07-14T17:05:30.782Z,100106.03
2023-07-14T17:07:58.552Z,100106.25
2023-07-14T17:10:26.308Z,100101.38
2023-07-14T17:12:54.193Z,100093.13
2023-07-14T17:15:22.045Z,100092.03
2023-07-14T17:17:49.860Z,100082.34
2023-07-14T17:20:17.852Z,100091.41
2023-07-14T17:22:47.365Z,100092.50
2023-07-14T17:25:15.071Z,100092.50
2023-07-14T17:27:44.655Z,100087.22
2023-07-14T17:30:12.401Z,100091.66
2023-07-14T17:32:40.168Z,100089.13
2023-07-14T17:35:09.094Z,100080.06
2023-07-14T17:37:36.751Z,100071.81
2023-07-14T17:40:05.567Z,100077.09
2023-07-14T17:42:34.101Z,100070.72
2023-07-14T17:45:01.788Z,100078.13
2023-07-14T17:47:31.832Z,100072.63
2023-07-14T17:49:59.828Z,100072.63
2023-07-14T17:52:27.509Z,100076.47
2023-07-14T17:54:55.156Z,100067.84
2023-07-14T17:57:30.699Z,100071.81
2023-07-14T17:59:58.599Z,100075.38
2023-07-14T18:02:26.503Z,100069.06
2023-07-14T18:04:54.410Z,100068.44
2023-07-14T18:07:22.100Z,100069.41
2023-07-14T18:09:49.830Z,100070.50
2023-07-14T18:12:17.559Z,100063.56
2023-07-14T18:14:46.718Z,100069.88
2023-07-14T18:17:14.781Z,100070.97
2023-07-14T18:19:42.645Z,100068.22
2023-07-14T18:22:10.474Z,100075.38
2023-07-14T18:24:43.400Z,100072.28
2023-07-14T18:27:12.014Z,100070.38
2023-07-14T18:29:39.764Z,100067.63
2023-07-14T18:32:07.419Z,100069.53
2023-07-14T18:34:35.068Z,100070.38
2023-07-14T18:37:02.994Z,100070.97
2023-07-14T18:39:30.741Z,100072.88
2023-07-14T18:41:58.357Z,100070.59
2023-07-14T18:44:26.103Z,100081.97
2023-07-14T18:46:53.791Z,100068.44
2023-07-14T18:49:21.516Z,100083.03
2023-07-14T18:51:49.364Z,100081.56
2023-07-14T18:54:17.367Z,100082.44
2023-07-14T18:56:45.064Z,100085.19
2023-07-14T18:59:12.913Z,100080.75
2023-07-14T19:01:41.328Z,100086.72
2023-07-14T19:04:09.085Z,100078.47
2023-07-14T19:06:36.860Z,100081.22
2023-07-14T19:09:07.076Z,100077.63
2023-07-14T19:11:37.368Z,100074.88
2023-07-14T19:14:06.045Z,100073.66
2023-07-14T19:16:33.789Z,100069.00
2023-07-14T19:19:02.099Z,100075.34
2023-07-14T19:21:29.974Z,100072.16
2023-07-14T19:23:58.000Z,100070.66
2023-07-14T19:26:25.791Z,100060.56
2023-07-14T19:28:54.546Z,100060.09
2023-07-14T19:31:22.802Z,100063.44
2023-07-14T19:33:50.645Z,100068.00
2023-07-14T19:36:18.337Z,100073.50
2023-07-14T19:38:46.082Z,100079.88
2023-07-14T19:41:14.473Z,100078.72
2023-07-14T19:43:42.372Z,100063.03
2023-07-14T19:46:10.117Z,100071.75
2023-07-14T19:48:38.662Z,100073.19
2023-07-14T19:51:06.558Z,100085.53
2023-07-14T19:53:34.333Z,100089.81
2023-07-14T19:56:02.115Z,100089.81
2023-07-14T19:58:30.858Z,100092.09
2023-07-14T20:00:58.569Z,100094.22
2023-07-14T20:03:27.204Z,100094.97
2023-07-14T20:05:55.051Z,100090.91
2023-07-14T20:08:22.949Z,100090.06
2023-07-14T20:10:50.653Z,100085.88
2023-07-14T20:13:18.337Z,100090.41
2023-07-14T20:15:46.100Z,100089.34
2023-07-14T20:18:13.875Z,100088.63
2023-07-14T20:20:41.713Z,100086.72
2023-07-14T20:23:10.939Z,100085.41
2023-07-14T20:25:38.768Z,100096.78
2023-07-14T20:28:06.426Z,100095.56
2023-07-14T20:30:34.249Z,100097.72
2023-07-14T20:33:01.973Z,100093.31
2023-07-14T20:35:30.966Z,100098.81
2023-07-14T20:38:02.010Z,100088.28
2023-07-14T20:40:29.702Z,100085.25
2023-07-14T20:43:00.046Z,100081.22
2023-07-14T20:45:27.968Z,100075.69
2023-07-14T20:47:55.688Z,100081.22
2023-07-14T20:50:24.353Z,100073.44
2023-07-14T20:52:53.285Z,100076.66
2023-07-14T20:55:21.004Z,100069.59
2023-07-14T20:57:48.754Z,100068.88
2023-07-14T21:00:18.340Z,100068.06
2023-07-14T21:02:46.169Z,100062.56
2023-07-14T21:05:14.670Z,100068.06
2023-07-14T21:07:42.545Z,100063.03
2023-07-14T21:10:10.497Z,100055.81
2023-07-14T21:12:38.135Z,100057.53
2023-07-14T21:15:05.939Z,100053.69
2023-07-14T21:17:33.959Z,100052.03
2023-07-14T21:20:01.851Z,100050.81
2023-07-14T21:22:29.751Z,100042.31
2023-07-14T21:24:57.479Z,100052.50
2023-07-14T21:27:25.823Z,100052.50
2023-07-14T21:29:53.556Z,100049.75
2023-07-14T21:32:21.300Z,100053.56
2023-07-14T21:34:49.235Z,100055.25
2023-07-14T21:37:17.037Z,100057.13
2023-07-14T21:39:45.102Z,100050.59
2023-07-14T21:42:12.842Z,100050.81
2023-07-14T21:44:40.604Z,100056.69
2023-07-14T21:47:08.354Z,100056.31
2023-07-14T21:49:37.121Z,100056.78
2023-07-14T21:52:05.010Z,100056.19
2023-07-14T21:54:32.785Z,100049.50
2023-07-14T21:57:00.600Z,100053.69
2023-07-14T21:59:28.363Z,100046.88
2023-07-14T22:01:56.270Z,100053.44
2023-07-14T22:04:24.324Z,100053.28
2023-07-14T22:06:52.908Z,100044.56
2023-07-14T22:09:20.648Z,100040.00
2023-07-14T22:11:48.452Z,100040.63
2023-07-14T22:14:16.427Z,100039.53
2023-07-14T22:16:45.003Z,100039.31
2023-07-14T22:19:12.915Z,100036.91
2023-07-14T22:21:42.617Z,100031.41
2023-07-14T22:24:10.302Z,100027.59
2023-07-14T22:26:38.381Z,100024.47
2023-07-14T22:29:06.056Z,100020.88
2023-07-14T22:31:34.663Z,100024.13
2023-07-14T22:34:03.145Z,100018.34
2023-07-14T22:36:30.999Z,100015.38
2023-07-14T22:39:00.256Z,100015.88
2023-07-14T22:41:28.052Z,100016.09
2023-07-14T22:43:57.206Z,100011.66
2023-07-14T22:46:25.206Z,100016.56
2023-07-14T22:48:53.072Z,100011.41
2023-07-14T22:51:20.805Z,100010.38
2023-07-14T22:53:48.607Z,100008.09
2023-07-14T22:56:16.449Z,99996.47
2023-07-14T22:58:45.736Z,100008.31
2023-07-14T23:01:14.959Z,100011.31
2023-07-14T23:03:42.917Z,100012.25
2023-07-14T23:06:10.583Z,100022.41
2023-07-14T23:08:38.292Z,100031.63
2023-07-14T23:11:06.331Z,100020.28
2023-07-14T23:13:34.200Z,100023.25
2023-07-14T23:16:01.894Z,100017.38
2023-07-14T23:18:29.613Z,100017.75
2023-07-14T23:20:57.368Z,100021.09
2023-07-14T23:23:25.083Z,100021.31
2023-07-14T23:25:52.955Z,100012.84
2023-07-14T23:28:20.693Z,100011.19
2023-07-14T23:30:48.443Z,100008.66
2023-07-14T23:33:16.184Z,100005.91
2023-07-14T23:35:44.537Z,99997.44
2023-07-14T23:38:12.216Z,99997.44
2023-07-14T23:40:40.063Z,100000.63
2023-07-14T23:43:08.401Z,100002.56
2023-07-14T23:45:37.630Z,100001.09
2023-07-14T23:48:06.316Z,99992.84
2023-07-14T23:50:34.638Z,99998.34
2023-07-14T23:53:02.343Z,100003.84
2023-07-14T23:55:32.577Z,100000.97
2023-07-14T23:58:00.461Z,100007.69
