createdAt,value
2023-04-09T00:00:12.588Z,1004.41
2023-04-09T00:01:12.576Z,1004.40
2023-04-09T00:02:12.589Z,1004.47
2023-04-09T00:03:12.662Z,1004.39
2023-04-09T00:04:12.557Z,1004.43
2023-04-09T00:05:12.532Z,1004.45
2023-04-09T00:06:12.517Z,1004.43
2023-04-09T00:07:12.500Z,1004.46
2023-04-09T00:08:12.482Z,1004.41
2023-04-09T00:09:12.473Z,1004.39
2023-04-09T00:10:12.457Z,1004.36
2023-04-09T00:12:12.454Z,1004.44
2023-04-09T00:13:12.420Z,1004.40
2023-04-09T00:14:12.431Z,1004.39
2023-04-09T00:15:20.636Z,1004.36
2023-04-09T00:16:12.442Z,1004.38
2023-04-09T00:17:12.373Z,1004.35
2023-04-09T00:18:12.358Z,1004.37
2023-04-09T00:19:12.344Z,1004.32
2023-04-09T00:20:12.331Z,1004.31
2023-04-09T00:21:12.327Z,1004.37
2023-04-09T00:22:12.305Z,1004.34
2023-04-09T00:23:13.077Z,1004.28
2023-04-09T00:24:12.284Z,1004.30
2023-04-09T00:25:12.268Z,1004.31
2023-04-09T00:26:12.257Z,1004.34
2023-04-09T00:27:12.253Z,1004.28
2023-04-09T00:28:12.236Z,1004.31
2023-04-09T00:29:12.221Z,1004.28
2023-04-09T00:30:12.230Z,1004.25
2023-04-09T00:31:12.242Z,1004.25
2023-04-09T00:32:12.181Z,1004.22
2023-04-09T00:33:12.175Z,1004.25
2023-04-09T00:34:12.159Z,1004.22
2023-04-09T00:35:12.145Z,1004.25
2023-04-09T00:36:12.168Z,1004.19
2023-04-09T00:37:12.120Z,1004.23
2023-04-09T00:38:12.110Z,1004.19
2023-04-09T00:39:12.097Z,1004.16
2023-04-09T00:40:12.088Z,1004.19
2023-04-09T00:41:12.071Z,1004.23
2023-04-09T00:42:12.059Z,1004.21
2023-04-09T00:43:12.059Z,1004.19
2023-04-09T00:44:12.038Z,1004.20
2023-04-09T00:45:12.025Z,1004.21
2023-04-09T00:46:12.054Z,1004.21
2023-04-09T00:47:12.001Z,1004.16
2023-04-09T00:48:11.982Z,1004.24
2023-04-09T00:49:11.970Z,1004.15
2023-04-09T00:50:11.978Z,1004.20
2023-04-09T00:51:11.949Z,1004.21
2023-04-09T00:52:11.932Z,1004.20
2023-04-09T00:53:11.924Z,1004.23
2023-04-09T00:54:11.906Z,1004.25
2023-04-09T00:55:11.897Z,1004.26
2023-04-09T00:56:11.909Z,1004.24
2023-04-09T00:57:11.877Z,1004.25
2023-04-09T00:58:11.857Z,1004.12
2023-04-09T00:59:11.847Z,1004.20
2023-04-09T01:00:11.834Z,1004.27
2023-04-09T01:01:11.840Z,1004.19
2023-04-09T01:02:11.889Z,1004.18
2023-04-09T01:03:11.853Z,1004.15
2023-04-09T01:04:11.780Z,1004.15
2023-04-09T01:05:11.770Z,1004.18
2023-04-09T01:06:11.754Z,1004.13
2023-04-09T01:07:11.743Z,1004.20
2023-04-09T01:08:11.728Z,1004.16
2023-04-09T01:09:11.713Z,1004.18
2023-04-09T01:10:11.707Z,1004.20
2023-04-09T01:11:11.691Z,1004.17
2023-04-09T01:12:11.675Z,1004.17
2023-04-09T01:13:11.668Z,1004.20
2023-04-09T01:14:11.654Z,1004.20
2023-04-09T01:15:11.646Z,1004.14
2023-04-09T01:16:11.677Z,1004.13
2023-04-09T01:17:11.630Z,1004.19
2023-04-09T01:18:11.625Z,1004.17
2023-04-09T01:19:11.607Z,1004.15
2023-04-09T01:20:11.595Z,1004.17
2023-04-09T01:21:11.563Z,1004.13
2023-04-09T01:22:11.556Z,1004.13
2023-04-09T01:23:11.543Z,1004.14
2023-04-09T01:24:11.530Z,1004.13
2023-04-09T01:25:11.516Z,1004.16
2023-04-09T01:26:11.503Z,1004.14
2023-04-09T01:27:11.489Z,1004.09
2023-04-09T01:28:11.478Z,1004.09
2023-04-09T01:29:11.464Z,1004.13
2023-04-09T01:30:11.450Z,1004.07
2023-04-09T01:31:11.466Z,1004.09
2023-04-09T01:32:11.423Z,1004.16
2023-04-09T01:33:11.416Z,1004.17
2023-04-09T01:34:11.433Z,1004.11
2023-04-09T01:35:11.390Z,1004.15
2023-04-09T01:36:11.421Z,1004.15
2023-04-09T01:37:11.363Z,1004.13
2023-04-09T01:38:11.354Z,1004.11
2023-04-09T01:39:11.336Z,1004.17
2023-04-09T01:40:11.354Z,1004.14
2023-04-09T01:41:11.317Z,1004.16
2023-04-09T01:42:11.300Z,1004.13
2023-04-09T01:43:11.288Z,1004.11
2023-04-09T01:44:11.274Z,1004.13
2023-04-09T01:45:11.261Z,1004.14
2023-04-09T01:46:11.326Z,1004.12
2023-04-09T01:47:11.248Z,1004.14
2023-04-09T01:48:11.225Z,1004.20
2023-04-09T01:49:11.210Z,1004.20
2023-04-09T01:50:11.222Z,1004.15
2023-04-09T01:51:11.195Z,1004.22
2023-04-09T01:52:11.170Z,1004.12
2023-04-09T01:53:11.171Z,1004.16
2023-04-09T01:54:11.149Z,1004.24
2023-04-09T01:55:11.140Z,1004.20
2023-04-09T01:56:11.121Z,1004.23
2023-04-09T01:57:11.111Z,1004.20
2023-04-09T01:58:11.096Z,1004.23
2023-04-09T01:59:11.093Z,1004.25
2023-04-09T02:00:11.067Z,1004.28
2023-04-09T02:01:11.123Z,1004.30
2023-04-09T02:02:11.153Z,1004.26
2023-04-09T02:03:11.115Z,1004.32
2023-04-09T02:04:11.020Z,1004.28
2023-04-09T02:05:11.014Z,1004.28
2023-04-09T02:06:11.016Z,1004.29
2023-04-09T02:07:10.994Z,1004.25
2023-04-09T02:08:11.018Z,1004.30
2023-04-09T02:09:10.954Z,1004.31
2023-04-09T02:10:10.940Z,1004.29
2023-04-09T02:11:10.940Z,1004.25
2023-04-09T02:12:10.921Z,1004.30
2023-04-09T02:13:10.908Z,1004.29
2023-04-09T02:14:10.891Z,1004.29
2023-04-09T02:15:10.891Z,1004.32
2023-04-09T02:16:10.869Z,1004.29
2023-04-09T02:17:10.899Z,1004.28
2023-04-09T02:18:10.843Z,1004.27
2023-04-09T02:19:10.829Z,1004.25
2023-04-09T02:20:10.810Z,1004.29
2023-04-09T02:21:10.802Z,1004.25
2023-04-09T02:22:10.814Z,1004.30
2023-04-09T02:23:10.775Z,1004.29
2023-04-09T02:24:10.762Z,1004.28
2023-04-09T02:25:10.749Z,1004.31
2023-04-09T02:26:10.748Z,1004.26
2023-04-09T02:27:10.737Z,1004.29
2023-04-09T02:28:10.710Z,1004.23
2023-04-09T02:29:10.701Z,1004.27
2023-04-09T02:30:10.683Z,1004.25
2023-04-09T02:31:10.697Z,1004.20
2023-04-09T02:32:10.657Z,1004.26
2023-04-09T02:33:10.653Z,1004.22
2023-04-09T02:34:10.643Z,1004.21
2023-04-09T02:35:10.628Z,1004.24
2023-04-09T02:36:10.626Z,1004.31
2023-04-09T02:37:10.596Z,1004.21
2023-04-09T02:38:10.607Z,1004.29
2023-04-09T02:39:10.604Z,1004.20
2023-04-09T02:40:10.562Z,1004.25
2023-04-09T02:41:10.545Z,1004.23
2023-04-09T02:42:10.535Z,1004.22
2023-04-09T02:43:10.533Z,1004.27
2023-04-09T02:44:10.506Z,1004.27
2023-04-09T02:45:10.493Z,1004.26
2023-04-09T02:46:10.484Z,1004.27
2023-04-09T02:47:10.467Z,1004.26
2023-04-09T02:48:10.453Z,1004.20
2023-04-09T02:49:10.442Z,1004.28
2023-04-09T02:50:10.431Z,1004.21
2023-04-09T02:51:10.419Z,1004.31
2023-04-09T02:52:10.401Z,1004.26
2023-04-09T02:53:10.390Z,1004.23
2023-04-09T02:54:10.422Z,1004.23
2023-04-09T02:55:10.364Z,1004.26
2023-04-09T02:56:10.351Z,1004.24
2023-04-09T02:57:10.337Z,1004.27
2023-04-09T02:58:10.326Z,1004.23
2023-04-09T02:59:10.313Z,1004.25
2023-04-09T03:00:10.301Z,1004.26
2023-04-09T03:01:10.307Z,1004.20
2023-04-09T03:02:10.329Z,1004.21
2023-04-09T03:03:10.504Z,1004.22
2023-04-09T03:04:10.431Z,1004.24
2023-04-09T03:05:10.254Z,1004.22
2023-04-09T03:06:10.230Z,1004.21
2023-04-09T03:07:10.209Z,1004.14
2023-04-09T03:08:10.196Z,1004.14
2023-04-09T03:09:10.182Z,1004.17
2023-04-09T03:10:10.217Z,1004.14
2023-04-09T03:11:10.163Z,1004.16
2023-04-09T03:12:10.150Z,1004.15
2023-04-09T03:13:10.145Z,1004.10
2023-04-09T03:14:10.121Z,1004.15
2023-04-09T03:15:10.107Z,1004.12
2023-04-09T03:16:10.143Z,1004.14
2023-04-09T03:17:10.080Z,1004.11
2023-04-09T03:18:10.072Z,1004.13
2023-04-09T03:19:10.055Z,1004.17
2023-04-09T03:20:10.064Z,1004.09
2023-04-09T03:21:10.880Z,1004.07
2023-04-09T03:22:10.021Z,1004.08
2023-04-09T03:23:10.006Z,1004.03
2023-04-09T03:24:09.993Z,1004.04
2023-04-09T03:25:09.977Z,1004.09
2023-04-09T03:26:09.990Z,1004.05
2023-04-09T03:27:09.952Z,1004.03
2023-04-09T03:28:09.941Z,1004.05
2023-04-09T03:29:09.925Z,1004.05
2023-04-09T03:30:09.912Z,1003.99
2023-04-09T03:31:09.939Z,1003.98
2023-04-09T03:32:09.893Z,1003.96
2023-04-09T03:33:09.875Z,1004.00
2023-04-09T03:34:09.880Z,1004.00
2023-04-09T03:35:09.849Z,1003.98
2023-04-09T03:36:09.865Z,1004.02
2023-04-09T03:37:09.825Z,1004.03
2023-04-09T03:38:09.811Z,1004.01
2023-04-09T03:39:09.803Z,1004.03
2023-04-09T03:40:09.785Z,1003.95
2023-04-09T03:41:09.772Z,1003.98
2023-04-09T03:42:09.785Z,1003.94
2023-04-09T03:43:09.746Z,1003.96
2023-04-09T03:44:09.737Z,1003.94
2023-04-09T03:45:09.721Z,1003.91
2023-04-09T03:46:09.723Z,1003.93
2023-04-09T03:47:09.709Z,1003.93
2023-04-09T03:48:09.688Z,1003.96
2023-04-09T03:49:09.687Z,1003.91
2023-04-09T03:50:09.663Z,1003.91
2023-04-09T03:51:09.645Z,1003.92
2023-04-09T03:52:09.633Z,1004.06
2023-04-09T03:53:09.624Z,1003.98
2023-04-09T03:54:09.605Z,1003.94
2023-04-09T03:55:09.605Z,1003.88
2023-04-09T03:56:09.588Z,1003.97
2023-04-09T03:57:09.568Z,1003.97
2023-04-09T03:58:09.575Z,1004.00
2023-04-09T03:59:09.539Z,1004.01
2023-04-09T04:00:09.533Z,1004.03
2023-04-09T04:01:09.516Z,1004.05
2023-04-09T04:02:09.565Z,1003.98
2023-04-09T04:03:09.908Z,1003.99
2023-04-09T04:04:09.559Z,1003.94
2023-04-09T04:05:09.468Z,1004.02
2023-04-09T04:06:09.454Z,1003.98
2023-04-09T04:07:09.434Z,1003.99
2023-04-09T04:08:09.434Z,1004.00
2023-04-09T04:09:09.407Z,1003.99
2023-04-09T04:10:09.401Z,1003.96
2023-04-09T04:11:09.380Z,1003.98
2023-04-09T04:13:09.407Z,1003.94
2023-04-09T04:14:09.367Z,1003.91
2023-04-09T04:15:09.383Z,1003.94
2023-04-09T04:16:09.340Z,1003.95
2023-04-09T04:17:09.307Z,1003.89
2023-04-09T04:18:09.295Z,1003.93
2023-04-09T04:19:09.280Z,1003.94
2023-04-09T04:20:09.272Z,1003.97
2023-04-09T04:21:09.251Z,1003.96
2023-04-09T04:22:09.239Z,1004.04
2023-04-09T04:23:09.223Z,1003.98
2023-04-09T04:24:09.214Z,1004.03
2023-04-09T04:25:09.224Z,1004.03
2023-04-09T04:26:09.186Z,1004.06
2023-04-09T04:27:09.173Z,1004.09
2023-04-09T04:28:09.165Z,1004.02
2023-04-09T04:29:09.148Z,1004.01
2023-04-09T04:30:09.161Z,1004.01
2023-04-09T04:31:09.133Z,1004.03
2023-04-09T04:32:09.116Z,1004.06
2023-04-09T04:33:09.105Z,1004.04
2023-04-09T04:34:09.084Z,1004.05
2023-04-09T04:35:09.070Z,1004.05
2023-04-09T04:36:09.059Z,1004.06
2023-04-09T04:37:09.045Z,1004.13
2023-04-09T04:38:09.035Z,1004.11
2023-04-09T04:39:09.019Z,1004.11
2023-04-09T04:40:09.008Z,1004.14
2023-04-09T04:41:08.993Z,1004.11
2023-04-09T04:42:08.993Z,1004.14
2023-04-09T04:43:08.967Z,1004.09
2023-04-09T04:44:08.961Z,1004.14
2023-04-09T04:45:08.943Z,1004.11
2023-04-09T04:46:08.976Z,1004.19
2023-04-09T04:47:08.922Z,1004.19
2023-04-09T04:48:08.906Z,1004.20
2023-04-09T04:49:08.893Z,1004.22
2023-04-09T04:50:08.879Z,1004.20
2023-04-09T04:51:08.866Z,1004.20
2023-04-09T04:52:08.863Z,1004.28
2023-04-09T04:53:08.843Z,1004.26
2023-04-09T04:54:08.835Z,1004.26
2023-04-09T04:55:08.825Z,1004.26
2023-04-09T04:56:08.805Z,1004.27
2023-04-09T04:57:08.792Z,1004.21
2023-04-09T04:58:08.783Z,1004.25
2023-04-09T04:59:08.769Z,1004.22
2023-04-09T05:00:08.783Z,1004.24
2023-04-09T05:01:08.762Z,1004.27
2023-04-09T05:02:08.894Z,1004.28
2023-04-09T05:03:08.782Z,1004.27
2023-04-09T05:04:08.701Z,1004.24
2023-04-09T05:05:08.686Z,1004.28
2023-04-09T05:06:08.675Z,1004.27
2023-04-09T05:07:08.662Z,1004.27
2023-04-09T05:08:08.653Z,1004.32
2023-04-09T05:09:08.642Z,1004.30
2023-04-09T05:10:08.642Z,1004.30
2023-04-09T05:11:08.612Z,1004.28
2023-04-09T05:12:08.602Z,1004.26
2023-04-09T05:13:08.590Z,1004.25
2023-04-09T05:14:08.577Z,1004.32
2023-04-09T05:15:08.561Z,1004.33
2023-04-09T05:16:08.587Z,1004.25
2023-04-09T05:17:08.536Z,1004.32
2023-04-09T05:18:08.553Z,1004.23
2023-04-09T05:19:08.525Z,1004.27
2023-04-09T05:20:08.501Z,1004.27
2023-04-09T05:21:08.484Z,1004.24
2023-04-09T05:22:08.477Z,1004.22
2023-04-09T05:23:08.490Z,1004.25
2023-04-09T05:24:08.449Z,1004.19
2023-04-09T05:25:08.436Z,1004.20
2023-04-09T05:26:08.425Z,1004.20
2023-04-09T05:27:08.410Z,1004.18
2023-04-09T05:28:08.396Z,1004.18
2023-04-09T05:29:08.396Z,1004.25
2023-04-09T05:30:08.379Z,1004.29
2023-04-09T05:31:08.434Z,1004.22
2023-04-09T05:32:08.348Z,1004.26
2023-04-09T05:33:08.335Z,1004.29
2023-04-09T05:34:08.377Z,1004.30
2023-04-09T05:35:08.310Z,1004.24
2023-04-09T05:36:08.337Z,1004.21
2023-04-09T05:37:08.301Z,1004.22
2023-04-09T05:38:08.272Z,1004.23
2023-04-09T05:39:08.264Z,1004.23
2023-04-09T05:40:08.270Z,1004.28
2023-04-09T05:41:08.245Z,1004.25
2023-04-09T05:42:08.229Z,1004.22
2023-04-09T05:43:08.221Z,1004.26
2023-04-09T05:44:08.229Z,1004.24
2023-04-09T05:45:08.219Z,1004.20
2023-04-09T05:46:08.196Z,1004.20
2023-04-09T05:47:08.159Z,1004.24
2023-04-09T05:48:08.147Z,1004.27
2023-04-09T05:49:08.137Z,1004.23
2023-04-09T05:50:08.152Z,1004.24
2023-04-09T05:51:08.111Z,1004.19
2023-04-09T05:52:08.096Z,1004.17
2023-04-09T05:53:08.084Z,1004.20
2023-04-09T05:54:08.069Z,1004.13
2023-04-09T05:55:08.056Z,1004.14
2023-04-09T05:56:08.068Z,1004.13
2023-04-09T05:57:08.032Z,1004.13
2023-04-09T05:58:08.017Z,1004.19
2023-04-09T05:59:08.028Z,1004.14
2023-04-09T06:00:07.995Z,1004.19
2023-04-09T06:01:07.979Z,1004.10
2023-04-09T06:02:08.139Z,1004.18
2023-04-09T06:03:08.027Z,1004.16
2023-04-09T06:04:08.050Z,1004.15
2023-04-09T06:05:07.924Z,1004.13
2023-04-09T06:06:07.934Z,1004.12
2023-04-09T06:07:07.900Z,1004.12
2023-04-09T06:08:07.893Z,1004.09
2023-04-09T06:09:07.871Z,1004.10
2023-04-09T06:10:07.875Z,1004.08
2023-04-09T06:11:07.846Z,1004.13
2023-04-09T06:12:07.842Z,1004.16
2023-04-09T06:13:07.821Z,1004.15
2023-04-09T06:14:07.819Z,1004.07
2023-04-09T06:15:07.794Z,1004.06
2023-04-09T06:16:07.811Z,1004.11
2023-04-09T06:17:07.773Z,1004.07
2023-04-09T06:18:07.818Z,1004.07
2023-04-09T06:19:07.761Z,1004.11
2023-04-09T06:20:07.741Z,1004.10
2023-04-09T06:21:07.734Z,1004.08
2023-04-09T06:22:07.733Z,1004.09
2023-04-09T06:23:07.693Z,1004.09
2023-04-09T06:24:07.695Z,1004.14
2023-04-09T06:25:07.666Z,1004.13
2023-04-09T06:26:07.671Z,1004.10
2023-04-09T06:27:07.653Z,1004.08
2023-04-09T06:28:07.636Z,1004.03
2023-04-09T06:29:07.617Z,1003.98
2023-04-09T06:30:07.618Z,1004.09
2023-04-09T06:31:07.651Z,1004.07
2023-04-09T06:32:07.576Z,1004.00
2023-04-09T06:33:07.566Z,1004.04
2023-04-09T06:34:07.553Z,1004.03
2023-04-09T06:35:09.699Z,1003.99
2023-04-09T06:36:07.546Z,1004.07
2023-04-09T06:37:07.513Z,1004.06
2023-04-09T06:38:07.521Z,1004.01
2023-04-09T06:39:07.492Z,1004.09
2023-04-09T06:40:07.471Z,1004.06
2023-04-09T06:41:07.471Z,1004.08
2023-04-09T06:42:07.457Z,1004.13
2023-04-09T06:43:07.428Z,1004.05
2023-04-09T06:44:07.424Z,1004.11
2023-04-09T06:45:07.419Z,1004.10
2023-04-09T06:46:07.416Z,1004.13
2023-04-09T06:47:07.373Z,1004.04
2023-04-09T06:48:07.430Z,1004.06
2023-04-09T06:49:07.356Z,1004.11
2023-04-09T06:50:07.341Z,1004.15
2023-04-09T06:51:07.327Z,1004.03
2023-04-09T06:52:07.318Z,1004.11
2023-04-09T06:53:07.302Z,1004.07
2023-04-09T06:54:07.316Z,1004.11
2023-04-09T06:55:07.300Z,1004.08
2023-04-09T06:56:07.276Z,1004.03
2023-04-09T06:57:07.249Z,1004.12
2023-04-09T06:58:07.238Z,1004.03
2023-04-09T06:59:07.222Z,1004.09
2023-04-09T07:00:07.222Z,1004.07
2023-04-09T07:01:07.195Z,1004.03
2023-04-09T07:02:07.285Z,1004.00
2023-04-09T07:03:07.257Z,1004.01
2023-04-09T07:04:07.313Z,1004.03
2023-04-09T07:05:07.142Z,1004.00
2023-04-09T07:06:07.129Z,1004.02
2023-04-09T07:07:07.120Z,1004.01
2023-04-09T07:08:07.104Z,1004.05
2023-04-09T07:10:07.102Z,1003.97
2023-04-09T07:11:07.264Z,1004.00
2023-04-09T07:12:07.050Z,1003.89
2023-04-09T07:13:07.037Z,1003.98
2023-04-09T07:14:07.023Z,1003.94
2023-04-09T07:15:07.017Z,1003.87
2023-04-09T07:16:07.016Z,1003.98
2023-04-09T07:17:06.995Z,1003.95
2023-04-09T07:18:07.005Z,1003.96
2023-04-09T07:19:06.963Z,1003.94
2023-04-09T07:20:06.959Z,1003.98
2023-04-09T07:21:06.938Z,1003.92
2023-04-09T07:22:06.918Z,1003.98
2023-04-09T07:23:06.910Z,1003.97
2023-04-09T07:24:06.895Z,1003.97
2023-04-09T07:25:06.896Z,1004.01
2023-04-09T07:26:06.904Z,1003.98
2023-04-09T07:27:06.863Z,1004.05
2023-04-09T07:28:06.843Z,1003.95
2023-04-09T07:29:06.832Z,1003.98
2023-04-09T07:30:06.819Z,1003.93
2023-04-09T07:31:06.850Z,1004.01
2023-04-09T07:32:06.810Z,1003.96
2023-04-09T07:33:06.897Z,1004.07
2023-04-09T07:34:06.771Z,1003.97
2023-04-09T07:35:06.767Z,1004.01
2023-04-09T07:36:06.788Z,1004.02
2023-04-09T07:37:06.729Z,1004.00
2023-04-09T07:38:06.715Z,1004.05
2023-04-09T07:39:06.705Z,1003.99
2023-04-09T07:40:06.689Z,1004.02
2023-04-09T07:41:06.708Z,1004.07
2023-04-09T07:42:06.687Z,1004.05
2023-04-09T07:43:06.658Z,1004.07
2023-04-09T07:44:06.647Z,1004.04
2023-04-09T07:45:06.654Z,1003.96
2023-04-09T07:46:06.632Z,1004.02
2023-04-09T07:47:06.645Z,1004.03
2023-04-09T07:48:06.599Z,1004.00
2023-04-09T07:49:06.577Z,1004.04
2023-04-09T07:50:06.561Z,1003.97
2023-04-09T07:51:06.557Z,1003.97
2023-04-09T07:52:06.543Z,1003.95
2023-04-09T07:53:06.519Z,1003.93
2023-04-09T07:54:06.520Z,1003.97
2023-04-09T07:55:06.509Z,1003.99
2023-04-09T07:56:06.482Z,1003.95
2023-04-09T07:57:06.476Z,1004.02
2023-04-09T07:58:06.503Z,1004.03
2023-04-09T07:59:06.461Z,1003.96
2023-04-09T08:00:06.438Z,1004.00
2023-04-09T08:01:06.439Z,1004.00
2023-04-09T08:02:06.467Z,1003.98
2023-04-09T08:03:06.582Z,1004.01
2023-04-09T08:04:06.485Z,1003.92
2023-04-09T08:05:06.424Z,1003.94
2023-04-09T08:06:06.360Z,1003.96
2023-04-09T08:07:06.348Z,1003.93
2023-04-09T08:08:06.338Z,1003.98
2023-04-09T08:09:06.339Z,1003.89
2023-04-09T08:10:06.308Z,1003.91
2023-04-09T08:11:06.305Z,1003.89
2023-04-09T08:12:06.281Z,1003.91
2023-04-09T08:13:06.280Z,1003.87
2023-04-09T08:14:06.288Z,1003.88
2023-04-09T08:15:06.246Z,1003.90
2023-04-09T08:16:06.253Z,1003.93
2023-04-09T08:17:06.230Z,1003.91
2023-04-09T08:18:06.235Z,1003.88
2023-04-09T08:19:06.203Z,1003.87
2023-04-09T08:20:06.182Z,1003.85
2023-04-09T08:21:06.174Z,1003.88
2023-04-09T08:22:06.158Z,1003.86
2023-04-09T08:23:06.156Z,1003.88
2023-04-09T08:24:06.158Z,1003.85
2023-04-09T08:25:06.124Z,1003.91
2023-04-09T08:26:06.111Z,1003.88
2023-04-09T08:27:06.098Z,1003.87
2023-04-09T08:28:06.087Z,1003.91
2023-04-09T08:29:06.077Z,1003.94
2023-04-09T08:30:06.086Z,1003.95
2023-04-09T08:31:06.047Z,1003.99
2023-04-09T08:32:06.119Z,1003.88
2023-04-09T08:33:06.051Z,1003.94
2023-04-09T08:34:06.012Z,1003.96
2023-04-09T08:35:06.000Z,1003.93
2023-04-09T08:36:05.983Z,1003.89
2023-04-09T08:37:05.974Z,1003.94
2023-04-09T08:38:05.964Z,1003.93
2023-04-09T08:39:05.950Z,1003.97
2023-04-09T08:40:05.942Z,1003.99
2023-04-09T08:41:05.927Z,1003.90
2023-04-09T08:42:05.919Z,1003.95
2023-04-09T08:43:05.919Z,1003.91
2023-04-09T08:44:05.891Z,1003.96
2023-04-09T08:45:05.881Z,1003.88
2023-04-09T08:46:05.903Z,1003.91
2023-04-09T08:47:05.851Z,1003.98
2023-04-09T08:48:05.918Z,1003.96
2023-04-09T08:49:05.834Z,1003.84
2023-04-09T08:50:05.812Z,1003.83
2023-04-09T08:51:05.800Z,1003.87
2023-04-09T08:52:05.826Z,1003.86
2023-04-09T08:53:05.776Z,1003.82
2023-04-09T08:54:05.772Z,1003.83
2023-04-09T08:55:05.769Z,1003.82
2023-04-09T08:56:05.736Z,1003.76
2023-04-09T08:57:05.747Z,1003.78
2023-04-09T08:58:05.716Z,1003.84
2023-04-09T08:59:05.702Z,1003.87
2023-04-09T09:00:05.687Z,1003.81
2023-04-09T09:01:05.719Z,1003.87
2023-04-09T09:02:05.766Z,1003.89
2023-04-09T09:03:05.855Z,1003.93
2023-04-09T09:04:05.690Z,1003.88
2023-04-09T09:05:05.641Z,1003.85
2023-04-09T09:06:05.616Z,1003.80
2023-04-09T09:07:05.606Z,1003.88
2023-04-09T09:08:05.595Z,1003.84
2023-04-09T09:09:05.621Z,1003.83
2023-04-09T09:10:05.614Z,1003.87
2023-04-09T09:11:05.551Z,1003.89
2023-04-09T09:12:05.539Z,1003.85
2023-04-09T09:13:05.526Z,1003.92
2023-04-09T09:14:05.585Z,1003.95
2023-04-09T09:15:05.517Z,1003.89
2023-04-09T09:16:05.492Z,1003.92
2023-04-09T09:17:05.644Z,1003.71
2023-04-09T09:18:05.515Z,1003.85
2023-04-09T09:19:05.456Z,1003.80
2023-04-09T09:20:05.437Z,1003.90
2023-04-09T09:21:05.424Z,1003.80
2023-04-09T09:22:05.427Z,1003.72
2023-04-09T09:23:05.405Z,1003.78
2023-04-09T09:24:05.386Z,1003.80
2023-04-09T09:25:05.374Z,1003.82
2023-04-09T09:26:05.363Z,1003.66
2023-04-09T09:27:05.370Z,1003.81
2023-04-09T09:28:05.340Z,1003.62
2023-04-09T09:29:05.332Z,1003.82
2023-04-09T09:30:05.315Z,1003.78
2023-04-09T09:31:05.336Z,1003.76
2023-04-09T09:32:05.290Z,1003.73
2023-04-09T09:33:05.283Z,1003.78
2023-04-09T09:34:05.295Z,1003.79
2023-04-09T09:35:05.256Z,1003.77
2023-04-09T09:36:05.285Z,1003.80
2023-04-09T09:37:06.068Z,1003.77
2023-04-09T09:38:05.242Z,1003.54
2023-04-09T09:39:05.227Z,1003.54
2023-04-09T09:40:05.207Z,1003.75
2023-04-09T09:41:05.190Z,1003.56
2023-04-09T09:42:05.168Z,1003.60
2023-04-09T09:43:05.158Z,1003.70
2023-04-09T09:44:05.141Z,1003.54
2023-04-09T09:45:05.132Z,1003.51
2023-04-09T09:46:05.155Z,1003.43
2023-04-09T09:47:05.105Z,1003.58
2023-04-09T09:48:05.161Z,1003.47
2023-04-09T09:49:05.085Z,1003.66
2023-04-09T09:50:05.099Z,1003.66
2023-04-09T09:51:05.070Z,1003.62
2023-04-09T09:52:05.045Z,1003.61
2023-04-09T09:53:05.037Z,1003.57
2023-04-09T09:54:05.034Z,1003.52
2023-04-09T09:55:05.010Z,1003.40
2023-04-09T09:56:05.102Z,1003.58
2023-04-09T09:57:05.011Z,1003.46
2023-04-09T09:58:04.975Z,1003.27
2023-04-09T09:59:04.975Z,1003.56
2023-04-09T10:00:04.954Z,1003.50
2023-04-09T10:01:05.010Z,1003.56
2023-04-09T10:02:05.047Z,1003.47
2023-04-09T10:03:05.038Z,1003.44
2023-04-09T10:04:04.913Z,1003.55
2023-04-09T10:05:04.884Z,1003.29
2023-04-09T10:06:04.906Z,1003.67
2023-04-09T10:07:04.858Z,1003.52
2023-04-09T10:08:04.868Z,1003.48
2023-04-09T10:09:04.835Z,1003.56
2023-04-09T10:10:04.821Z,1003.51
2023-04-09T10:11:04.809Z,1003.46
2023-04-09T10:12:04.796Z,1003.45
2023-04-09T10:13:04.782Z,1003.43
2023-04-09T10:14:04.778Z,1003.32
2023-04-09T10:15:04.757Z,1003.21
2023-04-09T10:16:04.900Z,1003.12
2023-04-09T10:17:04.731Z,1003.18
2023-04-09T10:18:04.748Z,1003.12
2023-04-09T10:19:04.708Z,1003.19
2023-04-09T10:20:04.695Z,1003.17
2023-04-09T10:21:04.690Z,1003.19
2023-04-09T10:22:04.694Z,1003.21
2023-04-09T10:23:04.663Z,1003.16
2023-04-09T10:24:04.650Z,1003.09
2023-04-09T10:25:04.648Z,1003.19
2023-04-09T10:26:04.623Z,1003.23
2023-04-09T10:27:04.610Z,1003.18
2023-04-09T10:28:04.605Z,1003.22
2023-04-09T10:29:04.585Z,1003.17
2023-04-09T10:30:04.573Z,1003.14
2023-04-09T10:31:04.608Z,1003.12
2023-04-09T10:32:04.604Z,1003.14
2023-04-09T10:33:04.576Z,1003.13
2023-04-09T10:34:04.526Z,1003.14
2023-04-09T10:35:04.535Z,1003.21
2023-04-09T10:36:04.574Z,1003.14
2023-04-09T10:37:04.481Z,1003.19
2023-04-09T10:38:04.491Z,1003.17
2023-04-09T10:39:04.457Z,1003.20
2023-04-09T10:40:04.455Z,1003.24
2023-04-09T10:41:04.430Z,1003.22
2023-04-09T10:42:04.417Z,1003.26
2023-04-09T10:43:04.405Z,1003.19
2023-04-09T10:44:04.391Z,1003.19
2023-04-09T10:45:04.385Z,1003.20
2023-04-09T10:46:04.393Z,1003.23
2023-04-09T10:47:04.354Z,1003.20
2023-04-09T10:48:04.353Z,1003.27
2023-04-09T10:49:04.328Z,1003.30
2023-04-09T10:50:04.312Z,1003.23
2023-04-09T10:51:04.298Z,1003.21
2023-04-09T10:52:04.300Z,1003.20
2023-04-09T10:53:04.280Z,1003.22
2023-04-09T10:54:04.385Z,1003.21
2023-04-09T10:55:04.248Z,1003.19
2023-04-09T10:56:04.235Z,1003.26
2023-04-09T10:57:04.224Z,1003.27
2023-04-09T10:58:04.213Z,1003.28
2023-04-09T10:59:04.198Z,1003.30
2023-04-09T11:00:04.190Z,1003.30
2023-04-09T11:01:04.174Z,1003.32
2023-04-09T11:02:04.205Z,1003.28
2023-04-09T11:03:04.402Z,1003.30
2023-04-09T11:04:04.135Z,1003.24
2023-04-09T11:05:04.271Z,1003.33
2023-04-09T11:06:04.114Z,1003.26
2023-04-09T11:07:04.099Z,1003.26
2023-04-09T11:08:04.085Z,1003.27
2023-04-09T11:09:04.073Z,1003.25
2023-04-09T11:10:04.091Z,1003.21
2023-04-09T11:11:04.061Z,1003.31
2023-04-09T11:12:04.037Z,1003.29
2023-04-09T11:13:04.031Z,1003.24
2023-04-09T11:14:04.011Z,1003.33
2023-04-09T11:15:04.000Z,1003.22
2023-04-09T11:16:04.144Z,1003.27
2023-04-09T11:17:03.972Z,1003.28
2023-04-09T11:18:04.021Z,1003.25
2023-04-09T11:19:03.955Z,1003.24
2023-04-09T11:20:03.952Z,1003.21
2023-04-09T11:21:03.979Z,1003.21
2023-04-09T11:22:03.910Z,1003.16
2023-04-09T11:23:03.897Z,1003.15
2023-04-09T11:24:03.895Z,1003.18
2023-04-09T11:25:03.875Z,1003.17
2023-04-09T11:26:03.989Z,1003.13
2023-04-09T11:27:03.847Z,1003.19
2023-04-09T11:28:03.830Z,1003.21
2023-04-09T11:29:03.818Z,1003.17
2023-04-09T11:30:03.826Z,1003.15
2023-04-09T11:31:03.923Z,1003.13
2023-04-09T11:32:03.777Z,1003.21
2023-04-09T11:33:03.871Z,1003.18
2023-04-09T11:34:03.760Z,1003.16
2023-04-09T11:35:03.765Z,1003.24
2023-04-09T11:36:03.783Z,1003.25
2023-04-09T11:37:03.726Z,1003.32
2023-04-09T11:38:03.706Z,1003.15
2023-04-09T11:39:03.708Z,1003.14
2023-04-09T11:40:03.685Z,1003.16
2023-04-09T11:41:03.671Z,1003.19
2023-04-09T11:42:03.682Z,1003.13
2023-04-09T11:43:03.662Z,1003.15
2023-04-09T11:44:03.627Z,1003.09
2023-04-09T11:45:03.625Z,1003.24
2023-04-09T11:46:03.599Z,1003.20
2023-04-09T11:47:03.656Z,1003.23
2023-04-09T11:48:03.644Z,1003.16
2023-04-09T11:49:03.601Z,1003.21
2023-04-09T11:50:03.559Z,1003.17
2023-04-09T11:51:03.535Z,1003.16
2023-04-09T11:52:03.522Z,1003.18
2023-04-09T11:53:03.527Z,1003.15
2023-04-09T11:54:03.630Z,1003.14
2023-04-09T11:55:03.494Z,1003.25
2023-04-09T11:56:03.472Z,1003.16
2023-04-09T11:57:03.487Z,1003.19
2023-04-09T11:58:03.573Z,1003.14
2023-04-09T11:59:03.440Z,1003.21
2023-04-09T12:00:05.186Z,1003.21
2023-04-09T12:01:03.422Z,1003.23
2023-04-09T12:02:03.489Z,1003.21
2023-04-09T12:03:03.794Z,1003.23
2023-04-09T12:04:03.546Z,1003.19
2023-04-09T12:05:03.441Z,1003.21
2023-04-09T12:06:03.523Z,1003.15
2023-04-09T12:07:03.340Z,1003.16
2023-04-09T12:08:03.325Z,1003.21