createdAt,value
2022-07-30T00:00:27.446Z,2.35
2022-07-30T00:02:55.424Z,2.03
2022-07-30T00:05:23.753Z,1.88
2022-07-30T00:07:51.785Z,2.00
2022-07-30T00:10:23.009Z,2.13
2022-07-30T00:12:51.311Z,2.05
2022-07-30T00:15:19.388Z,2.58
2022-07-30T00:17:49.124Z,1.88
2022-07-30T00:20:18.420Z,2.15
2022-07-30T00:22:46.726Z,2.40
2022-07-30T00:25:15.079Z,2.30
2022-07-30T00:27:45.351Z,1.60
2022-07-30T00:30:14.409Z,1.98
2022-07-30T00:32:42.508Z,1.92
2022-07-30T00:35:11.798Z,2.10
2022-07-30T00:37:39.929Z,1.98
2022-07-30T00:40:09.618Z,2.15
2022-07-30T00:42:41.901Z,2.20
2022-07-30T00:45:12.338Z,2.08
2022-07-30T00:47:40.840Z,1.60
2022-07-30T00:50:11.149Z,2.28
2022-07-30T00:52:40.382Z,2.35
2022-07-30T00:55:10.508Z,2.35
2022-07-30T00:57:39.241Z,1.95
2022-07-30T01:00:10.359Z,1.98
2022-07-30T01:02:39.818Z,2.00
2022-07-30T01:05:08.947Z,2.05
2022-07-30T01:07:37.001Z,1.98
2022-07-30T01:10:06.275Z,2.00
2022-07-30T01:12:35.086Z,1.90
2022-07-30T01:15:05.807Z,2.17
2022-07-30T01:17:34.704Z,2.20
2022-07-30T01:20:09.575Z,2.13
2022-07-30T01:25:18.476Z,2.28
2022-07-30T01:27:51.274Z,2.10
2022-07-30T01:30:28.317Z,2.60
2022-07-30T01:32:58.305Z,2.10
2022-07-30T01:35:28.037Z,2.20
2022-07-30T01:37:57.760Z,2.47
2022-07-30T01:40:28.068Z,2.42
2022-07-30T01:42:58.439Z,2.45
2022-07-30T01:45:29.219Z,2.03
2022-07-30T01:48:01.217Z,2.63
2022-07-30T01:50:31.169Z,2.17
2022-07-30T01:53:00.240Z,2.50
2022-07-30T01:55:37.291Z,1.92
2022-07-30T01:58:09.926Z,2.40
2022-07-30T02:00:41.222Z,2.40
2022-07-30T02:03:10.707Z,2.22
2022-07-30T02:05:41.183Z,2.30
2022-07-30T02:08:17.181Z,2.30
2022-07-30T02:10:49.259Z,2.30
2022-07-30T02:13:22.104Z,2.33
2022-07-30T02:15:55.809Z,2.25
2022-07-30T02:18:29.155Z,2.17
2022-07-30T02:21:02.516Z,2.58
2022-07-30T02:23:39.916Z,2.40
2022-07-30T02:26:10.104Z,2.33
2022-07-30T02:28:41.536Z,2.03
2022-07-30T02:31:17.621Z,2.03
2022-07-30T02:33:49.418Z,1.95
2022-07-30T02:36:19.649Z,1.98
2022-07-30T02:38:51.398Z,2.30
2022-07-30T02:41:21.584Z,2.03
2022-07-30T02:43:52.474Z,2.42
2022-07-30T02:46:22.583Z,2.20
2022-07-30T02:48:52.395Z,2.00
2022-07-30T02:51:22.245Z,1.85
2022-07-30T02:53:52.722Z,2.00
2022-07-30T02:56:22.367Z,1.80
2022-07-30T02:58:54.294Z,1.88
2022-07-30T03:01:24.671Z,1.92
2022-07-30T03:03:53.363Z,2.05
2022-07-30T03:06:22.154Z,1.65
2022-07-30T03:08:50.642Z,2.00
2022-07-30T03:11:21.378Z,1.67
2022-07-30T03:13:51.109Z,1.73
2022-07-30T03:16:19.793Z,1.90
2022-07-30T03:18:49.174Z,2.00
2022-07-30T03:21:18.476Z,2.10
2022-07-30T03:23:48.924Z,2.00
2022-07-30T03:26:18.616Z,1.92
2022-07-30T03:28:48.787Z,1.67
2022-07-30T03:31:19.189Z,1.85
2022-07-30T03:33:48.465Z,1.48
2022-07-30T03:36:18.047Z,1.67
2022-07-30T03:38:48.232Z,2.15
2022-07-30T03:41:17.211Z,2.13
2022-07-30T03:43:46.399Z,1.60
2022-07-30T03:46:15.143Z,1.55
2022-07-30T03:48:45.841Z,1.88
2022-07-30T03:51:14.434Z,1.67
2022-07-30T03:53:43.574Z,2.03
2022-07-30T03:56:13.695Z,2.33
2022-07-30T03:58:41.735Z,1.70
2022-07-30T04:01:09.879Z,1.90
2022-07-30T04:03:37.972Z,1.83
2022-07-30T04:06:07.578Z,1.38
2022-07-30T04:08:35.563Z,1.70
2022-07-30T04:11:03.583Z,1.83
2022-07-30T04:13:31.577Z,1.63
2022-07-30T04:16:05.860Z,1.85
2022-07-30T04:18:54.501Z,1.75
2022-07-30T04:21:26.869Z,1.60
2022-07-30T04:24:03.231Z,1.45
2022-07-30T04:26:35.347Z,1.90
2022-07-30T04:29:05.170Z,1.60
2022-07-30T04:31:40.312Z,1.40
2022-07-30T04:34:09.730Z,1.58
2022-07-30T04:36:40.585Z,1.58
2022-07-30T04:39:09.998Z,1.80
2022-07-30T04:41:45.362Z,1.83
2022-07-30T04:44:17.271Z,1.90
2022-07-30T04:46:45.343Z,1.80
2022-07-30T04:49:15.210Z,1.80
2022-07-30T04:51:45.806Z,1.85
2022-07-30T04:54:16.312Z,1.45
2022-07-30T04:56:52.586Z,1.55
2022-07-30T04:59:25.290Z,1.73
2022-07-30T05:01:54.497Z,1.50
2022-07-30T05:04:24.887Z,2.15
2022-07-30T05:06:55.008Z,1.60
2022-07-30T05:09:24.079Z,1.75
2022-07-30T05:11:52.762Z,1.90
2022-07-30T05:14:20.778Z,1.58
2022-07-30T05:16:48.953Z,1.50
2022-07-30T05:19:17.059Z,1.80
2022-07-30T05:21:45.055Z,1.75
2022-07-30T05:24:14.887Z,1.73
2022-07-30T05:26:42.918Z,1.73
2022-07-30T05:29:18.663Z,1.50
2022-07-30T05:31:48.122Z,1.65
2022-07-30T05:34:16.125Z,1.77
2022-07-30T05:36:44.586Z,1.70
2022-07-30T05:39:14.272Z,1.65
2022-07-30T05:41:42.245Z,1.70
2022-07-30T05:44:10.218Z,1.73
2022-07-30T05:46:38.241Z,1.65
2022-07-30T05:49:06.725Z,1.40
2022-07-30T05:51:34.822Z,1.70
2022-07-30T05:54:02.790Z,1.60
2022-07-30T05:56:32.356Z,2.00
2022-07-30T05:59:00.384Z,1.60
2022-07-30T06:01:28.559Z,1.60
2022-07-30T06:03:56.567Z,1.55
2022-07-30T06:06:24.564Z,1.67
2022-07-30T06:08:52.571Z,1.80
2022-07-30T06:11:20.771Z,1.90
2022-07-30T06:13:50.111Z,1.48
2022-07-30T06:16:18.139Z,1.80
2022-07-30T06:18:46.195Z,1.80
2022-07-30T06:21:14.507Z,1.83
2022-07-30T06:23:42.530Z,1.30
2022-07-30T06:26:10.578Z,1.77
2022-07-30T06:28:39.377Z,1.30
2022-07-30T06:31:09.375Z,1.40
2022-07-30T06:33:37.463Z,1.52
2022-07-30T06:36:05.927Z,1.40
2022-07-30T06:38:34.156Z,2.10
2022-07-30T06:41:02.794Z,1.60
2022-07-30T06:43:32.628Z,1.48
2022-07-30T06:46:01.138Z,1.50
2022-07-30T06:48:31.656Z,1.30
2022-07-30T06:50:59.634Z,1.75
2022-07-30T06:53:27.608Z,1.58
2022-07-30T06:55:58.402Z,1.50
2022-07-30T06:58:29.234Z,1.83
2022-07-30T07:00:57.409Z,1.60
2022-07-30T07:03:26.244Z,1.42
2022-07-30T07:06:09.618Z,1.50
2022-07-30T07:08:38.235Z,1.50
2022-07-30T07:11:06.406Z,1.77
2022-07-30T07:13:34.452Z,1.30
2022-07-30T07:16:02.632Z,1.70
2022-07-30T07:18:30.758Z,1.80
2022-07-30T07:20:58.823Z,1.58
2022-07-30T07:23:41.378Z,1.70
2022-07-30T07:26:11.162Z,1.60
2022-07-30T07:28:40.098Z,1.65
2022-07-30T07:31:08.435Z,1.63
2022-07-30T07:33:37.123Z,1.45
2022-07-30T07:36:05.676Z,1.48
2022-07-30T07:38:36.531Z,1.73
2022-07-30T07:41:05.388Z,1.77
2022-07-30T07:43:33.465Z,1.38
2022-07-30T07:46:01.571Z,1.63
2022-07-30T07:48:29.632Z,1.67
2022-07-30T07:51:00.400Z,1.98
2022-07-30T07:53:28.737Z,2.28
2022-07-30T07:55:58.749Z,3.33
2022-07-30T07:58:26.936Z,7.95
2022-07-30T08:00:55.597Z,5.07
2022-07-30T08:03:23.771Z,3.75
2022-07-30T08:05:58.088Z,3.38
2022-07-30T08:08:36.483Z,4.40
2022-07-30T08:11:07.323Z,3.70
2022-07-30T08:13:51.803Z,3.72
2022-07-30T08:16:21.203Z,3.47
2022-07-30T08:18:49.250Z,3.83
2022-07-30T08:21:17.239Z,4.25
2022-07-30T08:23:45.289Z,3.28
2022-07-30T08:26:14.871Z,3.10
2022-07-30T08:28:45.568Z,3.30
2022-07-30T08:31:13.703Z,3.40
2022-07-30T08:33:41.740Z,3.13
2022-07-30T08:36:10.337Z,2.90
2022-07-30T08:38:39.258Z,3.00
2022-07-30T08:41:07.611Z,3.10
2022-07-30T08:43:38.049Z,3.38
2022-07-30T08:46:09.931Z,3.05
2022-07-30T08:48:38.621Z,3.67
2022-07-30T08:51:08.171Z,2.70
2022-07-30T08:53:36.398Z,2.83
2022-07-30T08:56:05.738Z,3.08
2022-07-30T08:58:36.184Z,3.10
2022-07-30T09:01:05.382Z,3.38
2022-07-30T09:03:33.684Z,3.15
2022-07-30T09:06:03.101Z,2.65
2022-07-30T09:08:31.478Z,2.70
2022-07-30T09:10:59.533Z,2.60
2022-07-30T09:13:29.350Z,2.58
2022-07-30T09:15:59.218Z,2.92
2022-07-30T09:18:32.148Z,2.40
2022-07-30T09:21:01.499Z,2.80
2022-07-30T09:23:30.356Z,2.70
2022-07-30T09:26:00.818Z,2.92
2022-07-30T09:28:31.210Z,2.35
2022-07-30T09:31:00.944Z,2.13
2022-07-30T09:33:37.646Z,2.42
2022-07-30T09:36:06.970Z,2.22
2022-07-30T09:38:47.597Z,3.00
2022-07-30T09:41:37.273Z,2.92
2022-07-30T09:44:06.883Z,2.83
2022-07-30T09:46:48.338Z,2.45
2022-07-30T09:49:17.815Z,2.53
2022-07-30T09:51:55.583Z,1.98
2022-07-30T09:54:25.571Z,2.33
2022-07-30T09:57:22.891Z,2.10
2022-07-30T09:59:55.010Z,2.20
2022-07-30T10:02:32.387Z,2.30
2022-07-30T10:05:14.451Z,2.30
2022-07-30T10:07:51.178Z,2.60
2022-07-30T10:10:21.730Z,3.22
2022-07-30T10:12:55.847Z,2.77
2022-07-30T10:15:28.590Z,2.45
2022-07-30T10:17:58.625Z,2.75
2022-07-30T10:20:27.648Z,3.28
2022-07-30T10:22:56.384Z,2.13
2022-07-30T10:25:27.645Z,2.20
2022-07-30T10:27:57.058Z,2.80
2022-07-30T10:30:28.147Z,2.10
2022-07-30T10:33:01.693Z,2.65
2022-07-30T10:35:34.652Z,2.22
2022-07-30T10:38:13.551Z,2.25
2022-07-30T10:40:49.282Z,1.90
2022-07-30T10:43:42.695Z,2.38
2022-07-30T10:46:23.536Z,2.10
2022-07-30T10:48:53.031Z,2.03
2022-07-30T10:51:25.430Z,2.30
2022-07-30T10:54:02.748Z,1.60
2022-07-30T10:56:30.882Z,1.75
2022-07-30T10:59:00.755Z,1.98
2022-07-30T11:02:09.254Z,1.98
2022-07-30T11:04:39.676Z,1.67
2022-07-30T11:07:31.427Z,1.75
2022-07-30T11:10:05.463Z,1.77
2022-07-30T11:12:56.578Z,2.10
2022-07-30T11:15:25.010Z,2.42
2022-07-30T11:18:03.512Z,2.03
2022-07-30T11:20:34.607Z,2.15
2022-07-30T11:23:14.417Z,1.67
2022-07-30T11:25:51.673Z,1.88
2022-07-30T11:28:39.676Z,1.50
2022-07-30T11:31:55.530Z,1.70
2022-07-30T11:34:28.278Z,1.50
2022-07-30T11:37:19.322Z,1.60
2022-07-30T11:40:11.320Z,1.80
2022-07-30T11:42:42.536Z,2.00
2022-07-30T11:45:33.199Z,1.63
2022-07-30T11:48:01.464Z,1.80
2022-07-30T11:50:32.148Z,1.48
2022-07-30T11:53:03.952Z,1.60
2022-07-30T11:55:35.086Z,1.67
2022-07-30T11:58:05.801Z,1.88
2022-07-30T12:00:36.351Z,1.70
2022-07-30T12:03:11.478Z,1.27
2022-07-30T12:05:39.837Z,1.38
2022-07-30T12:08:31.449Z,2.15
2022-07-30T12:10:59.586Z,2.38
2022-07-30T12:13:43.455Z,3.58
2022-07-30T12:16:15.821Z,4.28
2022-07-30T12:18:44.572Z,3.50
2022-07-30T12:21:13.751Z,5.25
2022-07-30T12:23:44.604Z,5.45
2022-07-30T12:26:22.309Z,5.30
2022-07-30T12:28:50.654Z,6.53
2022-07-30T12:31:19.686Z,5.72
2022-07-30T12:33:47.682Z,5.95
2022-07-30T12:36:26.847Z,5.88
2022-07-30T12:38:58.022Z,6.18
2022-07-30T12:41:42.771Z,6.55
2022-07-30T12:44:11.017Z,6.70
2022-07-30T12:46:41.308Z,5.88
2022-07-30T12:49:21.358Z,6.32
2022-07-30T12:51:58.415Z,6.43
2022-07-30T12:54:29.892Z,5.90
2022-07-30T12:57:00.591Z,7.30
2022-07-30T12:59:30.382Z,6.32
2022-07-30T13:02:00.520Z,6.40
2022-07-30T13:04:29.134Z,5.85
2022-07-30T13:07:07.984Z,5.57
2022-07-30T13:09:37.903Z,5.82
2022-07-30T13:12:06.509Z,5.93
2022-07-30T13:14:34.488Z,6.35
2022-07-30T13:17:04.277Z,5.88
2022-07-30T13:19:32.706Z,5.57
2022-07-30T13:22:00.696Z,6.15
2022-07-30T13:24:28.663Z,5.68
2022-07-30T13:26:57.981Z,5.47
2022-07-30T13:29:26.084Z,4.95
2022-07-30T13:31:54.096Z,6.38
2022-07-30T13:34:22.065Z,5.40
2022-07-30T13:36:50.027Z,5.32
2022-07-30T13:39:18.090Z,5.35
2022-07-30T13:41:46.082Z,5.60
2022-07-30T13:44:15.425Z,5.63
2022-07-30T13:46:43.375Z,5.95
2022-07-30T13:49:11.666Z,4.90
2022-07-30T13:51:39.710Z,5.72
2022-07-30T13:54:08.318Z,5.68
2022-07-30T13:56:40.530Z,5.80
2022-07-30T13:59:09.117Z,5.43
2022-07-30T14:01:38.534Z,5.15
2022-07-30T14:04:06.919Z,5.78
2022-07-30T14:06:35.614Z,5.05
2022-07-30T14:09:03.589Z,4.82
2022-07-30T14:11:32.515Z,5.43
2022-07-30T14:14:00.468Z,5.05
2022-07-30T14:16:44.567Z,5.15
2022-07-30T14:19:23.741Z,5.22
2022-07-30T14:21:53.598Z,4.93
2022-07-30T14:24:22.052Z,4.28
2022-07-30T14:26:53.360Z,4.60
2022-07-30T14:29:26.142Z,4.22
2022-07-30T14:31:54.388Z,4.95
2022-07-30T14:34:24.113Z,5.05
2022-07-30T14:36:52.092Z,4.63
2022-07-30T14:39:20.871Z,4.93
2022-07-30T14:41:53.551Z,4.72
2022-07-30T14:44:24.025Z,4.47
2022-07-30T14:46:52.944Z,4.72
2022-07-30T14:49:24.034Z,4.93
2022-07-30T14:51:52.786Z,4.55
2022-07-30T14:54:21.447Z,4.38
2022-07-30T14:56:52.572Z,5.10
2022-07-30T14:59:22.982Z,4.70
2022-07-30T15:01:51.274Z,4.65
2022-07-30T15:04:19.288Z,4.57
2022-07-30T15:06:48.732Z,4.22
2022-07-30T15:09:16.672Z,4.22
2022-07-30T15:12:17.538Z,4.32
2022-07-30T15:14:32.624Z,3.60
2022-07-30T15:17:04.145Z,4.95
2022-07-30T15:19:32.722Z,4.47
2022-07-30T15:22:03.146Z,3.75
2022-07-30T15:24:32.307Z,4.28
2022-07-30T15:27:00.432Z,4.30
2022-07-30T15:29:30.029Z,4.10
2022-07-30T15:32:00.031Z,4.85
2022-07-30T15:34:28.614Z,4.28
2022-07-30T15:36:56.617Z,4.47
2022-07-30T15:39:28.374Z,4.30
2022-07-30T15:41:57.169Z,3.58
2022-07-30T15:44:25.618Z,4.38
2022-07-30T15:46:53.589Z,3.63
2022-07-30T15:49:21.681Z,3.67
2022-07-30T15:51:49.870Z,4.25
2022-07-30T15:54:22.506Z,4.13
2022-07-30T15:56:54.740Z,4.10
2022-07-30T15:59:29.656Z,4.65
2022-07-30T16:01:57.844Z,4.30
2022-07-30T16:04:31.402Z,3.92
2022-07-30T16:07:01.518Z,4.32
2022-07-30T16:09:29.489Z,4.07
2022-07-30T16:11:59.082Z,3.58
2022-07-30T16:14:27.592Z,3.47
2022-07-30T16:16:55.639Z,3.55
2022-07-30T16:19:23.746Z,3.72
2022-07-30T16:21:51.843Z,3.67
2022-07-30T16:24:19.892Z,3.88
2022-07-30T16:26:48.081Z,3.85
2022-07-30T16:29:17.825Z,3.15
2022-07-30T16:31:45.814Z,3.17
2022-07-30T16:34:13.946Z,3.03
2022-07-30T16:36:41.871Z,3.47
2022-07-30T16:39:10.089Z,3.80
2022-07-30T16:41:38.405Z,3.45
2022-07-30T16:44:06.571Z,3.28
2022-07-30T16:46:37.610Z,2.88
2022-07-30T16:49:05.737Z,3.45
2022-07-30T16:51:33.806Z,3.75
2022-07-30T16:54:01.812Z,4.13
2022-07-30T16:56:29.745Z,3.20
2022-07-30T16:58:57.778Z,3.70
2022-07-30T17:01:25.741Z,3.47
2022-07-30T17:03:55.083Z,3.38
2022-07-30T17:06:23.059Z,3.50
2022-07-30T17:08:51.041Z,3.63
2022-07-30T17:11:47.012Z,3.17
2022-07-30T17:14:07.483Z,4.35
2022-07-30T17:16:35.496Z,3.30
2022-07-30T17:19:09.656Z,2.80
2022-07-30T17:21:38.988Z,3.20
2022-07-30T17:24:11.291Z,3.10
2022-07-30T17:26:41.715Z,3.13
2022-07-30T17:29:13.972Z,3.10
2022-07-30T17:31:44.203Z,2.88
2022-07-30T17:34:15.317Z,3.65
2022-07-30T17:36:51.774Z,3.22
2022-07-30T17:40:04.032Z,3.30
2022-07-30T17:42:08.801Z,3.08
2022-07-30T17:44:37.011Z,2.97
2022-07-30T17:47:05.073Z,3.60
2022-07-30T17:49:34.647Z,3.00
2022-07-30T17:52:03.372Z,3.00
2022-07-30T17:54:32.097Z,2.90
2022-07-30T17:57:00.122Z,2.60
2022-07-30T17:59:28.100Z,3.15
2022-07-30T18:01:56.134Z,2.70
2022-07-30T18:04:24.129Z,3.30
2022-07-30T18:06:53.678Z,2.80
2022-07-30T18:09:21.687Z,2.97
2022-07-30T18:11:49.877Z,2.90
2022-07-30T18:14:17.998Z,2.50
2022-07-30T18:16:46.259Z,2.72
2022-07-30T18:19:22.757Z,3.25
2022-07-30T18:21:56.707Z,2.55
2022-07-30T18:24:25.635Z,2.50
2022-07-30T18:26:54.310Z,2.88
2022-07-30T18:29:22.311Z,2.80
2022-07-30T18:31:50.283Z,2.97
2022-07-30T18:34:18.249Z,2.85
2022-07-30T18:36:48.773Z,2.55
2022-07-30T18:39:18.108Z,2.50
2022-07-30T18:41:46.090Z,2.55
2022-07-30T18:44:14.256Z,2.38
2022-07-30T18:46:42.279Z,2.67
2022-07-30T18:49:34.175Z,2.22
2022-07-30T18:51:59.360Z,3.00
2022-07-30T18:54:28.748Z,2.45
2022-07-30T18:56:56.690Z,2.33
2022-07-30T18:59:24.722Z,2.85
2022-07-30T19:01:52.732Z,2.80
2022-07-30T19:04:20.956Z,2.40
2022-07-30T19:06:49.005Z,2.83
2022-07-30T19:09:18.110Z,2.33
2022-07-30T19:11:47.945Z,2.28
2022-07-30T19:14:16.260Z,2.53
2022-07-30T19:16:45.210Z,2.90
2022-07-30T19:19:16.387Z,2.63
2022-07-30T19:21:44.470Z,2.67
2022-07-30T19:24:12.882Z,2.50
2022-07-30T19:26:41.196Z,2.55
2022-07-30T19:29:10.521Z,2.30
2022-07-30T19:31:41.524Z,2.33
2022-07-30T19:34:10.829Z,2.15
2022-07-30T19:36:39.648Z,2.58
2022-07-30T19:39:09.378Z,2.58
2022-07-30T19:41:41.400Z,2.33
2022-07-30T19:44:12.158Z,2.58
2022-07-30T19:46:41.454Z,1.95
2022-07-30T19:49:10.746Z,2.40
2022-07-30T19:52:11.197Z,1.95
2022-07-30T19:54:27.338Z,2.33
2022-07-30T19:56:55.348Z,2.67
2022-07-30T20:02:13.670Z,2.10
2022-07-30T20:04:43.810Z,2.42
2022-07-30T20:07:12.133Z,1.92
2022-07-30T20:09:42.848Z,1.90
2022-07-30T20:12:14.409Z,2.00
2022-07-30T20:14:43.815Z,2.72
2022-07-30T20:17:11.853Z,1.90
2022-07-30T20:19:47.782Z,2.50
2022-07-30T20:22:16.881Z,2.10
2022-07-30T20:24:45.353Z,1.65
2022-07-30T20:27:37.470Z,2.30
2022-07-30T20:30:02.831Z,2.63
2022-07-30T20:32:30.808Z,1.80
2022-07-30T20:34:58.774Z,1.98
2022-07-30T20:37:27.353Z,2.42
2022-07-30T20:39:56.062Z,1.95
2022-07-30T20:42:24.249Z,1.98
2022-07-30T20:44:56.727Z,2.10
2022-07-30T20:47:38.026Z,2.35
2022-07-30T20:50:09.449Z,2.15
2022-07-30T20:52:39.213Z,1.90
2022-07-30T20:55:08.438Z,2.15
2022-07-30T20:57:56.974Z,1.70
2022-07-30T21:00:25.497Z,2.00
2022-07-30T21:02:54.828Z,1.95
2022-07-30T21:05:22.986Z,1.85
2022-07-30T21:07:56.388Z,2.00
2022-07-30T21:10:26.281Z,1.80
2022-07-30T21:12:57.193Z,1.90
2022-07-30T21:15:32.617Z,2.20
2022-07-30T21:18:02.463Z,2.03
2022-07-30T21:20:32.055Z,2.20
2022-07-30T21:23:11.567Z,1.60
2022-07-30T21:26:00.078Z,1.95
2022-07-30T21:28:29.227Z,2.00
2022-07-30T21:30:57.643Z,1.88
2022-07-30T21:33:31.268Z,1.60
2022-07-30T21:35:59.842Z,1.93
2022-07-30T21:38:28.641Z,1.92
2022-07-30T21:40:58.520Z,2.13
2022-07-30T21:43:30.175Z,1.92
2022-07-30T21:45:58.574Z,1.95
2022-07-30T21:48:27.919Z,1.77
2022-07-30T21:50:57.492Z,1.55
2022-07-30T21:53:29.954Z,1.83
2022-07-30T21:56:13.623Z,1.65
2022-07-30T21:58:42.671Z,1.77
2022-07-30T22:01:17.570Z,1.98
2022-07-30T22:04:03.875Z,1.83
2022-07-30T22:06:36.474Z,1.75
2022-07-30T22:09:26.315Z,1.90
2022-07-30T22:11:56.445Z,1.52
2022-07-30T22:14:25.698Z,1.73
2022-07-30T22:16:54.022Z,1.58
2022-07-30T22:19:25.978Z,1.40
2022-07-30T22:21:54.233Z,1.40
2022-07-30T22:24:29.396Z,1.58
2022-07-30T22:27:00.054Z,1.65
2022-07-30T22:29:33.806Z,1.40
2022-07-30T22:32:03.991Z,1.25
2022-07-30T22:34:33.953Z,1.50
2022-07-30T22:37:01.930Z,1.48
2022-07-30T22:39:31.958Z,1.45
2022-07-30T22:42:18.266Z,1.60
2022-07-30T22:44:47.532Z,2.20
2022-07-30T22:47:21.712Z,1.65
2022-07-30T22:50:08.032Z,1.33
2022-07-30T22:52:38.655Z,1.90
2022-07-30T22:55:10.254Z,1.38
2022-07-30T22:57:40.307Z,1.77
2022-07-30T23:00:12.550Z,1.33
2022-07-30T23:02:42.945Z,1.77
2022-07-30T23:05:13.232Z,1.45
2022-07-30T23:07:42.000Z,1.50
2022-07-30T23:10:17.911Z,1.50
2022-07-30T23:12:16.500Z,2.22
2022-07-30T23:12:48.608Z,1.73
2022-07-30T23:15:16.882Z,1.25
2022-07-30T23:17:45.339Z,1.85
2022-07-30T23:20:17.081Z,1.30
2022-07-30T23:22:45.060Z,1.40
2022-07-30T23:25:13.993Z,1.80
2022-07-30T23:27:42.852Z,1.85
2022-07-30T23:30:12.740Z,1.50
2022-07-30T23:32:40.944Z,1.33
2022-07-30T23:35:11.082Z,1.35
2022-07-30T23:37:48.683Z,1.65
2022-07-30T23:40:18.237Z,1.40
2022-07-30T23:42:46.277Z,1.38
2022-07-30T23:45:14.303Z,1.40
2022-07-30T23:48:00.397Z,1.70
2022-07-30T23:50:30.815Z,1.48
2022-07-30T23:53:00.354Z,1.85
2022-07-30T23:55:28.753Z,1.85
2022-07-30T23:57:57.082Z,2.00
