createdAt,value
2019-04-11T00:00:58.001Z,99.90
2019-04-11T00:03:27.154Z,99.90
2019-04-11T00:05:55.610Z,99.90
2019-04-11T00:08:24.081Z,99.90
2019-04-11T00:10:53.495Z,99.90
2019-04-11T00:13:25.646Z,99.90
2019-04-11T00:15:52.969Z,99.90
2019-04-11T00:18:21.422Z,99.90
2019-04-11T00:20:50.611Z,99.90
2019-04-11T00:23:19.225Z,99.90
2019-04-11T00:25:47.643Z,99.90
2019-04-11T00:28:16.049Z,99.90
2019-04-11T00:30:45.105Z,99.90
2019-04-11T00:33:13.987Z,99.90
2019-04-11T00:35:42.413Z,99.90
2019-04-11T00:38:11.757Z,99.90
2019-04-11T00:40:40.251Z,99.90
2019-04-11T00:43:09.477Z,99.90
2019-04-11T00:45:38.114Z,99.90
2019-04-11T00:48:06.593Z,99.90
2019-04-11T00:53:12.372Z,99.90
2019-04-11T00:55:41.791Z,99.90
2019-04-11T00:58:10.310Z,99.90
2019-04-11T01:00:39.741Z,99.90
2019-04-11T01:03:09.597Z,99.90
2019-04-11T01:05:39.342Z,99.90
2019-04-11T01:08:08.324Z,99.90
2019-04-11T01:10:36.753Z,99.90
2019-04-11T01:13:05.168Z,99.90
2019-04-11T01:15:33.622Z,99.90
2019-04-11T01:18:02.038Z,99.90
2019-04-11T01:20:31.333Z,99.90
2019-04-11T01:22:59.938Z,99.90
2019-04-11T01:25:28.485Z,99.90
2019-04-11T01:27:56.989Z,99.90
2019-04-11T01:30:29.082Z,99.90
2019-04-11T01:32:59.000Z,99.90
2019-04-11T01:35:27.486Z,99.90
2019-04-11T01:37:55.966Z,99.90
2019-04-11T01:40:25.483Z,99.90
2019-04-11T01:42:53.970Z,99.90
2019-04-11T01:45:23.918Z,99.90
2019-04-11T01:47:57.401Z,99.90
2019-04-11T01:50:27.566Z,99.90
2019-04-11T01:52:56.290Z,99.90
2019-04-11T01:55:26.017Z,99.90
2019-04-11T01:57:54.602Z,99.90
2019-04-11T02:00:42.670Z,99.90
2019-04-11T02:03:12.939Z,99.90
2019-04-11T02:05:41.398Z,99.90
2019-04-11T02:08:11.196Z,99.90
2019-04-11T02:10:39.737Z,99.90
2019-04-11T02:13:08.162Z,99.90
2019-04-11T02:15:36.726Z,99.90
2019-04-11T02:18:05.460Z,99.90
2019-04-11T02:20:33.945Z,99.90
2019-04-11T02:23:04.637Z,99.90
2019-04-11T02:25:50.627Z,99.90
2019-04-11T02:28:20.280Z,99.90
2019-04-11T02:30:54.159Z,99.90
2019-04-11T02:33:24.782Z,99.90
2019-04-11T02:35:54.358Z,99.90
2019-04-11T02:38:24.319Z,99.90
2019-04-11T02:40:54.868Z,99.90
2019-04-11T02:43:25.231Z,99.90
2019-04-11T02:46:09.047Z,99.90
2019-04-11T02:48:24.581Z,99.90
2019-04-11T02:50:54.257Z,99.90
2019-04-11T02:53:24.504Z,99.90
2019-04-11T02:55:54.192Z,99.90
2019-04-11T02:58:24.934Z,99.90
2019-04-11T03:00:55.373Z,99.90
2019-04-11T03:03:23.477Z,99.90
2019-04-11T03:05:53.327Z,99.90
2019-04-11T03:08:22.745Z,99.90
2019-04-11T03:10:53.604Z,99.90
2019-04-11T03:13:23.281Z,99.90
2019-04-11T03:16:07.383Z,99.90
2019-04-11T03:18:40.278Z,99.90
2019-04-11T03:20:56.639Z,99.90
2019-04-11T03:23:23.563Z,99.90
2019-04-11T03:25:54.342Z,99.90
2019-04-11T03:28:27.641Z,99.90
2019-04-11T03:31:22.340Z,99.90
2019-04-11T03:34:18.152Z,99.90
2019-04-11T03:38:46.556Z,99.90
2019-04-11T03:41:10.258Z,99.90
2019-04-11T03:43:36.574Z,99.90
2019-04-11T03:48:47.172Z,99.90
2019-04-11T03:51:08.631Z,99.90
2019-04-11T03:53:37.318Z,99.90
2019-04-11T03:56:07.607Z,99.90
2019-04-11T03:58:37.172Z,99.90
2019-04-11T04:01:08.512Z,99.90
2019-04-11T04:03:37.394Z,99.90
2019-04-11T04:06:07.277Z,99.90
2019-04-11T04:08:38.563Z,99.90
2019-04-11T04:11:09.192Z,99.90
2019-04-11T04:13:39.954Z,99.90
2019-04-11T04:16:27.444Z,99.90
2019-04-11T04:18:54.247Z,99.90
2019-04-11T04:21:35.139Z,99.90
2019-04-11T04:24:06.241Z,99.90
2019-04-11T04:26:35.585Z,99.90
2019-04-11T04:29:04.520Z,99.90
2019-04-11T04:31:33.004Z,99.90
2019-04-11T04:34:02.005Z,99.90
2019-04-11T04:36:32.839Z,99.90
2019-04-11T04:39:02.093Z,99.90
2019-04-11T04:41:39.258Z,99.90
2019-04-11T04:44:03.994Z,99.90
2019-04-11T04:46:47.041Z,99.90
2019-04-11T04:49:04.653Z,99.90
2019-04-11T04:51:33.272Z,99.90
2019-04-11T04:54:04.002Z,99.90
2019-04-11T04:56:34.798Z,99.90
2019-04-11T04:59:04.251Z,99.90
2019-04-11T05:01:32.928Z,99.90
2019-04-11T05:04:02.210Z,99.90
2019-04-11T05:06:32.202Z,99.90
2019-04-11T05:09:00.828Z,99.90
2019-04-11T05:11:30.534Z,99.90
2019-04-11T05:14:00.733Z,99.90
2019-04-11T05:16:29.871Z,99.90
2019-04-11T05:18:59.454Z,99.90
2019-04-11T05:21:27.926Z,99.90
2019-04-11T05:23:56.688Z,99.90
2019-04-11T05:26:25.663Z,99.90
2019-04-11T05:28:55.229Z,99.90
2019-04-11T05:31:24.714Z,99.90
2019-04-11T05:33:53.890Z,99.90
2019-04-11T05:36:22.709Z,99.90
2019-04-11T05:38:51.289Z,99.90
2019-04-11T05:41:21.406Z,99.90
2019-04-11T05:43:51.447Z,99.90
2019-04-11T05:46:31.053Z,99.90
2019-04-11T05:49:02.269Z,99.90
2019-04-11T05:51:36.955Z,99.90
2019-04-11T05:54:06.146Z,99.90
2019-04-11T05:56:33.941Z,99.90
2019-04-11T05:59:03.982Z,99.90
2019-04-11T06:01:42.867Z,99.90
2019-04-11T06:04:15.363Z,99.90
2019-04-11T06:07:01.625Z,99.90
2019-04-11T06:09:34.811Z,99.90
2019-04-11T06:12:15.237Z,99.90
2019-04-11T06:15:00.084Z,99.90
2019-04-11T06:17:28.512Z,99.90
2019-04-11T06:20:11.575Z,99.90
2019-04-11T06:22:42.811Z,99.90
2019-04-11T06:25:30.900Z,99.90
2019-04-11T06:28:04.097Z,99.90
2019-04-11T06:30:42.989Z,99.90
2019-04-11T06:33:16.459Z,99.90
2019-04-11T06:38:32.701Z,99.90
2019-04-11T06:41:02.976Z,99.90
2019-04-11T06:43:40.390Z,99.90
2019-04-11T06:46:13.254Z,99.90
2019-04-11T06:48:56.110Z,99.90
2019-04-11T06:51:28.859Z,99.90
2019-04-11T06:54:14.994Z,99.90
2019-04-11T06:56:45.496Z,99.90
2019-04-11T06:59:16.410Z,99.90
2019-04-11T07:01:47.486Z,99.90
2019-04-11T07:04:23.203Z,99.90
2019-04-11T07:06:53.727Z,99.90
2019-04-11T07:09:30.826Z,99.90
2019-04-11T07:12:01.384Z,99.90
2019-04-11T07:14:37.579Z,99.90
2019-04-11T07:17:23.698Z,99.90
2019-04-11T07:20:10.807Z,99.90
2019-04-11T07:22:57.536Z,99.90
2019-04-11T07:25:43.046Z,99.90
2019-04-11T07:28:18.801Z,99.90
2019-04-11T07:31:04.819Z,99.90
2019-04-11T07:33:44.967Z,99.90
2019-04-11T07:36:31.661Z,99.90
2019-04-11T07:39:07.955Z,99.90
2019-04-11T07:41:38.961Z,99.90
2019-04-11T07:44:09.810Z,99.90
2019-04-11T07:46:51.629Z,99.90
2019-04-11T07:49:30.718Z,99.90
2019-04-11T07:52:01.047Z,99.90
2019-04-11T07:54:30.315Z,99.90
2019-04-11T07:57:12.987Z,99.90
2019-04-11T07:59:46.720Z,99.90
2019-04-11T08:02:20.505Z,99.90
2019-04-11T08:05:00.326Z,99.90
2019-04-11T08:07:42.710Z,99.90
2019-04-11T08:10:16.022Z,99.90
2019-04-11T08:12:46.057Z,99.90
2019-04-11T08:15:33.490Z,99.90
2019-04-11T08:18:04.037Z,99.90
2019-04-11T08:20:50.366Z,99.90
2019-04-11T08:23:21.372Z,99.90
2019-04-11T08:26:07.883Z,99.90
2019-04-11T08:28:37.334Z,99.90
2019-04-11T08:31:16.155Z,99.90
2019-04-11T08:33:44.706Z,99.90
2019-04-11T08:36:15.782Z,99.90
2019-04-11T08:38:44.759Z,99.90
2019-04-11T08:41:15.576Z,99.90
2019-04-11T08:43:44.067Z,99.90
2019-04-11T08:46:16.933Z,99.90
2019-04-11T08:48:53.078Z,99.90
2019-04-11T08:51:23.328Z,99.90
2019-04-11T08:54:09.510Z,99.90
2019-04-11T08:56:39.942Z,99.90
2019-04-11T08:59:30.945Z,99.90
2019-04-11T09:02:00.395Z,99.90
2019-04-11T09:04:46.835Z,99.90
2019-04-11T09:07:19.634Z,99.90
2019-04-11T09:09:49.740Z,99.90
2019-04-11T09:12:18.490Z,99.90
2019-04-11T09:14:57.665Z,99.90
2019-04-11T09:17:30.570Z,99.90
2019-04-11T09:20:16.583Z,99.90
2019-04-11T09:22:47.117Z,99.90
2019-04-11T09:25:23.333Z,99.90
2019-04-11T09:28:09.148Z,99.90
2019-04-11T09:30:54.895Z,99.90
2019-04-11T09:33:41.485Z,99.90
2019-04-11T09:36:28.965Z,97.60
2019-04-11T09:39:02.904Z,96.60
2019-04-11T09:41:47.667Z,95.50
2019-04-11T09:44:20.658Z,94.90
2019-04-11T09:47:07.544Z,93.30
2019-04-11T09:49:40.450Z,92.20
2019-04-11T09:52:10.522Z,91.90
2019-04-11T09:54:52.695Z,92.50
2019-04-11T09:57:25.350Z,91.40
2019-04-11T09:59:56.068Z,93.20
2019-04-11T10:02:33.257Z,94.30
2019-04-11T10:05:03.438Z,93.10
2019-04-11T10:07:50.310Z,91.30
2019-04-11T10:10:29.378Z,90.30
2019-04-11T10:13:05.213Z,90.10
2019-04-11T10:15:35.594Z,90.50
2019-04-11T10:18:26.132Z,85.60
2019-04-11T10:20:53.013Z,80.10
2019-04-11T10:23:23.121Z,80.70
2019-04-11T10:25:53.719Z,82.30
2019-04-11T10:28:39.775Z,82.60
2019-04-11T10:31:10.270Z,76.50
2019-04-11T10:33:43.336Z,77.20
2019-04-11T10:36:23.158Z,72.60
2019-04-11T10:39:11.120Z,73.20
2019-04-11T10:41:42.058Z,68.10
2019-04-11T10:44:12.217Z,71.80
2019-04-11T10:46:57.787Z,71.70
2019-04-11T10:49:36.627Z,73.80
2019-04-11T10:52:24.874Z,73.90
2019-04-11T10:55:03.703Z,79.70
2019-04-11T10:57:34.078Z,77.70
2019-04-11T11:00:05.068Z,80.70
2019-04-11T11:02:47.462Z,80.70
2019-04-11T11:05:19.127Z,78.10
2019-04-11T11:07:48.898Z,78.10
2019-04-11T11:10:21.901Z,78.10
2019-04-11T11:12:54.574Z,77.80
2019-04-11T11:15:25.337Z,76.30
2019-04-11T11:18:38.175Z,76.10
2019-04-11T11:20:50.161Z,78.60
2019-04-11T11:23:32.979Z,78.00
2019-04-11T11:26:12.653Z,79.60
2019-04-11T11:28:43.145Z,83.40
2019-04-11T11:31:22.368Z,79.80
2019-04-11T11:33:51.651Z,76.80
2019-04-11T11:36:38.103Z,76.60
2019-04-11T11:39:24.745Z,78.70
2019-04-11T11:42:12.287Z,76.70
2019-04-11T11:44:55.267Z,75.90
2019-04-11T11:47:42.099Z,80.80
2019-04-11T11:50:25.083Z,79.30
2019-04-11T11:53:13.252Z,80.20
2019-04-11T11:55:43.329Z,78.00
2019-04-11T11:58:29.937Z,79.80
2019-04-11T12:01:03.590Z,82.30
2019-04-11T12:03:48.752Z,79.80
2019-04-11T12:06:22.218Z,77.90
2019-04-11T12:09:07.109Z,78.20
2019-04-11T12:11:37.947Z,79.30
2019-04-11T12:14:24.318Z,82.00
2019-04-11T12:17:06.801Z,79.60
2019-04-11T12:20:04.841Z,81.40
2019-04-11T12:22:26.991Z,81.70
2019-04-11T12:24:57.060Z,80.40
2019-04-11T12:27:27.133Z,80.20
2019-04-11T12:30:02.700Z,79.50
2019-04-11T12:32:49.879Z,81.30
2019-04-11T12:35:27.074Z,74.60
2019-04-11T12:37:57.913Z,75.60
2019-04-11T12:40:37.216Z,73.90
2019-04-11T12:43:07.271Z,73.10
2019-04-11T12:45:55.290Z,73.90
2019-04-11T12:48:25.592Z,73.40
2019-04-11T12:51:01.414Z,76.90
2019-04-11T12:53:29.838Z,72.10
2019-04-11T12:56:02.756Z,75.50
2019-04-11T12:58:38.855Z,72.70
2019-04-11T13:01:26.791Z,70.70
2019-04-11T13:04:12.795Z,74.20
2019-04-11T13:06:42.855Z,70.70
2019-04-11T13:09:30.978Z,72.70
2019-04-11T13:12:06.666Z,74.90
2019-04-11T13:14:36.861Z,74.80
2019-04-11T13:17:09.578Z,69.40
2019-04-11T13:20:04.589Z,71.00
2019-04-11T13:22:28.040Z,70.10
2019-04-11T13:25:12.941Z,68.70
2019-04-11T13:27:43.010Z,67.00
2019-04-11T13:30:29.138Z,66.70
2019-04-11T13:32:58.034Z,66.30
2019-04-11T13:35:28.165Z,65.60
2019-04-11T13:38:17.292Z,64.30
2019-04-11T13:40:48.456Z,64.70
2019-04-11T13:43:36.145Z,63.70
2019-04-11T13:46:06.353Z,63.20
2019-04-11T13:48:47.966Z,64.90
2019-04-11T13:51:18.339Z,65.70
2019-04-11T13:53:50.970Z,67.70
2019-04-11T13:56:21.042Z,68.50
2019-04-11T13:59:09.582Z,67.40
2019-04-11T14:01:39.678Z,68.10
2019-04-11T14:04:09.739Z,69.70
2019-04-11T14:06:38.186Z,65.80
2019-04-11T14:09:09.584Z,68.60
2019-04-11T14:11:39.793Z,70.90
2019-04-11T14:14:15.814Z,69.00
2019-04-11T14:17:03.866Z,67.50
2019-04-11T14:19:50.267Z,70.20
2019-04-11T14:22:21.753Z,70.30
2019-04-11T14:25:03.946Z,68.10
2019-04-11T14:27:32.641Z,67.80
2019-04-11T14:30:05.251Z,67.80
2019-04-11T14:32:35.335Z,68.90
2019-04-11T14:35:14.210Z,70.80
2019-04-11T14:37:44.592Z,70.10
2019-04-11T14:40:18.752Z,69.80
2019-04-11T14:42:54.325Z,69.20
2019-04-11T14:45:42.131Z,70.20
2019-04-11T14:48:27.075Z,67.70
2019-04-11T14:51:02.715Z,65.20
2019-04-11T14:53:41.698Z,66.40
2019-04-11T14:56:14.492Z,68.00
2019-04-11T14:59:00.394Z,68.30
2019-04-11T15:01:30.194Z,66.20
2019-04-11T15:04:00.278Z,65.60
2019-04-11T15:06:31.459Z,67.00
2019-04-11T15:09:10.942Z,68.10
2019-04-11T15:11:49.619Z,68.70
2019-04-11T15:14:35.633Z,69.20
2019-04-11T15:17:08.613Z,69.80
2019-04-11T15:19:37.045Z,69.60
2019-04-11T15:22:07.118Z,69.40
2019-04-11T15:24:37.625Z,68.90
2019-04-11T15:27:23.822Z,68.70
2019-04-11T15:29:53.015Z,66.60
2019-04-11T15:32:35.290Z,67.40
2019-04-11T15:35:04.079Z,68.80
2019-04-11T15:37:45.908Z,68.40
2019-04-11T15:40:15.894Z,68.30
2019-04-11T15:42:51.840Z,68.30
2019-04-11T15:45:33.902Z,68.20
2019-04-11T15:48:12.940Z,68.20
2019-04-11T15:51:06.602Z,69.40
2019-04-11T15:53:34.775Z,69.30
2019-04-11T15:56:21.265Z,67.90
2019-04-11T15:58:54.298Z,68.80
2019-04-11T16:01:42.268Z,69.40
2019-04-11T16:04:15.225Z,70.90
2019-04-11T16:06:45.282Z,70.20
2019-04-11T16:09:14.570Z,70.90
2019-04-11T16:11:44.794Z,69.80
2019-04-11T16:14:13.282Z,68.70
2019-04-11T16:16:55.375Z,70.30
2019-04-11T16:19:43.281Z,71.50
2019-04-11T16:22:19.333Z,70.80
2019-04-11T16:24:51.165Z,71.60
2019-04-11T16:27:21.334Z,72.80
2019-04-11T16:29:51.574Z,72.80
2019-04-11T16:32:21.901Z,71.90
2019-04-11T16:35:08.060Z,71.20
2019-04-11T16:37:36.535Z,72.10
2019-04-11T16:40:08.126Z,73.40
2019-04-11T16:42:38.245Z,73.90
2019-04-11T16:45:25.052Z,73.20
2019-04-11T16:48:02.371Z,72.40
2019-04-11T16:50:30.783Z,72.80
2019-04-11T16:52:59.189Z,74.20
2019-04-11T16:55:27.785Z,74.10
2019-04-11T16:57:56.374Z,75.60
2019-04-11T17:00:24.790Z,73.30
2019-04-11T17:02:55.043Z,72.70
2019-04-11T17:05:24.077Z,73.60
2019-04-11T17:07:56.150Z,73.80
2019-04-11T17:10:43.062Z,72.80
2019-04-11T17:13:11.482Z,74.00
2019-04-11T17:15:39.898Z,73.00
2019-04-11T17:18:08.388Z,75.00
2019-04-11T17:20:39.571Z,74.40
2019-04-11T17:23:06.938Z,74.20
2019-04-11T17:25:35.538Z,74.80
2019-04-11T17:28:03.962Z,74.70
2019-04-11T17:30:32.390Z,74.80
2019-04-11T17:33:00.861Z,74.70
2019-04-11T17:35:31.577Z,74.90
2019-04-11T17:38:01.112Z,76.20
2019-04-11T17:40:29.739Z,76.80
2019-04-11T17:42:58.162Z,75.70
2019-04-11T17:45:26.581Z,75.00
2019-04-11T17:47:57.282Z,73.60
2019-04-11T17:50:25.364Z,75.90
2019-04-11T17:52:54.731Z,75.90
2019-04-11T17:55:24.489Z,77.90
2019-04-11T17:57:54.882Z,79.10
2019-04-11T18:00:29.599Z,79.40
2019-04-11T18:02:54.998Z,80.70
2019-04-11T18:05:23.420Z,79.40
2019-04-11T18:07:51.844Z,78.60
2019-04-11T18:10:20.326Z,77.80
2019-04-11T18:12:48.746Z,79.20
2019-04-11T18:15:17.227Z,79.60
2019-04-11T18:17:45.822Z,79.10
2019-04-11T18:20:14.522Z,80.40
2019-04-11T18:22:43.779Z,80.10
2019-04-11T18:25:13.610Z,80.20
2019-04-11T18:27:42.042Z,80.60
2019-04-11T18:30:12.078Z,81.80
2019-04-11T18:32:40.838Z,83.30
2019-04-11T18:35:09.694Z,81.30
2019-04-11T18:37:38.351Z,82.80
2019-04-11T18:40:10.285Z,83.30
2019-04-11T18:42:37.878Z,82.90
2019-04-11T18:45:08.230Z,83.70
2019-04-11T18:47:37.361Z,82.40
2019-04-11T18:50:07.799Z,83.30
2019-04-11T18:52:36.281Z,82.60
2019-04-11T18:55:06.786Z,84.00
2019-04-11T18:57:35.394Z,86.20
2019-04-11T19:00:07.966Z,84.70
2019-04-11T19:02:35.340Z,86.80
2019-04-11T19:05:05.109Z,89.00
2019-04-11T19:07:33.588Z,90.00
2019-04-11T19:10:02.241Z,88.20
2019-04-11T19:12:30.670Z,88.50
2019-04-11T19:14:59.068Z,89.20
2019-04-11T19:17:30.173Z,89.90
2019-04-11T19:19:57.641Z,90.00
2019-04-11T19:22:37.088Z,89.60
2019-04-11T19:24:56.609Z,90.40
2019-04-11T19:27:25.033Z,90.90
2019-04-11T19:29:55.600Z,91.10
2019-04-11T19:32:23.719Z,91.60
2019-04-11T19:34:52.151Z,92.50
2019-04-11T19:37:20.567Z,91.80
2019-04-11T19:39:49.161Z,93.10
2019-04-11T19:42:19.608Z,93.00
2019-04-11T19:44:49.653Z,93.20
2019-04-11T19:47:21.403Z,93.30
2019-04-11T19:49:48.237Z,94.10
2019-04-11T19:52:16.662Z,94.00
2019-04-11T19:54:45.177Z,93.90
2019-04-11T19:57:13.600Z,93.80
2019-04-11T19:59:42.022Z,93.30
2019-04-11T20:02:10.469Z,93.70
2019-04-11T20:04:38.913Z,91.80
2019-04-11T20:07:07.329Z,91.80
2019-04-11T20:09:36.124Z,92.30
2019-04-11T20:12:04.623Z,92.90
2019-04-11T20:14:34.922Z,91.90
2019-04-11T20:17:03.205Z,92.90
2019-04-11T20:19:31.622Z,93.60
2019-04-11T20:22:00.053Z,94.20
2019-04-11T20:24:28.698Z,95.10
2019-04-11T20:26:57.128Z,95.10
2019-04-11T20:29:25.543Z,95.00
2019-04-11T20:31:54.445Z,95.20
2019-04-11T20:34:27.759Z,96.20
2019-04-11T20:36:53.012Z,96.10
2019-04-11T20:39:21.792Z,94.50
2019-04-11T20:41:53.194Z,94.40
2019-04-11T20:44:20.343Z,95.20
2019-04-11T20:46:49.182Z,94.60
2019-04-11T20:49:17.599Z,94.30
2019-04-11T20:51:46.010Z,94.50
2019-04-11T20:54:14.667Z,94.60
2019-04-11T20:56:43.090Z,94.00
2019-04-11T20:59:11.494Z,94.10
2019-04-11T21:01:39.947Z,93.20
2019-04-11T21:04:08.363Z,93.70
2019-04-11T21:06:36.774Z,94.00
2019-04-11T21:09:08.935Z,95.30
2019-04-11T21:11:37.361Z,95.10
2019-04-11T21:14:05.778Z,95.20
2019-04-11T21:16:34.215Z,96.00
2019-04-11T21:19:02.703Z,95.70
2019-04-11T21:21:31.174Z,96.40
2019-04-11T21:24:00.459Z,96.20
2019-04-11T21:26:29.611Z,95.50
2019-04-11T21:28:58.971Z,94.60
2019-04-11T21:31:30.875Z,95.30
2019-04-11T21:33:58.170Z,95.20
2019-04-11T21:36:26.990Z,95.10
2019-04-11T21:38:55.546Z,96.20
2019-04-11T21:41:23.997Z,96.00
2019-04-11T21:43:52.410Z,95.10
2019-04-11T21:46:21.152Z,94.50
2019-04-11T21:48:49.664Z,94.90
2019-04-11T21:51:18.074Z,94.50
2019-04-11T21:53:46.707Z,94.90
2019-04-11T21:56:15.907Z,95.00
2019-04-11T21:58:45.253Z,94.70
2019-04-11T22:01:15.923Z,95.80
2019-04-11T22:03:45.374Z,95.90
2019-04-11T22:06:13.799Z,95.90
2019-04-11T22:08:42.278Z,96.30
2019-04-11T22:11:10.781Z,95.60
2019-04-11T22:13:40.344Z,96.00
2019-04-11T22:16:13.463Z,96.20
2019-04-11T22:18:39.903Z,95.80
2019-04-11T22:21:08.325Z,95.90
2019-04-11T22:23:48.132Z,97.00
2019-04-11T22:26:07.022Z,97.30
2019-04-11T22:28:35.455Z,96.80
2019-04-11T22:31:03.879Z,96.40
2019-04-11T22:33:42.757Z,97.20
2019-04-11T22:36:11.265Z,97.60
2019-04-11T22:38:39.674Z,98.10
2019-04-11T22:41:08.105Z,97.80
2019-04-11T22:43:38.126Z,98.40
2019-04-11T22:46:08.061Z,98.50
2019-04-11T22:48:39.007Z,98.30
2019-04-11T22:51:08.876Z,98.90
2019-04-11T22:53:37.570Z,99.20
2019-04-11T22:56:05.991Z,98.90
2019-04-11T22:58:34.391Z,99.60
2019-04-11T23:01:03.014Z,98.40
2019-04-11T23:03:35.814Z,98.40
2019-04-11T23:06:04.226Z,98.90
2019-04-11T23:08:32.774Z,98.80
2019-04-11T23:11:01.190Z,98.80
2019-04-11T23:13:47.488Z,99.70
2019-04-11T23:16:15.909Z,99.90
2019-04-11T23:18:44.903Z,99.20
2019-04-11T23:21:14.381Z,99.60
2019-04-11T23:23:43.376Z,99.90
2019-04-11T23:26:11.778Z,99.30
2019-04-11T23:28:40.239Z,99.90
2019-04-11T23:31:08.642Z,99.90
2019-04-11T23:33:37.050Z,99.90
2019-04-11T23:36:05.493Z,99.90
2019-04-11T23:38:33.914Z,99.90
2019-04-11T23:41:02.333Z,99.90
2019-04-11T23:43:30.818Z,99.90
2019-04-11T23:45:59.718Z,99.90
2019-04-11T23:52:11.259Z,99.90
2019-04-11T23:54:42.598Z,99.90
2019-04-11T23:57:11.010Z,99.90
2019-04-11T23:59:39.466Z,99.90
