createdAt,value
2018-11-21T00:01:13.712Z,99.90
2018-11-21T00:03:44.328Z,99.90
2018-11-21T00:06:13.082Z,99.90
2018-11-21T00:08:42.410Z,99.90
2018-11-21T00:11:11.188Z,99.90
2018-11-21T00:13:40.059Z,99.90
2018-11-21T00:16:09.111Z,99.90
2018-11-21T00:18:37.884Z,99.90
2018-11-21T00:21:06.679Z,99.90
2018-11-21T00:23:35.469Z,99.90
2018-11-21T00:26:04.886Z,99.90
2018-11-21T00:28:33.751Z,99.90
2018-11-21T00:31:02.510Z,99.90
2018-11-21T00:33:31.888Z,99.90
2018-11-21T00:36:00.740Z,99.90
2018-11-21T00:38:29.578Z,99.90
2018-11-21T00:40:58.329Z,99.90
2018-11-21T00:43:27.167Z,99.90
2018-11-21T00:45:55.937Z,99.90
2018-11-21T00:48:24.706Z,99.90
2018-11-21T00:50:53.535Z,99.90
2018-11-21T00:53:22.287Z,99.90
2018-11-21T00:55:51.073Z,99.70
2018-11-21T00:58:19.871Z,99.50
2018-11-21T01:00:48.615Z,99.60
2018-11-21T01:03:17.398Z,99.60
2018-11-21T01:05:46.245Z,99.70
2018-11-21T01:08:15.081Z,99.80
2018-11-21T01:10:43.879Z,99.90
2018-11-21T01:13:12.725Z,99.40
2018-11-21T01:15:41.910Z,99.00
2018-11-21T01:18:10.667Z,98.60
2018-11-21T01:20:39.443Z,98.90
2018-11-21T01:23:08.428Z,98.70
2018-11-21T01:25:37.242Z,98.80
2018-11-21T01:28:06.060Z,98.90
2018-11-21T01:30:34.904Z,98.90
2018-11-21T01:33:09.574Z,99.00
2018-11-21T01:35:32.679Z,99.10
2018-11-21T01:38:01.473Z,99.20
2018-11-21T01:40:30.442Z,99.20
2018-11-21T01:42:59.245Z,99.10
2018-11-21T01:45:28.110Z,99.60
2018-11-21T01:47:56.955Z,99.20
2018-11-21T01:50:26.985Z,99.30
2018-11-21T01:52:55.783Z,98.70
2018-11-21T01:55:24.596Z,99.20
2018-11-21T01:57:53.380Z,98.60
2018-11-21T02:00:22.177Z,99.20
2018-11-21T02:02:50.914Z,99.20
2018-11-21T02:05:19.659Z,99.10
2018-11-21T02:07:48.566Z,98.90
2018-11-21T02:10:17.293Z,98.70
2018-11-21T02:12:46.114Z,98.70
2018-11-21T02:15:15.029Z,99.10
2018-11-21T02:17:43.788Z,98.90
2018-11-21T02:20:12.588Z,98.80
2018-11-21T02:22:41.548Z,98.40
2018-11-21T02:25:10.307Z,98.20
2018-11-21T02:27:39.055Z,98.40
2018-11-21T02:30:08.793Z,98.30
2018-11-21T02:32:37.553Z,98.50
2018-11-21T02:35:07.425Z,98.10
2018-11-21T02:37:36.455Z,97.50
2018-11-21T02:40:05.443Z,97.90
2018-11-21T02:42:34.283Z,97.90
2018-11-21T02:45:03.021Z,98.10
2018-11-21T02:47:31.758Z,98.30
2018-11-21T02:50:00.630Z,97.90
2018-11-21T02:52:29.499Z,98.30
2018-11-21T02:54:58.273Z,98.90
2018-11-21T02:57:28.604Z,97.60
2018-11-21T02:59:59.917Z,97.90
2018-11-21T03:02:28.741Z,97.60
2018-11-21T03:05:00.282Z,98.00
2018-11-21T03:07:29.063Z,98.50
2018-11-21T03:09:57.931Z,98.50
2018-11-21T03:12:26.799Z,97.70
2018-11-21T03:14:57.030Z,97.90
2018-11-21T03:17:27.253Z,97.90
2018-11-21T03:19:56.030Z,97.80
2018-11-21T03:24:53.996Z,97.80
2018-11-21T03:27:22.798Z,98.30
2018-11-21T03:29:51.643Z,97.90
2018-11-21T03:32:20.427Z,98.10
2018-11-21T03:34:49.583Z,99.10
2018-11-21T03:37:18.447Z,98.90
2018-11-21T03:39:47.282Z,99.10
2018-11-21T03:42:16.048Z,98.90
2018-11-21T03:44:44.916Z,98.20
2018-11-21T03:47:13.643Z,98.60
2018-11-21T03:49:42.442Z,98.40
2018-11-21T03:52:11.266Z,98.30
2018-11-21T03:54:40.053Z,98.70
2018-11-21T03:57:08.793Z,98.40
2018-11-21T03:59:37.600Z,98.50
2018-11-21T04:02:06.424Z,98.40
2018-11-21T04:04:35.183Z,98.50
2018-11-21T04:07:03.995Z,98.80
2018-11-21T04:09:32.739Z,99.20
2018-11-21T04:12:01.513Z,99.00
2018-11-21T04:14:30.263Z,98.60
2018-11-21T04:17:00.757Z,99.00
2018-11-21T04:19:29.490Z,99.00
2018-11-21T04:21:58.312Z,99.30
2018-11-21T04:24:27.072Z,99.00
2018-11-21T04:26:55.835Z,98.20
2018-11-21T04:29:24.689Z,98.30
2018-11-21T04:31:53.528Z,98.40
2018-11-21T04:34:24.110Z,98.30
2018-11-21T04:36:52.895Z,98.70
2018-11-21T04:39:21.702Z,98.70
2018-11-21T04:41:51.478Z,98.90
2018-11-21T04:44:20.255Z,99.10
2018-11-21T04:46:49.129Z,99.10
2018-11-21T04:49:17.867Z,99.00
2018-11-21T04:51:46.657Z,99.00
2018-11-21T04:54:15.511Z,99.00
2018-11-21T04:56:44.308Z,99.10
2018-11-21T04:59:13.095Z,99.10
2018-11-21T05:01:42.108Z,99.40
2018-11-21T05:04:10.955Z,99.30
2018-11-21T05:06:39.782Z,99.30
2018-11-21T05:09:10.332Z,99.10
2018-11-21T05:11:39.129Z,98.90
2018-11-21T05:14:08.484Z,98.60
2018-11-21T05:16:37.284Z,98.70
2018-11-21T05:19:06.579Z,98.90
2018-11-21T05:21:35.881Z,98.70
2018-11-21T05:24:04.675Z,98.40
2018-11-21T05:26:33.549Z,98.80
2018-11-21T05:29:02.414Z,98.40
2018-11-21T05:31:31.203Z,98.40
2018-11-21T05:33:59.990Z,98.90
2018-11-21T05:36:28.790Z,98.70
2018-11-21T05:38:57.537Z,98.50
2018-11-21T05:41:26.385Z,98.50
2018-11-21T05:43:55.141Z,98.50
2018-11-21T05:46:23.941Z,97.90
2018-11-21T05:48:52.737Z,98.40
2018-11-21T05:51:21.534Z,98.40
2018-11-21T05:53:50.318Z,97.60
2018-11-21T05:56:19.077Z,97.70
2018-11-21T05:58:47.898Z,97.40
2018-11-21T06:01:16.651Z,97.80
2018-11-21T06:03:45.461Z,97.80
2018-11-21T06:06:14.223Z,98.10
2018-11-21T06:08:44.307Z,97.30
2018-11-21T06:11:13.085Z,97.30
2018-11-21T06:13:41.875Z,97.50
2018-11-21T06:16:10.649Z,97.30
2018-11-21T06:18:40.570Z,97.00
2018-11-21T06:21:09.370Z,98.00
2018-11-21T06:23:38.120Z,97.70
2018-11-21T06:26:06.983Z,97.20
2018-11-21T06:28:36.454Z,97.90
2018-11-21T06:31:05.477Z,97.60
2018-11-21T06:33:35.658Z,97.10
2018-11-21T06:36:04.443Z,97.50
2018-11-21T06:38:33.470Z,97.30
2018-11-21T06:41:02.340Z,96.80
2018-11-21T06:43:31.153Z,96.70
2018-11-21T06:45:59.999Z,96.90
2018-11-21T06:48:28.828Z,97.10
2018-11-21T06:50:57.714Z,96.40
2018-11-21T06:53:26.611Z,96.50
2018-11-21T06:55:55.430Z,96.10
2018-11-21T06:58:24.351Z,96.30
2018-11-21T07:00:53.138Z,96.00
2018-11-21T07:03:21.998Z,96.20
2018-11-21T07:05:50.813Z,96.00
2018-11-21T07:08:19.609Z,96.40
2018-11-21T07:10:48.470Z,95.80
2018-11-21T07:13:17.744Z,95.60
2018-11-21T07:15:46.576Z,95.60
2018-11-21T07:18:15.960Z,95.80
2018-11-21T07:20:44.747Z,95.60
2018-11-21T07:23:13.558Z,95.60
2018-11-21T07:25:43.000Z,95.80
2018-11-21T07:30:40.592Z,95.60
2018-11-21T07:33:09.401Z,95.20
2018-11-21T07:35:38.244Z,95.00
2018-11-21T07:38:07.052Z,95.10
2018-11-21T07:40:35.839Z,94.70
2018-11-21T07:43:04.865Z,95.00
2018-11-21T07:45:34.839Z,95.30
2018-11-21T07:48:03.637Z,94.70
2018-11-21T07:50:32.441Z,94.30
2018-11-21T07:53:01.249Z,94.10
2018-11-21T07:55:30.056Z,94.30
2018-11-21T07:58:07.550Z,94.40
2018-11-21T08:01:24.310Z,94.30
2018-11-21T08:03:54.929Z,93.50
2018-11-21T08:06:42.855Z,93.40
2018-11-21T08:09:39.850Z,93.90
2018-11-21T08:12:39.977Z,93.50
2018-11-21T08:15:40.188Z,93.30
2018-11-21T08:18:30.938Z,93.20
2018-11-21T08:21:17.090Z,92.60
2018-11-21T08:24:03.849Z,92.50
2018-11-21T08:26:51.773Z,92.70
2018-11-21T08:29:21.179Z,92.10
2018-11-21T08:31:49.993Z,91.90
2018-11-21T08:34:19.023Z,92.10
2018-11-21T08:36:47.819Z,91.60
2018-11-21T08:39:16.646Z,90.80
2018-11-21T08:41:46.631Z,91.20
2018-11-21T08:44:15.475Z,91.20
2018-11-21T08:46:44.448Z,90.60
2018-11-21T08:49:13.199Z,90.40
2018-11-21T08:51:42.108Z,90.90
2018-11-21T08:54:10.930Z,90.70
2018-11-21T08:56:39.719Z,89.70
2018-11-21T08:59:08.518Z,90.10
2018-11-21T09:01:37.300Z,90.60
2018-11-21T09:04:06.251Z,90.00
2018-11-21T09:06:35.061Z,90.00
2018-11-21T09:09:05.408Z,90.50
2018-11-21T09:11:34.235Z,90.00
2018-11-21T09:14:03.053Z,89.90
2018-11-21T09:16:31.919Z,90.00
2018-11-21T09:19:00.730Z,90.40
2018-11-21T09:21:29.490Z,89.00
2018-11-21T09:23:58.331Z,89.70
2018-11-21T09:26:27.161Z,89.20
2018-11-21T09:28:55.950Z,88.10
2018-11-21T09:31:24.747Z,88.20
2018-11-21T09:33:53.590Z,87.50
2018-11-21T09:36:22.470Z,88.40
2018-11-21T09:38:51.370Z,87.80
2018-11-21T09:41:20.235Z,89.40
2018-11-21T09:43:49.266Z,88.90
2018-11-21T09:46:18.048Z,88.60
2018-11-21T09:48:46.959Z,87.70
2018-11-21T09:51:15.684Z,87.80
2018-11-21T09:53:44.500Z,87.20
2018-11-21T09:56:13.943Z,87.30
2018-11-21T09:58:42.835Z,87.10
2018-11-21T10:01:47.876Z,87.80
2018-11-21T10:04:17.218Z,86.40
2018-11-21T10:06:46.457Z,84.70
2018-11-21T10:09:17.718Z,83.90
2018-11-21T10:11:47.650Z,84.50
2018-11-21T10:14:16.802Z,84.90
2018-11-21T10:16:45.696Z,85.90
2018-11-21T10:19:14.500Z,86.30
2018-11-21T10:21:43.308Z,86.70
2018-11-21T10:24:12.121Z,86.30
2018-11-21T10:26:41.458Z,85.50
2018-11-21T10:29:10.264Z,85.30
2018-11-21T10:31:39.369Z,84.60
2018-11-21T10:34:08.190Z,83.90
2018-11-21T10:36:38.468Z,83.80
2018-11-21T10:39:09.108Z,84.70
2018-11-21T10:41:38.006Z,84.10
2018-11-21T10:44:07.013Z,84.00
2018-11-21T10:46:35.807Z,83.30
2018-11-21T10:49:04.649Z,82.60
2018-11-21T10:51:33.527Z,81.70
2018-11-21T10:54:03.668Z,81.30
2018-11-21T10:56:32.512Z,81.50
2018-11-21T10:59:01.282Z,80.50
2018-11-21T11:01:47.774Z,79.80
2018-11-21T11:04:31.061Z,78.60
2018-11-21T11:07:39.385Z,78.80
2018-11-21T11:10:16.786Z,77.70
2018-11-21T11:13:03.337Z,77.70
2018-11-21T11:16:00.317Z,79.70
2018-11-21T11:18:46.680Z,79.60
2018-11-21T11:21:33.748Z,79.20
2018-11-21T11:24:27.101Z,81.50
2018-11-21T11:27:13.564Z,80.20
2018-11-21T11:29:59.310Z,79.00
2018-11-21T11:32:59.138Z,78.00
2018-11-21T11:35:45.835Z,77.90
2018-11-21T11:38:38.962Z,79.00
2018-11-21T11:41:42.031Z,80.00
2018-11-21T11:44:43.321Z,80.00
2018-11-21T11:47:32.799Z,78.80
2018-11-21T11:50:23.687Z,78.20
2018-11-21T11:53:02.225Z,79.80
2018-11-21T11:55:56.900Z,81.00
2018-11-21T11:58:45.885Z,81.90
2018-11-21T12:01:36.495Z,82.00
2018-11-21T12:04:24.738Z,81.70
2018-11-21T12:07:24.851Z,82.00
2018-11-21T12:10:18.423Z,82.60
2018-11-21T12:13:04.674Z,82.70
2018-11-21T12:15:52.556Z,83.60
2018-11-21T12:18:39.284Z,84.50
2018-11-21T12:21:30.867Z,85.40
2018-11-21T12:24:17.173Z,85.40
2018-11-21T12:27:20.058Z,85.00
2018-11-21T12:30:07.966Z,85.20
2018-11-21T12:32:54.470Z,85.60
2018-11-21T12:35:50.673Z,85.10
2018-11-21T12:38:50.612Z,85.00
2018-11-21T12:41:38.474Z,86.00
2018-11-21T12:44:38.366Z,86.30
2018-11-21T12:47:26.386Z,86.10
2018-11-21T12:50:17.075Z,86.70
2018-11-21T12:53:04.976Z,86.70
2018-11-21T12:55:52.897Z,86.70
2018-11-21T12:58:36.594Z,86.30
2018-11-21T13:01:23.945Z,86.70
2018-11-21T13:04:08.504Z,86.60
2018-11-21T13:07:01.984Z,87.30
2018-11-21T13:09:52.884Z,87.10
2018-11-21T13:12:37.583Z,86.90
2018-11-21T13:15:43.475Z,87.70
2018-11-21T13:18:44.991Z,88.30
2018-11-21T13:21:31.480Z,88.40
2018-11-21T13:24:09.574Z,90.20
2018-11-21T13:26:57.395Z,90.00
2018-11-21T13:29:43.885Z,90.10
2018-11-21T13:32:30.091Z,89.20
2018-11-21T13:35:36.117Z,87.80
2018-11-21T13:38:23.339Z,87.60
2018-11-21T13:41:15.333Z,89.40
2018-11-21T13:44:08.982Z,90.00
2018-11-21T13:46:55.986Z,90.20
2018-11-21T13:49:43.986Z,90.20
2018-11-21T13:52:50.035Z,90.20
2018-11-21T13:55:18.746Z,90.20
2018-11-21T13:57:47.943Z,90.70
2018-11-21T14:00:17.070Z,90.60
2018-11-21T14:02:45.809Z,90.50
2018-11-21T14:05:14.542Z,90.70
2018-11-21T14:07:43.363Z,90.50
2018-11-21T14:10:12.689Z,90.50
2018-11-21T14:12:41.435Z,90.50
2018-11-21T14:15:10.367Z,90.80
2018-11-21T14:17:39.169Z,91.10
2018-11-21T14:20:11.615Z,91.20
2018-11-21T14:22:40.441Z,91.30
2018-11-21T14:25:10.820Z,91.90
2018-11-21T14:27:39.635Z,91.90
2018-11-21T14:30:13.491Z,91.90
2018-11-21T14:32:43.357Z,92.60
2018-11-21T14:35:13.421Z,92.10
2018-11-21T14:37:42.818Z,92.00
2018-11-21T14:40:14.449Z,92.40
2018-11-21T14:42:43.457Z,92.40
2018-11-21T14:45:17.205Z,92.40
2018-11-21T14:47:48.112Z,92.00
2018-11-21T14:50:24.765Z,92.30
2018-11-21T14:52:53.585Z,92.70
2018-11-21T14:55:22.372Z,92.90
2018-11-21T14:57:51.130Z,92.30
2018-11-21T15:00:23.518Z,92.10
2018-11-21T15:02:52.343Z,92.10
2018-11-21T15:05:21.097Z,92.60
2018-11-21T15:07:49.887Z,92.60
2018-11-21T15:10:18.631Z,92.90
2018-11-21T15:12:47.406Z,92.60
2018-11-21T15:15:23.944Z,92.60
2018-11-21T15:17:56.725Z,92.70
2018-11-21T15:20:26.214Z,92.50
2018-11-21T15:22:54.995Z,92.70
2018-11-21T15:25:24.627Z,92.60
2018-11-21T15:27:53.416Z,92.80
2018-11-21T15:30:24.245Z,93.40
2018-11-21T15:32:53.032Z,92.90
2018-11-21T15:35:21.962Z,93.10
2018-11-21T15:37:51.117Z,93.30
2018-11-21T15:40:22.524Z,93.50
2018-11-21T15:42:51.975Z,93.90
2018-11-21T15:45:22.130Z,93.90
2018-11-21T15:47:55.480Z,93.90
2018-11-21T15:50:24.370Z,94.00
2018-11-21T15:52:53.287Z,94.10
2018-11-21T15:55:22.643Z,94.40
2018-11-21T15:57:51.467Z,94.70
2018-11-21T16:00:23.588Z,94.60
2018-11-21T16:02:54.364Z,94.70
2018-11-21T16:05:23.578Z,94.90
2018-11-21T16:07:52.450Z,95.00
2018-11-21T16:10:25.833Z,94.80
2018-11-21T16:12:54.996Z,94.10
2018-11-21T16:15:25.898Z,94.10
2018-11-21T16:17:54.709Z,94.00
2018-11-21T16:20:23.581Z,94.50
2018-11-21T16:22:52.367Z,94.70
2018-11-21T16:25:22.461Z,94.10
2018-11-21T16:27:51.278Z,94.30
2018-11-21T16:30:21.704Z,94.30
2018-11-21T16:32:50.524Z,93.60
2018-11-21T16:35:19.320Z,93.50
2018-11-21T16:37:48.087Z,93.50
2018-11-21T16:40:24.787Z,93.10
2018-11-21T16:42:55.294Z,93.10
2018-11-21T16:45:26.810Z,93.00
2018-11-21T16:47:55.920Z,92.80
2018-11-21T16:50:24.718Z,92.30
2018-11-21T16:52:53.739Z,92.70
2018-11-21T16:55:24.333Z,92.80
2018-11-21T16:57:54.008Z,92.70
2018-11-21T17:00:24.454Z,92.70
2018-11-21T17:02:53.271Z,92.30
2018-11-21T17:05:22.924Z,92.20
2018-11-21T17:07:51.967Z,92.40
2018-11-21T17:10:22.294Z,92.30
2018-11-21T17:12:51.048Z,92.00
2018-11-21T17:15:21.537Z,92.20
2018-11-21T17:17:50.335Z,92.40
2018-11-21T17:20:20.716Z,92.20
2018-11-21T17:22:50.948Z,92.10
2018-11-21T17:25:21.270Z,92.10
2018-11-21T17:27:50.264Z,92.70
2018-11-21T17:30:20.128Z,92.20
2018-11-21T17:32:49.424Z,92.10
2018-11-21T17:35:19.258Z,92.40
2018-11-21T17:37:48.427Z,91.90
2018-11-21T17:40:23.558Z,92.30
2018-11-21T17:42:52.822Z,92.40
2018-11-21T17:45:21.779Z,92.30
2018-11-21T17:47:50.636Z,92.10
2018-11-21T17:50:20.928Z,92.40
2018-11-21T17:52:50.530Z,92.40
2018-11-21T17:55:22.506Z,92.40
2018-11-21T17:57:51.273Z,92.20
2018-11-21T18:00:21.422Z,92.80
2018-11-21T18:02:50.204Z,92.60
2018-11-21T18:05:20.676Z,92.80
2018-11-21T18:07:49.642Z,93.00
2018-11-21T18:10:20.214Z,92.60
2018-11-21T18:12:49.114Z,92.40
2018-11-21T18:15:18.526Z,92.50
2018-11-21T18:17:48.519Z,92.70
2018-11-21T18:20:17.998Z,92.00
2018-11-21T18:22:47.574Z,92.40
2018-11-21T18:25:20.634Z,92.40
2018-11-21T18:27:49.655Z,92.80
2018-11-21T18:30:22.297Z,93.00
2018-11-21T18:32:51.347Z,92.80
2018-11-21T18:35:43.787Z,92.70
2018-11-21T18:38:02.119Z,92.90
2018-11-21T18:40:31.851Z,92.90
2018-11-21T18:43:00.660Z,93.00
2018-11-21T18:45:32.907Z,93.20
2018-11-21T18:48:05.155Z,93.30
2018-11-21T18:50:33.938Z,93.20
2018-11-21T18:53:04.168Z,93.50
2018-11-21T18:55:35.392Z,93.30
2018-11-21T18:58:40.206Z,93.30
2018-11-21T19:01:09.088Z,93.30
2018-11-21T19:03:37.837Z,93.20
2018-11-21T19:06:07.861Z,93.50
2018-11-21T19:08:36.715Z,93.90
2018-11-21T19:11:05.664Z,93.50
2018-11-21T19:13:34.450Z,93.40
2018-11-21T19:16:03.302Z,93.90
2018-11-21T19:18:32.109Z,93.90
2018-11-21T19:21:01.052Z,93.90
2018-11-21T19:23:30.360Z,94.30
2018-11-21T19:25:59.153Z,94.10
2018-11-21T19:28:28.056Z,94.10
2018-11-21T19:30:56.885Z,94.50
2018-11-21T19:33:25.620Z,94.40
2018-11-21T19:35:54.457Z,94.40
2018-11-21T19:38:23.248Z,94.70
2018-11-21T19:40:52.100Z,94.60
2018-11-21T19:43:20.935Z,94.90
2018-11-21T19:45:51.798Z,95.00
2018-11-21T19:48:20.624Z,95.40
2018-11-21T19:50:51.529Z,95.80
2018-11-21T19:53:20.265Z,96.00
2018-11-21T19:55:49.082Z,95.80
2018-11-21T19:58:17.978Z,96.00
2018-11-21T20:00:46.758Z,96.10
2018-11-21T20:03:15.606Z,96.20
2018-11-21T20:05:44.344Z,96.60
2018-11-21T20:08:13.157Z,96.20
2018-11-21T20:10:42.185Z,96.20
2018-11-21T20:13:11.681Z,96.20
2018-11-21T20:15:39.854Z,96.40
2018-11-21T20:18:08.617Z,96.90
2018-11-21T20:20:38.031Z,96.70
2018-11-21T20:23:07.995Z,96.40
2018-11-21T20:25:36.849Z,96.20
2018-11-21T20:28:05.858Z,96.30
2018-11-21T20:30:37.424Z,96.10
2018-11-21T20:33:06.496Z,96.30
2018-11-21T20:35:35.685Z,96.60
2018-11-21T20:38:04.509Z,96.50
2018-11-21T20:40:34.652Z,96.50
2018-11-21T20:43:03.954Z,96.50
2018-11-21T20:45:32.814Z,96.60
2018-11-21T20:48:02.190Z,96.20
2018-11-21T20:50:30.983Z,96.00
2018-11-21T20:52:59.726Z,96.00
2018-11-21T20:55:30.120Z,95.90
2018-11-21T20:57:59.046Z,95.80
2018-11-21T21:00:29.335Z,95.60
2018-11-21T21:02:59.497Z,95.80
2018-11-21T21:05:28.823Z,95.70
2018-11-21T21:07:57.677Z,95.80
2018-11-21T21:10:27.950Z,95.40
2018-11-21T21:12:56.847Z,95.50
2018-11-21T21:15:25.682Z,95.40
2018-11-21T21:17:55.081Z,95.40
2018-11-21T21:20:25.463Z,95.80
2018-11-21T21:22:55.830Z,95.60
2018-11-21T21:25:26.232Z,95.80
2018-11-21T21:27:55.253Z,95.90
2018-11-21T21:30:25.881Z,95.80
2018-11-21T21:32:54.724Z,95.90
2018-11-21T21:35:24.719Z,96.20
2018-11-21T21:37:53.751Z,96.10
2018-11-21T21:40:22.922Z,96.50
2018-11-21T21:42:51.761Z,96.20
2018-11-21T21:45:22.148Z,96.20
2018-11-21T21:47:50.932Z,96.30
2018-11-21T21:50:21.431Z,96.10
2018-11-21T21:52:50.233Z,96.10
2018-11-21T21:55:20.396Z,96.30
2018-11-21T21:57:49.215Z,96.40
2018-11-21T22:00:19.680Z,96.10
2018-11-21T22:02:48.800Z,96.00
2018-11-21T22:05:17.683Z,96.10
2018-11-21T22:07:46.584Z,96.30
2018-11-21T22:10:16.866Z,96.60
2018-11-21T22:12:45.756Z,96.40
2018-11-21T22:15:30.814Z,96.20
2018-11-21T22:18:01.282Z,96.20
2018-11-21T22:20:30.164Z,96.00
2018-11-21T22:22:58.958Z,96.20
2018-11-21T22:25:27.708Z,95.70
2018-11-21T22:27:56.546Z,95.80
2018-11-21T22:30:25.619Z,95.70
2018-11-21T22:32:55.605Z,95.70
2018-11-21T22:35:26.312Z,95.70
