createdAt,value
2023-03-16T00:02:13.224Z,101332.84
2023-03-16T00:04:41.578Z,101326.84
2023-03-16T00:07:11.740Z,101327.69
2023-03-16T00:09:41.164Z,101329.28
2023-03-16T00:12:15.935Z,101313.00
2023-03-16T00:14:45.022Z,101329.22
2023-03-16T00:17:19.035Z,101320.78
2023-03-16T00:20:15.383Z,101325.84
2023-03-16T00:22:43.412Z,101319.00
2023-03-16T00:25:12.506Z,101318.09
2023-03-16T00:27:42.251Z,101317.22
2023-03-16T00:30:11.656Z,101318.91
2023-03-16T00:32:40.046Z,101310.34
2023-03-16T00:35:09.617Z,101306.91
2023-03-16T00:37:39.482Z,101303.38
2023-03-16T00:40:09.453Z,101299.91
2023-03-16T00:42:37.405Z,101299.03
2023-03-16T00:45:08.393Z,101295.63
2023-03-16T00:47:36.292Z,101292.25
2023-03-16T00:50:04.317Z,101294.81
2023-03-16T00:52:32.446Z,101305.13
2023-03-16T00:55:00.387Z,101298.22
2023-03-16T00:57:30.128Z,101291.38
2023-03-16T00:59:59.304Z,101304.25
2023-03-16T01:02:29.352Z,101287.06
2023-03-16T01:04:57.393Z,101298.28
2023-03-16T01:07:26.815Z,101295.66
2023-03-16T01:09:54.657Z,101299.16
2023-03-16T01:12:22.682Z,101300.97
2023-03-16T01:14:50.951Z,101302.56
2023-03-16T01:17:19.161Z,101302.66
2023-03-16T01:19:48.670Z,101303.47
2023-03-16T01:22:17.449Z,101312.22
2023-03-16T01:24:46.687Z,101296.69
2023-03-16T01:27:15.888Z,101302.81
2023-03-16T01:29:44.632Z,101292.56
2023-03-16T01:32:13.722Z,101283.91
2023-03-16T01:34:42.203Z,101269.28
2023-03-16T01:37:13.995Z,101265.78
2023-03-16T01:39:56.663Z,101263.19
2023-03-16T01:42:25.105Z,101262.50
2023-03-16T01:44:56.206Z,101249.59
2023-03-16T01:47:29.477Z,101253.91
2023-03-16T01:49:58.516Z,101241.06
2023-03-16T01:52:34.905Z,101248.84
2023-03-16T01:55:07.941Z,101243.72
2023-03-16T01:57:42.691Z,101244.66
2023-03-16T02:00:19.003Z,101234.28
2023-03-16T02:03:07.852Z,101241.19
2023-03-16T02:05:49.964Z,101227.44
2023-03-16T02:08:20.498Z,101213.59
2023-03-16T02:10:48.656Z,101215.28
2023-03-16T02:13:17.070Z,101211.00
2023-03-16T02:15:45.761Z,101209.31
2023-03-16T02:18:14.439Z,101208.50
2023-03-16T02:20:49.701Z,101199.06
2023-03-16T02:23:22.178Z,101206.81
2023-03-16T02:25:56.983Z,101197.44
2023-03-16T02:28:35.666Z,101194.06
2023-03-16T02:31:07.971Z,101179.50
2023-03-16T02:33:36.623Z,101204.50
2023-03-16T02:36:06.009Z,101202.03
2023-03-16T02:38:33.893Z,101198.66
2023-03-16T02:41:11.812Z,101187.53
2023-03-16T02:43:44.081Z,101185.84
2023-03-16T02:46:27.749Z,101171.25
2023-03-16T02:49:02.924Z,101180.78
2023-03-16T02:51:32.414Z,101169.59
2023-03-16T02:54:00.298Z,101182.47
2023-03-16T02:56:30.541Z,101181.56
2023-03-16T02:58:58.624Z,101185.84
2023-03-16T03:01:29.827Z,101186.66
2023-03-16T03:03:57.790Z,101177.97
2023-03-16T03:06:26.654Z,101172.81
2023-03-16T03:08:55.959Z,101174.50
2023-03-16T03:11:24.145Z,101170.22
2023-03-16T03:13:52.145Z,101167.63
2023-03-16T03:16:23.729Z,101159.78
2023-03-16T03:18:53.830Z,101161.59
2023-03-16T03:21:22.294Z,101169.44
2023-03-16T03:23:50.453Z,101172.06
2023-03-16T03:26:19.920Z,101162.50
2023-03-16T03:28:49.359Z,101171.94
2023-03-16T03:31:18.062Z,101171.06
2023-03-16T03:33:46.384Z,101177.16
2023-03-16T03:36:16.081Z,101165.06
2023-03-16T03:38:45.831Z,101171.13
2023-03-16T03:41:14.245Z,101160.81
2023-03-16T03:43:42.350Z,101147.84
2023-03-16T03:46:15.838Z,101154.84
2023-03-16T03:48:43.838Z,101148.06
2023-03-16T03:51:12.038Z,101154.03
2023-03-16T03:54:00.593Z,101150.63
2023-03-16T03:56:52.497Z,101146.31
2023-03-16T03:59:22.509Z,101148.94
2023-03-16T04:02:05.468Z,101152.47
2023-03-16T04:04:47.929Z,101143.94
2023-03-16T04:07:16.450Z,101145.69
2023-03-16T04:09:47.412Z,101144.00
2023-03-16T04:12:29.690Z,101147.44
2023-03-16T04:14:57.830Z,101144.88
2023-03-16T04:17:28.547Z,101150.91
2023-03-16T04:19:59.646Z,101156.00
2023-03-16T04:22:30.467Z,101149.03
2023-03-16T04:25:00.045Z,101156.81
2023-03-16T04:27:30.199Z,101147.38
2023-03-16T04:29:59.651Z,101143.03
2023-03-16T04:32:28.277Z,101140.38
2023-03-16T04:34:58.567Z,101130.00
2023-03-16T04:37:37.978Z,101130.00
2023-03-16T04:40:16.514Z,101127.28
2023-03-16T04:42:49.916Z,101126.41
2023-03-16T04:45:20.956Z,101125.50
2023-03-16T04:47:52.012Z,101123.03
2023-03-16T04:50:20.073Z,101114.53
2023-03-16T04:52:52.618Z,101111.16
2023-03-16T04:55:23.766Z,101113.81
2023-03-16T04:57:53.525Z,101107.00
2023-03-16T05:00:23.699Z,101113.88
2023-03-16T05:03:15.108Z,101095.88
2023-03-16T05:05:43.273Z,101096.78
2023-03-16T05:08:12.400Z,101094.19
2023-03-16T05:10:44.636Z,101096.03
2023-03-16T05:13:13.229Z,101087.47
2023-03-16T05:15:41.272Z,101106.47
2023-03-16T05:18:20.624Z,101097.91
2023-03-16T05:20:51.822Z,101094.47
2023-03-16T05:23:20.686Z,101091.88
2023-03-16T05:25:59.752Z,101094.41
2023-03-16T05:28:28.726Z,101099.63
2023-03-16T05:31:04.056Z,101096.19
2023-03-16T05:33:38.718Z,101102.22
2023-03-16T05:36:11.069Z,101106.56
2023-03-16T05:38:40.810Z,101098.91
2023-03-16T05:41:14.875Z,101106.69
2023-03-16T05:44:12.503Z,101100.69
2023-03-16T05:46:59.267Z,101106.75
2023-03-16T05:49:27.540Z,101101.66
2023-03-16T05:51:56.383Z,101103.47
2023-03-16T05:54:24.812Z,101106.06
2023-03-16T05:56:55.506Z,101099.28
2023-03-16T05:59:23.470Z,101100.09
2023-03-16T06:01:56.275Z,101091.53
2023-03-16T06:04:24.318Z,101096.69
2023-03-16T06:06:52.505Z,101106.25
2023-03-16T06:09:23.365Z,101114.00
2023-03-16T06:11:51.317Z,101114.88
2023-03-16T06:14:21.349Z,101116.66
2023-03-16T06:16:51.054Z,101117.59
2023-03-16T06:19:19.130Z,101113.38
2023-03-16T06:21:51.996Z,101103.94
2023-03-16T06:24:20.132Z,101116.91
2023-03-16T06:26:48.289Z,101116.09
2023-03-16T06:29:17.750Z,101109.41
2023-03-16T06:31:47.650Z,101108.47
2023-03-16T06:34:16.050Z,101106.00
2023-03-16T06:36:44.156Z,101114.75
2023-03-16T06:39:14.713Z,101115.69
2023-03-16T06:41:46.274Z,101121.88
2023-03-16T06:44:16.758Z,101107.50
2023-03-16T06:46:58.529Z,101112.72
2023-03-16T06:49:26.484Z,101113.81
2023-03-16T06:51:55.084Z,101108.28
2023-03-16T06:54:25.449Z,101105.44
2023-03-16T06:56:53.893Z,101117.50
2023-03-16T06:59:23.041Z,101111.53
2023-03-16T07:01:51.686Z,101122.75
2023-03-16T07:04:21.794Z,101130.56
2023-03-16T07:06:51.397Z,101127.19
2023-03-16T07:09:19.260Z,101131.53
2023-03-16T07:11:47.243Z,101123.06
2023-03-16T07:14:16.597Z,101123.91
2023-03-16T07:16:45.272Z,101121.38
2023-03-16T07:19:13.423Z,101133.50
2023-03-16T07:21:42.784Z,101134.38
2023-03-16T07:24:15.947Z,101133.81
2023-03-16T07:26:44.273Z,101126.22
2023-03-16T07:29:17.076Z,101119.56
2023-03-16T07:31:45.026Z,101129.06
2023-03-16T07:34:18.702Z,101133.53
2023-03-16T07:36:53.579Z,101116.56
2023-03-16T07:39:24.533Z,101129.69
2023-03-16T07:41:57.813Z,101135.69
2023-03-16T07:44:52.170Z,101129.00
2023-03-16T07:47:20.392Z,101126.63
2023-03-16T07:49:49.711Z,101133.94
2023-03-16T07:52:19.375Z,101129.63
2023-03-16T07:54:48.965Z,101128.72
2023-03-16T07:57:17.093Z,101132.41
2023-03-16T07:59:45.590Z,101128.22
2023-03-16T08:02:18.701Z,101129.00
2023-03-16T08:04:47.503Z,101126.41
2023-03-16T08:07:17.451Z,101103.16
2023-03-16T08:10:07.785Z,101106.88
2023-03-16T08:12:44.649Z,101112.06
2023-03-16T08:15:12.847Z,101108.66
2023-03-16T08:17:42.447Z,101112.13
2023-03-16T08:20:15.965Z,101108.09
2023-03-16T08:22:46.570Z,101103.81
2023-03-16T08:25:20.013Z,101109.81
2023-03-16T08:28:09.451Z,101112.47
2023-03-16T08:30:37.829Z,101118.72
2023-03-16T08:33:29.002Z,101116.72
2023-03-16T08:35:57.172Z,101119.56
2023-03-16T08:38:25.374Z,101121.28
2023-03-16T08:40:55.574Z,101122.19
2023-03-16T08:43:23.934Z,101125.00
2023-03-16T08:45:53.807Z,101122.41
2023-03-16T08:48:24.821Z,101114.75
2023-03-16T08:50:53.915Z,101107.03
2023-03-16T08:53:22.474Z,101105.34
2023-03-16T08:55:50.533Z,101113.97
2023-03-16T08:58:19.905Z,101088.88
2023-03-16T09:00:50.216Z,101095.75
2023-03-16T09:03:18.466Z,101107.06
2023-03-16T09:05:46.976Z,101094.97
2023-03-16T09:08:14.830Z,101105.34
2023-03-16T09:10:43.227Z,101098.44
2023-03-16T09:13:11.142Z,101115.75
2023-03-16T09:15:40.759Z,101113.13
2023-03-16T09:18:08.785Z,101108.81
2023-03-16T09:20:37.611Z,101095.78
2023-03-16T09:23:05.797Z,101083.69
2023-03-16T09:25:33.830Z,101075.91
2023-03-16T09:28:01.692Z,101085.47
2023-03-16T09:30:29.964Z,101077.66
2023-03-16T09:33:00.201Z,101088.97
2023-03-16T09:35:28.385Z,101088.00
2023-03-16T09:38:06.226Z,101085.44
2023-03-16T09:40:36.008Z,101075.84
2023-03-16T09:43:21.915Z,101081.94
2023-03-16T09:45:57.749Z,101072.41
2023-03-16T09:48:31.713Z,101081.06
2023-03-16T09:51:01.664Z,101073.25
2023-03-16T09:53:31.342Z,101073.25
2023-03-16T09:56:03.546Z,101070.66
2023-03-16T09:58:32.886Z,101052.47
2023-03-16T10:01:09.985Z,101051.63
2023-03-16T10:03:57.201Z,101056.81
2023-03-16T10:06:26.423Z,101059.44
2023-03-16T10:09:04.761Z,101060.28
2023-03-16T10:11:36.653Z,101048.06
2023-03-16T10:14:17.641Z,101058.53
2023-03-16T10:16:50.480Z,101049.84
2023-03-16T10:19:23.774Z,101051.59
2023-03-16T10:21:55.527Z,101056.81
2023-03-16T10:24:35.788Z,101049.88
2023-03-16T10:27:06.032Z,101044.63
2023-03-16T10:29:38.617Z,101049.84
2023-03-16T10:32:14.182Z,101042.88
2023-03-16T10:34:46.587Z,101032.44
2023-03-16T10:37:15.475Z,101047.22
2023-03-16T10:39:43.939Z,101031.56
2023-03-16T10:42:17.903Z,101041.06
2023-03-16T10:44:46.729Z,101031.47
2023-03-16T10:47:19.863Z,101029.59
2023-03-16T10:49:51.416Z,101033.00
2023-03-16T10:52:25.831Z,101040.69
2023-03-16T10:54:57.579Z,101033.75
2023-03-16T10:57:27.937Z,101035.34
2023-03-16T10:59:57.846Z,101015.94
2023-03-16T11:02:32.775Z,101007.13
2023-03-16T11:05:13.307Z,101021.34
2023-03-16T11:07:47.947Z,101004.34
2023-03-16T11:10:27.746Z,100998.88
2023-03-16T11:12:59.954Z,100995.66
2023-03-16T11:15:38.321Z,100995.22
2023-03-16T11:18:08.984Z,100997.09
2023-03-16T11:20:38.783Z,100997.66
2023-03-16T11:23:18.280Z,100990.44
2023-03-16T11:25:51.816Z,100977.28
2023-03-16T11:28:31.722Z,100969.91
2023-03-16T11:31:12.744Z,100966.53
2023-03-16T11:33:40.783Z,100963.47
2023-03-16T11:36:27.791Z,100967.31
2023-03-16T11:39:05.735Z,100954.19
2023-03-16T11:41:44.526Z,100945.13
2023-03-16T11:44:22.425Z,100945.19
2023-03-16T11:46:59.033Z,100945.19
2023-03-16T11:49:44.378Z,100926.97
2023-03-16T11:52:24.638Z,100932.09
2023-03-16T11:55:09.122Z,100929.03
2023-03-16T11:57:51.812Z,100934.38
2023-03-16T12:00:35.784Z,100927.84
2023-03-16T12:03:33.656Z,100913.34
2023-03-16T12:06:22.511Z,100924.72
2023-03-16T12:09:06.461Z,100927.56
2023-03-16T12:11:43.575Z,100919.16
2023-03-16T12:14:19.908Z,100906.69
2023-03-16T12:16:54.744Z,100911.66
2023-03-16T12:19:28.538Z,100902.69
2023-03-16T12:22:07.396Z,100901.09
2023-03-16T12:24:42.559Z,100893.91
2023-03-16T12:27:15.987Z,100894.75
2023-03-16T12:29:56.936Z,100896.22
2023-03-16T12:32:37.601Z,100877.66
2023-03-16T12:35:18.759Z,100868.59
2023-03-16T12:37:55.536Z,100861.53
2023-03-16T12:40:33.764Z,100867.81
2023-03-16T12:43:15.886Z,100866.00
2023-03-16T12:45:53.207Z,100880.19
2023-03-16T12:48:29.020Z,100861.53
2023-03-16T12:51:00.875Z,100854.78
2023-03-16T12:53:39.353Z,100847.63
2023-03-16T12:56:11.834Z,100842.97
2023-03-16T12:58:45.559Z,100850.06
2023-03-16T13:01:16.812Z,100827.00
2023-03-16T13:03:48.093Z,100822.50
2023-03-16T13:06:25.011Z,100814.41
2023-03-16T13:08:59.739Z,100820.63
2023-03-16T13:11:29.645Z,100815.16
2023-03-16T13:14:10.967Z,100799.94
2023-03-16T13:16:40.439Z,100792.53
2023-03-16T13:19:29.421Z,100789.47
2023-03-16T13:22:08.299Z,100776.00
2023-03-16T13:24:39.999Z,100784.81
2023-03-16T13:27:21.129Z,100790.91
2023-03-16T13:30:05.499Z,100774.63
2023-03-16T13:32:34.785Z,100782.38
2023-03-16T13:35:05.978Z,100770.53
2023-03-16T13:37:34.013Z,100771.13
2023-03-16T13:40:04.367Z,100761.78
2023-03-16T13:42:34.619Z,100759.66
2023-03-16T13:45:14.265Z,100760.09
2023-03-16T13:47:44.341Z,100755.09
2023-03-16T13:50:13.753Z,100744.38
2023-03-16T13:52:43.234Z,100750.31
2023-03-16T13:55:17.223Z,100756.94
2023-03-16T13:57:47.544Z,100741.69
2023-03-16T14:00:20.429Z,100730.38
2023-03-16T14:02:52.971Z,100725.53
2023-03-16T14:05:24.453Z,100710.91
2023-03-16T14:07:53.698Z,100720.31
2023-03-16T14:10:22.805Z,100713.69
2023-03-16T14:12:57.636Z,100704.56
2023-03-16T14:15:28.128Z,100709.44
2023-03-16T14:18:09.956Z,100715.03
2023-03-16T14:20:41.479Z,100708.03
2023-03-16T14:23:19.437Z,100696.38
2023-03-16T14:25:49.002Z,100688.19
2023-03-16T14:28:32.841Z,100679.56
2023-03-16T14:31:07.262Z,100687.78
2023-03-16T14:33:37.770Z,100690.78
2023-03-16T14:36:13.197Z,100684.25
2023-03-16T14:38:41.626Z,100679.78
2023-03-16T14:41:21.844Z,100676.50
2023-03-16T14:43:54.012Z,100671.47
2023-03-16T14:46:29.395Z,100669.19
2023-03-16T14:49:03.624Z,100664.66
2023-03-16T14:51:32.764Z,100661.16
2023-03-16T14:54:00.613Z,100655.94
2023-03-16T14:56:35.192Z,100659.50
2023-03-16T14:59:04.497Z,100644.38
2023-03-16T15:01:32.556Z,100645.28
2023-03-16T15:04:00.573Z,100650.13
2023-03-16T15:06:31.143Z,100634.28
2023-03-16T15:09:00.107Z,100654.44
2023-03-16T15:11:31.627Z,100640.03
2023-03-16T15:14:14.558Z,100640.81
2023-03-16T15:16:44.046Z,100645.78
2023-03-16T15:19:12.367Z,100635.69
2023-03-16T15:21:40.213Z,100649.59
2023-03-16T15:24:10.986Z,100644.53
2023-03-16T15:26:39.076Z,100642.75
2023-03-16T15:29:08.557Z,100653.06
2023-03-16T15:31:36.400Z,100641.88
2023-03-16T15:34:05.579Z,100638.84
2023-03-16T15:36:33.500Z,100647.75
2023-03-16T15:39:02.291Z,100637.50
2023-03-16T15:41:38.302Z,100635.19
2023-03-16T15:44:13.704Z,100638.59
2023-03-16T15:46:41.605Z,100639.06
2023-03-16T15:49:11.253Z,100638.09
2023-03-16T15:51:39.298Z,100640.88
2023-03-16T15:54:09.748Z,100629.88
2023-03-16T15:56:53.407Z,100637.84
2023-03-16T15:59:23.763Z,100628.22
2023-03-16T16:01:52.687Z,100626.44
2023-03-16T16:04:24.228Z,100627.97
2023-03-16T16:06:55.078Z,100618.59
2023-03-16T16:09:23.590Z,100605.50
2023-03-16T16:11:51.689Z,100601.16
2023-03-16T16:14:24.900Z,100631.56
2023-03-16T16:16:54.374Z,100603.75
2023-03-16T16:19:23.900Z,100610.06
2023-03-16T16:21:52.236Z,100598.94
2023-03-16T16:24:20.241Z,100602.38
2023-03-16T16:26:54.153Z,100599.72
2023-03-16T16:29:24.817Z,100607.47
2023-03-16T16:31:53.284Z,100595.56
2023-03-16T16:34:25.295Z,100602.69
2023-03-16T16:36:53.989Z,100607.06
2023-03-16T16:39:22.980Z,100612.38
2023-03-16T16:41:54.479Z,100602.78
2023-03-16T16:44:25.010Z,100593.13
2023-03-16T16:46:53.712Z,100594.16
2023-03-16T16:49:25.915Z,100588.13
2023-03-16T16:51:55.028Z,100593.38
2023-03-16T16:54:24.788Z,100594.41
2023-03-16T16:56:55.606Z,100586.72
2023-03-16T16:59:26.075Z,100587.47
2023-03-16T17:01:54.964Z,100591.22
2023-03-16T17:04:25.955Z,100580.00
2023-03-16T17:06:58.195Z,100594.94
2023-03-16T17:09:27.858Z,100591.63
2023-03-16T17:11:58.641Z,100581.19
2023-03-16T17:14:28.170Z,100574.31
2023-03-16T17:16:57.554Z,100582.22
2023-03-16T17:19:28.787Z,100581.25
2023-03-16T17:21:59.177Z,100579.66
2023-03-16T17:24:28.706Z,100580.53
2023-03-16T17:26:59.910Z,100581.53
2023-03-16T17:29:31.948Z,100575.53
2023-03-16T17:32:01.232Z,100571.31
2023-03-16T17:34:33.399Z,100576.50
2023-03-16T17:37:01.695Z,100584.38
2023-03-16T17:39:31.799Z,100578.41
2023-03-16T17:42:01.495Z,100585.38
2023-03-16T17:44:33.704Z,100575.91
2023-03-16T17:47:02.012Z,100580.31
2023-03-16T17:49:32.018Z,100567.25
2023-03-16T17:51:59.926Z,100577.84
2023-03-16T17:54:28.353Z,100574.38
2023-03-16T17:56:56.504Z,100578.72
2023-03-16T17:59:24.604Z,100585.75
2023-03-16T18:01:52.697Z,100590.19
2023-03-16T18:04:22.511Z,100600.66
2023-03-16T18:06:52.791Z,100588.41
2023-03-16T18:09:21.732Z,100598.84
2023-03-16T18:11:52.231Z,100599.00
2023-03-16T18:14:26.434Z,100595.47
2023-03-16T18:16:55.599Z,100606.06
2023-03-16T18:19:25.775Z,100602.59
2023-03-16T18:21:55.323Z,100595.72
2023-03-16T18:24:26.641Z,100603.50
2023-03-16T18:26:55.226Z,100607.03
2023-03-16T18:29:24.094Z,100601.03
2023-03-16T18:31:56.277Z,100601.97
2023-03-16T18:34:28.935Z,100603.69
2023-03-16T18:37:00.796Z,100599.31
2023-03-16T18:39:28.728Z,100604.56
2023-03-16T18:41:56.959Z,100598.56
2023-03-16T18:44:26.879Z,100609.84
2023-03-16T18:47:01.406Z,100602.06
2023-03-16T18:49:34.005Z,100593.38
2023-03-16T18:52:04.212Z,100603.06
2023-03-16T18:54:35.440Z,100606.56
2023-03-16T18:57:05.649Z,100591.78
2023-03-16T18:59:33.631Z,100593.63
2023-03-16T19:02:01.750Z,100600.63
2023-03-16T19:04:32.947Z,100593.72
2023-03-16T19:07:01.518Z,100604.19
2023-03-16T19:09:35.144Z,100599.06
2023-03-16T19:12:03.729Z,100598.19
2023-03-16T19:14:33.276Z,100596.50
2023-03-16T19:17:01.322Z,100596.53
2023-03-16T19:19:29.279Z,100596.56
2023-03-16T19:21:59.551Z,100588.75
2023-03-16T19:24:31.271Z,100586.22
2023-03-16T19:26:59.578Z,100590.50
2023-03-16T19:29:31.742Z,100584.47
2023-03-16T19:32:00.515Z,100582.75
2023-03-16T19:34:28.837Z,100588.78
2023-03-16T19:36:56.839Z,100588.03
2023-03-16T19:39:25.497Z,100590.66
2023-03-16T19:41:57.666Z,100588.00
2023-03-16T19:44:28.571Z,100573.34
2023-03-16T19:46:59.054Z,100584.59
2023-03-16T19:49:29.376Z,100571.59
2023-03-16T19:51:57.737Z,100578.56
2023-03-16T19:54:27.131Z,100577.72
2023-03-16T19:56:59.094Z,100576.03
2023-03-16T19:59:32.623Z,100569.13
2023-03-16T20:02:01.108Z,100567.38
2023-03-16T20:04:29.307Z,100576.06
2023-03-16T20:06:57.215Z,100560.50
2023-03-16T20:09:25.198Z,100562.19
2023-03-16T20:11:53.421Z,100560.50
2023-03-16T20:14:33.927Z,100556.16
2023-03-16T20:17:02.132Z,100542.25
2023-03-16T20:19:30.529Z,100553.59
2023-03-16T20:21:58.632Z,100551.00
2023-03-16T20:24:28.709Z,100539.69
2023-03-16T20:26:56.681Z,100533.59
2023-03-16T20:29:31.705Z,100532.78
2023-03-16T20:32:00.640Z,100534.53
2023-03-16T20:34:31.131Z,100527.59
2023-03-16T20:36:59.670Z,100521.53
2023-03-16T20:39:27.914Z,100525.88
2023-03-16T20:41:55.998Z,100514.63
2023-03-16T20:44:25.492Z,100527.66
2023-03-16T20:46:54.791Z,100517.28
2023-03-16T20:49:40.672Z,100518.22
2023-03-16T20:52:16.273Z,100511.28
2023-03-16T20:54:44.262Z,100511.25
2023-03-16T20:57:19.985Z,100499.06
2023-03-16T20:59:49.351Z,100507.75
2023-03-16T21:02:28.710Z,100492.06
2023-03-16T21:04:57.360Z,100490.28
2023-03-16T21:07:25.588Z,100484.22
2023-03-16T21:09:53.797Z,100489.47
2023-03-16T21:12:26.168Z,100476.44
2023-03-16T21:14:54.583Z,100485.06
2023-03-16T21:17:33.321Z,100485.91
2023-03-16T21:20:02.001Z,100478.09
2023-03-16T21:22:31.553Z,100474.63
2023-03-16T21:24:59.886Z,100470.31
2023-03-16T21:27:31.255Z,100465.06
2023-03-16T21:30:01.860Z,100461.63
2023-03-16T21:32:31.248Z,100460.81
2023-03-16T21:34:59.180Z,100459.94
2023-03-16T21:37:27.979Z,100448.63
2023-03-16T21:39:56.063Z,100458.19
2023-03-16T21:42:24.128Z,100463.41
2023-03-16T21:44:52.348Z,100466.91
2023-03-16T21:47:25.008Z,100462.63
2023-03-16T21:49:54.849Z,100449.63
2023-03-16T21:52:24.845Z,100440.13
2023-03-16T21:54:53.328Z,100431.44
2023-03-16T21:57:21.381Z,100438.44
2023-03-16T21:59:50.284Z,100436.69
2023-03-16T22:02:22.660Z,100432.31
2023-03-16T22:04:51.762Z,100441.94
2023-03-16T22:07:23.035Z,100429.91
2023-03-16T22:09:51.342Z,100414.25
2023-03-16T22:12:19.396Z,100428.16
2023-03-16T22:14:47.541Z,100432.53
2023-03-16T22:17:21.991Z,100418.66
2023-03-16T22:19:50.109Z,100423.81
2023-03-16T22:22:18.552Z,100435.94
2023-03-16T22:24:48.047Z,100431.63
2023-03-16T22:27:26.059Z,100418.63
2023-03-16T22:29:54.028Z,100415.97
2023-03-16T22:32:23.620Z,100410.72
2023-03-16T22:34:53.826Z,100420.22
2023-03-16T22:37:25.271Z,100422.84
2023-03-16T22:39:57.303Z,100411.63
2023-03-16T22:42:29.121Z,100415.06
2023-03-16T22:44:57.310Z,100400.34
2023-03-16T22:47:27.851Z,100409.84
2023-03-16T22:49:56.464Z,100395.91
2023-03-16T22:52:29.244Z,100390.66
2023-03-16T22:54:59.707Z,100386.28
2023-03-16T22:57:29.181Z,100386.28
2023-03-16T22:59:57.561Z,100376.69
2023-03-16T23:02:27.771Z,100384.50
2023-03-16T23:04:55.977Z,100386.25
2023-03-16T23:07:23.974Z,100388.06
2023-03-16T23:09:52.317Z,100384.59
2023-03-16T23:12:23.236Z,100381.16
2023-03-16T23:14:51.322Z,100382.91
2023-03-16T23:17:22.360Z,100382.97
2023-03-16T23:19:50.531Z,100372.56
2023-03-16T23:22:18.413Z,100380.38
2023-03-16T23:24:46.322Z,100389.06
2023-03-16T23:27:18.747Z,100381.22
2023-03-16T23:29:49.002Z,100383.06
2023-03-16T23:32:18.002Z,100380.47
2023-03-16T23:34:46.083Z,100372.72
2023-03-16T23:37:13.931Z,100377.00
2023-03-16T23:39:42.273Z,100370.09
2023-03-16T23:42:10.976Z,100358.75
2023-03-16T23:44:39.030Z,100367.44
2023-03-16T23:47:10.743Z,100364.00
2023-03-16T23:49:42.160Z,100357.94
2023-03-16T23:52:13.460Z,100358.78
2023-03-16T23:54:41.380Z,100354.50
2023-03-16T23:57:09.974Z,100365.75
2023-03-16T23:59:37.836Z,100365.75
