createdAt,value
2023-01-19T00:01:41.844Z,1.80
2023-01-19T00:04:09.415Z,1.90
2023-01-19T00:06:39.670Z,2.00
2023-01-19T00:09:07.196Z,2.00
2023-01-19T00:11:35.908Z,1.90
2023-01-19T00:14:04.346Z,2.00
2023-01-19T00:16:32.021Z,1.90
2023-01-19T00:18:59.683Z,1.90
2023-01-19T00:21:27.269Z,1.90
2023-01-19T00:23:56.278Z,2.10
2023-01-19T00:26:23.870Z,1.90
2023-01-19T00:28:53.587Z,2.00
2023-01-19T00:31:21.509Z,2.10
2023-01-19T00:33:52.705Z,2.20
2023-01-19T00:36:20.632Z,2.10
2023-01-19T00:38:48.220Z,2.20
2023-01-19T00:41:17.141Z,2.20
2023-01-19T00:43:43.771Z,2.20
2023-01-19T00:46:11.765Z,2.20
2023-01-19T00:48:39.350Z,2.20
2023-01-19T00:51:06.963Z,2.20
2023-01-19T00:53:34.531Z,2.20
2023-01-19T00:56:07.736Z,2.30
2023-01-19T00:58:36.640Z,2.30
2023-01-19T01:01:04.856Z,2.50
2023-01-19T01:03:32.960Z,2.30
2023-01-19T01:06:00.557Z,2.30
2023-01-19T01:08:28.240Z,2.30
2023-01-19T01:10:55.950Z,2.30
2023-01-19T01:13:26.164Z,2.30
2023-01-19T01:15:57.133Z,2.30
2023-01-19T01:18:26.861Z,2.50
2023-01-19T01:20:56.224Z,2.50
2023-01-19T01:23:27.102Z,2.40
2023-01-19T01:25:54.657Z,2.40
2023-01-19T01:28:22.261Z,2.40
2023-01-19T01:30:53.669Z,2.40
2023-01-19T01:33:40.607Z,2.40
2023-01-19T01:36:09.395Z,2.40
2023-01-19T01:38:36.989Z,2.50
2023-01-19T01:41:04.750Z,2.70
2023-01-19T01:43:43.007Z,2.60
2023-01-19T01:46:10.600Z,2.50
2023-01-19T01:48:40.334Z,2.50
2023-01-19T01:51:28.017Z,2.60
2023-01-19T01:54:00.517Z,2.60
2023-01-19T01:56:31.339Z,2.60
2023-01-19T01:58:59.339Z,2.70
2023-01-19T02:01:44.503Z,2.60
2023-01-19T02:04:13.678Z,2.60
2023-01-19T02:06:59.360Z,2.60
2023-01-19T02:09:45.825Z,2.60
2023-01-19T02:12:30.926Z,2.70
2023-01-19T02:14:58.480Z,2.70
2023-01-19T02:17:26.316Z,2.70
2023-01-19T02:19:55.418Z,2.70
2023-01-19T02:22:25.727Z,2.70
2023-01-19T02:24:54.919Z,2.60
2023-01-19T02:27:22.699Z,2.70
2023-01-19T02:29:53.444Z,2.70
2023-01-19T02:32:21.100Z,2.80
2023-01-19T02:34:48.812Z,2.70
2023-01-19T02:37:18.435Z,2.70
2023-01-19T02:39:53.437Z,3.00
2023-01-19T02:42:23.935Z,2.80
2023-01-19T02:44:53.887Z,2.70
2023-01-19T02:47:21.472Z,2.80
2023-01-19T02:50:01.984Z,2.90
2023-01-19T02:52:29.821Z,2.90
2023-01-19T02:55:02.571Z,2.80
2023-01-19T02:57:50.118Z,2.80
2023-01-19T03:00:22.136Z,2.90
2023-01-19T03:02:55.769Z,2.80
2023-01-19T03:05:30.432Z,2.80
2023-01-19T03:08:02.794Z,2.80
2023-01-19T03:10:32.606Z,2.90
2023-01-19T03:13:05.544Z,2.90
2023-01-19T03:15:34.773Z,2.90
2023-01-19T03:18:02.790Z,2.90
2023-01-19T03:20:30.435Z,2.90
2023-01-19T03:23:01.609Z,2.90
2023-01-19T03:25:32.291Z,2.90
2023-01-19T03:27:59.939Z,2.90
2023-01-19T03:30:29.607Z,3.00
2023-01-19T03:33:07.208Z,2.90
2023-01-19T03:35:36.709Z,2.90
2023-01-19T03:38:09.757Z,3.00
2023-01-19T03:40:37.560Z,3.00
2023-01-19T03:43:05.519Z,3.00
2023-01-19T03:45:35.696Z,3.00
2023-01-19T03:48:03.894Z,3.10
2023-01-19T03:50:31.924Z,3.10
2023-01-19T03:53:03.618Z,3.10
2023-01-19T03:55:31.256Z,3.10
2023-01-19T03:58:00.310Z,3.00
2023-01-19T04:00:28.303Z,3.00
2023-01-19T04:02:58.987Z,2.90
2023-01-19T04:05:26.877Z,3.00
2023-01-19T04:07:54.880Z,3.00
2023-01-19T04:10:23.054Z,3.00
2023-01-19T04:12:50.656Z,3.10
2023-01-19T04:15:19.370Z,3.20
2023-01-19T04:17:46.953Z,3.10
2023-01-19T04:20:15.746Z,3.10
2023-01-19T04:22:44.757Z,3.10
2023-01-19T04:25:25.526Z,3.10
2023-01-19T04:27:53.099Z,3.00
2023-01-19T04:30:21.040Z,3.10
2023-01-19T04:32:48.800Z,3.10
2023-01-19T04:35:28.646Z,3.20
2023-01-19T04:37:57.539Z,3.10
2023-01-19T04:40:32.370Z,3.30
2023-01-19T04:43:00.268Z,3.10
2023-01-19T04:45:28.378Z,3.10
2023-01-19T04:47:55.935Z,3.20
2023-01-19T04:50:23.640Z,3.20
2023-01-19T04:52:51.499Z,3.20
2023-01-19T04:55:20.954Z,3.20
2023-01-19T04:57:48.778Z,3.30
2023-01-19T05:00:17.714Z,3.40
2023-01-19T05:02:45.504Z,3.50
2023-01-19T05:05:23.957Z,3.40
2023-01-19T05:07:51.600Z,3.40
2023-01-19T05:10:20.869Z,3.40
2023-01-19T05:12:48.685Z,3.30
2023-01-19T05:15:16.279Z,3.40
2023-01-19T05:17:52.749Z,3.40
2023-01-19T05:20:20.305Z,3.30
2023-01-19T05:22:52.323Z,3.20
2023-01-19T05:25:21.533Z,3.20
2023-01-19T05:27:49.334Z,3.30
2023-01-19T05:30:19.147Z,3.20
2023-01-19T05:32:46.818Z,3.20
2023-01-19T05:35:18.185Z,3.10
2023-01-19T05:37:46.073Z,3.10
2023-01-19T05:40:22.068Z,3.10
2023-01-19T05:42:49.702Z,3.10
2023-01-19T05:45:23.208Z,3.20
2023-01-19T05:47:51.116Z,3.20
2023-01-19T05:50:18.851Z,3.20
2023-01-19T05:52:46.550Z,3.20
2023-01-19T05:55:15.526Z,3.20
2023-01-19T05:57:44.708Z,3.30
2023-01-19T06:00:14.174Z,3.40
2023-01-19T06:02:41.787Z,3.10
2023-01-19T06:05:15.568Z,3.20
2023-01-19T06:07:43.125Z,3.30
2023-01-19T06:10:11.361Z,3.20
2023-01-19T06:12:41.107Z,3.20
2023-01-19T06:15:10.444Z,3.10
2023-01-19T06:17:38.040Z,3.20
2023-01-19T06:20:07.034Z,3.10
2023-01-19T06:22:34.600Z,3.00
2023-01-19T06:25:02.226Z,3.00
2023-01-19T06:27:29.796Z,3.10
2023-01-19T06:29:57.684Z,3.00
2023-01-19T06:32:26.670Z,3.20
2023-01-19T06:34:54.311Z,3.20
2023-01-19T06:37:22.338Z,3.00
2023-01-19T06:39:49.982Z,3.10
2023-01-19T06:42:17.670Z,3.10
2023-01-19T06:44:48.053Z,3.80
2023-01-19T06:47:16.524Z,4.30
2023-01-19T06:49:45.949Z,4.30
2023-01-19T06:52:15.836Z,4.30
2023-01-19T06:54:45.495Z,4.30
2023-01-19T06:57:13.319Z,4.10
2023-01-19T06:59:41.081Z,4.00
2023-01-19T07:02:27.872Z,4.60
2023-01-19T07:04:57.534Z,4.20
2023-01-19T07:07:25.430Z,4.40
2023-01-19T07:09:53.931Z,4.50
2023-01-19T07:12:21.853Z,4.40
2023-01-19T07:14:49.557Z,4.20
2023-01-19T07:17:17.196Z,4.10
2023-01-19T07:19:44.964Z,3.80
2023-01-19T07:22:13.946Z,3.60
2023-01-19T07:24:41.552Z,3.50
2023-01-19T07:27:11.637Z,3.50
2023-01-19T07:29:39.882Z,3.40
2023-01-19T07:32:10.869Z,3.60
2023-01-19T07:34:38.415Z,3.30
2023-01-19T07:37:06.109Z,3.40
2023-01-19T07:39:36.601Z,3.40
2023-01-19T07:42:04.436Z,3.40
2023-01-19T07:44:32.079Z,3.40
2023-01-19T07:47:00.166Z,3.30
2023-01-19T07:49:27.887Z,3.20
2023-01-19T07:51:56.341Z,3.30
2023-01-19T07:54:24.195Z,3.30
2023-01-19T07:56:55.643Z,3.40
2023-01-19T07:59:23.600Z,3.40
2023-01-19T08:01:52.296Z,3.40
2023-01-19T08:04:20.209Z,3.50
2023-01-19T08:06:48.235Z,3.30
2023-01-19T08:09:16.089Z,3.30
2023-01-19T08:11:43.936Z,3.30
2023-01-19T08:14:13.245Z,3.40
2023-01-19T08:16:41.517Z,3.40
2023-01-19T08:19:09.692Z,3.50
2023-01-19T08:21:38.814Z,3.50
2023-01-19T08:24:06.782Z,3.40
2023-01-19T08:26:35.395Z,3.40
2023-01-19T08:29:03.973Z,3.50
2023-01-19T08:31:33.003Z,3.40
2023-01-19T08:34:00.695Z,3.40
2023-01-19T08:36:28.365Z,3.40
2023-01-19T08:38:56.002Z,3.60
2023-01-19T08:41:23.631Z,3.50
2023-01-19T08:43:51.273Z,3.60
2023-01-19T08:46:21.624Z,3.60
2023-01-19T08:48:50.753Z,3.70
2023-01-19T08:51:18.575Z,3.60
2023-01-19T08:53:47.282Z,3.60
2023-01-19T08:56:14.895Z,3.70
2023-01-19T08:58:42.951Z,3.60
2023-01-19T09:01:10.978Z,3.70
2023-01-19T09:03:38.595Z,3.70
2023-01-19T09:06:07.820Z,3.60
2023-01-19T09:08:35.529Z,3.70
2023-01-19T09:11:03.412Z,3.80
2023-01-19T09:13:30.998Z,3.90
2023-01-19T09:15:58.618Z,4.00
2023-01-19T09:18:26.231Z,4.00
2023-01-19T09:20:54.865Z,4.00
2023-01-19T09:23:23.798Z,3.90
2023-01-19T09:25:56.628Z,3.90
2023-01-19T09:28:24.172Z,4.10
2023-01-19T09:30:51.892Z,3.80
2023-01-19T09:33:20.263Z,3.70
2023-01-19T09:35:48.792Z,3.70
2023-01-19T09:38:16.969Z,3.70
2023-01-19T09:40:48.210Z,3.70
2023-01-19T09:43:19.114Z,3.70
2023-01-19T09:45:49.856Z,3.70
2023-01-19T09:48:26.145Z,3.70
2023-01-19T09:50:55.198Z,3.70
2023-01-19T09:53:25.846Z,3.80
2023-01-19T09:55:54.821Z,3.90
2023-01-19T09:58:23.177Z,4.00
2023-01-19T10:00:53.136Z,4.10
2023-01-19T10:03:21.572Z,4.10
2023-01-19T10:05:51.111Z,4.10
2023-01-19T10:08:20.516Z,4.10
2023-01-19T10:10:49.366Z,4.00
2023-01-19T10:13:35.070Z,4.20
2023-01-19T10:16:08.345Z,4.30
2023-01-19T10:18:45.725Z,4.30
2023-01-19T10:21:15.486Z,4.20
2023-01-19T10:23:45.784Z,4.20
2023-01-19T10:26:16.538Z,4.20
2023-01-19T10:28:49.133Z,4.20
2023-01-19T10:31:18.106Z,4.20
2023-01-19T10:33:53.333Z,4.40
2023-01-19T10:36:21.949Z,4.50
2023-01-19T10:38:53.679Z,4.50
2023-01-19T10:41:27.014Z,4.40
2023-01-19T10:44:01.691Z,4.40
2023-01-19T10:46:35.245Z,4.40
2023-01-19T10:49:02.911Z,4.40
2023-01-19T10:51:30.646Z,4.50
2023-01-19T10:54:03.492Z,4.60
2023-01-19T10:56:32.871Z,4.40
2023-01-19T10:59:03.140Z,4.30
2023-01-19T11:01:31.705Z,4.30
2023-01-19T11:04:05.465Z,4.30
2023-01-19T11:06:34.220Z,4.50
2023-01-19T11:09:12.178Z,4.30
2023-01-19T11:11:45.196Z,4.40
2023-01-19T11:14:15.541Z,4.50
2023-01-19T11:16:47.237Z,4.30
2023-01-19T11:19:19.726Z,4.20
2023-01-19T11:21:47.764Z,4.30
2023-01-19T11:24:16.798Z,4.30
2023-01-19T11:26:46.765Z,4.40
2023-01-19T11:29:20.563Z,4.50
2023-01-19T11:31:48.871Z,4.40
2023-01-19T11:34:24.300Z,4.50
2023-01-19T11:36:56.645Z,4.40
2023-01-19T11:39:25.610Z,4.30
2023-01-19T11:41:54.819Z,4.30
2023-01-19T11:44:25.065Z,4.50
2023-01-19T11:46:54.506Z,4.50
2023-01-19T11:49:24.518Z,4.40
2023-01-19T11:51:56.934Z,4.50
2023-01-19T11:54:29.926Z,4.40
2023-01-19T11:56:59.426Z,4.40
2023-01-19T11:59:29.105Z,4.30
2023-01-19T12:01:58.426Z,4.30
2023-01-19T12:04:28.125Z,4.40
2023-01-19T12:06:56.683Z,4.30
2023-01-19T12:09:26.041Z,4.40
2023-01-19T12:11:55.992Z,4.40
2023-01-19T12:14:26.722Z,4.50
2023-01-19T12:16:57.657Z,4.70
2023-01-19T12:19:27.476Z,4.80
2023-01-19T12:21:55.081Z,4.70
2023-01-19T12:24:26.427Z,4.70
2023-01-19T12:26:54.874Z,4.70
2023-01-19T12:29:23.678Z,4.70
2023-01-19T12:32:12.017Z,4.60
2023-01-19T12:34:44.990Z,4.60
2023-01-19T12:37:27.456Z,4.80
2023-01-19T12:39:55.829Z,4.70
2023-01-19T12:42:23.760Z,4.80
2023-01-19T12:44:54.224Z,4.70
2023-01-19T12:47:24.274Z,4.80
2023-01-19T12:49:55.045Z,4.70
2023-01-19T12:52:26.651Z,4.70
2023-01-19T12:55:12.305Z,4.60
2023-01-19T12:57:41.723Z,4.50
2023-01-19T13:00:28.739Z,4.70
2023-01-19T13:02:56.820Z,4.60
2023-01-19T13:05:44.431Z,4.60
2023-01-19T13:08:17.757Z,4.60
2023-01-19T13:11:18.484Z,4.60
2023-01-19T13:14:06.657Z,4.50
2023-01-19T13:16:53.034Z,4.40
2023-01-19T13:19:33.448Z,4.50
2023-01-19T13:22:21.059Z,4.60
2023-01-19T13:25:11.295Z,4.50
2023-01-19T13:27:39.425Z,4.60
2023-01-19T13:30:11.902Z,4.70
2023-01-19T13:32:41.442Z,4.80
2023-01-19T13:35:14.405Z,4.90
2023-01-19T13:37:44.080Z,4.70
2023-01-19T13:40:19.583Z,4.80
2023-01-19T13:42:48.043Z,4.90
2023-01-19T13:45:24.810Z,4.90
2023-01-19T13:47:53.361Z,4.90
2023-01-19T13:50:23.296Z,4.70
2023-01-19T13:52:53.814Z,4.90
2023-01-19T13:55:23.457Z,4.90
2023-01-19T13:57:51.819Z,4.90
2023-01-19T14:00:21.609Z,4.80
2023-01-19T14:02:54.159Z,4.80
2023-01-19T14:05:23.221Z,4.70
2023-01-19T14:08:00.363Z,4.70
2023-01-19T14:10:31.229Z,4.70
2023-01-19T14:12:59.872Z,4.70
2023-01-19T14:15:27.864Z,4.70
2023-01-19T14:18:12.776Z,4.70
2023-01-19T14:20:40.706Z,4.80
2023-01-19T14:23:28.328Z,4.70
2023-01-19T14:25:58.753Z,4.80
2023-01-19T14:28:29.915Z,4.90
2023-01-19T14:30:58.161Z,4.90
2023-01-19T14:33:35.912Z,5.00
2023-01-19T14:36:10.830Z,5.20
2023-01-19T14:38:39.447Z,5.00
2023-01-19T14:41:08.825Z,5.10
2023-01-19T14:43:36.422Z,5.10
2023-01-19T14:46:04.117Z,5.10
2023-01-19T14:48:32.124Z,5.10
2023-01-19T14:51:04.199Z,5.00
2023-01-19T14:53:35.252Z,5.00
2023-01-19T14:56:04.496Z,5.20
2023-01-19T14:58:34.787Z,5.30
2023-01-19T15:01:02.550Z,5.50
2023-01-19T15:03:43.414Z,5.40
2023-01-19T15:06:14.209Z,5.30
2023-01-19T15:08:41.820Z,5.30
2023-01-19T15:11:10.750Z,5.10
2023-01-19T15:13:40.130Z,5.00
2023-01-19T15:16:08.814Z,5.00
2023-01-19T15:18:36.720Z,4.80
2023-01-19T15:21:04.404Z,4.70
2023-01-19T15:23:32.281Z,4.60
2023-01-19T15:26:00.754Z,4.60
2023-01-19T15:28:28.584Z,4.50
2023-01-19T15:30:58.641Z,4.50
2023-01-19T15:33:27.474Z,4.60
2023-01-19T15:35:55.437Z,4.50
2023-01-19T15:38:23.407Z,4.30
2023-01-19T15:40:51.775Z,4.20
2023-01-19T15:43:20.999Z,4.20
2023-01-19T15:45:51.459Z,4.10
2023-01-19T15:48:22.358Z,4.00
2023-01-19T15:50:50.246Z,3.90
2023-01-19T15:53:19.107Z,3.90
2023-01-19T15:55:50.424Z,3.90
2023-01-19T15:58:20.593Z,3.90
2023-01-19T16:00:53.881Z,3.90
2023-01-19T16:03:23.264Z,3.80
2023-01-19T16:05:50.903Z,3.80
2023-01-19T16:08:18.762Z,3.70
2023-01-19T16:10:46.325Z,3.70
2023-01-19T16:13:13.905Z,3.70
2023-01-19T16:15:42.191Z,3.70
2023-01-19T16:18:09.958Z,3.60
2023-01-19T16:20:38.823Z,3.60
2023-01-19T16:23:15.180Z,3.70
2023-01-19T16:25:43.123Z,3.70
2023-01-19T16:28:10.668Z,3.60
2023-01-19T16:30:38.271Z,3.60
2023-01-19T16:33:05.842Z,3.70
2023-01-19T16:35:33.396Z,3.60
2023-01-19T16:38:02.308Z,3.60
2023-01-19T16:40:29.871Z,3.60
2023-01-19T16:42:57.393Z,3.60
2023-01-19T16:45:24.951Z,3.80
2023-01-19T16:48:07.780Z,3.60
2023-01-19T16:50:35.372Z,3.50
2023-01-19T16:53:04.336Z,3.50
2023-01-19T16:55:31.911Z,3.50
2023-01-19T16:57:59.540Z,3.40
2023-01-19T17:00:27.192Z,3.40
2023-01-19T17:02:54.756Z,3.40
2023-01-19T17:05:24.065Z,3.40
2023-01-19T17:07:51.642Z,3.30
2023-01-19T17:10:20.769Z,3.30
2023-01-19T17:12:48.414Z,3.20
2023-01-19T17:15:16.128Z,3.10
2023-01-19T17:17:43.722Z,3.20
2023-01-19T17:20:12.184Z,3.20
2023-01-19T17:22:40.107Z,3.30
2023-01-19T17:25:09.211Z,3.10
2023-01-19T17:27:38.260Z,3.10
2023-01-19T17:30:06.127Z,3.10
2023-01-19T17:32:35.734Z,3.00
2023-01-19T17:35:03.507Z,2.90
2023-01-19T17:37:31.077Z,3.00
2023-01-19T17:39:58.760Z,3.00
2023-01-19T17:42:26.388Z,2.90
2023-01-19T17:44:55.338Z,2.90
2023-01-19T17:47:25.916Z,2.80
2023-01-19T17:49:54.656Z,2.70
2023-01-19T17:52:23.347Z,2.70
2023-01-19T17:54:50.933Z,2.70
2023-01-19T17:57:18.540Z,2.70
2023-01-19T17:59:47.229Z,2.60
2023-01-19T18:02:18.388Z,2.70
2023-01-19T18:04:46.075Z,2.70
2023-01-19T18:07:14.968Z,2.70
2023-01-19T18:09:42.503Z,2.80
2023-01-19T18:12:10.076Z,2.80
2023-01-19T18:14:37.624Z,2.80
2023-01-19T18:17:05.440Z,2.70
2023-01-19T18:19:34.597Z,2.70
2023-01-19T18:22:02.309Z,2.60
2023-01-19T18:24:30.205Z,2.70
2023-01-19T18:26:57.886Z,2.70
2023-01-19T18:29:25.518Z,2.60
2023-01-19T18:31:53.241Z,2.80
2023-01-19T18:34:20.775Z,2.60
2023-01-19T18:36:54.111Z,2.60
2023-01-19T18:39:21.759Z,2.60
2023-01-19T18:41:49.499Z,2.60
2023-01-19T18:44:17.179Z,2.60
2023-01-19T18:46:44.822Z,2.60
2023-01-19T18:49:12.805Z,2.60
2023-01-19T18:51:41.520Z,2.70
2023-01-19T18:54:13.079Z,2.60
2023-01-19T18:56:41.154Z,2.60
2023-01-19T18:59:09.011Z,2.50
2023-01-19T19:01:37.786Z,2.60
2023-01-19T19:04:05.802Z,2.60
2023-01-19T19:06:34.086Z,2.50
2023-01-19T19:09:01.807Z,2.50
2023-01-19T19:11:30.972Z,2.50
2023-01-19T19:14:02.650Z,2.50
2023-01-19T19:16:32.766Z,2.50
2023-01-19T19:19:02.637Z,2.60
2023-01-19T19:21:30.460Z,2.50
2023-01-19T19:23:58.879Z,2.40
2023-01-19T19:26:27.982Z,2.40
2023-01-19T19:28:57.192Z,2.40
2023-01-19T19:31:26.205Z,2.40
2023-01-19T19:33:54.311Z,2.40
2023-01-19T19:36:22.738Z,2.40
2023-01-19T19:38:50.956Z,2.40
2023-01-19T19:41:20.592Z,2.40
2023-01-19T19:43:48.254Z,2.40
2023-01-19T19:46:19.834Z,2.30
2023-01-19T19:48:47.662Z,2.50
2023-01-19T19:51:19.663Z,2.50
2023-01-19T19:53:50.939Z,2.40
2023-01-19T19:56:20.832Z,2.30
2023-01-19T19:58:48.854Z,2.30
2023-01-19T20:01:19.016Z,2.30
2023-01-19T20:03:46.923Z,2.30
2023-01-19T20:06:16.338Z,2.30
2023-01-19T20:08:44.676Z,2.30
2023-01-19T20:11:13.214Z,2.30
2023-01-19T20:13:41.677Z,2.30
2023-01-19T20:16:11.170Z,2.30
2023-01-19T20:18:40.643Z,2.20
2023-01-19T20:21:11.774Z,2.20
2023-01-19T20:23:39.412Z,2.20
2023-01-19T20:26:07.753Z,2.20
2023-01-19T20:28:35.430Z,2.10
2023-01-19T20:31:10.430Z,2.10
2023-01-19T20:33:38.113Z,2.00
2023-01-19T20:36:07.469Z,2.00
2023-01-19T20:38:35.543Z,2.00
2023-01-19T20:41:03.085Z,2.00
2023-01-19T20:43:31.169Z,2.00
2023-01-19T20:45:59.149Z,2.00
2023-01-19T20:48:27.025Z,2.00
2023-01-19T20:50:58.655Z,2.00
2023-01-19T20:53:27.607Z,1.90
2023-01-19T20:55:55.409Z,1.90
2023-01-19T20:58:24.575Z,2.00
2023-01-19T21:00:53.412Z,2.00
2023-01-19T21:03:21.279Z,1.90
2023-01-19T21:05:49.298Z,1.90
2023-01-19T21:08:18.187Z,1.90
2023-01-19T21:10:47.098Z,1.90
2023-01-19T21:13:14.726Z,1.90
2023-01-19T21:15:43.360Z,1.80
2023-01-19T21:18:10.929Z,1.80
2023-01-19T21:20:38.520Z,1.80
2023-01-19T21:23:06.267Z,1.90
2023-01-19T21:25:34.052Z,1.90
2023-01-19T21:28:02.999Z,1.90
2023-01-19T21:30:30.666Z,1.90
2023-01-19T21:32:58.328Z,1.80
2023-01-19T21:35:26.221Z,1.80
2023-01-19T21:37:53.794Z,1.70
2023-01-19T21:40:21.479Z,1.70
2023-01-19T21:42:49.076Z,1.70
2023-01-19T21:45:18.351Z,1.60
2023-01-19T21:47:46.172Z,1.70
2023-01-19T21:50:13.945Z,1.70
2023-01-19T21:52:41.570Z,1.60
2023-01-19T21:55:09.629Z,1.50
2023-01-19T21:57:37.260Z,1.60
2023-01-19T22:00:06.365Z,1.70
2023-01-19T22:02:38.949Z,1.60
2023-01-19T22:05:07.431Z,1.50
2023-01-19T22:07:34.964Z,1.50
2023-01-19T22:10:02.524Z,1.60
2023-01-19T22:12:30.177Z,1.60
2023-01-19T22:14:57.700Z,1.60
2023-01-19T22:17:25.275Z,1.60
2023-01-19T22:19:54.214Z,1.50
2023-01-19T22:22:21.913Z,1.50
2023-01-19T22:24:50.388Z,1.60
2023-01-19T22:27:18.325Z,1.50
2023-01-19T22:29:45.925Z,1.50
2023-01-19T22:32:13.767Z,1.40
2023-01-19T22:34:41.404Z,1.40
2023-01-19T22:37:10.296Z,1.40
2023-01-19T22:39:38.023Z,1.50
2023-01-19T22:42:05.609Z,1.40
2023-01-19T22:44:33.280Z,1.50
2023-01-19T22:47:01.002Z,1.40
2023-01-19T22:49:28.868Z,1.40
2023-01-19T22:51:57.651Z,1.40
2023-01-19T22:54:26.524Z,1.40
2023-01-19T22:56:54.101Z,1.40
2023-01-19T22:59:21.631Z,1.40
2023-01-19T23:01:50.184Z,1.40
2023-01-19T23:04:17.888Z,1.40
2023-01-19T23:06:46.830Z,1.50
2023-01-19T23:09:14.830Z,1.40
2023-01-19T23:11:44.480Z,1.50
2023-01-19T23:14:14.217Z,1.40
2023-01-19T23:16:43.042Z,1.40
2023-01-19T23:19:11.955Z,1.40
2023-01-19T23:21:39.677Z,1.50
2023-01-19T23:24:07.550Z,1.40
2023-01-19T23:26:38.089Z,1.50
2023-01-19T23:29:08.588Z,1.40
2023-01-19T23:31:37.783Z,1.40
2023-01-19T23:34:06.421Z,1.40
2023-01-19T23:36:35.115Z,1.40
2023-01-19T23:39:03.524Z,1.40
2023-01-19T23:41:32.428Z,1.40
2023-01-19T23:44:00.062Z,1.40
2023-01-19T23:46:29.504Z,1.40
2023-01-19T23:48:57.187Z,1.30
2023-01-19T23:51:26.699Z,1.30
2023-01-19T23:53:54.468Z,1.40
2023-01-19T23:56:23.199Z,1.40
2023-01-19T23:58:53.261Z,1.50
