createdAt,value
2023-02-15T00:00:28.769Z,49.50
2023-02-15T00:02:55.811Z,44.53
2023-02-15T00:05:22.957Z,44.25
2023-02-15T00:07:50.047Z,45.10
2023-02-15T00:10:18.370Z,42.72
2023-02-15T00:12:45.674Z,42.67
2023-02-15T00:15:14.110Z,40.33
2023-02-15T00:17:41.187Z,38.10
2023-02-15T00:20:09.029Z,35.10
2023-02-15T00:22:36.082Z,34.28
2023-02-15T00:25:03.149Z,33.33
2023-02-15T00:27:30.237Z,35.33
2023-02-15T00:29:57.358Z,37.55
2023-02-15T00:32:24.690Z,32.35
2023-02-15T00:34:51.713Z,32.85
2023-02-15T00:37:18.750Z,29.83
2023-02-15T00:39:48.024Z,30.13
2023-02-15T00:42:15.072Z,29.83
2023-02-15T00:44:42.176Z,32.15
2023-02-15T00:47:09.344Z,28.83
2023-02-15T00:49:36.488Z,33.45
2023-02-15T00:52:03.821Z,33.35
2023-02-15T00:54:30.869Z,30.10
2023-02-15T00:56:57.915Z,30.77
2023-02-15T00:59:25.042Z,32.95
2023-02-15T01:01:52.065Z,31.23
2023-02-15T01:04:20.202Z,33.42
2023-02-15T01:06:47.220Z,35.10
2023-02-15T01:09:14.748Z,37.38
2023-02-15T01:11:41.838Z,36.30
2023-02-15T01:14:08.972Z,35.53
2023-02-15T01:16:39.144Z,37.20
2023-02-15T01:19:07.287Z,38.05
2023-02-15T01:21:35.601Z,42.65
2023-02-15T01:24:04.052Z,40.50
2023-02-15T01:26:31.332Z,40.67
2023-02-15T01:28:59.263Z,40.20
2023-02-15T01:31:26.441Z,37.40
2023-02-15T01:33:53.622Z,38.53
2023-02-15T01:36:20.697Z,40.22
2023-02-15T01:38:47.861Z,38.95
2023-02-15T01:41:29.948Z,42.10
2023-02-15T01:44:02.343Z,39.58
2023-02-15T01:46:38.460Z,42.78
2023-02-15T01:49:18.512Z,41.45
2023-02-15T01:51:48.465Z,40.72
2023-02-15T01:54:36.561Z,42.97
2023-02-15T01:57:11.847Z,45.85
2023-02-15T01:59:43.866Z,50.90
2023-02-15T02:02:12.860Z,50.55
2023-02-15T02:04:47.400Z,48.30
2023-02-15T02:07:16.968Z,44.90
2023-02-15T02:09:45.516Z,44.88
2023-02-15T02:12:13.325Z,45.45
2023-02-15T02:14:41.763Z,45.75
2023-02-15T02:17:14.741Z,47.10
2023-02-15T02:19:53.893Z,55.65
2023-02-15T02:22:56.844Z,53.90
2023-02-15T02:25:41.277Z,50.35
2023-02-15T02:28:34.322Z,47.63
2023-02-15T02:31:20.205Z,48.28
2023-02-15T02:34:09.527Z,46.70
2023-02-15T02:36:52.074Z,49.67
2023-02-15T02:39:41.979Z,51.38
2023-02-15T02:42:36.986Z,48.20
2023-02-15T02:45:16.532Z,47.55
2023-02-15T02:48:01.596Z,45.78
2023-02-15T02:50:30.873Z,46.53
2023-02-15T02:52:59.452Z,45.75
2023-02-15T02:55:52.308Z,43.67
2023-02-15T02:58:51.108Z,42.95
2023-02-15T03:01:45.934Z,39.50
2023-02-15T03:04:27.829Z,42.58
2023-02-15T03:07:23.154Z,31.02
2023-02-15T03:09:54.284Z,36.25
2023-02-15T03:12:38.133Z,37.10
2023-02-15T03:15:07.922Z,37.00
2023-02-15T03:17:42.587Z,36.27
2023-02-15T03:20:16.233Z,38.45
2023-02-15T03:22:52.082Z,37.85
2023-02-15T03:25:24.663Z,36.45
2023-02-15T03:27:59.375Z,37.90
2023-02-15T03:30:29.485Z,36.42
2023-02-15T03:32:59.719Z,33.97
2023-02-15T03:35:35.854Z,34.38
2023-02-15T03:38:07.803Z,33.38
2023-02-15T03:41:04.146Z,35.37
2023-02-15T03:43:41.241Z,31.38
2023-02-15T03:46:28.716Z,34.03
2023-02-15T03:49:08.181Z,33.45
2023-02-15T03:51:39.223Z,32.92
2023-02-15T03:54:13.753Z,33.80
2023-02-15T03:56:43.058Z,34.35
2023-02-15T03:59:28.525Z,38.00
2023-02-15T04:02:25.414Z,32.50
2023-02-15T04:04:52.918Z,36.10
2023-02-15T04:07:19.927Z,33.60
2023-02-15T04:10:05.374Z,34.58
2023-02-15T04:12:32.519Z,34.00
2023-02-15T04:15:18.053Z,35.50
2023-02-15T04:17:45.090Z,33.97
2023-02-15T04:20:30.646Z,36.47
2023-02-15T04:23:16.185Z,36.05
2023-02-15T04:25:43.245Z,35.40
2023-02-15T04:28:10.414Z,38.30
2023-02-15T04:30:37.582Z,37.78
2023-02-15T04:33:04.595Z,36.10
2023-02-15T04:35:32.809Z,37.58
2023-02-15T04:37:59.955Z,37.45
2023-02-15T04:40:27.191Z,39.45
2023-02-15T04:42:54.263Z,40.13
2023-02-15T04:45:21.320Z,40.10
2023-02-15T04:47:48.422Z,39.85
2023-02-15T04:50:15.487Z,39.80
2023-02-15T04:52:42.540Z,40.10
2023-02-15T04:55:09.866Z,41.45
2023-02-15T04:57:37.377Z,38.25
2023-02-15T05:00:05.004Z,41.53
2023-02-15T05:02:32.016Z,43.58
2023-02-15T05:04:59.160Z,38.28
2023-02-15T05:07:26.220Z,39.95
2023-02-15T05:09:53.240Z,43.78
2023-02-15T05:12:20.310Z,41.53
2023-02-15T05:14:47.385Z,43.92
2023-02-15T05:17:14.411Z,41.75
2023-02-15T05:19:41.444Z,41.20
2023-02-15T05:22:08.526Z,38.97
2023-02-15T05:24:54.073Z,43.00
2023-02-15T05:27:39.615Z,43.05
2023-02-15T05:30:12.574Z,42.15
2023-02-15T05:32:40.535Z,42.65
2023-02-15T05:35:08.804Z,40.65
2023-02-15T05:37:35.876Z,40.00
2023-02-15T05:40:03.144Z,47.40
2023-02-15T05:42:30.211Z,41.88
2023-02-15T05:44:57.249Z,47.47
2023-02-15T05:47:24.349Z,43.20
2023-02-15T05:49:51.705Z,48.40
2023-02-15T05:52:18.901Z,43.78
2023-02-15T05:54:45.910Z,43.83
2023-02-15T05:57:12.913Z,46.90
2023-02-15T05:59:40.029Z,47.53
2023-02-15T06:02:07.809Z,47.10
2023-02-15T06:04:34.882Z,41.72
2023-02-15T06:07:01.880Z,45.00
2023-02-15T06:09:28.899Z,44.33
2023-02-15T06:11:55.942Z,45.72
2023-02-15T06:14:23.250Z,43.30
2023-02-15T06:16:50.320Z,43.30
2023-02-15T06:19:17.739Z,39.47
2023-02-15T06:21:45.161Z,42.90
2023-02-15T06:24:12.326Z,45.05
2023-02-15T06:26:39.359Z,43.28
2023-02-15T06:29:06.773Z,43.38
2023-02-15T06:31:33.842Z,42.70
2023-02-15T06:34:03.800Z,41.72
2023-02-15T06:36:31.805Z,41.08
2023-02-15T06:38:58.915Z,39.90
2023-02-15T06:41:26.212Z,40.38
2023-02-15T06:43:53.243Z,39.08
2023-02-15T06:46:20.593Z,39.67
2023-02-15T06:48:47.651Z,38.15
2023-02-15T06:51:14.781Z,35.85
2023-02-15T06:53:44.901Z,39.90
2023-02-15T06:56:12.601Z,35.80
2023-02-15T06:58:43.235Z,38.45
2023-02-15T07:01:10.712Z,37.65
2023-02-15T07:03:37.851Z,36.65
2023-02-15T07:06:09.223Z,38.53
2023-02-15T07:08:37.090Z,37.13
2023-02-15T07:11:23.252Z,35.00
2023-02-15T07:13:50.661Z,36.08
2023-02-15T07:26:33.360Z,32.08
2023-02-15T07:29:00.424Z,34.20
2023-02-15T07:31:27.533Z,35.83
2023-02-15T07:33:54.596Z,36.78
2023-02-15T07:36:21.591Z,38.47
2023-02-15T07:38:48.683Z,40.35
2023-02-15T07:41:16.736Z,38.80
2023-02-15T07:43:45.812Z,35.20
2023-02-15T07:46:15.929Z,44.40
2023-02-15T07:48:44.126Z,41.95
2023-02-15T07:51:12.812Z,39.90
2023-02-15T07:53:40.421Z,41.15
2023-02-15T07:56:12.754Z,37.97
2023-02-15T07:58:52.244Z,37.20
2023-02-15T08:01:32.287Z,34.30
2023-02-15T08:03:59.873Z,34.05
2023-02-15T08:06:30.301Z,31.33
2023-02-15T08:08:57.627Z,31.65
2023-02-15T08:11:29.710Z,31.77
2023-02-15T08:14:03.565Z,33.45
2023-02-15T08:16:33.934Z,34.33
2023-02-15T08:19:04.440Z,33.22
2023-02-15T08:21:32.313Z,31.77
2023-02-15T08:24:00.259Z,34.75
2023-02-15T08:26:29.934Z,40.20
2023-02-15T08:28:58.090Z,39.13
2023-02-15T08:31:25.478Z,38.03
2023-02-15T08:33:54.966Z,33.40
2023-02-15T08:36:24.344Z,40.63
2023-02-15T08:38:52.029Z,39.30
2023-02-15T08:41:21.920Z,39.50
2023-02-15T08:43:52.307Z,36.55
2023-02-15T08:46:19.767Z,30.88
2023-02-15T08:48:46.865Z,33.92
2023-02-15T08:51:19.784Z,32.83
2023-02-15T08:56:19.121Z,23.88
2023-02-15T08:58:46.178Z,27.75
2023-02-15T09:01:19.057Z,25.23
2023-02-15T09:03:47.904Z,24.77
2023-02-15T09:06:15.776Z,27.38
2023-02-15T09:08:42.892Z,24.73
2023-02-15T09:11:23.501Z,23.40
2023-02-15T09:13:58.633Z,22.30
2023-02-15T09:16:28.367Z,23.30
2023-02-15T09:18:56.484Z,22.33
2023-02-15T09:21:25.165Z,23.80
2023-02-15T09:23:57.090Z,21.92
2023-02-15T09:26:25.600Z,26.40
2023-02-15T09:28:56.563Z,24.25
2023-02-15T09:31:26.797Z,18.20
2023-02-15T09:33:55.169Z,19.95
2023-02-15T09:36:26.451Z,18.20
2023-02-15T09:38:58.452Z,21.60
2023-02-15T09:41:47.595Z,20.77
2023-02-15T09:44:52.593Z,24.08
2023-02-15T09:47:45.086Z,26.08
2023-02-15T09:50:50.732Z,22.30
2023-02-15T09:53:29.793Z,22.20
2023-02-15T09:56:05.818Z,18.90
2023-02-15T09:58:48.129Z,21.23
2023-02-15T10:01:26.060Z,17.53
2023-02-15T10:04:31.020Z,18.35
2023-02-15T10:07:16.741Z,24.17
2023-02-15T10:10:00.081Z,31.55
2023-02-15T10:12:55.859Z,23.27
2023-02-15T10:15:29.309Z,23.10
2023-02-15T10:18:13.239Z,22.25
2023-02-15T10:21:03.958Z,22.98
2023-02-15T10:23:52.383Z,17.23
2023-02-15T10:26:29.584Z,17.45
2023-02-15T10:29:18.544Z,17.52
2023-02-15T10:31:54.347Z,15.70
2023-02-15T10:34:37.138Z,20.15
2023-02-15T10:37:54.629Z,21.10
2023-02-15T10:40:39.190Z,17.85
2023-02-15T10:43:31.731Z,19.95
2023-02-15T10:46:24.048Z,20.92
2023-02-15T10:49:13.681Z,17.70
2023-02-15T10:52:17.871Z,18.63
2023-02-15T10:55:04.800Z,19.33
2023-02-15T10:58:01.278Z,19.35
2023-02-15T11:05:05.238Z,19.75
2023-02-15T11:11:55.175Z,23.30
2023-02-15T11:14:34.247Z,20.42
2023-02-15T11:17:08.127Z,22.45
2023-02-15T11:20:04.039Z,22.75
2023-02-15T11:22:34.392Z,25.02
2023-02-15T11:25:03.191Z,22.52
2023-02-15T11:27:36.063Z,23.35
2023-02-15T11:32:34.943Z,22.17
2023-02-15T11:35:11.066Z,20.90
2023-02-15T11:37:52.819Z,18.90
2023-02-15T11:40:34.128Z,19.13
2023-02-15T11:43:21.842Z,19.92
2023-02-15T11:45:48.905Z,18.95
2023-02-15T11:48:16.880Z,19.38
2023-02-15T11:50:45.322Z,18.20
2023-02-15T11:53:18.655Z,18.35
2023-02-15T11:55:48.199Z,16.23
2023-02-15T11:58:36.813Z,16.83
2023-02-15T12:01:17.900Z,15.43
2023-02-15T12:04:05.662Z,18.35
2023-02-15T12:06:42.791Z,12.82
2023-02-15T12:09:35.570Z,13.00
2023-02-15T12:12:22.056Z,14.27
2023-02-15T12:14:51.547Z,15.18
2023-02-15T12:17:21.831Z,14.10
2023-02-15T12:19:51.936Z,15.45
2023-02-15T12:22:38.430Z,16.00
2023-02-15T12:25:24.827Z,16.50
2023-02-15T12:27:52.510Z,15.88
2023-02-15T12:30:28.557Z,16.20
2023-02-15T12:33:22.891Z,16.40
2023-02-15T12:36:12.073Z,16.55
2023-02-15T12:38:39.395Z,15.50
2023-02-15T12:41:26.488Z,16.23
2023-02-15T12:44:19.764Z,18.35
2023-02-15T12:49:27.867Z,17.80
2023-02-15T12:51:59.552Z,19.08
2023-02-15T12:54:31.444Z,21.83
2023-02-15T12:57:00.028Z,19.67
2023-02-15T12:59:27.397Z,18.95
2023-02-15T13:01:55.112Z,18.92
2023-02-15T13:04:28.455Z,17.77
2023-02-15T13:07:03.841Z,17.65
2023-02-15T13:09:33.847Z,19.15
2023-02-15T13:12:23.152Z,17.50
2023-02-15T13:14:52.990Z,15.90
2023-02-15T13:17:33.569Z,15.07
2023-02-15T13:20:17.519Z,16.85
2023-02-15T13:22:47.684Z,15.30
2023-02-15T13:25:20.762Z,17.08
2023-02-15T13:27:52.960Z,17.20
2023-02-15T13:30:28.365Z,19.00
2023-02-15T13:33:06.315Z,16.75
2023-02-15T13:35:49.711Z,16.77
2023-02-15T13:39:03.068Z,16.65
2023-02-15T13:41:56.221Z,16.98
2023-02-15T13:44:38.156Z,15.73
2023-02-15T13:47:47.940Z,15.13
2023-02-15T13:50:21.118Z,16.40
2023-02-15T13:53:13.504Z,16.67
2023-02-15T13:55:56.592Z,15.77
2023-02-15T13:58:37.083Z,16.60
2023-02-15T14:01:20.508Z,18.88
2023-02-15T14:03:50.660Z,17.17
2023-02-15T14:06:26.893Z,15.95
2023-02-15T14:09:25.176Z,17.35
2023-02-15T14:12:15.067Z,14.90
2023-02-15T14:14:53.366Z,14.68
2023-02-15T14:17:38.960Z,14.82
2023-02-15T14:20:22.958Z,14.38
2023-02-15T14:23:11.848Z,14.77
2023-02-15T14:25:46.193Z,14.68
2023-02-15T14:28:38.807Z,15.18
2023-02-15T14:31:09.081Z,14.20
2023-02-15T14:33:43.921Z,15.30
2023-02-15T14:36:17.944Z,13.90
2023-02-15T14:39:30.310Z,16.50
2023-02-15T14:42:06.161Z,15.82
2023-02-15T14:44:48.653Z,15.75
2023-02-15T14:47:26.381Z,16.48
2023-02-15T14:49:53.927Z,15.20
2023-02-15T14:52:21.362Z,15.40
2023-02-15T14:54:48.998Z,15.50
2023-02-15T14:57:17.506Z,17.20
2023-02-15T14:59:58.348Z,14.05
2023-02-15T15:02:32.099Z,15.95
2023-02-15T15:05:10.626Z,15.95
2023-02-15T15:07:44.837Z,16.13
2023-02-15T15:10:18.024Z,16.45
2023-02-15T15:12:59.013Z,14.73
2023-02-15T15:15:32.035Z,15.45
2023-02-15T15:18:07.963Z,15.20
2023-02-15T15:20:52.055Z,15.00
2023-02-15T15:23:20.340Z,17.45
2023-02-15T15:25:53.199Z,17.27
2023-02-15T15:31:33.210Z,15.43
2023-02-15T15:34:13.005Z,16.23
2023-02-15T15:37:18.219Z,16.40
2023-02-15T15:40:16.863Z,18.30
2023-02-15T15:42:53.497Z,27.83
2023-02-15T15:45:33.424Z,30.20
2023-02-15T15:48:12.924Z,20.00
2023-02-15T15:50:42.507Z,19.77
2023-02-15T15:53:22.024Z,17.00
2023-02-15T15:55:52.416Z,17.90
2023-02-15T15:58:21.675Z,18.63
2023-02-15T16:00:53.828Z,21.30
2023-02-15T16:03:28.111Z,18.15
2023-02-15T16:06:01.748Z,17.58
2023-02-15T16:08:37.745Z,15.73
2023-02-15T16:11:27.036Z,15.20
2023-02-15T16:13:55.389Z,15.70
2023-02-15T16:16:32.484Z,15.40
2023-02-15T16:19:01.363Z,15.95
2023-02-15T16:21:38.486Z,17.17
2023-02-15T16:24:21.656Z,17.58
2023-02-15T16:27:08.712Z,16.67
2023-02-15T16:29:39.591Z,19.92
2023-02-15T16:32:40.034Z,20.67
2023-02-15T16:35:20.021Z,19.23
2023-02-15T16:37:48.560Z,19.88
2023-02-15T16:40:48.738Z,26.20
2023-02-15T16:43:31.183Z,23.13
2023-02-15T16:46:37.373Z,23.63
2023-02-15T16:49:17.000Z,21.75
2023-02-15T16:51:54.948Z,21.50
2023-02-15T16:54:24.807Z,21.00
2023-02-15T16:56:53.792Z,22.85
2023-02-15T16:59:37.671Z,22.85
2023-02-15T17:02:40.281Z,24.88
2023-02-15T17:05:13.358Z,23.25
2023-02-15T17:07:52.982Z,25.05
2023-02-15T17:10:31.290Z,25.75
2023-02-15T17:13:21.366Z,23.20
2023-02-15T17:16:04.308Z,23.60
2023-02-15T17:18:42.143Z,24.52
2023-02-15T17:21:26.369Z,24.92
2023-02-15T17:24:01.675Z,24.58
2023-02-15T17:26:31.829Z,25.10
2023-02-15T17:29:17.999Z,23.73
2023-02-15T17:31:51.885Z,26.88
2023-02-15T17:34:44.545Z,27.35
2023-02-15T17:37:38.841Z,28.42
2023-02-15T17:40:31.646Z,29.05
2023-02-15T17:43:01.516Z,26.60
2023-02-15T17:45:35.627Z,28.50
2023-02-15T17:48:07.837Z,26.20
2023-02-15T17:50:37.848Z,26.67
2023-02-15T17:53:11.846Z,25.85
2023-02-15T17:55:39.791Z,28.05
2023-02-15T17:58:15.033Z,27.10
2023-02-15T18:01:24.452Z,27.48
2023-02-15T18:04:15.135Z,26.63
2023-02-15T18:07:03.848Z,27.20
2023-02-15T18:09:50.708Z,24.77
2023-02-15T18:12:36.627Z,24.45
2023-02-15T18:15:11.520Z,24.92
2023-02-15T18:17:46.281Z,25.80
2023-02-15T18:20:26.688Z,25.95
2023-02-15T18:22:54.722Z,27.23
2023-02-15T18:25:26.119Z,27.55
2023-02-15T18:27:56.101Z,26.65
2023-02-15T18:30:28.101Z,24.70
2023-02-15T18:32:58.505Z,25.35
2023-02-15T18:35:32.021Z,25.00
2023-02-15T18:38:02.400Z,23.70
2023-02-15T18:40:31.187Z,26.08
2023-02-15T18:43:00.027Z,24.73
2023-02-15T18:45:35.666Z,24.15
2023-02-15T18:48:05.174Z,24.30
2023-02-15T18:50:36.235Z,24.88
2023-02-15T18:53:07.655Z,25.20
2023-02-15T18:55:36.178Z,25.45
2023-02-15T18:58:06.519Z,25.63
2023-02-15T19:00:38.341Z,24.27
2023-02-15T19:03:07.253Z,25.63
2023-02-15T19:05:37.221Z,26.85
2023-02-15T19:08:06.608Z,27.23
2023-02-15T19:10:41.314Z,26.02
2023-02-15T19:13:13.629Z,26.42
2023-02-15T19:15:44.864Z,27.88
2023-02-15T19:18:12.927Z,27.42
2023-02-15T19:20:47.244Z,28.38
2023-02-15T19:23:24.432Z,29.90
2023-02-15T19:25:55.014Z,29.33
2023-02-15T19:28:35.090Z,29.73
2023-02-15T19:31:12.015Z,28.73
2023-02-15T19:33:42.439Z,32.38
2023-02-15T19:36:18.292Z,32.08
2023-02-15T19:38:51.458Z,39.38
2023-02-15T19:41:43.960Z,33.42
2023-02-15T19:44:19.557Z,46.05
2023-02-15T19:46:48.289Z,48.80
2023-02-15T19:49:17.534Z,49.15
2023-02-15T19:51:45.976Z,48.05
2023-02-15T19:54:31.451Z,49.20
2023-02-15T19:57:01.118Z,46.08
2023-02-15T19:59:55.129Z,47.53
2023-02-15T20:02:26.235Z,49.55
2023-02-15T20:04:55.018Z,50.15
2023-02-15T20:07:29.282Z,50.38
2023-02-15T20:09:58.479Z,49.60
2023-02-15T20:12:30.202Z,48.63
2023-02-15T20:15:00.144Z,49.30
2023-02-15T20:17:29.418Z,49.85
2023-02-15T20:19:58.165Z,48.17
2023-02-15T20:22:29.603Z,47.88
2023-02-15T20:24:58.370Z,45.58
2023-02-15T20:27:27.290Z,43.72
2023-02-15T20:29:59.902Z,42.97
2023-02-15T20:32:30.248Z,44.70
2023-02-15T20:35:00.186Z,45.28
2023-02-15T20:37:34.060Z,49.15
2023-02-15T20:40:09.806Z,49.08
2023-02-15T20:42:39.697Z,43.72
2023-02-15T20:45:28.688Z,43.58
2023-02-15T20:47:57.850Z,44.85
2023-02-15T20:50:30.025Z,43.70
2023-02-15T20:53:03.966Z,36.70
2023-02-15T20:55:35.360Z,45.08
2023-02-15T20:58:04.040Z,46.40
2023-02-15T21:00:33.465Z,43.47
2023-02-15T21:03:02.781Z,43.03
2023-02-15T21:05:34.004Z,41.47
2023-02-15T21:08:03.459Z,41.78
2023-02-15T21:10:35.065Z,42.25
2023-02-15T21:13:05.741Z,42.57
2023-02-15T21:15:42.307Z,43.50
2023-02-15T21:18:21.758Z,39.95
2023-02-15T21:20:52.712Z,41.90
2023-02-15T21:23:43.388Z,42.03
2023-02-15T21:26:23.351Z,37.65
2023-02-15T21:28:56.896Z,39.22
2023-02-15T21:31:31.328Z,40.15
2023-02-15T21:33:59.377Z,38.28
2023-02-15T21:36:28.589Z,39.25
2023-02-15T21:38:56.704Z,39.60
2023-02-15T21:41:44.453Z,38.33
2023-02-15T21:44:42.097Z,37.90
2023-02-15T21:47:41.204Z,36.55
2023-02-15T21:50:33.243Z,39.83
2023-02-15T21:53:01.046Z,41.25
2023-02-15T21:55:29.800Z,37.85
2023-02-15T21:57:57.306Z,38.92
2023-02-15T22:00:26.187Z,39.58
2023-02-15T22:02:56.138Z,40.75
2023-02-15T22:05:33.964Z,42.38
2023-02-15T22:08:01.966Z,38.42
2023-02-15T22:10:33.566Z,39.53
2023-02-15T22:13:03.116Z,39.67
2023-02-15T22:15:39.520Z,38.70
2023-02-15T22:18:07.054Z,41.03
2023-02-15T22:20:34.399Z,40.15
2023-02-15T22:23:01.682Z,41.67
2023-02-15T22:25:29.071Z,42.40
2023-02-15T22:27:56.568Z,41.55
2023-02-15T22:30:27.688Z,41.92
2023-02-15T22:32:57.151Z,41.40
2023-02-15T22:35:32.414Z,45.97
2023-02-15T22:38:02.751Z,45.13
2023-02-15T22:40:33.338Z,44.45
2023-02-15T22:43:03.470Z,48.30
2023-02-15T22:45:37.940Z,44.00
2023-02-15T22:48:05.945Z,46.05
2023-02-15T22:50:34.790Z,44.75
2023-02-15T22:53:04.111Z,45.70
2023-02-15T22:55:36.372Z,44.85
2023-02-15T22:58:04.374Z,47.33
2023-02-15T23:00:40.676Z,47.03
2023-02-15T23:03:18.466Z,48.90
2023-02-15T23:05:46.708Z,49.78
2023-02-15T23:08:16.849Z,49.20
2023-02-15T23:10:50.396Z,45.05
2023-02-15T23:13:25.722Z,50.15
2023-02-15T23:15:58.827Z,51.75
2023-02-15T23:18:37.225Z,51.20
2023-02-15T23:21:23.216Z,49.53
2023-02-15T23:23:53.631Z,46.90
2023-02-15T23:26:25.496Z,47.13
2023-02-15T23:29:00.462Z,46.95
2023-02-15T23:31:36.378Z,45.50
2023-02-15T23:34:31.555Z,44.33
2023-02-15T23:36:59.144Z,46.15
2023-02-15T23:39:47.303Z,43.25
2023-02-15T23:42:23.876Z,44.83
2023-02-15T23:44:52.227Z,45.03
2023-02-15T23:47:21.137Z,48.30
2023-02-15T23:49:48.659Z,45.13
2023-02-15T23:52:25.778Z,45.65
2023-02-15T23:54:53.481Z,48.13
2023-02-15T23:57:21.185Z,45.95
2023-02-15T23:59:48.780Z,43.63
