createdAt,value
2018-10-11T00:03:00.475Z,9.40
2018-10-11T00:08:04.625Z,9.40
2018-10-11T00:13:09.290Z,9.20
2018-10-11T00:18:13.861Z,9.10
2018-10-11T00:23:18.114Z,8.90
2018-10-11T00:28:22.678Z,9.00
2018-10-11T00:33:27.778Z,9.00
2018-10-11T00:38:32.829Z,9.00
2018-10-11T00:43:37.024Z,8.80
2018-10-11T00:48:41.289Z,8.80
2018-10-11T00:53:46.328Z,8.80
2018-10-11T00:58:50.987Z,8.80
2018-10-11T01:03:55.881Z,8.80
2018-10-11T01:09:00.067Z,8.80
2018-10-11T01:14:04.984Z,8.70
2018-10-11T01:19:09.866Z,8.70
2018-10-11T01:24:14.045Z,8.70
2018-10-11T01:29:18.266Z,8.60
2018-10-11T01:34:22.666Z,8.50
2018-10-11T01:39:27.575Z,8.50
2018-10-11T01:44:32.072Z,8.50
2018-10-11T01:49:36.578Z,8.50
2018-10-11T01:54:40.746Z,8.40
2018-10-11T01:59:45.261Z,8.30
2018-10-11T02:04:50.322Z,8.20
2018-10-11T02:09:54.772Z,8.00
2018-10-11T02:14:59.312Z,7.90
2018-10-11T02:20:03.438Z,7.70
2018-10-11T02:25:08.680Z,7.80
2018-10-11T02:30:13.858Z,7.90
2018-10-11T02:35:23.000Z,8.00
2018-10-11T02:40:27.903Z,8.00
2018-10-11T02:45:32.910Z,8.00
2018-10-11T02:50:37.556Z,8.00
2018-10-11T02:55:42.007Z,7.90
2018-10-11T03:00:47.260Z,7.90
2018-10-11T03:05:52.173Z,7.90
2018-10-11T03:10:57.123Z,7.90
2018-10-11T03:16:01.299Z,7.70
2018-10-11T03:21:05.961Z,7.60
2018-10-11T03:26:10.570Z,7.60
2018-10-11T03:31:15.912Z,7.50
2018-10-11T03:36:20.056Z,7.30
2018-10-11T03:41:25.356Z,7.10
2018-10-11T03:46:29.668Z,7.00
2018-10-11T03:51:34.064Z,6.90
2018-10-11T03:56:38.303Z,6.70
2018-10-11T04:01:42.479Z,6.70
2018-10-11T04:06:47.587Z,6.70
2018-10-11T04:11:51.941Z,6.70
2018-10-11T04:16:57.175Z,6.80
2018-10-11T04:22:01.823Z,6.80
2018-10-11T04:27:06.309Z,6.80
2018-10-11T04:32:10.636Z,6.80
2018-10-11T04:37:15.100Z,6.90
2018-10-11T04:42:19.335Z,7.00
2018-10-11T04:47:23.421Z,6.90
2018-10-11T04:52:27.549Z,6.90
2018-10-11T04:57:32.648Z,6.90
2018-10-11T05:02:38.418Z,6.90
2018-10-11T05:13:18.201Z,6.70
2018-10-11T05:18:24.424Z,6.70
2018-10-11T05:23:29.197Z,6.60
2018-10-11T05:28:33.352Z,6.60
2018-10-11T05:33:39.531Z,6.60
2018-10-11T05:38:45.327Z,6.60
2018-10-11T05:43:50.193Z,6.70
2018-10-11T05:48:56.822Z,6.70
2018-10-11T05:54:01.720Z,6.50
2018-10-11T05:59:08.015Z,6.50
2018-10-11T06:04:13.151Z,6.50
2018-10-11T06:09:17.600Z,6.60
2018-10-11T06:14:26.501Z,6.70
2018-10-11T06:19:31.208Z,6.90
2018-10-11T06:24:35.600Z,7.50
2018-10-11T06:29:39.813Z,10.70
2018-10-11T06:34:44.036Z,13.90
2018-10-11T06:39:49.084Z,16.50
2018-10-11T06:44:53.676Z,18.50
2018-10-11T06:49:58.520Z,19.80
2018-10-11T06:55:03.635Z,21.00
2018-10-11T07:00:08.418Z,21.90
2018-10-11T07:05:13.657Z,22.30
2018-10-11T07:10:18.121Z,22.90
2018-10-11T07:15:22.517Z,23.70
2018-10-11T07:20:27.223Z,24.60
2018-10-11T07:25:31.806Z,24.50
2018-10-11T07:30:36.021Z,25.00
2018-10-11T07:35:40.576Z,26.20
2018-10-11T07:40:45.873Z,26.20
2018-10-11T07:45:50.607Z,26.30
2018-10-11T07:50:54.764Z,26.60
2018-10-11T07:55:58.836Z,25.60
2018-10-11T08:01:03.337Z,24.90
2018-10-11T08:06:08.520Z,25.80
2018-10-11T08:11:13.026Z,26.20
2018-10-11T08:16:17.455Z,25.90
2018-10-11T08:21:22.108Z,25.80
2018-10-11T08:26:27.149Z,26.50
2018-10-11T08:31:30.800Z,26.80
2018-10-11T08:36:34.844Z,27.10
2018-10-11T08:41:39.794Z,27.60
2018-10-11T08:46:44.981Z,28.20
2018-10-11T08:51:49.212Z,28.90
2018-10-11T08:56:53.382Z,29.20
2018-10-11T09:01:57.504Z,28.40
2018-10-11T09:07:02.423Z,28.70
2018-10-11T09:12:07.253Z,28.20
2018-10-11T09:17:11.608Z,28.50
2018-10-11T09:22:15.809Z,28.30
2018-10-11T09:27:20.644Z,28.40
2018-10-11T09:32:25.191Z,28.30
2018-10-11T09:37:29.984Z,28.40
2018-10-11T09:42:34.129Z,28.60
2018-10-11T09:47:38.249Z,27.10
2018-10-11T09:52:42.618Z,25.60
2018-10-11T09:57:47.603Z,24.60
2018-10-11T10:02:52.234Z,23.80
2018-10-11T10:07:56.358Z,22.30
2018-10-11T10:13:00.938Z,21.90
2018-10-11T10:18:05.484Z,21.50
2018-10-11T10:23:10.152Z,21.40
2018-10-11T10:28:15.308Z,21.40
2018-10-11T10:33:20.466Z,21.70
2018-10-11T10:38:24.953Z,21.40
2018-10-11T10:43:29.076Z,21.30
2018-10-11T10:48:33.144Z,21.60
2018-10-11T10:53:39.353Z,21.80
2018-10-11T10:58:43.489Z,22.00
2018-10-11T11:03:47.565Z,22.10
2018-10-11T11:08:51.704Z,22.10
2018-10-11T11:13:56.348Z,22.50
2018-10-11T11:19:00.903Z,22.80
2018-10-11T11:24:05.265Z,22.90
2018-10-11T11:29:09.355Z,22.90
2018-10-11T11:34:13.857Z,22.90
2018-10-11T11:39:18.815Z,22.90
2018-10-11T11:44:23.102Z,22.90
2018-10-11T11:49:27.405Z,22.50
2018-10-11T11:54:31.494Z,21.80
2018-10-11T11:59:35.635Z,22.30
2018-10-11T12:04:39.844Z,22.30
2018-10-11T12:09:44.422Z,22.30
2018-10-11T12:14:49.003Z,22.10
2018-10-11T12:19:53.484Z,22.00
2018-10-11T12:24:57.612Z,21.90
2018-10-11T12:30:02.101Z,21.80
2018-10-11T12:35:06.792Z,22.00
2018-10-11T12:40:11.509Z,22.10
2018-10-11T12:45:17.412Z,22.40
2018-10-11T12:50:21.643Z,22.60
2018-10-11T12:55:26.042Z,23.30
2018-10-11T13:00:30.383Z,23.90
2018-10-11T13:05:34.536Z,24.10
2018-10-11T13:10:38.774Z,23.90
2018-10-11T13:15:44.035Z,23.60
2018-10-11T13:20:48.456Z,23.20
2018-10-11T13:25:52.567Z,22.80
2018-10-11T13:30:56.651Z,22.60
2018-10-11T13:36:00.847Z,22.50
2018-10-11T13:41:05.269Z,22.30
2018-10-11T13:46:09.973Z,22.10
2018-10-11T13:51:14.498Z,21.90
2018-10-11T13:56:18.942Z,21.80
2018-10-11T14:01:23.120Z,21.70
2018-10-11T14:06:28.414Z,21.70
2018-10-11T14:11:32.529Z,21.60
2018-10-11T14:16:36.950Z,21.60
2018-10-11T14:21:41.253Z,21.60
2018-10-11T14:26:45.683Z,21.60
2018-10-11T14:31:50.143Z,21.80
2018-10-11T14:36:54.946Z,21.80
2018-10-11T14:41:58.998Z,21.60
2018-10-11T14:47:03.130Z,21.40
2018-10-11T14:52:07.667Z,21.30
2018-10-11T14:57:13.975Z,21.00
2018-10-11T15:02:18.769Z,20.80
2018-10-11T15:07:23.396Z,20.60
2018-10-11T15:12:27.982Z,20.30
2018-10-11T15:17:32.061Z,20.10
2018-10-11T15:22:36.440Z,19.80
2018-10-11T15:27:41.025Z,19.60
2018-10-11T15:32:45.645Z,19.40
2018-10-11T15:37:49.870Z,19.30
2018-10-11T15:42:54.224Z,19.20
2018-10-11T15:47:58.655Z,19.10
2018-10-11T15:53:02.869Z,19.00
2018-10-11T15:58:07.379Z,18.80
2018-10-11T16:03:11.933Z,18.70
2018-10-11T16:08:16.644Z,18.50
2018-10-11T16:13:20.965Z,18.40
2018-10-11T16:18:25.506Z,18.20
2018-10-11T16:23:30.104Z,18.10
2018-10-11T16:28:34.585Z,18.00
2018-10-11T16:33:39.361Z,17.80
2018-10-11T16:38:43.591Z,17.70
2018-10-11T16:43:48.201Z,17.60
2018-10-11T16:48:52.448Z,17.50
2018-10-11T16:53:57.106Z,17.30
2018-10-11T16:59:01.410Z,17.20
2018-10-11T17:04:05.642Z,17.00
2018-10-11T17:09:11.900Z,16.90
2018-10-11T17:14:16.723Z,16.80
2018-10-11T17:19:21.369Z,16.80
2018-10-11T17:24:26.230Z,16.70
2018-10-11T17:29:30.982Z,16.70
2018-10-11T17:34:35.317Z,16.70
2018-10-11T17:39:40.044Z,16.70
2018-10-11T17:44:44.908Z,16.60
2018-10-11T17:49:52.310Z,16.60
2018-10-11T17:54:58.856Z,16.50
2018-10-11T18:00:03.278Z,16.40
2018-10-11T18:05:08.190Z,16.30
2018-10-11T18:10:12.993Z,16.30
2018-10-11T18:15:17.654Z,16.20
2018-10-11T18:20:22.071Z,16.30
2018-10-11T18:25:26.856Z,16.40
2018-10-11T18:30:31.345Z,16.30
2018-10-11T18:35:36.152Z,16.20
2018-10-11T18:40:40.462Z,16.10
2018-10-11T18:45:44.841Z,16.00
2018-10-11T18:50:50.233Z,15.90
2018-10-11T18:55:54.799Z,15.70
2018-10-11T19:00:59.915Z,15.50
2018-10-11T19:06:04.077Z,15.40
2018-10-11T19:11:08.897Z,15.20
2018-10-11T19:16:13.656Z,14.90
2018-10-11T19:21:17.898Z,14.60
2018-10-11T19:26:22.205Z,14.40
2018-10-11T19:31:26.685Z,14.10
2018-10-11T19:36:31.229Z,13.80
2018-10-11T19:41:35.607Z,13.60
2018-10-11T19:46:39.916Z,13.40
2018-10-11T19:51:45.120Z,13.20
2018-10-11T19:56:49.532Z,12.90
2018-10-11T20:01:53.822Z,12.70
2018-10-11T20:06:57.953Z,12.60
2018-10-11T20:12:02.140Z,12.50
2018-10-11T20:17:07.181Z,12.30
2018-10-11T20:22:13.776Z,12.20
2018-10-11T20:27:18.132Z,12.10
2018-10-11T20:32:23.224Z,12.10
2018-10-11T20:37:27.959Z,12.10
2018-10-11T20:42:32.522Z,12.10
2018-10-11T20:47:36.712Z,12.10
2018-10-11T20:52:41.545Z,12.00
2018-10-11T20:57:46.611Z,11.90
2018-10-11T21:02:50.851Z,12.00
2018-10-11T21:07:54.972Z,12.20
2018-10-11T21:12:59.508Z,12.50
2018-10-11T21:18:03.963Z,12.70
2018-10-11T21:23:08.778Z,12.70
2018-10-11T21:28:13.000Z,12.70
2018-10-11T21:33:17.125Z,12.60
2018-10-11T21:38:21.768Z,12.50
2018-10-11T21:43:26.339Z,12.50
2018-10-11T21:48:30.761Z,12.50
2018-10-11T21:53:34.980Z,12.50
2018-10-11T21:58:39.359Z,12.60
2018-10-11T22:03:44.159Z,12.70
2018-10-11T22:08:48.714Z,12.70
2018-10-11T22:13:55.032Z,12.70
2018-10-11T22:19:00.961Z,12.70
2018-10-11T22:24:05.116Z,12.70
2018-10-11T22:29:09.268Z,12.80
2018-10-11T22:34:14.168Z,12.80
2018-10-11T22:39:18.468Z,12.80
2018-10-11T22:44:23.541Z,12.70
2018-10-11T22:49:27.982Z,12.50
2018-10-11T22:54:33.387Z,12.30
2018-10-11T22:59:37.855Z,12.10
2018-10-11T23:04:42.057Z,11.80
2018-10-11T23:09:46.245Z,11.50
2018-10-11T23:14:51.015Z,11.40
2018-10-11T23:19:55.317Z,11.30
2018-10-11T23:24:59.734Z,11.10
2018-10-11T23:30:05.378Z,10.90
2018-10-11T23:35:10.774Z,10.80
2018-10-11T23:40:15.325Z,10.60
2018-10-11T23:45:19.720Z,10.50
2018-10-11T23:50:24.709Z,10.30
2018-10-11T23:55:31.402Z,10.20
