createdAt,value
2023-03-06T00:00:25.819Z,99567.28
2023-03-06T00:02:58.625Z,99565.00
2023-03-06T00:05:41.276Z,99561.03
2023-03-06T00:08:10.507Z,99568.03
2023-03-06T00:10:41.664Z,99561.28
2023-03-06T00:13:16.719Z,99566.41
2023-03-06T00:15:45.314Z,99562.28
2023-03-06T00:18:16.315Z,99568.03
2023-03-06T00:20:47.392Z,99558.38
2023-03-06T00:23:15.800Z,99559.22
2023-03-06T00:25:44.822Z,99554.06
2023-03-06T00:28:18.528Z,99556.09
2023-03-06T00:30:49.036Z,99554.03
2023-03-06T00:33:19.198Z,99550.06
2023-03-06T00:35:50.309Z,99549.03
2023-03-06T00:38:20.714Z,99545.72
2023-03-06T00:40:49.816Z,99545.50
2023-03-06T00:43:22.431Z,99540.34
2023-03-06T00:45:51.992Z,99532.69
2023-03-06T00:48:21.631Z,99538.44
2023-03-06T00:50:52.684Z,99505.72
2023-03-06T00:53:31.099Z,99518.41
2023-03-06T00:55:59.957Z,99522.38
2023-03-06T00:58:37.309Z,99520.09
2023-03-06T01:01:12.710Z,99519.88
2023-03-06T01:03:41.575Z,99504.19
2023-03-06T01:06:10.688Z,99505.00
2023-03-06T01:08:39.387Z,99504.13
2023-03-06T01:11:08.209Z,99496.91
2023-03-06T01:13:38.723Z,99502.06
2023-03-06T01:16:09.327Z,99492.34
2023-03-06T01:18:44.705Z,99489.47
2023-03-06T01:21:16.879Z,99486.13
2023-03-06T01:23:45.250Z,99487.41
2023-03-06T01:26:15.780Z,99484.47
2023-03-06T01:28:57.490Z,99479.34
2023-03-06T01:31:29.858Z,99475.19
2023-03-06T01:34:00.633Z,99472.88
2023-03-06T01:36:31.207Z,99457.34
2023-03-06T01:39:02.825Z,99459.03
2023-03-06T01:41:32.583Z,99463.59
2023-03-06T01:44:02.342Z,99448.88
2023-03-06T01:46:46.996Z,99454.47
2023-03-06T01:49:23.770Z,99419.25
2023-03-06T01:51:57.085Z,99449.50
2023-03-06T01:54:29.396Z,99437.88
2023-03-06T01:57:09.966Z,99445.13
2023-03-06T01:59:43.358Z,99440.56
2023-03-06T02:02:14.413Z,99453.22
2023-03-06T02:04:47.166Z,99447.22
2023-03-06T02:07:20.011Z,99425.91
2023-03-06T02:09:50.230Z,99442.47
2023-03-06T02:12:21.298Z,99429.00
2023-03-06T02:14:51.295Z,99428.41
2023-03-06T02:17:25.198Z,99430.28
2023-03-06T02:20:02.525Z,99430.44
2023-03-06T02:22:38.385Z,99430.22
2023-03-06T02:25:16.729Z,99434.38
2023-03-06T02:27:47.571Z,99427.31
2023-03-06T02:30:20.026Z,99424.44
2023-03-06T02:32:48.602Z,99422.19
2023-03-06T02:35:21.305Z,99420.06
2023-03-06T02:37:53.461Z,99421.56
2023-03-06T02:40:25.289Z,99419.06
2023-03-06T02:42:59.805Z,99419.66
2023-03-06T02:45:37.475Z,99380.16
2023-03-06T02:48:05.883Z,99407.28
2023-03-06T02:50:36.238Z,99401.50
2023-03-06T02:53:13.666Z,99377.06
2023-03-06T02:55:43.549Z,99392.38
2023-03-06T02:58:21.460Z,99388.47
2023-03-06T03:00:52.867Z,99383.28
2023-03-06T03:03:26.222Z,99388.84
2023-03-06T03:05:58.693Z,99395.06
2023-03-06T03:08:27.278Z,99391.94
2023-03-06T03:10:58.730Z,99391.13
2023-03-06T03:13:29.635Z,99385.97
2023-03-06T03:16:04.762Z,99380.41
2023-03-06T03:18:38.486Z,99363.41
2023-03-06T03:21:14.344Z,99388.47
2023-03-06T03:23:43.298Z,99365.06
2023-03-06T03:26:15.060Z,99385.97
2023-03-06T03:28:46.113Z,99384.09
2023-03-06T03:31:16.783Z,99378.25
2023-03-06T03:33:46.650Z,99374.75
2023-03-06T03:36:14.481Z,99381.63
2023-03-06T03:38:43.928Z,99380.41
2023-03-06T03:41:12.400Z,99380.78
2023-03-06T03:43:42.702Z,99380.56
2023-03-06T03:46:13.991Z,99379.56
2023-03-06T03:48:42.168Z,99374.34
2023-03-06T03:51:16.906Z,99377.06
2023-03-06T03:53:46.786Z,99377.06
2023-03-06T03:56:18.465Z,99375.81
2023-03-06T03:58:46.708Z,99370.25
2023-03-06T04:01:19.131Z,99366.75
2023-03-06T04:03:48.692Z,99362.38
2023-03-06T04:06:17.904Z,99356.38
2023-03-06T04:08:47.890Z,99333.63
2023-03-06T04:11:17.226Z,99359.31
2023-03-06T04:13:46.764Z,99352.88
2023-03-06T04:16:16.403Z,99357.66
2023-03-06T04:18:45.493Z,99357.81
2023-03-06T04:21:16.562Z,99348.34
2023-03-06T04:23:48.458Z,99336.72
2023-03-06T04:26:20.494Z,99347.31
2023-03-06T04:28:48.577Z,99323.13
2023-03-06T04:31:25.100Z,99333.03
2023-03-06T04:33:54.518Z,99334.69
2023-03-06T04:36:29.128Z,99335.94
2023-03-06T04:39:00.554Z,99339.44
2023-03-06T04:41:29.892Z,99330.94
2023-03-06T04:44:06.202Z,99328.25
2023-03-06T04:46:37.829Z,99328.50
2023-03-06T04:49:11.879Z,99323.31
2023-03-06T04:51:40.257Z,99315.03
2023-03-06T04:54:13.873Z,99322.88
2023-03-06T04:56:44.311Z,99327.03
2023-03-06T04:59:14.816Z,99317.09
2023-03-06T05:01:44.539Z,99320.00
2023-03-06T05:04:13.908Z,99311.50
2023-03-06T05:06:42.382Z,99310.69
2023-03-06T05:09:12.943Z,99306.16
2023-03-06T05:11:44.371Z,99299.13
2023-03-06T05:14:15.724Z,99305.53
2023-03-06T05:16:48.021Z,99310.28
2023-03-06T05:19:19.181Z,99308.00
2023-03-06T05:21:47.633Z,99302.44
2023-03-06T05:24:16.504Z,99299.31
2023-03-06T05:26:49.636Z,99297.25
2023-03-06T05:29:26.843Z,99309.69
2023-03-06T05:32:01.087Z,99312.75
2023-03-06T05:34:28.941Z,99305.94
2023-03-06T05:37:02.317Z,99313.16
2023-03-06T05:39:34.626Z,99299.53
2023-03-06T05:42:04.422Z,99304.31
2023-03-06T05:44:34.634Z,99290.03
2023-03-06T05:47:04.862Z,99304.28
2023-03-06T05:49:35.430Z,99295.19
2023-03-06T05:52:07.682Z,99290.41
2023-03-06T05:54:41.814Z,99299.72
2023-03-06T05:57:10.920Z,99293.31
2023-03-06T05:59:46.330Z,99300.13
2023-03-06T06:02:17.803Z,99299.75
2023-03-06T06:04:47.689Z,99290.44
2023-03-06T06:07:18.253Z,99289.41
2023-03-06T06:09:46.712Z,99289.00
2023-03-06T06:12:15.105Z,99291.88
2023-03-06T06:14:47.104Z,99284.63
2023-03-06T06:17:18.030Z,99301.38
2023-03-06T06:19:46.413Z,99290.41
2023-03-06T06:22:14.402Z,99270.38
2023-03-06T06:24:42.812Z,99297.88
2023-03-06T06:27:13.285Z,99287.94
2023-03-06T06:29:42.720Z,99295.81
2023-03-06T06:32:11.660Z,99283.59
2023-03-06T06:34:43.600Z,99292.50
2023-03-06T06:37:21.565Z,99303.88
2023-03-06T06:39:51.741Z,99288.16
2023-03-06T06:42:36.988Z,99294.16
2023-03-06T06:45:11.691Z,99299.75
2023-03-06T06:47:42.427Z,99302.84
2023-03-06T06:50:16.351Z,99303.47
2023-03-06T06:52:44.544Z,99297.69
2023-03-06T06:55:14.846Z,99311.31
2023-03-06T06:57:49.341Z,99276.78
2023-03-06T07:00:19.843Z,99313.59
2023-03-06T07:02:51.651Z,99313.41
2023-03-06T07:05:26.714Z,99310.91
2023-03-06T07:07:57.104Z,99308.00
2023-03-06T07:10:26.834Z,99306.78
2023-03-06T07:12:56.729Z,99308.00
2023-03-06T07:15:27.141Z,99307.81
2023-03-06T07:17:58.671Z,99301.59
2023-03-06T07:20:32.347Z,99310.47
2023-03-06T07:23:01.702Z,99311.50
2023-03-06T07:25:30.034Z,99302.38
2023-03-06T07:27:58.075Z,99308.53
2023-03-06T07:30:27.425Z,99304.97
2023-03-06T07:32:57.126Z,99304.06
2023-03-06T07:35:34.787Z,99302.53
2023-03-06T07:38:05.261Z,99270.88
2023-03-06T07:40:35.634Z,99305.00
2023-03-06T07:43:18.650Z,99303.56
2023-03-06T07:45:56.277Z,99298.94
2023-03-06T07:48:26.218Z,99296.06
2023-03-06T07:51:08.146Z,99308.28
2023-03-06T07:53:38.845Z,99293.06
2023-03-06T07:56:08.856Z,99296.50
2023-03-06T07:58:38.193Z,99305.97
2023-03-06T08:03:54.375Z,99298.41
2023-03-06T08:06:26.509Z,99304.91
2023-03-06T08:08:56.143Z,99299.44
2023-03-06T08:11:29.951Z,99282.22
2023-03-06T08:14:00.489Z,99308.41
2023-03-06T08:16:34.537Z,99297.91
2023-03-06T08:19:06.016Z,99302.41
2023-03-06T08:21:39.022Z,99308.09
2023-03-06T08:24:12.905Z,99306.56
2023-03-06T08:26:44.098Z,99318.22
2023-03-06T08:29:13.324Z,99308.66
2023-03-06T08:31:43.781Z,99306.50
2023-03-06T08:34:17.378Z,99308.81
2023-03-06T08:36:49.579Z,99308.13
2023-03-06T08:39:17.747Z,99318.91
2023-03-06T08:41:47.879Z,99322.97
2023-03-06T08:44:16.289Z,99307.34
2023-03-06T08:46:44.013Z,99316.31
2023-03-06T08:49:16.044Z,99311.19
2023-03-06T08:51:47.125Z,99315.63
2023-03-06T08:54:18.437Z,99317.59
2023-03-06T08:56:50.941Z,99313.03
2023-03-06T08:59:19.977Z,99336.47
2023-03-06T09:01:48.214Z,99333.13
2023-03-06T09:04:16.171Z,99328.66
2023-03-06T09:06:47.327Z,99310.38
2023-03-06T09:09:18.890Z,99317.31
2023-03-06T09:11:56.261Z,99326.28
2023-03-06T09:14:30.054Z,99303.66
2023-03-06T09:16:58.721Z,99324.69
2023-03-06T09:19:27.586Z,99323.47
2023-03-06T09:22:00.993Z,99330.34
2023-03-06T09:24:34.189Z,99293.56
2023-03-06T09:27:03.854Z,99333.09
2023-03-06T09:29:33.006Z,99343.75
2023-03-06T09:32:03.993Z,99337.84
2023-03-06T09:34:33.326Z,99335.34
2023-03-06T09:37:04.802Z,99335.66
2023-03-06T09:39:38.391Z,99328.91
2023-03-06T09:42:16.083Z,99334.13
2023-03-06T09:44:52.980Z,99343.84
2023-03-06T09:47:48.853Z,99332.13
2023-03-06T09:50:32.975Z,99339.44
2023-03-06T09:53:21.905Z,99346.00
2023-03-06T09:56:01.647Z,99341.19
2023-03-06T09:58:39.243Z,99334.03
2023-03-06T10:01:16.412Z,99339.63
2023-03-06T10:03:53.208Z,99338.97
2023-03-06T10:06:29.880Z,99337.09
2023-03-06T10:09:03.704Z,99330.78
2023-03-06T10:11:43.333Z,99338.25
2023-03-06T10:14:25.576Z,99346.66
2023-03-06T10:16:54.296Z,99347.72
2023-03-06T10:19:25.893Z,99330.69
2023-03-06T10:22:00.972Z,99337.13
2023-03-06T10:24:46.614Z,99336.91
2023-03-06T10:27:23.682Z,99335.31
2023-03-06T10:30:04.150Z,99333.81
2023-03-06T10:32:48.811Z,99330.28
2023-03-06T10:35:21.601Z,99341.88
2023-03-06T10:38:12.887Z,99339.41
2023-03-06T10:40:47.938Z,99321.38
2023-03-06T10:43:17.960Z,99322.78
2023-03-06T10:45:55.014Z,99321.78
2023-03-06T10:48:26.498Z,99322.41
2023-03-06T10:51:18.496Z,99321.78
2023-03-06T10:54:00.111Z,99318.06
2023-03-06T10:56:31.510Z,99326.50
2023-03-06T10:59:15.599Z,99320.16
2023-03-06T11:01:46.240Z,99304.31
2023-03-06T11:04:23.409Z,99314.13
2023-03-06T11:07:08.379Z,99301.53
2023-03-06T11:09:47.704Z,99305.69
2023-03-06T11:12:41.263Z,99294.34
2023-03-06T11:15:21.163Z,99305.25
2023-03-06T11:17:54.387Z,99283.78
2023-03-06T11:20:49.961Z,99310.41
2023-03-06T11:23:22.549Z,99277.59
2023-03-06T11:25:55.371Z,99299.97
2023-03-06T11:28:29.532Z,99285.38
2023-03-06T11:31:12.551Z,99297.63
2023-03-06T11:33:43.912Z,99284.81
2023-03-06T11:36:19.108Z,99283.19
2023-03-06T11:38:51.495Z,99300.09
2023-03-06T11:41:32.753Z,99277.63
2023-03-06T11:44:12.863Z,99282.44
2023-03-06T11:46:48.789Z,99251.44
2023-03-06T11:49:26.576Z,99260.53
2023-03-06T11:51:57.762Z,99272.16
2023-03-06T11:54:27.692Z,99266.91
2023-03-06T11:57:00.884Z,99253.13
2023-03-06T11:59:56.117Z,99257.53
2023-03-06T12:02:40.063Z,99255.16
2023-03-06T12:05:27.654Z,99249.13
2023-03-06T12:08:06.719Z,99243.53
2023-03-06T12:10:41.044Z,99242.38
2023-03-06T12:13:37.148Z,99247.47
2023-03-06T12:16:36.833Z,99238.59
2023-03-06T12:19:24.290Z,99246.84
2023-03-06T12:22:11.672Z,99235.50
2023-03-06T12:25:03.013Z,99235.47
2023-03-06T12:27:49.523Z,99239.56
2023-03-06T12:30:40.678Z,99221.44
2023-03-06T12:33:25.583Z,99229.66
2023-03-06T12:36:10.059Z,99234.66
2023-03-06T12:38:54.742Z,99233.00
2023-03-06T12:41:37.150Z,99233.22
2023-03-06T12:44:39.163Z,99235.81
2023-03-06T12:47:22.252Z,99231.91
2023-03-06T12:49:57.068Z,99226.41
2023-03-06T12:52:32.912Z,99223.88
2023-03-06T12:55:09.261Z,99218.22
2023-03-06T12:57:44.579Z,99216.91
2023-03-06T13:00:55.317Z,99222.19
2023-03-06T13:03:39.680Z,99215.34
2023-03-06T13:06:44.986Z,99211.44
2023-03-06T13:09:35.383Z,99219.00
2023-03-06T13:12:27.655Z,99214.78
2023-03-06T13:15:00.693Z,99210.53
2023-03-06T13:17:38.149Z,99210.03
2023-03-06T13:20:33.949Z,99224.41
2023-03-06T13:23:43.826Z,99217.34
2023-03-06T13:27:05.968Z,99211.44
2023-03-06T13:29:54.409Z,99195.47
2023-03-06T13:32:32.696Z,99205.19
2023-03-06T13:35:02.603Z,99206.06
2023-03-06T13:37:50.976Z,99196.31
2023-03-06T13:40:35.424Z,99182.41
2023-03-06T13:43:25.301Z,99185.13
2023-03-06T13:45:53.512Z,99168.63
2023-03-06T13:48:43.735Z,99189.44
2023-03-06T13:51:27.575Z,99184.16
2023-03-06T13:54:25.029Z,99183.31
2023-03-06T13:57:21.691Z,99195.00
2023-03-06T14:00:26.272Z,99191.19
2023-03-06T14:03:31.135Z,99183.34
2023-03-06T14:06:02.460Z,99197.88
2023-03-06T14:08:35.792Z,99170.16
2023-03-06T14:11:14.742Z,99186.16
2023-03-06T14:14:34.549Z,99181.19
2023-03-06T14:17:05.253Z,99186.88
2023-03-06T14:19:47.653Z,99181.06
2023-03-06T14:22:22.063Z,99181.91
2023-03-06T14:25:04.412Z,99174.25
2023-03-06T14:27:50.178Z,99162.69
2023-03-06T14:30:23.145Z,99165.19
2023-03-06T14:32:59.511Z,99165.47
2023-03-06T14:35:30.144Z,99163.13
2023-03-06T14:38:11.093Z,99149.44
2023-03-06T14:40:46.624Z,99151.09
2023-03-06T14:43:23.829Z,99158.56
2023-03-06T14:45:55.993Z,99146.22
2023-03-06T14:48:41.808Z,99146.31
2023-03-06T14:51:22.430Z,99148.78
2023-03-06T14:53:55.031Z,99142.00
2023-03-06T14:56:28.306Z,99147.97
2023-03-06T14:58:59.632Z,99141.50
2023-03-06T15:01:37.435Z,99134.78
2023-03-06T15:04:12.524Z,99134.47
2023-03-06T15:06:45.565Z,99133.63
2023-03-06T15:09:26.453Z,99130.22
2023-03-06T15:11:58.191Z,99136.09
2023-03-06T15:14:35.866Z,99143.06
2023-03-06T15:17:23.932Z,99141.84
2023-03-06T15:19:54.597Z,99147.03
2023-03-06T15:22:32.050Z,99145.03
2023-03-06T15:25:31.348Z,99143.88
2023-03-06T15:28:02.418Z,99137.81
2023-03-06T15:30:35.511Z,99136.72
2023-03-06T15:33:18.562Z,99139.72
2023-03-06T15:35:59.081Z,99142.88
2023-03-06T15:38:37.306Z,99140.53
2023-03-06T15:41:08.293Z,99136.53
2023-03-06T15:43:41.715Z,99148.44
2023-03-06T15:46:11.988Z,99135.34
2023-03-06T15:48:40.822Z,99152.00
2023-03-06T15:51:10.542Z,99140.66
2023-03-06T15:53:44.005Z,99147.84
2023-03-06T15:56:23.387Z,99150.97
2023-03-06T15:58:53.275Z,99142.22
2023-03-06T16:01:25.632Z,99144.56
2023-03-06T16:03:56.720Z,99144.84
2023-03-06T16:06:28.297Z,99145.22
2023-03-06T16:08:56.615Z,99127.47
2023-03-06T16:11:43.329Z,99148.38
2023-03-06T16:14:25.974Z,99149.00
2023-03-06T16:16:56.863Z,99147.47
2023-03-06T16:19:28.568Z,99143.56
2023-03-06T16:21:59.302Z,99148.56
2023-03-06T16:24:30.098Z,99153.78
2023-03-06T16:27:10.204Z,99149.00
2023-03-06T16:29:45.592Z,99137.75
2023-03-06T16:32:18.427Z,99145.41
2023-03-06T16:34:54.601Z,99159.50
2023-03-06T16:37:28.167Z,99162.72
2023-03-06T16:39:59.366Z,99156.75
2023-03-06T16:42:35.168Z,99161.09
2023-03-06T16:45:09.265Z,99161.66
2023-03-06T16:47:40.574Z,99153.56
2023-03-06T16:50:27.029Z,99157.19
2023-03-06T16:52:59.090Z,99167.16
2023-03-06T16:55:31.106Z,99164.34
2023-03-06T16:58:09.486Z,99167.38
2023-03-06T17:00:37.619Z,99143.03
2023-03-06T17:03:13.627Z,99173.69
2023-03-06T17:05:44.088Z,99166.81
2023-03-06T17:08:15.613Z,99171.94
2023-03-06T17:10:43.888Z,99183.22
2023-03-06T17:13:16.901Z,99182.66
2023-03-06T17:15:56.124Z,99179.56
2023-03-06T17:18:25.704Z,99174.03
2023-03-06T17:20:54.671Z,99177.88
2023-03-06T17:23:28.607Z,99156.97
2023-03-06T17:26:04.667Z,99176.88
2023-03-06T17:28:42.336Z,99172.53
2023-03-06T17:31:16.373Z,99179.44
2023-03-06T17:33:47.295Z,99157.56
2023-03-06T17:36:20.722Z,99173.91
2023-03-06T17:38:49.776Z,99183.88
2023-03-06T17:41:18.464Z,99167.22
2023-03-06T17:43:49.874Z,99192.09
2023-03-06T17:46:19.260Z,99179.09
2023-03-06T17:48:48.626Z,99191.75
2023-03-06T17:51:17.835Z,99195.47
2023-03-06T17:53:49.220Z,99200.94
2023-03-06T17:56:34.940Z,99190.78
2023-03-06T17:59:12.180Z,99190.31
2023-03-06T18:01:45.907Z,99194.03
2023-03-06T18:04:16.842Z,99195.69
2023-03-06T18:06:57.339Z,99189.19
2023-03-06T18:09:30.992Z,99188.69
2023-03-06T18:11:59.579Z,99183.94
2023-03-06T18:14:31.927Z,99191.19
2023-03-06T18:17:04.602Z,99191.09
2023-03-06T18:19:33.045Z,99179.38
2023-03-06T18:22:04.625Z,99189.25
2023-03-06T18:24:33.899Z,99189.25
2023-03-06T18:27:02.267Z,99187.19
2023-03-06T18:29:39.264Z,99169.63
2023-03-06T18:32:10.965Z,99176.72
2023-03-06T18:34:42.317Z,99176.28
2023-03-06T18:37:13.855Z,99175.00
2023-03-06T18:39:44.433Z,99133.97
2023-03-06T18:42:13.427Z,99144.78
2023-03-06T18:44:47.925Z,99155.16
2023-03-06T18:47:21.277Z,99172.28
2023-03-06T18:49:57.593Z,99180.19
2023-03-06T18:52:27.089Z,99182.22
2023-03-06T18:54:57.997Z,99179.34
2023-03-06T18:57:29.275Z,99181.84
2023-03-06T19:00:00.202Z,99183.75
2023-03-06T19:02:29.301Z,99182.09
2023-03-06T19:05:04.659Z,99179.19
2023-03-06T19:07:37.107Z,99183.28
2023-03-06T19:10:15.063Z,99179.00
2023-03-06T19:12:51.592Z,99176.31
2023-03-06T19:15:23.415Z,99179.63
2023-03-06T19:17:54.507Z,99180.91
2023-03-06T19:20:26.706Z,99191.88
2023-03-06T19:22:59.145Z,99186.06
2023-03-06T19:25:30.896Z,99184.16
2023-03-06T19:28:02.280Z,99192.09
2023-03-06T19:30:47.971Z,99185.31
2023-03-06T19:33:18.954Z,99184.28
2023-03-06T19:36:12.047Z,99191.94
2023-03-06T19:38:41.509Z,99176.41
2023-03-06T19:41:14.160Z,99190.91
2023-03-06T19:43:46.425Z,99185.16
2023-03-06T19:46:24.990Z,99185.78
2023-03-06T19:48:59.800Z,99179.78
2023-03-06T19:51:30.250Z,99166.16
2023-03-06T19:54:06.093Z,99186.63
2023-03-06T19:56:39.257Z,99192.00
2023-03-06T19:59:10.402Z,99186.84
2023-03-06T20:01:40.638Z,99183.97
2023-03-06T20:04:10.649Z,99132.97
2023-03-06T20:06:47.187Z,99195.75
2023-03-06T20:09:15.145Z,99143.50
2023-03-06T20:11:46.192Z,99188.09
2023-03-06T20:14:17.915Z,99133.56
2023-03-06T20:16:50.136Z,99174.06
2023-03-06T20:19:23.025Z,99171.19
2023-03-06T20:21:54.155Z,99153.41
2023-03-06T20:24:25.972Z,99164.34
2023-03-06T20:26:57.736Z,99166.63
2023-03-06T20:29:28.499Z,99156.09
2023-03-06T20:32:01.226Z,99169.50
2023-03-06T20:34:32.160Z,99153.63
2023-03-06T20:37:00.342Z,99142.66
2023-03-06T20:39:30.985Z,99166.41
2023-03-06T20:42:00.124Z,99162.28
2023-03-06T20:44:28.800Z,99177.97
2023-03-06T20:47:01.749Z,99179.63
2023-03-06T20:49:31.486Z,99144.50
2023-03-06T20:51:59.411Z,99172.41
2023-03-06T20:54:28.227Z,99169.94
2023-03-06T20:56:56.205Z,99174.88
2023-03-06T20:59:25.865Z,99179.44
2023-03-06T21:01:56.772Z,99174.25
2023-03-06T21:04:28.501Z,99172.19
2023-03-06T21:06:56.537Z,99167.00
2023-03-06T21:09:25.146Z,99165.78
2023-03-06T21:11:55.136Z,99158.38
2023-03-06T21:14:27.663Z,99161.03
2023-03-06T21:16:56.277Z,99162.06
2023-03-06T21:19:29.752Z,99162.28
2023-03-06T21:21:59.558Z,99156.50
2023-03-06T21:24:28.496Z,99157.53
2023-03-06T21:26:57.035Z,99152.56
2023-03-06T21:29:25.118Z,99153.81
2023-03-06T21:31:55.275Z,99153.78
2023-03-06T21:34:23.705Z,99154.66
2023-03-06T21:36:52.643Z,99149.69
2023-03-06T21:39:23.570Z,99126.13
2023-03-06T21:41:54.810Z,99149.69
2023-03-06T21:44:23.734Z,99138.13
2023-03-06T21:46:52.526Z,99140.38
2023-03-06T21:49:22.978Z,99134.00
2023-03-06T21:51:52.929Z,99138.31
2023-03-06T21:54:23.089Z,99131.09
2023-03-06T21:56:56.406Z,99133.38
2023-03-06T21:59:28.805Z,99130.91
2023-03-06T22:02:00.468Z,99131.72
2023-03-06T22:04:29.401Z,99121.19
2023-03-06T22:07:01.198Z,99121.59
2023-03-06T22:09:31.315Z,99119.31
2023-03-06T22:12:00.474Z,99123.03
2023-03-06T22:14:32.987Z,99105.28
2023-03-06T22:17:10.446Z,99108.81
2023-03-06T22:19:38.287Z,99107.13
2023-03-06T22:22:10.775Z,99104.03
2023-03-06T22:24:41.302Z,99097.84
2023-03-06T22:27:11.897Z,99098.47
2023-03-06T22:29:39.675Z,99095.38
2023-03-06T22:32:08.887Z,99103.00
2023-03-06T22:34:37.193Z,99100.13
2023-03-06T22:37:09.095Z,99103.44
2023-03-06T22:39:42.280Z,99094.97
2023-03-06T22:42:18.133Z,99100.53
2023-03-06T22:44:47.190Z,99079.28
2023-03-06T22:47:15.588Z,99086.50
2023-03-06T22:49:43.766Z,99066.66
2023-03-06T22:52:12.934Z,99095.78
2023-03-06T22:54:44.053Z,99067.91
2023-03-06T22:57:22.350Z,99093.09
2023-03-06T22:59:52.048Z,99089.78
2023-03-06T23:02:24.314Z,99078.22
2023-03-06T23:04:56.194Z,99082.78
2023-03-06T23:07:24.752Z,99083.41
2023-03-06T23:09:54.597Z,99056.97
2023-03-06T23:12:25.509Z,99050.34
2023-03-06T23:14:54.995Z,99080.47
2023-03-06T23:17:24.788Z,99048.50
2023-03-06T23:19:53.348Z,99070.19
2023-03-06T23:22:24.051Z,99052.22
2023-03-06T23:24:58.596Z,99054.50
2023-03-06T23:27:29.340Z,99061.69
2023-03-06T23:30:01.452Z,99068.50
2023-03-06T23:32:31.353Z,99058.19
2023-03-06T23:35:00.955Z,99058.59
2023-03-06T23:37:29.758Z,99065.59
2023-03-06T23:40:01.238Z,99067.03
2023-03-06T23:42:31.638Z,99050.28
2023-03-06T23:45:05.704Z,99039.38
2023-03-06T23:47:41.215Z,99049.06
2023-03-06T23:50:11.978Z,99052.59
2023-03-06T23:52:41.629Z,99051.13
2023-03-06T23:55:11.899Z,99042.47
2023-03-06T23:57:46.876Z,99049.09
