createdAt,value
2019-05-18T00:02:17.111Z,99829.06
2019-05-18T00:04:46.792Z,99827.09
2019-05-18T00:07:16.200Z,99825.26
2019-05-18T00:09:45.619Z,99820.88
2019-05-18T00:12:16.057Z,99819.02
2019-05-18T00:14:45.709Z,99812.80
2019-05-18T00:17:25.012Z,99820.28
2019-05-18T00:19:46.272Z,99820.81
2019-05-18T00:22:19.282Z,99826.77
2019-05-18T00:24:48.647Z,99820.53
2019-05-18T00:27:18.307Z,99825.44
2019-05-18T00:29:47.839Z,99820.43
2019-05-18T00:32:17.367Z,99819.17
2019-05-18T00:34:46.932Z,99823.67
2019-05-18T00:37:16.382Z,99818.03
2019-05-18T00:39:47.157Z,99819.27
2019-05-18T00:42:16.544Z,99817.55
2019-05-18T00:44:48.333Z,99812.92
2019-05-18T00:47:17.789Z,99810.61
2019-05-18T00:49:47.119Z,99816.13
2019-05-18T00:52:18.714Z,99817.45
2019-05-18T00:54:48.279Z,99816.53
2019-05-18T00:57:17.750Z,99820.14
2019-05-18T00:59:47.412Z,99824.22
2019-05-18T01:02:16.749Z,99817.56
2019-05-18T01:04:46.222Z,99815.63
2019-05-18T01:07:15.723Z,99815.53
2019-05-18T01:09:45.727Z,99816.45
2019-05-18T01:12:15.130Z,99808.13
2019-05-18T01:14:44.683Z,99801.80
2019-05-18T01:17:14.077Z,99803.13
2019-05-18T01:19:43.553Z,99802.55
2019-05-18T01:22:12.923Z,99799.78
2019-05-18T01:24:42.389Z,99804.52
2019-05-18T01:27:11.882Z,99805.94
2019-05-18T01:29:41.451Z,99802.78
2019-05-18T01:32:10.806Z,99803.69
2019-05-18T01:34:40.338Z,99804.62
2019-05-18T01:37:09.659Z,99802.69
2019-05-18T01:39:39.111Z,99800.11
2019-05-18T01:42:08.473Z,99798.59
2019-05-18T01:44:38.027Z,99793.38
2019-05-18T01:47:07.542Z,99790.67
2019-05-18T01:49:37.106Z,99803.69
2019-05-18T01:52:06.589Z,99800.41
2019-05-18T01:54:35.968Z,99798.05
2019-05-18T01:57:05.334Z,99800.00
2019-05-18T01:59:34.749Z,99798.67
2019-05-18T02:02:04.170Z,99800.83
2019-05-18T02:04:35.541Z,99799.18
2019-05-18T02:07:05.041Z,99799.61
2019-05-18T02:09:34.429Z,99802.68
2019-05-18T02:12:03.871Z,99803.08
2019-05-18T02:14:33.372Z,99801.23
2019-05-18T02:17:02.769Z,99803.88
2019-05-18T02:19:32.100Z,99805.74
2019-05-18T02:22:01.661Z,99807.47
2019-05-18T02:24:31.183Z,99805.65
2019-05-18T02:27:00.734Z,99803.68
2019-05-18T02:29:30.089Z,99799.10
2019-05-18T02:31:59.524Z,99801.84
2019-05-18T02:34:29.001Z,99797.91
2019-05-18T02:36:58.723Z,99801.48
2019-05-18T02:39:28.365Z,99800.98
2019-05-18T02:41:57.895Z,99801.06
2019-05-18T02:44:27.255Z,99797.69
2019-05-18T02:46:56.617Z,99792.88
2019-05-18T02:49:26.052Z,99796.35
2019-05-18T02:51:58.824Z,99793.91
2019-05-18T02:54:28.141Z,99795.23
2019-05-18T02:56:57.591Z,99797.39
2019-05-18T02:59:26.999Z,99798.83
2019-05-18T03:01:56.463Z,99796.28
2019-05-18T03:04:25.928Z,99794.84
2019-05-18T03:06:55.400Z,99794.44
2019-05-18T03:09:24.974Z,99784.63
2019-05-18T03:11:54.330Z,99786.75
2019-05-18T03:14:23.812Z,99790.23
2019-05-18T03:16:53.154Z,99790.03
2019-05-18T03:19:22.601Z,99791.14
2019-05-18T03:21:51.994Z,99791.97
2019-05-18T03:24:21.407Z,99787.05
2019-05-18T03:26:50.832Z,99784.61
2019-05-18T03:29:20.645Z,99784.79
2019-05-18T03:31:50.129Z,99778.69
2019-05-18T03:34:19.544Z,99778.69
2019-05-18T03:36:48.932Z,99780.80
2019-05-18T03:39:18.291Z,99783.28
2019-05-18T03:41:47.840Z,99785.97
2019-05-18T03:44:17.291Z,99789.84
2019-05-18T03:46:46.709Z,99786.28
2019-05-18T03:49:26.405Z,99786.89
2019-05-18T03:51:47.178Z,99795.80
2019-05-18T03:54:16.653Z,99789.53
2019-05-18T03:56:46.234Z,99790.09
2019-05-18T03:59:15.588Z,99790.30
2019-05-18T04:01:45.032Z,99783.53
2019-05-18T04:04:18.305Z,99791.53
2019-05-18T04:06:45.687Z,99784.14
2019-05-18T04:09:15.226Z,99785.07
2019-05-18T04:11:44.674Z,99780.86
2019-05-18T04:14:14.279Z,99788.53
2019-05-18T04:16:43.780Z,99787.12
2019-05-18T04:19:13.162Z,99788.33
2019-05-18T04:21:42.779Z,99779.94
2019-05-18T04:24:12.199Z,99780.64
2019-05-18T04:26:42.013Z,99779.26
2019-05-18T04:29:11.340Z,99772.57
2019-05-18T04:31:40.761Z,99783.78
2019-05-18T04:34:10.126Z,99778.23
2019-05-18T04:36:39.614Z,99777.81
2019-05-18T04:39:09.216Z,99774.10
2019-05-18T04:41:38.729Z,99783.01
2019-05-18T04:44:08.193Z,99783.20
2019-05-18T04:46:37.576Z,99785.30
2019-05-18T04:49:07.029Z,99787.45
2019-05-18T04:51:36.534Z,99785.47
2019-05-18T04:54:06.120Z,99778.77
2019-05-18T04:56:35.616Z,99780.87
2019-05-18T04:59:05.340Z,99781.95
2019-05-18T05:01:34.749Z,99777.39
2019-05-18T05:04:04.258Z,99777.73
2019-05-18T05:06:33.728Z,99781.98
2019-05-18T05:09:05.039Z,99781.96
2019-05-18T05:11:35.019Z,99783.77
2019-05-18T05:14:04.899Z,99783.80
2019-05-18T05:16:34.271Z,99789.77
2019-05-18T05:19:03.806Z,99788.45
2019-05-18T05:21:33.291Z,99782.41
2019-05-18T05:24:02.853Z,99780.09
2019-05-18T05:26:32.304Z,99780.33
2019-05-18T05:29:01.849Z,99784.91
2019-05-18T05:31:31.329Z,99786.55
2019-05-18T05:34:00.835Z,99790.35
2019-05-18T05:36:30.436Z,99786.64
2019-05-18T05:38:59.909Z,99788.27
2019-05-18T05:41:29.378Z,99787.53
2019-05-18T05:43:58.800Z,99787.06
2019-05-18T05:46:28.302Z,99790.39
2019-05-18T05:48:57.772Z,99791.90
2019-05-18T05:51:27.294Z,99795.04
2019-05-18T05:53:56.641Z,99797.53
2019-05-18T05:56:26.021Z,99798.67
2019-05-18T05:58:55.461Z,99800.08
2019-05-18T06:01:24.935Z,99796.64
2019-05-18T06:03:54.474Z,99791.74
2019-05-18T06:06:23.996Z,99798.67
2019-05-18T06:08:53.570Z,99797.81
2019-05-18T06:11:23.083Z,99792.69
2019-05-18T06:13:52.586Z,99790.80
2019-05-18T06:16:22.072Z,99800.35
2019-05-18T06:18:51.478Z,99800.92
2019-05-18T06:21:20.871Z,99801.53
2019-05-18T06:23:50.321Z,99808.04
2019-05-18T06:26:19.738Z,99810.58
2019-05-18T06:28:49.302Z,99806.83
2019-05-18T06:31:18.814Z,99807.28
2019-05-18T06:33:48.321Z,99799.09
2019-05-18T06:36:17.715Z,99795.00
2019-05-18T06:38:47.123Z,99804.38
2019-05-18T06:41:16.509Z,99806.27
2019-05-18T06:43:46.130Z,99800.69
2019-05-18T06:46:15.620Z,99803.82
2019-05-18T06:48:45.014Z,99802.17
2019-05-18T06:51:14.511Z,99809.41
2019-05-18T06:53:43.885Z,99809.05
2019-05-18T06:56:13.595Z,99812.94
2019-05-18T06:58:43.089Z,99813.59
2019-05-18T07:01:12.584Z,99810.20
2019-05-18T07:03:44.964Z,99808.25
2019-05-18T07:06:13.228Z,99812.80
2019-05-18T07:08:42.622Z,99811.93
2019-05-18T07:11:12.179Z,99814.76
2019-05-18T07:13:41.718Z,99818.17
2019-05-18T07:16:11.179Z,99816.39
2019-05-18T07:18:40.577Z,99818.19
2019-05-18T07:21:21.304Z,99811.61
2019-05-18T07:23:43.752Z,99817.42
2019-05-18T07:26:12.403Z,99810.80
2019-05-18T07:28:42.184Z,99817.20
2019-05-18T07:31:11.669Z,99811.79
2019-05-18T07:33:41.895Z,99813.45
2019-05-18T07:36:11.393Z,99808.53
2019-05-18T07:38:41.008Z,99800.11
2019-05-18T07:41:10.462Z,99801.88
2019-05-18T07:43:39.897Z,99810.02
2019-05-18T07:46:09.394Z,99801.09
2019-05-18T07:48:38.915Z,99798.67
2019-05-18T07:51:08.455Z,99801.38
2019-05-18T07:53:37.772Z,99797.86
2019-05-18T07:56:07.257Z,99792.98
2019-05-18T07:58:36.663Z,99794.34
2019-05-18T08:01:06.160Z,99795.12
2019-05-18T08:03:35.563Z,99795.06
2019-05-18T08:06:05.092Z,99798.55
2019-05-18T08:08:34.507Z,99800.41
2019-05-18T08:11:03.965Z,99796.03
2019-05-18T08:13:33.334Z,99799.78
2019-05-18T08:16:02.842Z,99797.53
2019-05-18T08:18:32.268Z,99799.86
2019-05-18T08:21:01.761Z,99792.73
2019-05-18T08:23:31.369Z,99801.24
2019-05-18T08:26:00.947Z,99800.10
2019-05-18T08:28:30.377Z,99797.72
2019-05-18T08:30:59.791Z,99795.59
2019-05-18T08:33:29.282Z,99796.93
2019-05-18T08:35:58.690Z,99792.94
2019-05-18T08:38:28.063Z,99795.01
2019-05-18T08:40:57.530Z,99795.07
2019-05-18T08:43:27.598Z,99794.13
2019-05-18T08:45:57.039Z,99789.69
2019-05-18T08:48:26.507Z,99790.75
2019-05-18T08:50:55.915Z,99790.17
2019-05-18T08:53:25.330Z,99791.80
2019-05-18T08:55:54.827Z,99795.09
2019-05-18T08:58:24.274Z,99799.14
2019-05-18T09:00:53.702Z,99792.52
2019-05-18T09:03:23.056Z,99793.39
2019-05-18T09:05:52.437Z,99798.70
2019-05-18T09:08:21.888Z,99793.10
2019-05-18T09:10:51.319Z,99786.41
2019-05-18T09:13:20.708Z,99783.73
2019-05-18T09:15:50.219Z,99785.36
2019-05-18T09:18:19.657Z,99785.78
2019-05-18T09:20:49.143Z,99789.39
2019-05-18T09:23:19.101Z,99789.88
2019-05-18T09:25:48.731Z,99794.50
2019-05-18T09:28:18.173Z,99796.99
2019-05-18T09:30:47.811Z,99797.77
2019-05-18T09:33:17.241Z,99794.44
2019-05-18T09:35:46.664Z,99794.61
2019-05-18T09:38:16.063Z,99796.23
2019-05-18T09:40:45.512Z,99795.42
2019-05-18T09:43:14.884Z,99799.52
2019-05-18T09:45:44.389Z,99797.11
2019-05-18T09:48:13.785Z,99801.05
2019-05-18T09:50:43.207Z,99797.30
2019-05-18T09:53:12.732Z,99801.55
2019-05-18T09:55:42.223Z,99803.90
2019-05-18T09:58:11.701Z,99799.03
2019-05-18T10:00:41.187Z,99797.20
2019-05-18T10:03:10.897Z,99802.85
2019-05-18T10:05:40.413Z,99807.21
2019-05-18T10:08:09.929Z,99799.50
2019-05-18T10:10:39.317Z,99798.41
2019-05-18T10:13:08.844Z,99792.38
2019-05-18T10:15:38.227Z,99794.38
2019-05-18T10:18:07.774Z,99790.95
2019-05-18T10:20:37.165Z,99789.04
2019-05-18T10:23:12.708Z,99785.64
2019-05-18T10:25:37.920Z,99789.47
2019-05-18T10:28:07.334Z,99787.56
2019-05-18T10:30:36.678Z,99790.78
2019-05-18T10:33:06.186Z,99781.55
2019-05-18T10:35:35.643Z,99782.73
2019-05-18T10:38:05.081Z,99783.84
2019-05-18T10:40:34.744Z,99782.55
2019-05-18T10:43:04.218Z,99780.75
2019-05-18T10:45:33.815Z,99780.67
2019-05-18T10:48:03.253Z,99779.16
2019-05-18T10:50:32.795Z,99776.33
2019-05-18T10:53:02.382Z,99775.29
2019-05-18T10:55:31.822Z,99776.41
2019-05-18T10:58:01.281Z,99773.80
2019-05-18T11:00:30.782Z,99779.05
2019-05-18T11:03:00.218Z,99771.42
2019-05-18T11:05:29.639Z,99765.06
2019-05-18T11:07:59.069Z,99767.93
2019-05-18T11:10:28.634Z,99767.67
2019-05-18T11:12:58.347Z,99760.02
2019-05-18T11:15:27.809Z,99767.98
2019-05-18T11:17:57.289Z,99768.52
2019-05-18T11:20:26.751Z,99769.41
2019-05-18T11:22:56.219Z,99766.73
2019-05-18T11:25:25.853Z,99765.23
2019-05-18T11:27:55.366Z,99765.58
2019-05-18T11:30:25.033Z,99758.02
2019-05-18T11:32:54.547Z,99758.25
2019-05-18T11:35:24.117Z,99758.34
2019-05-18T11:37:53.578Z,99761.19
2019-05-18T11:40:23.187Z,99760.50
2019-05-18T11:42:52.702Z,99754.80
2019-05-18T11:45:22.277Z,99759.08
2019-05-18T11:47:51.656Z,99759.28
2019-05-18T11:50:21.573Z,99752.72
2019-05-18T11:52:51.076Z,99747.89
2019-05-18T11:55:21.472Z,99749.04
2019-05-18T11:57:51.012Z,99745.59
2019-05-18T12:00:21.087Z,99742.17
2019-05-18T12:02:50.496Z,99742.39
2019-05-18T12:05:19.957Z,99746.75
2019-05-18T12:07:49.372Z,99737.33
2019-05-18T12:10:18.935Z,99744.91
2019-05-18T12:12:48.463Z,99744.45
2019-05-18T12:15:18.425Z,99735.77
2019-05-18T12:17:47.805Z,99730.64
2019-05-18T12:20:17.297Z,99730.06
2019-05-18T12:22:46.822Z,99728.84
2019-05-18T12:25:16.393Z,99724.88
2019-05-18T12:27:45.945Z,99728.44
2019-05-18T12:30:15.744Z,99721.52
2019-05-18T12:32:45.271Z,99729.47
2019-05-18T12:35:16.409Z,99730.92
2019-05-18T12:37:45.844Z,99722.69
2019-05-18T12:40:18.743Z,99721.84
2019-05-18T12:42:48.261Z,99717.16
2019-05-18T12:45:18.021Z,99717.08
2019-05-18T12:47:47.395Z,99715.75
2019-05-18T12:50:17.365Z,99710.05
2019-05-18T12:52:46.742Z,99710.64
2019-05-18T12:55:16.363Z,99713.19
2019-05-18T12:57:45.766Z,99711.48
2019-05-18T13:00:15.678Z,99710.33
2019-05-18T13:02:45.231Z,99711.64
2019-05-18T13:05:14.603Z,99712.34
2019-05-18T13:07:44.063Z,99710.77
2019-05-18T13:10:15.546Z,99706.02
2019-05-18T13:12:44.938Z,99709.64
2019-05-18T13:15:16.708Z,99701.27
2019-05-18T13:17:46.269Z,99700.91
2019-05-18T13:20:15.849Z,99696.18
2019-05-18T13:22:45.329Z,99704.84
2019-05-18T13:25:15.139Z,99695.60
2019-05-18T13:27:44.767Z,99698.77
2019-05-18T13:30:14.736Z,99690.91
2019-05-18T13:32:44.186Z,99697.50
2019-05-18T13:35:14.222Z,99695.55
2019-05-18T13:37:43.722Z,99692.84
2019-05-18T13:40:13.418Z,99689.81
2019-05-18T13:42:42.910Z,99690.17
2019-05-18T13:45:13.714Z,99687.42
2019-05-18T13:47:43.282Z,99692.22
2019-05-18T13:50:13.211Z,99685.67
2019-05-18T13:52:42.572Z,99677.23
2019-05-18T13:55:12.165Z,99685.98
2019-05-18T13:57:41.641Z,99680.92
2019-05-18T14:00:12.758Z,99682.28
2019-05-18T14:02:42.169Z,99679.51
2019-05-18T14:05:12.823Z,99682.98
2019-05-18T14:07:42.224Z,99678.16
2019-05-18T14:10:12.726Z,99677.53
2019-05-18T14:12:42.320Z,99674.89
2019-05-18T14:15:12.091Z,99679.85
2019-05-18T14:17:41.577Z,99675.41
2019-05-18T14:20:11.051Z,99684.59
2019-05-18T14:22:40.451Z,99685.22
2019-05-18T14:25:19.220Z,99679.70
2019-05-18T14:27:41.445Z,99683.71
2019-05-18T14:30:12.288Z,99687.08
2019-05-18T14:32:41.670Z,99684.02
2019-05-18T14:35:11.380Z,99684.41
2019-05-18T14:37:40.742Z,99684.52
2019-05-18T14:40:10.404Z,99672.25
2019-05-18T14:42:39.798Z,99678.42
2019-05-18T14:45:09.793Z,99673.25
2019-05-18T14:47:39.223Z,99680.09
2019-05-18T14:50:08.925Z,99677.95
2019-05-18T14:52:38.377Z,99684.38
2019-05-18T14:55:07.914Z,99680.55
2019-05-18T14:57:37.262Z,99672.98
2019-05-18T15:00:07.577Z,99674.48
2019-05-18T15:02:37.019Z,99670.98
2019-05-18T15:05:06.869Z,99676.62
2019-05-18T15:07:36.260Z,99674.34
2019-05-18T15:10:06.336Z,99682.18
2019-05-18T15:12:35.692Z,99673.08
2019-05-18T15:15:05.700Z,99674.33
2019-05-18T15:17:35.184Z,99667.60
2019-05-18T15:20:04.905Z,99662.84
2019-05-18T15:22:34.280Z,99670.89
2019-05-18T15:25:03.889Z,99664.19
2019-05-18T15:27:33.259Z,99664.94
2019-05-18T15:30:02.879Z,99668.91
2019-05-18T15:32:32.442Z,99665.52
2019-05-18T15:35:01.971Z,99670.17
2019-05-18T15:37:31.434Z,99660.93
2019-05-18T15:40:00.911Z,99664.86
2019-05-18T15:42:30.384Z,99668.31
2019-05-18T15:45:00.034Z,99667.34
2019-05-18T15:47:29.502Z,99669.08
2019-05-18T15:49:58.902Z,99663.47
2019-05-18T15:52:28.381Z,99654.47
2019-05-18T15:54:57.867Z,99654.80
2019-05-18T15:57:27.247Z,99659.57
2019-05-18T15:59:56.649Z,99649.70
2019-05-18T16:02:26.090Z,99652.70
2019-05-18T16:04:55.565Z,99654.97
2019-05-18T16:07:25.018Z,99650.91
2019-05-18T16:09:54.497Z,99646.26
2019-05-18T16:12:23.957Z,99650.21
2019-05-18T16:14:53.446Z,99643.33
2019-05-18T16:17:38.064Z,99650.91
2019-05-18T16:19:54.082Z,99649.38
2019-05-18T16:22:23.542Z,99643.98
2019-05-18T16:24:53.090Z,99643.03
2019-05-18T16:27:22.610Z,99644.47
2019-05-18T16:29:52.077Z,99650.42
2019-05-18T16:32:21.580Z,99645.95
2019-05-18T16:34:50.970Z,99645.03
2019-05-18T16:37:20.412Z,99647.20
2019-05-18T16:39:49.924Z,99647.01
2019-05-18T16:42:19.329Z,99643.39
2019-05-18T16:44:48.808Z,99643.09
2019-05-18T16:47:18.162Z,99635.28
2019-05-18T16:49:47.760Z,99640.06
2019-05-18T16:52:17.339Z,99643.84
2019-05-18T16:54:46.764Z,99649.07
2019-05-18T16:57:16.288Z,99644.39
2019-05-18T16:59:45.678Z,99641.04
2019-05-18T17:02:30.301Z,99657.37
2019-05-18T17:04:46.328Z,99646.58
2019-05-18T17:07:15.893Z,99648.25
2019-05-18T17:09:45.348Z,99652.70
2019-05-18T17:12:14.938Z,99653.13
2019-05-18T17:14:44.388Z,99655.42
2019-05-18T17:17:13.818Z,99656.18
2019-05-18T17:19:43.284Z,99652.38
2019-05-18T17:22:12.727Z,99658.27
2019-05-18T17:24:42.204Z,99662.48
2019-05-18T17:27:11.693Z,99654.08
2019-05-18T17:29:41.161Z,99657.28
2019-05-18T17:32:10.732Z,99655.62
2019-05-18T17:34:40.221Z,99664.08
2019-05-18T17:37:09.660Z,99660.67
2019-05-18T17:39:39.250Z,99667.47
2019-05-18T17:42:08.655Z,99663.34
2019-05-18T17:44:38.236Z,99671.95
2019-05-18T17:47:07.806Z,99667.59
2019-05-18T17:49:37.249Z,99668.59
2019-05-18T17:52:06.821Z,99669.38
2019-05-18T17:54:36.246Z,99677.81
2019-05-18T17:57:08.914Z,99685.38
2019-05-18T17:59:36.940Z,99683.55
2019-05-18T18:02:06.421Z,99685.28
2019-05-18T18:04:35.780Z,99696.27
2019-05-18T18:07:05.271Z,99697.05
2019-05-18T18:09:34.723Z,99700.29
2019-05-18T18:12:04.180Z,99698.48
2019-05-18T18:14:33.674Z,99703.72
2019-05-18T18:17:03.275Z,99703.44
2019-05-18T18:19:32.673Z,99699.14
2019-05-18T18:22:02.253Z,99706.05
2019-05-18T18:24:31.736Z,99696.22
2019-05-18T18:27:01.220Z,99708.02
2019-05-18T18:29:30.598Z,99708.84
2019-05-18T18:32:00.052Z,99719.20
2019-05-18T18:34:29.420Z,99714.88
2019-05-18T18:36:58.904Z,99716.24
2019-05-18T18:39:28.483Z,99720.34
2019-05-18T18:41:57.995Z,99717.87
2019-05-18T18:44:27.470Z,99722.17
2019-05-18T18:46:56.983Z,99713.64
2019-05-18T18:49:26.559Z,99714.35
2019-05-18T18:51:56.297Z,99725.05
2019-05-18T18:54:28.879Z,99721.24
2019-05-18T18:56:58.481Z,99724.95
2019-05-18T18:59:27.938Z,99727.52
2019-05-18T19:01:57.396Z,99725.38
2019-05-18T19:04:26.832Z,99722.52
2019-05-18T19:06:56.321Z,99725.44
2019-05-18T19:09:25.724Z,99732.83
2019-05-18T19:11:55.200Z,99729.19
2019-05-18T19:14:24.586Z,99734.09
2019-05-18T19:16:54.097Z,99737.50
2019-05-18T19:19:23.447Z,99742.91
2019-05-18T19:21:52.916Z,99746.03
2019-05-18T19:24:22.268Z,99752.59
2019-05-18T19:26:51.713Z,99752.55
2019-05-18T19:29:21.233Z,99751.19
2019-05-18T19:31:50.672Z,99753.66
2019-05-18T19:34:20.084Z,99755.91
2019-05-18T19:36:49.657Z,99756.47
2019-05-18T19:39:19.093Z,99755.11
2019-05-18T19:41:48.657Z,99762.76
2019-05-18T19:44:18.037Z,99756.78
2019-05-18T19:46:47.542Z,99767.51
2019-05-18T19:49:16.953Z,99766.42
2019-05-18T19:51:46.602Z,99770.80
2019-05-18T19:54:15.924Z,99774.45
2019-05-18T19:56:45.453Z,99763.20
2019-05-18T19:59:14.812Z,99771.34
2019-05-18T20:01:44.194Z,99765.44
2019-05-18T20:04:13.522Z,99764.15
2019-05-18T20:06:43.132Z,99764.23
2019-05-18T20:09:12.648Z,99762.88
2019-05-18T20:11:42.060Z,99769.45
2019-05-18T20:14:11.471Z,99776.02
2019-05-18T20:16:41.975Z,99773.67
2019-05-18T20:19:11.487Z,99781.56
2019-05-18T20:21:40.921Z,99776.75
2019-05-18T20:24:10.589Z,99784.88
2019-05-18T20:26:40.063Z,99782.66
2019-05-18T20:29:09.533Z,99784.67
2019-05-18T20:31:39.022Z,99792.03
2019-05-18T20:34:08.511Z,99793.40
2019-05-18T20:36:37.914Z,99794.20
2019-05-18T20:39:07.605Z,99787.09
2019-05-18T20:41:37.101Z,99794.50
2019-05-18T20:44:06.821Z,99796.48
2019-05-18T20:46:36.242Z,99793.34
2019-05-18T20:49:05.783Z,99793.03
2019-05-18T20:51:35.200Z,99787.09
2019-05-18T20:54:04.632Z,99790.72
2019-05-18T20:56:34.221Z,99792.06
2019-05-18T20:59:03.724Z,99790.28
2019-05-18T21:01:33.168Z,99786.09
2019-05-18T21:04:02.587Z,99782.81
2019-05-18T21:06:32.171Z,99776.12
2019-05-18T21:09:01.739Z,99784.54
2019-05-18T21:11:31.190Z,99783.80
2019-05-18T21:14:00.602Z,99778.50
2019-05-18T21:16:30.070Z,99773.16
2019-05-18T21:18:59.462Z,99777.00
2019-05-18T21:21:28.996Z,99779.64
2019-05-18T21:23:58.410Z,99782.70
2019-05-18T21:26:27.910Z,99785.58
2019-05-18T21:29:00.749Z,99787.31
2019-05-18T21:31:28.727Z,99783.30
2019-05-18T21:33:58.202Z,99784.59
2019-05-18T21:36:27.641Z,99785.67
2019-05-18T21:38:57.159Z,99781.59
2019-05-18T21:41:26.574Z,99775.06
2019-05-18T21:43:56.014Z,99780.33
2019-05-18T21:46:25.510Z,99783.39
2019-05-18T21:48:54.939Z,99778.70
2019-05-18T21:51:24.289Z,99776.22
2019-05-18T21:53:53.758Z,99772.37
2019-05-18T21:56:23.154Z,99783.55
2019-05-18T21:58:52.732Z,99782.90
2019-05-18T22:01:22.173Z,99788.77
2019-05-18T22:03:51.523Z,99786.77
2019-05-18T22:06:20.997Z,99780.98
2019-05-18T22:08:50.359Z,99778.66
2019-05-18T22:11:19.874Z,99774.64
2019-05-18T22:13:49.328Z,99776.64
2019-05-18T22:16:18.774Z,99779.98
2019-05-18T22:18:48.128Z,99778.09
2019-05-18T22:21:17.638Z,99774.07
2019-05-18T22:23:47.141Z,99772.98
2019-05-18T22:26:16.601Z,99765.59
2019-05-18T22:28:46.086Z,99771.61
2019-05-18T22:31:15.522Z,99774.86
2019-05-18T22:33:44.884Z,99781.38
2019-05-18T22:36:14.371Z,99774.88
2019-05-18T22:38:43.815Z,99774.88
2019-05-18T22:41:13.273Z,99776.16
2019-05-18T22:43:42.645Z,99771.84
2019-05-18T22:46:12.254Z,99770.08
2019-05-18T22:48:42.029Z,99776.50
2019-05-18T22:51:11.434Z,99772.79
2019-05-18T22:53:40.774Z,99777.50
2019-05-18T22:56:10.205Z,99776.31
2019-05-18T22:58:39.769Z,99775.49
2019-05-18T23:01:09.227Z,99772.69
2019-05-18T23:03:38.682Z,99765.36
2019-05-18T23:06:08.045Z,99766.64
2019-05-18T23:08:37.383Z,99765.75
2019-05-18T23:11:06.861Z,99767.20
2019-05-18T23:13:36.184Z,99765.35
2019-05-18T23:16:05.690Z,99757.72
2019-05-18T23:18:35.029Z,99755.87
2019-05-18T23:21:04.495Z,99759.06
2019-05-18T23:23:33.993Z,99757.14
2019-05-18T23:26:03.510Z,99755.23
2019-05-18T23:28:34.003Z,99755.47
2019-05-18T23:31:03.449Z,99756.07
2019-05-18T23:33:32.737Z,99751.14
2019-05-18T23:36:02.249Z,99750.45
2019-05-18T23:38:31.694Z,99751.27
2019-05-18T23:41:01.163Z,99747.31
2019-05-18T23:43:30.581Z,99748.08
2019-05-18T23:45:59.927Z,99748.78
2019-05-18T23:48:29.378Z,99749.03
2019-05-18T23:50:58.701Z,99749.18
2019-05-18T23:53:28.099Z,99746.69
2019-05-18T23:55:57.524Z,99750.64
2019-05-18T23:58:26.862Z,99741.14
