createdAt,value
2023-03-20T00:02:07.393Z,67.77
2023-03-20T00:04:35.716Z,68.90
2023-03-20T00:07:03.813Z,68.38
2023-03-20T00:09:31.644Z,68.22
2023-03-20T00:12:00.244Z,68.77
2023-03-20T00:14:28.570Z,68.72
2023-03-20T00:16:56.364Z,68.16
2023-03-20T00:19:27.934Z,67.48
2023-03-20T00:21:57.109Z,68.71
2023-03-20T00:24:25.948Z,68.39
2023-03-20T00:26:54.606Z,67.62
2023-03-20T00:29:24.620Z,67.47
2023-03-20T00:31:53.090Z,67.95
2023-03-20T00:34:23.571Z,68.57
2023-03-20T00:36:53.274Z,68.35
2023-03-20T00:39:22.005Z,68.06
2023-03-20T00:41:52.671Z,68.20
2023-03-20T00:44:25.538Z,67.84
2023-03-20T00:46:56.606Z,68.29
2023-03-20T00:49:28.809Z,68.53
2023-03-20T00:51:58.257Z,67.93
2023-03-20T00:54:26.689Z,68.36
2023-03-20T00:56:58.776Z,67.28
2023-03-20T00:59:29.661Z,67.82
2023-03-20T01:01:58.665Z,70.09
2023-03-20T01:04:32.731Z,69.24
2023-03-20T01:07:02.016Z,69.76
2023-03-20T01:09:29.828Z,68.69
2023-03-20T01:11:57.913Z,68.30
2023-03-20T01:14:26.525Z,69.53
2023-03-20T01:16:54.549Z,69.99
2023-03-20T01:19:22.728Z,70.42
2023-03-20T01:21:50.662Z,70.86
2023-03-20T01:24:19.913Z,70.27
2023-03-20T01:26:49.223Z,71.19
2023-03-20T01:29:20.032Z,72.92
2023-03-20T01:31:48.619Z,71.21
2023-03-20T01:34:17.743Z,70.28
2023-03-20T01:36:50.067Z,69.81
2023-03-20T01:39:21.705Z,69.84
2023-03-20T01:41:50.927Z,69.61
2023-03-20T01:44:23.188Z,69.68
2023-03-20T01:46:56.473Z,69.31
2023-03-20T01:50:02.933Z,68.72
2023-03-20T01:52:31.124Z,69.02
2023-03-20T01:55:00.815Z,69.33
2023-03-20T01:57:28.896Z,70.25
2023-03-20T02:00:03.227Z,69.01
2023-03-20T02:02:45.249Z,68.81
2023-03-20T02:05:20.247Z,68.48
2023-03-20T02:07:55.421Z,68.68
2023-03-20T02:10:26.629Z,70.66
2023-03-20T02:13:06.210Z,68.98
2023-03-20T02:16:01.226Z,71.77
2023-03-20T02:18:52.639Z,73.38
2023-03-20T02:22:05.362Z,73.51
2023-03-20T02:25:02.194Z,74.49
2023-03-20T02:27:43.368Z,74.54
2023-03-20T02:30:44.157Z,75.73
2023-03-20T02:33:54.033Z,75.30
2023-03-20T02:36:47.764Z,75.50
2023-03-20T02:39:35.074Z,75.51
2023-03-20T02:42:12.792Z,73.90
2023-03-20T02:44:47.176Z,74.38
2023-03-20T02:47:22.858Z,73.82
2023-03-20T02:49:57.182Z,73.11
2023-03-20T02:52:35.115Z,74.35
2023-03-20T02:55:16.297Z,75.56
2023-03-20T02:57:52.146Z,75.07
2023-03-20T03:00:29.456Z,74.60
2023-03-20T03:03:08.051Z,74.79
2023-03-20T03:05:40.486Z,74.72
2023-03-20T03:08:10.990Z,73.34
2023-03-20T03:10:45.140Z,72.61
2023-03-20T03:13:18.062Z,72.63
2023-03-20T03:15:48.896Z,73.21
2023-03-20T03:18:21.051Z,73.35
2023-03-20T03:20:53.338Z,73.46
2023-03-20T03:23:27.548Z,74.18
2023-03-20T03:25:58.963Z,73.08
2023-03-20T03:28:37.058Z,72.33
2023-03-20T03:31:08.105Z,73.28
2023-03-20T03:33:40.392Z,72.92
2023-03-20T03:36:15.058Z,70.04
2023-03-20T03:38:49.852Z,66.33
2023-03-20T03:41:29.043Z,66.66
2023-03-20T03:44:08.219Z,65.99
2023-03-20T03:46:44.786Z,65.17
2023-03-20T03:49:17.520Z,63.50
2023-03-20T03:51:48.490Z,63.02
2023-03-20T03:54:21.640Z,63.39
2023-03-20T03:57:14.630Z,63.71
2023-03-20T03:59:45.976Z,63.60
2023-03-20T04:02:14.800Z,63.44
2023-03-20T04:04:47.118Z,63.40
2023-03-20T04:07:16.139Z,63.52
2023-03-20T04:09:44.104Z,62.83
2023-03-20T04:12:35.981Z,63.24
2023-03-20T04:15:05.124Z,63.61
2023-03-20T04:17:34.400Z,63.22
2023-03-20T04:20:04.614Z,63.32
2023-03-20T04:22:34.832Z,62.53
2023-03-20T04:25:17.894Z,63.41
2023-03-20T04:27:47.279Z,64.22
2023-03-20T04:30:23.955Z,65.11
2023-03-20T04:33:10.678Z,65.53
2023-03-20T04:35:53.411Z,64.90
2023-03-20T04:38:23.059Z,65.12
2023-03-20T04:40:53.347Z,65.48
2023-03-20T04:43:22.750Z,66.34
2023-03-20T04:45:50.596Z,65.83
2023-03-20T04:48:18.389Z,65.30
2023-03-20T04:50:48.334Z,65.27
2023-03-20T04:53:18.037Z,65.57
2023-03-20T04:55:50.974Z,66.00
2023-03-20T04:58:19.053Z,66.20
2023-03-20T05:00:48.886Z,67.01
2023-03-20T05:03:16.847Z,67.15
2023-03-20T05:05:45.386Z,66.71
2023-03-20T05:08:13.462Z,67.83
2023-03-20T05:10:42.123Z,67.36
2023-03-20T05:13:32.987Z,66.32
2023-03-20T05:16:20.950Z,65.90
2023-03-20T05:19:00.042Z,65.95
2023-03-20T05:21:46.731Z,65.70
2023-03-20T05:24:31.377Z,66.08
2023-03-20T05:27:12.208Z,65.26
2023-03-20T05:29:56.274Z,64.39
2023-03-20T05:32:58.890Z,63.46
2023-03-20T05:35:29.612Z,64.34
2023-03-20T05:38:23.684Z,64.59
2023-03-20T05:41:04.992Z,63.67
2023-03-20T05:43:43.543Z,64.82
2023-03-20T05:46:26.171Z,64.87
2023-03-20T05:49:13.773Z,65.83
2023-03-20T05:52:13.363Z,64.81
2023-03-20T05:55:07.420Z,65.33
2023-03-20T05:57:41.157Z,65.84
2023-03-20T06:00:38.139Z,66.69
2023-03-20T06:03:38.068Z,66.51
2023-03-20T06:06:13.535Z,66.36
2023-03-20T06:08:42.154Z,66.02
2023-03-20T06:11:11.198Z,65.81
2023-03-20T06:13:39.846Z,65.54
2023-03-20T06:16:09.021Z,65.54
2023-03-20T06:18:39.082Z,65.77
2023-03-20T06:21:09.324Z,65.60
2023-03-20T06:23:38.524Z,65.32
2023-03-20T06:26:06.588Z,65.21
2023-03-20T06:28:45.945Z,65.18
2023-03-20T06:31:14.692Z,65.28
2023-03-20T06:33:42.720Z,63.53
2023-03-20T06:36:11.118Z,62.48
2023-03-20T06:38:40.471Z,62.04
2023-03-20T06:41:18.936Z,62.71
2023-03-20T06:43:55.836Z,62.15
2023-03-20T06:46:29.131Z,62.79
2023-03-20T06:48:56.949Z,64.08
2023-03-20T06:51:24.699Z,63.92
2023-03-20T06:53:55.731Z,64.03
2023-03-20T06:56:27.276Z,64.96
2023-03-20T06:58:55.063Z,63.91
2023-03-20T07:01:23.687Z,64.19
2023-03-20T07:03:51.524Z,61.79
2023-03-20T07:06:24.397Z,61.58
2023-03-20T07:08:53.442Z,62.65
2023-03-20T07:11:23.621Z,62.42
2023-03-20T07:13:54.400Z,61.48
2023-03-20T07:16:33.071Z,62.02
2023-03-20T07:19:01.215Z,60.50
2023-03-20T07:21:30.439Z,60.20
2023-03-20T07:23:58.457Z,59.22
2023-03-20T07:26:28.151Z,58.20
2023-03-20T07:28:56.033Z,57.89
2023-03-20T07:31:28.770Z,57.85
2023-03-20T07:34:11.584Z,57.15
2023-03-20T07:36:41.242Z,56.68
2023-03-20T07:39:10.409Z,56.97
2023-03-20T07:41:41.745Z,57.45
2023-03-20T07:44:11.724Z,56.82
2023-03-20T07:46:47.990Z,56.39
2023-03-20T07:49:18.277Z,55.18
2023-03-20T07:51:47.225Z,55.27
2023-03-20T07:54:15.661Z,54.65
2023-03-20T07:56:45.173Z,54.78
2023-03-20T07:59:13.821Z,53.77
2023-03-20T08:01:41.631Z,54.02
2023-03-20T08:04:09.624Z,53.34
2023-03-20T08:06:39.350Z,52.93
2023-03-20T08:09:08.389Z,51.94
2023-03-20T08:11:36.141Z,50.71
2023-03-20T08:14:05.377Z,49.95
2023-03-20T08:16:33.168Z,49.88
2023-03-20T08:19:02.197Z,50.85
2023-03-20T08:21:30.928Z,49.85
2023-03-20T08:23:59.139Z,50.25
2023-03-20T08:26:27.114Z,50.36
2023-03-20T08:28:54.880Z,50.43
2023-03-20T08:47:32.563Z,49.86
2023-03-20T08:50:00.421Z,50.31
2023-03-20T08:52:28.454Z,51.10
2023-03-20T08:54:56.251Z,51.78
2023-03-20T08:57:24.053Z,51.98
2023-03-20T08:59:51.943Z,50.72
2023-03-20T09:02:19.855Z,49.91
2023-03-20T09:04:49.026Z,50.68
2023-03-20T09:07:16.911Z,49.83
2023-03-20T09:09:44.823Z,50.01
2023-03-20T09:12:12.595Z,49.25
2023-03-20T09:14:40.614Z,49.73
2023-03-20T09:17:08.471Z,49.25
2023-03-20T09:19:39.429Z,49.30
2023-03-20T09:22:09.007Z,48.67
2023-03-20T09:24:36.963Z,47.44
2023-03-20T09:27:04.820Z,48.08
2023-03-20T09:29:32.826Z,48.17
2023-03-20T09:32:01.101Z,47.13
2023-03-20T09:34:29.409Z,48.25
2023-03-20T09:36:57.212Z,48.62
2023-03-20T09:39:27.149Z,48.92
2023-03-20T09:41:57.784Z,47.43
2023-03-20T09:44:45.564Z,48.51
2023-03-20T09:47:21.664Z,48.43
2023-03-20T09:50:08.330Z,47.37
2023-03-20T09:52:40.085Z,46.95
2023-03-20T09:55:15.559Z,46.80
2023-03-20T09:57:46.751Z,47.11
2023-03-20T10:00:19.406Z,46.65
2023-03-20T10:02:51.049Z,46.71
2023-03-20T10:05:25.181Z,47.11
2023-03-20T10:07:56.690Z,47.05
2023-03-20T10:10:32.890Z,46.55
2023-03-20T10:13:11.514Z,46.63
2023-03-20T10:15:47.971Z,46.67
2023-03-20T10:18:22.132Z,46.21
2023-03-20T10:20:57.846Z,46.40
2023-03-20T10:23:34.392Z,46.09
2023-03-20T10:26:09.752Z,46.10
2023-03-20T10:28:44.602Z,45.94
2023-03-20T10:31:27.828Z,45.86
2023-03-20T10:34:07.876Z,44.93
2023-03-20T10:36:50.473Z,45.15
2023-03-20T10:39:27.037Z,44.61
2023-03-20T10:41:59.690Z,44.72
2023-03-20T10:44:34.239Z,43.99
2023-03-20T10:47:04.986Z,43.86
2023-03-20T10:49:39.379Z,44.32
2023-03-20T10:52:13.735Z,43.15
2023-03-20T10:54:43.803Z,43.98
2023-03-20T10:57:17.075Z,43.91
2023-03-20T10:59:48.937Z,43.35
2023-03-20T11:02:19.019Z,43.35
2023-03-20T11:04:47.321Z,43.37
2023-03-20T11:07:23.665Z,44.77
2023-03-20T11:10:10.411Z,44.00
2023-03-20T11:12:41.725Z,44.70
2023-03-20T11:15:25.921Z,44.16
2023-03-20T11:17:56.310Z,43.73
2023-03-20T11:20:25.170Z,43.73
2023-03-20T11:22:59.714Z,44.26
2023-03-20T11:25:33.619Z,43.91
2023-03-20T11:28:27.834Z,44.18
2023-03-20T11:31:04.772Z,42.99
2023-03-20T11:33:37.625Z,43.40
2023-03-20T11:36:12.625Z,42.93
2023-03-20T11:38:46.251Z,42.95
2023-03-20T11:41:19.900Z,41.01
2023-03-20T11:43:49.047Z,40.57
2023-03-20T11:46:17.068Z,40.84
2023-03-20T11:48:46.713Z,41.88
2023-03-20T11:51:18.217Z,42.04
2023-03-20T11:54:01.553Z,40.75
2023-03-20T11:56:30.875Z,39.07
2023-03-20T11:59:04.262Z,40.61
2023-03-20T12:01:44.559Z,40.60
2023-03-20T12:04:16.738Z,38.64
2023-03-20T12:06:48.592Z,38.13
2023-03-20T12:09:39.903Z,37.51
2023-03-20T12:12:17.479Z,41.22
2023-03-20T12:14:54.805Z,42.04
2023-03-20T12:17:33.661Z,41.67
2023-03-20T12:20:07.005Z,42.72
2023-03-20T12:22:39.565Z,43.27
2023-03-20T12:25:17.954Z,43.39
2023-03-20T12:27:51.433Z,43.06
2023-03-20T12:30:27.714Z,43.15
2023-03-20T12:33:01.545Z,43.32
2023-03-20T12:35:31.287Z,42.90
2023-03-20T12:37:59.819Z,41.26
2023-03-20T12:40:34.609Z,42.84
2023-03-20T12:43:06.620Z,44.13
2023-03-20T12:45:44.187Z,45.96
2023-03-20T12:48:33.852Z,47.19
2023-03-20T12:51:07.647Z,48.35
2023-03-20T12:53:48.086Z,48.75
2023-03-20T12:56:29.865Z,49.28
2023-03-20T12:59:04.916Z,48.55
2023-03-20T13:01:41.286Z,48.45
2023-03-20T13:04:33.369Z,47.57
2023-03-20T13:07:02.740Z,47.03
2023-03-20T13:09:49.767Z,45.91
2023-03-20T13:12:32.569Z,45.65
2023-03-20T13:15:14.803Z,46.04
2023-03-20T13:17:51.376Z,45.82
2023-03-20T13:20:27.019Z,47.03
2023-03-20T13:23:20.639Z,45.51
2023-03-20T13:26:21.047Z,45.88
2023-03-20T13:28:57.625Z,45.95
2023-03-20T13:31:37.116Z,45.28
2023-03-20T13:34:18.713Z,45.47
2023-03-20T13:37:12.379Z,44.83
2023-03-20T13:39:51.957Z,45.13
2023-03-20T13:42:23.964Z,45.69
2023-03-20T13:44:55.054Z,45.72
2023-03-20T13:47:25.727Z,46.21
2023-03-20T13:50:06.050Z,47.22
2023-03-20T13:52:40.380Z,45.54
2023-03-20T13:55:21.244Z,47.05
2023-03-20T13:58:14.687Z,47.34
2023-03-20T14:00:51.143Z,48.49
2023-03-20T14:03:22.807Z,48.92
2023-03-20T14:05:52.133Z,48.80
2023-03-20T14:08:32.354Z,47.86
2023-03-20T14:11:32.542Z,48.41
2023-03-20T14:14:07.887Z,47.62
2023-03-20T14:16:36.074Z,47.82
2023-03-20T14:19:11.588Z,49.71
2023-03-20T14:21:46.741Z,49.50
2023-03-20T14:24:18.603Z,49.85
2023-03-20T14:26:51.102Z,48.85
2023-03-20T14:29:33.780Z,48.75
2023-03-20T14:32:22.190Z,49.67
2023-03-20T14:34:51.592Z,52.48
2023-03-20T14:37:32.291Z,50.38
2023-03-20T14:40:08.184Z,49.22
2023-03-20T14:42:49.384Z,48.70
2023-03-20T14:45:31.503Z,49.68
2023-03-20T14:48:05.891Z,48.87
2023-03-20T14:50:39.726Z,49.37
2023-03-20T14:53:18.114Z,48.79
2023-03-20T14:55:53.233Z,47.28
2023-03-20T14:58:43.209Z,46.37
2023-03-20T15:01:19.740Z,45.55
2023-03-20T15:03:51.934Z,47.74
2023-03-20T15:06:22.392Z,48.21
2023-03-20T15:08:55.087Z,48.10
2023-03-20T15:11:25.002Z,48.97
2023-03-20T15:13:54.362Z,47.37
2023-03-20T15:16:29.974Z,47.37
2023-03-20T15:18:57.971Z,49.58
2023-03-20T15:21:33.528Z,49.92
2023-03-20T15:24:03.018Z,49.95
2023-03-20T15:26:33.485Z,48.98
2023-03-20T15:29:04.741Z,48.75
2023-03-20T15:31:34.741Z,49.86
2023-03-20T15:34:07.736Z,50.58
2023-03-20T15:36:38.814Z,50.48
2023-03-20T15:39:15.739Z,50.13
2023-03-20T15:41:47.015Z,52.01
2023-03-20T15:44:21.083Z,51.15
2023-03-20T15:46:55.332Z,51.07
2023-03-20T15:49:24.265Z,52.66
2023-03-20T15:51:53.506Z,53.53
2023-03-20T15:54:23.006Z,52.88
2023-03-20T15:56:53.684Z,54.36
2023-03-20T15:59:25.043Z,53.89
2023-03-20T16:01:57.153Z,53.89
2023-03-20T16:04:25.599Z,54.13
2023-03-20T16:06:56.164Z,53.93
2023-03-20T16:09:26.081Z,54.33
2023-03-20T16:11:58.452Z,53.70
2023-03-20T16:14:28.707Z,55.51
2023-03-20T16:16:59.240Z,55.23
2023-03-20T16:19:29.978Z,56.01
2023-03-20T16:22:00.581Z,56.48
2023-03-20T16:24:31.771Z,55.90
2023-03-20T16:26:59.719Z,56.65
2023-03-20T16:29:31.075Z,56.42
2023-03-20T16:32:02.876Z,57.47
2023-03-20T16:34:34.900Z,58.41
2023-03-20T16:37:09.701Z,57.43
2023-03-20T16:39:38.988Z,57.63
2023-03-20T16:42:24.630Z,58.74
2023-03-20T16:44:56.614Z,57.32
2023-03-20T16:47:26.129Z,57.34
2023-03-20T16:50:35.408Z,55.64
2023-03-20T16:53:03.604Z,56.67
2023-03-20T16:55:36.252Z,58.59
2023-03-20T16:58:07.017Z,58.16
2023-03-20T17:00:44.137Z,57.67
2023-03-20T17:03:16.448Z,56.97
2023-03-20T17:05:51.017Z,58.21
2023-03-20T17:08:26.744Z,58.31
2023-03-20T17:11:00.445Z,58.11
2023-03-20T17:13:28.367Z,58.73
2023-03-20T17:15:56.328Z,59.72
2023-03-20T17:18:24.124Z,58.23
2023-03-20T17:20:51.909Z,58.41
2023-03-20T17:23:22.654Z,58.37
2023-03-20T17:25:51.893Z,58.67
2023-03-20T17:28:23.441Z,58.51
2023-03-20T17:30:52.722Z,58.90
2023-03-20T17:33:21.991Z,59.17
2023-03-20T17:35:50.529Z,60.73
2023-03-20T17:38:22.260Z,59.74
2023-03-20T17:40:51.369Z,59.37
2023-03-20T17:43:21.470Z,59.18
2023-03-20T17:45:50.206Z,59.99
2023-03-20T17:48:20.591Z,59.18
2023-03-20T17:50:50.930Z,58.41
2023-03-20T17:53:20.976Z,58.39
2023-03-20T17:55:48.791Z,60.11
2023-03-20T17:58:18.309Z,59.61
2023-03-20T18:00:47.538Z,59.62
2023-03-20T18:03:16.703Z,60.00
2023-03-20T18:05:45.014Z,59.99
2023-03-20T18:08:17.200Z,59.71
2023-03-20T18:10:45.199Z,60.38
2023-03-20T18:13:13.069Z,61.44
2023-03-20T18:15:41.295Z,63.18
2023-03-20T18:18:10.529Z,64.00
2023-03-20T18:20:41.072Z,65.43
2023-03-20T18:23:09.530Z,66.82
2023-03-20T18:25:37.674Z,67.18
2023-03-20T18:28:08.010Z,67.87
2023-03-20T18:30:38.266Z,68.88
2023-03-20T18:33:06.701Z,68.83
2023-03-20T18:35:36.952Z,67.76
2023-03-20T18:38:05.751Z,66.12
2023-03-20T18:40:35.504Z,65.46
2023-03-20T18:43:03.961Z,66.67
2023-03-20T18:45:32.809Z,67.48
2023-03-20T18:48:03.781Z,68.32
2023-03-20T18:50:37.656Z,69.46
2023-03-20T18:53:08.211Z,66.20
2023-03-20T18:55:36.755Z,64.01
2023-03-20T18:58:06.171Z,62.93
2023-03-20T19:00:39.959Z,62.57
2023-03-20T19:03:09.241Z,61.78
2023-03-20T19:05:37.272Z,61.18
2023-03-20T19:08:07.074Z,61.11
2023-03-20T19:10:37.588Z,60.75
2023-03-20T19:13:07.641Z,60.80
2023-03-20T19:15:38.611Z,59.45
2023-03-20T19:18:08.679Z,58.62
2023-03-20T19:20:38.714Z,59.37
2023-03-20T19:23:10.269Z,58.60
2023-03-20T19:25:38.712Z,58.47
2023-03-20T19:28:07.899Z,58.65
2023-03-20T19:30:38.040Z,59.16
2023-03-20T19:33:07.377Z,58.73
2023-03-20T19:35:58.774Z,58.87
2023-03-20T19:38:26.096Z,58.11
2023-03-20T19:40:54.505Z,58.71
2023-03-20T19:43:23.546Z,57.31
2023-03-20T19:45:58.028Z,57.17
2023-03-20T19:51:20.248Z,59.24
2023-03-20T19:53:50.561Z,58.27
2023-03-20T19:56:20.457Z,58.51
2023-03-20T19:58:49.595Z,58.61
2023-03-20T20:01:19.433Z,57.80
2023-03-20T20:03:48.101Z,58.13
2023-03-20T20:06:16.632Z,58.04
2023-03-20T20:08:48.864Z,58.10
2023-03-20T20:11:19.549Z,57.67
2023-03-20T20:14:04.712Z,58.09
2023-03-20T20:16:33.359Z,58.51
2023-03-20T20:19:01.218Z,58.33
2023-03-20T20:24:17.099Z,58.72
2023-03-20T20:26:54.421Z,60.92
2023-03-20T20:29:25.607Z,61.32
2023-03-20T20:31:53.583Z,61.32
2023-03-20T20:39:58.074Z,59.55
2023-03-20T20:42:27.273Z,60.15
2023-03-20T20:44:55.065Z,60.15
2023-03-20T20:47:22.973Z,61.10
2023-03-20T20:49:51.080Z,60.61
2023-03-20T20:52:18.924Z,60.11
2023-03-20T20:54:46.738Z,60.95
2023-03-20T20:57:15.106Z,60.41
2023-03-20T20:59:44.435Z,60.08
2023-03-20T21:02:13.295Z,57.94
2023-03-20T21:04:42.475Z,56.83
2023-03-20T21:07:12.568Z,56.82
2023-03-20T21:09:41.398Z,54.93
2023-03-20T21:12:22.703Z,53.58
2023-03-20T21:14:59.888Z,53.08
2023-03-20T21:17:28.518Z,53.70
2023-03-20T21:19:56.728Z,53.80
2023-03-20T21:22:25.366Z,54.45
2023-03-20T21:25:00.799Z,55.16
2023-03-20T21:27:35.326Z,53.99
2023-03-20T21:30:06.400Z,53.79
2023-03-20T21:32:36.815Z,54.70
2023-03-20T21:35:07.548Z,53.31
2023-03-20T21:40:24.008Z,53.94
2023-03-20T21:42:51.801Z,54.09
2023-03-20T21:51:49.219Z,53.75
2023-03-20T22:00:01.119Z,53.94
2023-03-20T22:02:22.180Z,54.87
2023-03-20T22:05:40.113Z,54.70
2023-03-20T22:08:26.505Z,53.87
2023-03-20T22:11:20.188Z,54.43
2023-03-20T22:22:55.227Z,54.47
2023-03-20T22:33:58.491Z,56.93
2023-03-20T22:47:02.626Z,57.74
2023-03-20T22:49:30.496Z,57.86
2023-03-20T22:52:29.156Z,58.17
2023-03-20T22:54:47.536Z,58.54
2023-03-20T22:57:15.315Z,57.52
2023-03-20T22:59:43.102Z,57.97
2023-03-20T23:02:10.908Z,57.59
2023-03-20T23:04:38.777Z,58.02
2023-03-20T23:07:07.935Z,58.12
2023-03-20T23:09:35.683Z,58.37
2023-03-20T23:12:03.431Z,59.41
2023-03-20T23:14:44.747Z,59.76
2023-03-20T23:17:13.479Z,59.10
2023-03-20T23:19:46.952Z,58.67
2023-03-20T23:22:19.585Z,58.83
2023-03-20T23:24:48.000Z,59.50
2023-03-20T23:27:15.775Z,59.21
2023-03-20T23:29:43.546Z,58.01
2023-03-20T23:32:11.613Z,58.65
2023-03-20T23:34:39.396Z,58.53
2023-03-20T23:37:07.135Z,58.65
2023-03-20T23:39:36.283Z,58.44
2023-03-20T23:42:17.424Z,58.73
2023-03-20T23:44:56.425Z,59.48
2023-03-20T23:50:26.510Z,58.67
2023-03-20T23:53:06.496Z,58.15
2023-03-20T23:55:43.001Z,58.54
2023-03-20T23:58:11.098Z,59.27
