createdAt,value
2018-12-14T00:02:11.978Z,2.40
2018-12-14T00:04:40.512Z,2.40
2018-12-14T00:07:09.003Z,2.40
2018-12-14T00:09:37.605Z,2.40
2018-12-14T00:12:06.090Z,2.40
2018-12-14T00:14:34.589Z,2.40
2018-12-14T00:17:03.051Z,2.40
2018-12-14T00:19:31.602Z,2.40
2018-12-14T00:22:00.074Z,2.40
2018-12-14T00:24:28.571Z,2.40
2018-12-14T00:26:57.454Z,2.40
2018-12-14T00:29:26.042Z,2.40
2018-12-14T00:31:54.534Z,2.40
2018-12-14T00:34:22.979Z,2.40
2018-12-14T00:36:51.458Z,2.40
2018-12-14T00:39:19.975Z,2.40
2018-12-14T00:41:51.908Z,2.40
2018-12-14T00:44:18.983Z,2.40
2018-12-14T00:46:47.443Z,2.40
2018-12-14T00:49:16.659Z,2.40
2018-12-14T00:51:45.766Z,2.40
2018-12-14T00:54:14.262Z,2.40
2018-12-14T00:56:42.748Z,2.50
2018-12-14T00:59:17.888Z,2.40
2018-12-14T01:01:46.462Z,2.40
2018-12-14T01:04:15.869Z,2.40
2018-12-14T01:06:44.350Z,2.50
2018-12-14T01:09:12.936Z,2.40
2018-12-14T01:11:41.626Z,2.40
2018-12-14T01:14:10.237Z,2.40
2018-12-14T01:16:38.842Z,2.40
2018-12-14T01:19:08.178Z,2.40
2018-12-14T01:21:36.654Z,2.40
2018-12-14T01:24:05.495Z,2.40
2018-12-14T01:26:34.274Z,2.40
2018-12-14T01:29:02.743Z,2.40
2018-12-14T01:31:31.592Z,2.40
2018-12-14T01:34:00.475Z,2.40
2018-12-14T01:36:29.590Z,2.40
2018-12-14T01:38:58.378Z,2.40
2018-12-14T01:41:27.049Z,2.40
2018-12-14T01:43:55.973Z,2.40
2018-12-14T01:46:24.529Z,2.40
2018-12-14T01:48:53.147Z,2.40
2018-12-14T01:51:22.150Z,2.40
2018-12-14T01:53:50.722Z,2.40
2018-12-14T01:56:20.374Z,2.40
2018-12-14T01:58:49.298Z,2.50
2018-12-14T02:01:18.490Z,2.50
2018-12-14T02:03:48.062Z,2.50
2018-12-14T02:06:17.466Z,2.50
2018-12-14T02:08:46.368Z,2.50
2018-12-14T02:11:15.171Z,2.50
2018-12-14T02:13:44.548Z,2.50
2018-12-14T02:16:13.802Z,2.50
2018-12-14T02:18:42.744Z,2.50
2018-12-14T02:21:11.243Z,2.50
2018-12-14T02:23:40.226Z,2.50
2018-12-14T02:26:09.200Z,2.50
2018-12-14T02:28:38.539Z,2.50
2018-12-14T02:31:07.428Z,2.50
2018-12-14T02:33:36.514Z,2.60
2018-12-14T02:36:05.493Z,2.60
2018-12-14T02:38:34.858Z,2.60
2018-12-14T02:41:04.741Z,2.60
2018-12-14T02:43:33.906Z,2.60
2018-12-14T02:46:03.188Z,2.60
2018-12-14T02:48:31.915Z,2.60
2018-12-14T02:51:00.633Z,2.70
2018-12-14T02:53:29.390Z,2.70
2018-12-14T02:55:58.020Z,2.70
2018-12-14T02:58:26.935Z,2.70
2018-12-14T03:00:55.925Z,2.70
2018-12-14T03:03:24.938Z,2.70
2018-12-14T03:05:53.606Z,2.70
2018-12-14T03:08:23.094Z,2.70
2018-12-14T03:10:51.627Z,2.70
2018-12-14T03:13:20.090Z,2.80
2018-12-14T03:15:48.549Z,2.80
2018-12-14T03:18:17.498Z,2.80
2018-12-14T03:20:46.096Z,2.90
2018-12-14T03:23:14.978Z,2.90
2018-12-14T03:25:43.844Z,2.90
2018-12-14T03:28:12.547Z,2.90
2018-12-14T03:30:41.522Z,2.90
2018-12-14T03:33:11.039Z,2.90
2018-12-14T03:35:39.843Z,2.90
2018-12-14T03:38:08.748Z,2.90
2018-12-14T03:40:37.743Z,2.90
2018-12-14T03:43:06.528Z,2.90
2018-12-14T03:45:36.152Z,2.90
2018-12-14T03:48:11.432Z,2.90
2018-12-14T03:50:41.030Z,2.90
2018-12-14T03:53:10.309Z,2.90
2018-12-14T03:55:39.254Z,2.90
2018-12-14T03:58:08.703Z,2.90
2018-12-14T04:00:37.715Z,2.80
2018-12-14T04:03:06.647Z,2.80
2018-12-14T04:05:36.209Z,2.80
2018-12-14T04:08:05.106Z,2.80
2018-12-14T04:10:33.834Z,2.80
2018-12-14T04:13:02.934Z,2.80
2018-12-14T04:15:32.670Z,2.80
2018-12-14T04:18:01.455Z,2.80
2018-12-14T04:20:30.401Z,2.80
2018-12-14T04:22:59.410Z,2.80
2018-12-14T04:25:28.121Z,2.90
2018-12-14T04:27:56.863Z,2.80
2018-12-14T04:30:25.735Z,2.90
2018-12-14T04:32:54.490Z,2.80
2018-12-14T04:35:23.375Z,2.90
2018-12-14T04:37:52.089Z,2.80
2018-12-14T04:40:20.942Z,2.90
2018-12-14T04:42:50.348Z,2.90
2018-12-14T04:45:18.991Z,2.90
2018-12-14T04:47:47.685Z,2.90
2018-12-14T04:50:17.132Z,2.80
2018-12-14T04:52:45.944Z,2.90
2018-12-14T04:55:14.607Z,2.90
2018-12-14T04:57:43.287Z,2.80
2018-12-14T05:00:11.849Z,2.90
2018-12-14T05:02:41.258Z,2.90
2018-12-14T05:05:10.967Z,2.90
2018-12-14T05:07:40.150Z,2.90
2018-12-14T05:10:09.052Z,2.90
2018-12-14T05:12:37.734Z,2.90
2018-12-14T05:15:07.401Z,2.80
2018-12-14T05:17:36.100Z,2.90
2018-12-14T05:20:05.104Z,2.90
2018-12-14T05:22:33.727Z,2.90
2018-12-14T05:25:02.480Z,2.90
2018-12-14T05:27:31.059Z,2.90
2018-12-14T05:29:59.869Z,2.90
2018-12-14T05:32:28.451Z,2.90
2018-12-14T05:34:57.142Z,2.90
2018-12-14T05:37:25.746Z,2.90
2018-12-14T05:39:54.274Z,3.00
2018-12-14T05:42:22.837Z,2.90
2018-12-14T05:44:51.625Z,2.90
2018-12-14T05:47:20.222Z,3.00
2018-12-14T05:49:48.926Z,3.00
2018-12-14T05:52:17.467Z,3.00
2018-12-14T05:54:46.110Z,3.00
2018-12-14T05:57:14.832Z,3.00
2018-12-14T05:59:43.325Z,3.00
2018-12-14T06:02:12.038Z,3.00
2018-12-14T06:04:40.687Z,3.10
2018-12-14T06:07:09.247Z,3.10
2018-12-14T06:09:37.949Z,3.10
2018-12-14T06:12:06.911Z,3.10
2018-12-14T06:14:35.600Z,3.10
2018-12-14T06:17:04.209Z,3.20
2018-12-14T06:19:32.872Z,3.20
2018-12-14T06:22:01.336Z,3.20
2018-12-14T06:24:29.827Z,3.30
2018-12-14T06:26:58.327Z,3.30
2018-12-14T06:29:26.853Z,3.30
2018-12-14T06:31:55.345Z,3.20
2018-12-14T06:34:23.821Z,3.10
2018-12-14T06:36:54.649Z,3.10
2018-12-14T06:39:23.865Z,2.90
2018-12-14T06:41:52.944Z,2.90
2018-12-14T06:44:22.234Z,2.80
2018-12-14T06:46:51.649Z,2.80
2018-12-14T06:49:20.659Z,2.80
2018-12-14T06:51:49.472Z,2.80
2018-12-14T06:54:18.411Z,2.70
2018-12-14T06:56:47.216Z,2.70
2018-12-14T06:59:16.157Z,2.70
2018-12-14T07:01:45.204Z,2.60
2018-12-14T07:04:13.879Z,2.60
2018-12-14T07:06:42.946Z,2.60
2018-12-14T07:09:11.722Z,2.60
2018-12-14T07:11:40.327Z,2.60
2018-12-14T07:14:08.859Z,2.60
2018-12-14T07:16:37.495Z,2.60
2018-12-14T07:19:07.447Z,2.60
2018-12-14T07:21:36.283Z,2.60
2018-12-14T07:24:05.841Z,2.60
2018-12-14T07:26:35.867Z,2.60
2018-12-14T07:29:05.071Z,2.60
2018-12-14T07:31:34.133Z,2.60
2018-12-14T07:34:02.693Z,2.60
2018-12-14T07:36:31.676Z,2.60
2018-12-14T07:39:00.195Z,2.60
2018-12-14T07:41:28.963Z,2.60
2018-12-14T07:43:58.145Z,2.60
2018-12-14T07:46:27.076Z,2.60
2018-12-14T07:48:56.198Z,2.60
2018-12-14T07:51:25.133Z,2.60
2018-12-14T07:53:54.184Z,2.60
2018-12-14T07:56:22.842Z,2.60
2018-12-14T07:58:52.566Z,2.60
2018-12-14T08:01:21.151Z,2.60
2018-12-14T08:03:50.074Z,2.70
2018-12-14T08:06:18.839Z,2.70
2018-12-14T08:08:48.322Z,2.70
2018-12-14T08:11:17.149Z,2.70
2018-12-14T08:13:45.910Z,2.70
2018-12-14T08:16:14.765Z,2.60
2018-12-14T08:18:44.123Z,2.70
2018-12-14T08:21:13.199Z,2.70
2018-12-14T08:23:41.975Z,2.70
2018-12-14T08:26:10.739Z,2.70
2018-12-14T08:28:40.500Z,2.70
2018-12-14T08:31:09.794Z,2.70
2018-12-14T08:33:39.300Z,2.70
2018-12-14T08:36:09.508Z,2.70
2018-12-14T08:38:38.598Z,2.80
2018-12-14T08:41:08.965Z,2.80
2018-12-14T08:43:41.378Z,2.80
2018-12-14T08:46:09.165Z,2.90
2018-12-14T08:48:38.291Z,2.90
2018-12-14T08:51:07.329Z,2.90
2018-12-14T08:53:36.808Z,2.90
2018-12-14T08:56:05.849Z,2.90
2018-12-14T08:58:34.877Z,2.90
2018-12-14T09:01:04.097Z,2.90
2018-12-14T09:03:33.657Z,2.90
2018-12-14T09:06:02.615Z,2.90
2018-12-14T09:08:31.510Z,2.90
2018-12-14T09:11:00.150Z,2.90
2018-12-14T09:13:29.289Z,3.00
2018-12-14T09:15:57.954Z,3.00
2018-12-14T09:18:26.976Z,3.00
2018-12-14T09:21:01.031Z,3.00
2018-12-14T09:23:26.727Z,3.00
2018-12-14T09:25:56.965Z,3.00
2018-12-14T09:28:26.113Z,3.00
2018-12-14T09:30:55.831Z,3.00
2018-12-14T09:33:24.873Z,3.00
2018-12-14T09:35:54.338Z,3.00
2018-12-14T09:38:23.537Z,3.00
2018-12-14T09:40:52.794Z,3.00
2018-12-14T09:43:21.919Z,3.10
2018-12-14T09:45:50.987Z,3.10
2018-12-14T09:48:20.283Z,3.10
2018-12-14T09:50:50.028Z,3.20
2018-12-14T09:53:18.926Z,3.20
2018-12-14T09:55:54.760Z,3.30
2018-12-14T09:58:24.067Z,3.30
2018-12-14T10:00:53.259Z,3.40
2018-12-14T10:03:21.845Z,3.40
2018-12-14T10:05:50.817Z,3.50
2018-12-14T10:08:19.556Z,3.50
2018-12-14T10:10:48.510Z,3.60
2018-12-14T10:13:17.398Z,3.60
2018-12-14T10:15:46.079Z,3.70
2018-12-14T10:18:15.407Z,3.70
2018-12-14T10:20:44.214Z,3.80
2018-12-14T10:23:13.238Z,3.80
2018-12-14T10:25:42.246Z,3.80
2018-12-14T10:28:11.079Z,3.80
2018-12-14T10:30:40.592Z,3.90
2018-12-14T10:33:09.233Z,3.90
2018-12-14T10:35:37.792Z,3.90
2018-12-14T10:38:06.387Z,4.00
2018-12-14T10:40:35.184Z,4.00
2018-12-14T10:43:03.915Z,4.10
2018-12-14T10:45:32.598Z,4.10
2018-12-14T10:48:01.779Z,4.20
2018-12-14T10:50:38.556Z,4.20
2018-12-14T10:53:04.732Z,4.20
2018-12-14T10:55:33.525Z,4.10
2018-12-14T10:58:02.361Z,4.20
2018-12-14T11:00:36.411Z,4.10
2018-12-14T11:03:05.051Z,4.10
2018-12-14T11:05:33.597Z,4.10
2018-12-14T11:08:02.230Z,3.90
2018-12-14T11:10:30.867Z,3.90
2018-12-14T11:12:59.361Z,3.90
2018-12-14T11:15:27.935Z,4.00
2018-12-14T11:17:56.464Z,4.00
2018-12-14T11:20:25.002Z,4.00
2018-12-14T11:22:53.721Z,4.00
2018-12-14T11:25:22.291Z,3.90
2018-12-14T11:27:50.850Z,3.80
2018-12-14T11:30:19.524Z,3.70
2018-12-14T11:32:48.018Z,3.70
2018-12-14T11:35:16.576Z,3.80
2018-12-14T11:37:45.363Z,3.90
2018-12-14T11:40:14.359Z,4.00
2018-12-14T11:42:42.925Z,4.10
2018-12-14T11:45:11.632Z,4.20
2018-12-14T11:47:40.195Z,4.30
2018-12-14T11:50:10.729Z,4.40
2018-12-14T11:52:39.275Z,4.50
2018-12-14T11:55:09.986Z,4.60
2018-12-14T11:57:39.066Z,4.70
2018-12-14T12:00:12.335Z,4.70
2018-12-14T12:02:43.173Z,4.70
2018-12-14T12:05:11.428Z,4.70
2018-12-14T12:07:41.328Z,4.70
2018-12-14T12:10:10.842Z,4.80
2018-12-14T12:12:39.902Z,4.90
2018-12-14T12:15:09.612Z,4.90
2018-12-14T12:17:39.269Z,4.80
2018-12-14T12:20:08.620Z,4.80
2018-12-14T12:22:37.173Z,4.80
2018-12-14T12:25:06.456Z,4.80
2018-12-14T12:27:35.361Z,4.70
2018-12-14T12:30:04.419Z,4.60
2018-12-14T12:32:32.953Z,4.70
2018-12-14T12:35:01.572Z,4.60
2018-12-14T12:37:30.094Z,4.60
2018-12-14T12:39:58.627Z,4.60
2018-12-14T12:42:27.722Z,4.60
2018-12-14T12:44:56.295Z,4.60
2018-12-14T12:47:24.910Z,4.70
2018-12-14T12:49:53.443Z,4.70
2018-12-14T12:52:21.976Z,4.60
2018-12-14T12:54:50.600Z,4.60
2018-12-14T12:57:20.107Z,4.50
2018-12-14T12:59:48.647Z,4.50
2018-12-14T13:02:17.221Z,4.50
2018-12-14T13:04:46.431Z,4.50
2018-12-14T13:07:14.979Z,4.50
2018-12-14T13:09:44.266Z,4.50
2018-12-14T13:12:12.798Z,4.40
2018-12-14T13:14:41.357Z,4.30
2018-12-14T13:17:09.870Z,4.30
2018-12-14T13:19:38.408Z,4.40
2018-12-14T13:22:07.014Z,4.30
2018-12-14T13:24:35.505Z,4.30
2018-12-14T13:27:04.066Z,4.30
2018-12-14T13:29:32.712Z,4.30
2018-12-14T13:32:01.813Z,4.30
2018-12-14T13:34:30.435Z,4.30
2018-12-14T13:36:58.919Z,4.30
2018-12-14T13:39:27.494Z,4.30
2018-12-14T13:41:56.037Z,4.30
2018-12-14T13:44:24.557Z,4.20
2018-12-14T13:46:53.161Z,4.20
2018-12-14T13:49:21.688Z,4.20
2018-12-14T13:51:50.319Z,4.20
2018-12-14T13:54:18.895Z,4.20
2018-12-14T13:56:47.447Z,4.20
2018-12-14T13:59:16.020Z,4.20
2018-12-14T14:01:44.483Z,4.20
2018-12-14T14:04:13.041Z,4.30
2018-12-14T14:06:41.733Z,4.20
2018-12-14T14:09:10.270Z,4.20
2018-12-14T14:11:38.764Z,4.20
2018-12-14T14:14:07.310Z,4.10
2018-12-14T14:16:35.846Z,4.20
2018-12-14T14:19:04.378Z,4.20
2018-12-14T14:21:32.952Z,4.10
2018-12-14T14:24:01.420Z,4.00
2018-12-14T14:26:30.517Z,3.90
2018-12-14T14:28:59.125Z,3.90
2018-12-14T14:31:27.577Z,3.80
2018-12-14T14:33:56.489Z,3.70
2018-12-14T14:36:25.106Z,3.70
2018-12-14T14:38:54.353Z,3.70
2018-12-14T14:41:22.900Z,3.70
2018-12-14T14:43:51.492Z,3.70
2018-12-14T14:46:20.116Z,3.70
2018-12-14T14:48:48.637Z,3.70
2018-12-14T14:51:17.876Z,3.70
2018-12-14T14:53:46.771Z,3.70
2018-12-14T14:56:15.341Z,3.70
2018-12-14T14:58:43.978Z,3.70
2018-12-14T15:01:13.184Z,3.70
2018-12-14T15:03:42.246Z,3.70
2018-12-14T15:06:11.117Z,3.60
2018-12-14T15:08:40.178Z,3.60
2018-12-14T15:11:09.017Z,3.60
2018-12-14T15:13:37.547Z,3.60
2018-12-14T15:16:06.195Z,3.60
2018-12-14T15:18:34.763Z,3.60
2018-12-14T15:21:03.246Z,3.50
2018-12-14T15:23:31.737Z,3.50
2018-12-14T15:26:00.248Z,3.50
2018-12-14T15:28:29.557Z,3.50
2018-12-14T15:30:58.037Z,3.40
2018-12-14T15:33:26.539Z,3.40
2018-12-14T15:35:55.043Z,3.40
2018-12-14T15:38:23.611Z,3.40
2018-12-14T15:40:52.131Z,3.40
2018-12-14T15:43:20.690Z,3.40
2018-12-14T15:45:49.168Z,3.40
2018-12-14T15:48:17.748Z,3.40
2018-12-14T15:50:46.234Z,3.40
2018-12-14T15:53:14.823Z,3.40
2018-12-14T15:55:43.316Z,3.40
2018-12-14T15:58:11.815Z,3.40
2018-12-14T16:00:40.318Z,3.40
2018-12-14T16:03:08.816Z,3.40
2018-12-14T16:05:37.256Z,3.40
2018-12-14T16:08:05.775Z,3.40
2018-12-14T16:10:34.417Z,3.40
2018-12-14T16:13:02.945Z,3.40
2018-12-14T16:15:31.574Z,3.40
2018-12-14T16:18:00.083Z,3.30
2018-12-14T16:20:28.580Z,3.30
2018-12-14T16:22:57.334Z,3.30
2018-12-14T16:25:26.002Z,3.30
2018-12-14T16:27:54.778Z,3.30
2018-12-14T16:30:23.499Z,3.30
2018-12-14T16:32:52.159Z,3.30
2018-12-14T16:35:20.897Z,3.30
2018-12-14T16:37:49.391Z,3.20
2018-12-14T16:40:18.501Z,3.30
2018-12-14T16:42:47.080Z,3.30
2018-12-14T16:45:15.888Z,3.30
2018-12-14T16:47:44.547Z,3.30
2018-12-14T16:50:13.083Z,3.30
2018-12-14T16:52:41.635Z,3.30
2018-12-14T16:55:10.157Z,3.30
2018-12-14T16:57:38.624Z,3.30
2018-12-14T17:00:09.060Z,3.30
2018-12-14T17:02:37.604Z,3.30
2018-12-14T17:05:07.404Z,3.40
2018-12-14T17:07:36.442Z,3.40
2018-12-14T17:10:06.392Z,3.30
2018-12-14T17:12:35.761Z,3.30
2018-12-14T17:15:05.811Z,3.30
2018-12-14T17:17:35.135Z,3.20
2018-12-14T17:20:04.530Z,3.20
2018-12-14T17:22:34.214Z,3.20
2018-12-14T17:25:03.719Z,3.20
2018-12-14T17:27:32.352Z,3.20
2018-12-14T17:30:00.841Z,3.10
2018-12-14T17:32:29.491Z,3.10
2018-12-14T17:34:57.962Z,3.10
2018-12-14T17:37:26.568Z,3.10
2018-12-14T17:39:55.660Z,3.10
2018-12-14T17:42:24.155Z,3.10
2018-12-14T17:44:52.659Z,3.10
2018-12-14T17:47:21.175Z,3.10
2018-12-14T17:49:50.854Z,3.10
2018-12-14T17:52:19.311Z,3.20
2018-12-14T17:54:48.871Z,3.20
2018-12-14T17:57:17.328Z,3.10
2018-12-14T17:59:45.782Z,3.10
2018-12-14T18:02:14.344Z,3.10
2018-12-14T18:04:43.311Z,3.10
2018-12-14T18:07:11.807Z,3.10
2018-12-14T18:09:40.303Z,3.10
2018-12-14T18:12:08.816Z,3.10
2018-12-14T18:14:38.014Z,3.10
2018-12-14T18:17:06.512Z,3.10
2018-12-14T18:19:35.006Z,3.10
2018-12-14T18:22:03.608Z,3.10
2018-12-14T18:24:32.072Z,3.10
2018-12-14T18:27:01.209Z,3.10
2018-12-14T18:29:29.663Z,3.10
2018-12-14T18:31:58.092Z,3.10
2018-12-14T18:34:26.555Z,3.10
2018-12-14T18:36:55.573Z,3.00
2018-12-14T18:39:24.082Z,3.00
2018-12-14T18:41:52.571Z,3.00
2018-12-14T18:44:21.100Z,3.00
2018-12-14T18:46:49.554Z,3.00
2018-12-14T18:49:18.002Z,3.00
2018-12-14T18:51:46.497Z,2.90
2018-12-14T18:54:15.468Z,3.00
2018-12-14T18:56:44.217Z,3.00
2018-12-14T18:59:12.829Z,2.90
2018-12-14T19:01:43.100Z,2.90
2018-12-14T19:04:12.343Z,2.90
2018-12-14T19:06:40.906Z,2.90
2018-12-14T19:09:09.336Z,2.80
2018-12-14T19:11:38.137Z,2.80
2018-12-14T19:14:06.957Z,2.80
2018-12-14T19:16:35.440Z,2.80
2018-12-14T19:19:03.986Z,2.70
2018-12-14T19:21:33.539Z,2.70
2018-12-14T19:24:02.130Z,2.70
2018-12-14T19:26:30.666Z,2.60
2018-12-14T19:28:59.127Z,2.60
2018-12-14T19:31:27.572Z,2.60
2018-12-14T19:33:56.050Z,2.60
2018-12-14T19:36:24.516Z,2.60
2018-12-14T19:38:52.950Z,2.60
2018-12-14T19:41:21.431Z,2.60
2018-12-14T19:43:49.925Z,2.60
2018-12-14T19:46:18.410Z,2.60
2018-12-14T19:48:46.864Z,2.50
2018-12-14T19:51:15.311Z,2.60
2018-12-14T19:53:43.811Z,2.60
2018-12-14T19:56:12.306Z,2.50
2018-12-14T19:58:40.815Z,2.60
2018-12-14T20:01:09.370Z,2.50
2018-12-14T20:03:38.132Z,2.50
2018-12-14T20:06:06.812Z,2.50
2018-12-14T20:08:35.708Z,2.50
2018-12-14T20:11:04.894Z,2.50
2018-12-14T20:13:33.990Z,2.40
2018-12-14T20:16:02.652Z,2.40
2018-12-14T20:18:31.459Z,2.40
2018-12-14T20:21:00.004Z,2.40
2018-12-14T20:23:28.552Z,2.40
2018-12-14T20:25:57.007Z,2.40
2018-12-14T20:28:26.067Z,2.40
2018-12-14T20:30:55.236Z,2.30
2018-12-14T20:33:23.736Z,2.30
2018-12-14T20:35:52.178Z,2.30
2018-12-14T20:38:20.655Z,2.30
2018-12-14T20:40:49.123Z,2.20
2018-12-14T20:43:18.393Z,2.20
2018-12-14T20:45:46.914Z,2.20
2018-12-14T20:48:16.150Z,2.20
2018-12-14T20:50:44.976Z,2.20
2018-12-14T20:53:13.569Z,2.20
2018-12-14T20:55:43.015Z,2.20
2018-12-14T20:58:11.455Z,2.20
2018-12-14T21:00:39.961Z,2.20
2018-12-14T21:03:08.422Z,2.20
2018-12-14T21:05:36.917Z,2.20
2018-12-14T21:08:05.482Z,2.20
2018-12-14T21:10:34.016Z,2.20
2018-12-14T21:13:02.582Z,2.20
2018-12-14T21:15:31.065Z,2.10
2018-12-14T21:17:59.540Z,2.10
2018-12-14T21:20:28.078Z,2.10
2018-12-14T21:22:57.295Z,2.10
2018-12-14T21:25:26.437Z,2.10
2018-12-14T21:27:54.915Z,2.10
2018-12-14T21:30:23.351Z,2.20
2018-12-14T21:32:51.864Z,2.10
2018-12-14T21:35:20.278Z,2.20
2018-12-14T21:37:48.795Z,2.10
2018-12-14T21:40:17.255Z,2.10
2018-12-14T21:42:45.724Z,2.10
2018-12-14T21:45:14.228Z,2.10
2018-12-14T21:47:42.813Z,2.10
2018-12-14T21:50:11.909Z,2.10
2018-12-14T21:52:40.424Z,2.10
2018-12-14T21:55:09.004Z,2.10
2018-12-14T21:57:37.985Z,2.10
2018-12-14T22:00:09.110Z,2.00
2018-12-14T22:02:37.627Z,2.10
2018-12-14T22:05:06.847Z,2.00
2018-12-14T22:07:35.426Z,2.10
2018-12-14T22:10:04.688Z,2.10
2018-12-14T22:12:33.636Z,2.10
2018-12-14T22:15:02.244Z,2.00
2018-12-14T22:17:30.825Z,2.00
2018-12-14T22:19:59.276Z,2.00
2018-12-14T22:22:28.473Z,2.00
2018-12-14T22:24:56.994Z,2.00
2018-12-14T22:27:25.466Z,2.00
2018-12-14T22:29:53.980Z,2.00
2018-12-14T22:32:23.817Z,2.00
2018-12-14T22:34:52.691Z,2.00
2018-12-14T22:37:21.300Z,2.00
2018-12-14T22:39:50.082Z,1.90
2018-12-14T22:42:18.535Z,1.90
2018-12-14T22:44:47.911Z,1.90
2018-12-14T22:47:16.359Z,1.90
2018-12-14T22:49:44.816Z,1.90
2018-12-14T22:52:13.493Z,2.00
2018-12-14T22:54:42.525Z,1.90
2018-12-14T22:57:10.989Z,2.00
2018-12-14T22:59:39.409Z,1.90
2018-12-14T23:02:07.850Z,2.00
2018-12-14T23:04:36.552Z,2.00
2018-12-14T23:07:05.065Z,1.90
2018-12-14T23:09:33.581Z,2.00
2018-12-14T23:12:02.026Z,1.90
2018-12-14T23:14:30.483Z,1.90
2018-12-14T23:16:58.973Z,2.00
2018-12-14T23:19:27.428Z,2.00
2018-12-14T23:21:55.889Z,2.00
2018-12-14T23:24:24.336Z,2.00
2018-12-14T23:26:52.798Z,2.00
2018-12-14T23:29:22.003Z,2.00
2018-12-14T23:31:50.485Z,2.00
2018-12-14T23:34:18.949Z,2.00
2018-12-14T23:36:47.673Z,2.00
2018-12-14T23:39:16.166Z,2.00
2018-12-14T23:41:44.674Z,2.00
2018-12-14T23:44:13.175Z,2.00
2018-12-14T23:46:41.647Z,2.00
2018-12-14T23:49:10.178Z,2.00
2018-12-14T23:51:39.014Z,2.00
2018-12-14T23:54:07.456Z,2.00
2018-12-14T23:56:35.904Z,2.00
2018-12-14T23:59:04.556Z,2.00
