createdAt,value
2018-09-24T00:00:43.354Z,982.96
2018-09-24T00:01:43.284Z,983.00
2018-09-24T00:02:43.203Z,983.05
2018-09-24T00:03:43.119Z,983.05
2018-09-24T00:04:43.043Z,983.07
2018-09-24T00:05:42.957Z,983.12
2018-09-24T00:06:42.889Z,983.14
2018-09-24T00:07:42.800Z,983.19
2018-09-24T00:08:42.729Z,983.18
2018-09-24T00:09:42.644Z,983.22
2018-09-24T00:10:42.576Z,983.27
2018-09-24T00:11:42.489Z,983.32
2018-09-24T00:12:42.419Z,983.33
2018-09-24T00:13:42.334Z,983.35
2018-09-24T00:14:42.261Z,983.41
2018-09-24T00:15:42.175Z,983.45
2018-09-24T00:16:42.106Z,983.48
2018-09-24T00:17:42.021Z,983.52
2018-09-24T00:18:41.953Z,983.54
2018-09-24T00:19:41.864Z,983.60
2018-09-24T00:20:41.797Z,983.60
2018-09-24T00:21:41.706Z,983.64
2018-09-24T00:22:41.636Z,983.69
2018-09-24T00:23:41.559Z,983.70
2018-09-24T00:24:41.481Z,983.71
2018-09-24T00:25:41.391Z,983.76
2018-09-24T00:26:41.321Z,983.74
2018-09-24T00:27:41.239Z,983.77
2018-09-24T00:28:41.169Z,983.80
2018-09-24T00:29:41.080Z,983.85
2018-09-24T00:30:41.011Z,983.84
2018-09-24T00:31:40.923Z,983.86
2018-09-24T00:32:40.852Z,983.85
2018-09-24T00:33:40.763Z,983.88
2018-09-24T00:34:40.699Z,983.90
2018-09-24T00:35:40.611Z,983.89
2018-09-24T00:36:40.540Z,983.93
2018-09-24T00:37:40.453Z,983.95
2018-09-24T00:38:40.407Z,983.99
2018-09-24T00:39:40.299Z,983.99
2018-09-24T00:40:40.233Z,984.00
2018-09-24T00:41:40.140Z,984.02
2018-09-24T00:42:40.074Z,984.02
2018-09-24T00:43:39.986Z,984.04
2018-09-24T00:44:39.915Z,984.02
2018-09-24T00:45:39.832Z,984.05
2018-09-24T00:46:39.759Z,984.09
2018-09-24T00:47:39.673Z,984.08
2018-09-24T00:48:39.604Z,984.13
2018-09-24T00:49:39.522Z,984.12
2018-09-24T00:50:39.444Z,984.16
2018-09-24T00:51:39.357Z,984.17
2018-09-24T00:52:39.286Z,984.21
2018-09-24T00:53:39.202Z,984.24
2018-09-24T00:54:39.131Z,984.25
2018-09-24T00:55:39.052Z,984.22
2018-09-24T00:56:38.975Z,984.25
2018-09-24T00:57:38.890Z,984.23
2018-09-24T00:58:38.826Z,984.23
2018-09-24T00:59:38.732Z,984.26
2018-09-24T01:00:38.666Z,984.29
2018-09-24T01:01:38.578Z,984.30
2018-09-24T01:02:38.510Z,984.28
2018-09-24T01:03:38.419Z,984.34
2018-09-24T01:04:38.352Z,984.35
2018-09-24T01:05:38.264Z,984.35
2018-09-24T01:06:38.194Z,984.36
2018-09-24T01:07:38.110Z,984.40
2018-09-24T01:08:38.039Z,984.40
2018-09-24T01:09:37.951Z,984.42
2018-09-24T01:10:37.877Z,984.45
2018-09-24T01:11:37.795Z,984.45
2018-09-24T01:12:37.725Z,984.49
2018-09-24T01:13:37.638Z,984.51
2018-09-24T01:14:37.567Z,984.48
2018-09-24T01:15:37.481Z,984.54
2018-09-24T01:16:37.416Z,984.53
2018-09-24T01:17:37.325Z,984.52
2018-09-24T01:18:37.256Z,984.56
2018-09-24T01:19:37.172Z,984.55
2018-09-24T01:20:37.097Z,984.56
2018-09-24T01:21:37.012Z,984.49
2018-09-24T01:22:36.943Z,984.47
2018-09-24T01:23:36.856Z,984.48
2018-09-24T01:24:36.784Z,984.50
2018-09-24T01:25:36.703Z,984.56
2018-09-24T01:26:36.627Z,984.57
2018-09-24T01:27:36.542Z,984.60
2018-09-24T01:28:36.467Z,984.62
2018-09-24T01:29:36.379Z,984.63
2018-09-24T01:30:36.318Z,984.65
2018-09-24T01:31:36.233Z,984.68
2018-09-24T01:32:36.155Z,984.71
2018-09-24T01:33:36.071Z,984.75
2018-09-24T01:34:36.002Z,984.80
2018-09-24T01:35:35.914Z,984.85
2018-09-24T01:36:35.846Z,984.89
2018-09-24T01:37:35.763Z,984.91
2018-09-24T01:38:35.684Z,984.87
2018-09-24T01:39:35.601Z,985.00
2018-09-24T01:40:35.529Z,984.93
2018-09-24T01:41:35.451Z,984.98
2018-09-24T01:42:35.373Z,984.96
2018-09-24T01:43:35.332Z,985.01
2018-09-24T01:44:35.217Z,984.98
2018-09-24T01:45:35.130Z,984.98
2018-09-24T01:46:35.061Z,985.02
2018-09-24T01:47:34.973Z,985.05
2018-09-24T01:48:34.908Z,985.04
2018-09-24T01:49:34.816Z,985.07
2018-09-24T01:50:34.745Z,985.07
2018-09-24T01:51:34.664Z,985.11
2018-09-24T01:52:34.590Z,985.09
2018-09-24T01:53:34.501Z,985.12
2018-09-24T01:54:34.430Z,985.13
2018-09-24T01:55:34.344Z,985.18
2018-09-24T01:56:34.276Z,985.20
2018-09-24T01:57:34.191Z,985.22
2018-09-24T01:58:34.124Z,985.20
2018-09-24T01:59:34.031Z,985.18
2018-09-24T02:00:33.970Z,985.22
2018-09-24T02:01:33.875Z,985.19
2018-09-24T02:02:33.806Z,985.19
2018-09-24T02:03:33.718Z,985.23
2018-09-24T02:04:33.653Z,985.20
2018-09-24T02:05:33.565Z,985.20
2018-09-24T02:06:33.495Z,985.19
2018-09-24T02:07:33.406Z,985.17
2018-09-24T02:08:33.333Z,985.16
2018-09-24T02:09:33.249Z,985.17
2018-09-24T02:10:33.178Z,985.23
2018-09-24T02:11:33.090Z,985.16
2018-09-24T02:12:33.027Z,985.19
2018-09-24T02:13:32.933Z,985.20
2018-09-24T02:14:32.863Z,985.25
2018-09-24T02:15:32.781Z,985.26
2018-09-24T02:16:32.706Z,985.30
2018-09-24T02:17:32.620Z,985.33
2018-09-24T02:18:32.556Z,985.29
2018-09-24T02:19:32.463Z,985.34
2018-09-24T02:20:32.393Z,985.31
2018-09-24T02:21:32.308Z,985.36
2018-09-24T02:22:32.239Z,985.42
2018-09-24T02:23:32.153Z,985.40
2018-09-24T02:24:32.080Z,985.40
2018-09-24T02:25:31.998Z,985.42
2018-09-24T02:26:31.926Z,985.44
2018-09-24T02:27:31.836Z,985.44
2018-09-24T02:28:31.771Z,985.43
2018-09-24T02:29:31.680Z,985.50
2018-09-24T02:30:31.614Z,985.49
2018-09-24T02:31:31.524Z,985.47
2018-09-24T02:32:31.456Z,985.49
2018-09-24T02:33:31.366Z,985.48
2018-09-24T02:34:31.293Z,985.47
2018-09-24T02:35:31.209Z,985.49
2018-09-24T02:36:31.144Z,985.51
2018-09-24T02:37:31.052Z,985.52
2018-09-24T02:38:30.983Z,985.53
2018-09-24T02:39:30.896Z,985.52
2018-09-24T02:40:30.825Z,985.51
2018-09-24T02:41:30.739Z,985.49
2018-09-24T02:42:30.670Z,985.54
2018-09-24T02:43:30.580Z,985.58
2018-09-24T02:44:30.512Z,985.61
2018-09-24T02:45:30.425Z,985.59
2018-09-24T02:46:30.359Z,985.57
2018-09-24T02:47:30.266Z,985.64
2018-09-24T02:48:30.198Z,985.73
2018-09-24T02:49:30.112Z,985.71
2018-09-24T02:50:30.039Z,985.70
2018-09-24T02:51:29.952Z,985.71
2018-09-24T02:52:29.882Z,985.75
2018-09-24T02:53:29.796Z,985.73
2018-09-24T02:54:29.727Z,985.74
2018-09-24T02:55:29.641Z,985.71
2018-09-24T02:56:29.568Z,985.73
2018-09-24T02:57:29.483Z,985.75
2018-09-24T02:58:29.408Z,985.79
2018-09-24T02:59:29.331Z,985.83
2018-09-24T03:00:29.255Z,985.86
2018-09-24T03:01:29.257Z,985.86
2018-09-24T03:02:29.098Z,985.87
2018-09-24T03:03:29.010Z,985.90
2018-09-24T03:04:28.953Z,985.88
2018-09-24T03:05:28.856Z,985.91
2018-09-24T03:06:28.787Z,985.93
2018-09-24T03:07:28.696Z,985.90
2018-09-24T03:08:28.628Z,985.90
2018-09-24T03:09:28.539Z,985.93
2018-09-24T03:10:28.469Z,985.91
2018-09-24T03:11:28.383Z,985.93
2018-09-24T03:12:28.314Z,985.93
2018-09-24T03:13:28.226Z,985.96
2018-09-24T03:14:28.154Z,985.99
2018-09-24T03:15:28.070Z,985.94
2018-09-24T03:16:27.993Z,986.07
2018-09-24T03:17:27.909Z,986.09
2018-09-24T03:18:27.838Z,986.09
2018-09-24T03:19:27.756Z,986.14
2018-09-24T03:20:27.681Z,986.17
2018-09-24T03:21:27.595Z,986.15
2018-09-24T03:22:27.525Z,986.19
2018-09-24T03:23:27.441Z,986.21
2018-09-24T03:24:27.370Z,986.16
2018-09-24T03:25:27.280Z,986.21
2018-09-24T03:26:27.247Z,986.18
2018-09-24T03:27:27.126Z,986.18
2018-09-24T03:28:27.059Z,986.17
2018-09-24T03:29:26.968Z,986.17
2018-09-24T03:30:26.896Z,986.17
2018-09-24T03:31:26.813Z,986.21
2018-09-24T03:32:26.847Z,986.22
2018-09-24T03:33:26.653Z,986.23
2018-09-24T03:34:26.655Z,986.28
2018-09-24T03:35:26.497Z,986.23
2018-09-24T03:36:26.467Z,986.20
2018-09-24T03:37:26.335Z,986.27
2018-09-24T03:38:26.378Z,986.22
2018-09-24T03:39:26.184Z,986.25
2018-09-24T03:40:26.185Z,986.27
2018-09-24T03:41:26.024Z,986.25
2018-09-24T03:42:25.989Z,986.28
2018-09-24T03:43:25.867Z,986.34
2018-09-24T03:44:25.797Z,986.33
2018-09-24T03:45:25.712Z,986.34
2018-09-24T03:46:25.639Z,986.29
2018-09-24T03:47:25.553Z,986.35
2018-09-24T03:48:25.517Z,986.37
2018-09-24T03:49:25.393Z,986.37
2018-09-24T03:50:25.455Z,986.38
2018-09-24T03:51:25.246Z,986.33
2018-09-24T03:52:25.238Z,986.41
2018-09-24T03:53:25.082Z,986.42
2018-09-24T03:54:25.048Z,986.42
2018-09-24T03:55:24.925Z,986.41
2018-09-24T03:56:24.963Z,986.45
2018-09-24T03:57:24.768Z,986.48
2018-09-24T03:58:24.695Z,986.44
2018-09-24T03:59:24.611Z,986.44
2018-09-24T04:00:24.536Z,986.46
2018-09-24T04:01:24.454Z,986.47
2018-09-24T04:02:24.390Z,986.46
2018-09-24T04:03:24.296Z,986.52
2018-09-24T04:04:24.223Z,986.51
2018-09-24T04:05:24.138Z,986.58
2018-09-24T04:06:24.068Z,986.61
2018-09-24T04:07:23.982Z,986.59
2018-09-24T04:08:24.013Z,986.63
2018-09-24T04:09:23.835Z,986.66
2018-09-24T04:10:23.826Z,986.69
2018-09-24T04:11:23.669Z,986.74
2018-09-24T04:12:23.631Z,986.73
2018-09-24T04:13:23.505Z,986.72
2018-09-24T04:14:23.545Z,986.74
2018-09-24T04:15:23.350Z,986.74
2018-09-24T04:16:23.363Z,986.72
2018-09-24T04:17:23.194Z,986.74
2018-09-24T04:18:23.121Z,986.79
2018-09-24T04:19:23.073Z,986.79
2018-09-24T04:20:23.072Z,986.86
2018-09-24T04:21:22.880Z,986.90
2018-09-24T04:22:22.881Z,986.93
2018-09-24T04:23:22.727Z,986.94
2018-09-24T04:24:22.690Z,986.92
2018-09-24T04:25:22.563Z,986.94
2018-09-24T04:26:22.624Z,986.97
2018-09-24T04:27:22.404Z,986.95
2018-09-24T04:28:22.332Z,986.94
2018-09-24T04:29:22.255Z,986.96
2018-09-24T04:30:22.217Z,986.97
2018-09-24T04:31:22.091Z,986.99
2018-09-24T04:32:22.019Z,986.99
2018-09-24T04:33:21.931Z,987.01
2018-09-24T04:34:21.859Z,987.04
2018-09-24T04:35:21.775Z,987.02
2018-09-24T04:36:21.711Z,987.05
2018-09-24T04:37:21.616Z,987.06
2018-09-24T04:38:21.544Z,987.08
2018-09-24T04:39:21.496Z,987.07
2018-09-24T04:40:21.386Z,987.09
2018-09-24T04:41:21.306Z,987.12
2018-09-24T04:42:21.230Z,987.13
2018-09-24T04:43:21.146Z,987.09
2018-09-24T04:44:21.073Z,987.10
2018-09-24T04:45:20.984Z,987.06
2018-09-24T04:46:20.918Z,987.06
2018-09-24T04:47:20.829Z,987.10
2018-09-24T04:48:20.804Z,987.10
2018-09-24T04:49:20.743Z,987.13
2018-09-24T04:50:20.614Z,987.10
2018-09-24T04:51:20.514Z,987.14
2018-09-24T04:52:20.521Z,987.19
2018-09-24T04:53:20.355Z,987.16
2018-09-24T04:54:20.287Z,987.18
2018-09-24T04:55:20.197Z,987.19
2018-09-24T04:56:20.135Z,987.21
2018-09-24T04:57:20.040Z,987.22
2018-09-24T04:58:20.050Z,987.27
2018-09-24T04:59:19.882Z,987.28
2018-09-24T05:00:19.823Z,987.32
2018-09-24T05:01:19.723Z,987.29
2018-09-24T05:02:19.652Z,987.32
2018-09-24T05:03:19.566Z,987.38
2018-09-24T05:04:19.580Z,987.43
2018-09-24T05:05:19.409Z,987.42
2018-09-24T05:06:19.345Z,987.42
2018-09-24T05:07:19.252Z,987.46
2018-09-24T05:08:19.200Z,987.43
2018-09-24T05:09:19.094Z,987.45
2018-09-24T05:10:19.094Z,987.47
2018-09-24T05:11:18.938Z,987.50
2018-09-24T05:12:18.917Z,987.51
2018-09-24T05:13:18.777Z,987.51
2018-09-24T05:14:18.707Z,987.53
2018-09-24T05:15:18.621Z,987.55
2018-09-24T05:16:18.669Z,987.55
2018-09-24T05:17:18.470Z,987.61
2018-09-24T05:18:18.392Z,987.56
2018-09-24T05:19:18.305Z,987.57
2018-09-24T05:20:18.275Z,987.57
2018-09-24T05:21:18.147Z,987.56
2018-09-24T05:22:18.165Z,987.62
2018-09-24T05:23:17.988Z,987.58
2018-09-24T05:24:17.972Z,987.64
2018-09-24T05:25:17.833Z,987.57
2018-09-24T05:26:17.756Z,987.63
2018-09-24T05:27:17.729Z,987.63
2018-09-24T05:28:17.605Z,987.61
2018-09-24T05:29:17.517Z,987.68
2018-09-24T05:30:17.444Z,987.68
2018-09-24T05:31:17.364Z,987.68
2018-09-24T05:32:17.329Z,987.72
2018-09-24T05:33:17.199Z,987.71
2018-09-24T05:34:17.303Z,987.72
2018-09-24T05:35:17.037Z,987.66
2018-09-24T05:36:17.032Z,987.69
2018-09-24T05:37:16.888Z,987.68
2018-09-24T05:38:16.837Z,987.70
2018-09-24T05:39:16.725Z,987.72
2018-09-24T05:40:16.653Z,987.73
2018-09-24T05:41:16.582Z,987.77
2018-09-24T05:42:16.557Z,987.78
2018-09-24T05:43:16.412Z,987.79
2018-09-24T05:44:16.368Z,987.82
2018-09-24T05:45:16.253Z,987.90
2018-09-24T05:46:16.278Z,987.89
2018-09-24T05:47:16.095Z,987.96
2018-09-24T05:48:16.087Z,987.94
2018-09-24T05:49:15.936Z,987.97
2018-09-24T05:50:15.893Z,987.98
2018-09-24T05:51:15.776Z,988.01
2018-09-24T05:52:15.808Z,988.02
2018-09-24T05:53:15.621Z,988.07
2018-09-24T05:54:15.629Z,988.09
2018-09-24T05:55:15.465Z,988.09
2018-09-24T05:56:15.422Z,988.11
2018-09-24T05:57:15.306Z,988.17
2018-09-24T05:58:15.334Z,988.15
2018-09-24T05:59:15.147Z,988.14
2018-09-24T06:00:15.078Z,988.16
2018-09-24T06:01:14.990Z,988.23
2018-09-24T06:02:14.957Z,988.23
2018-09-24T06:03:14.832Z,988.33
2018-09-24T06:04:14.866Z,988.26
2018-09-24T06:05:14.674Z,988.29
2018-09-24T06:06:14.674Z,988.31
2018-09-24T06:07:14.516Z,988.32
2018-09-24T06:08:14.486Z,988.36
2018-09-24T06:09:14.359Z,988.31
2018-09-24T06:10:14.281Z,988.34
2018-09-24T06:11:14.204Z,988.33
2018-09-24T06:12:14.204Z,988.34
2018-09-24T06:13:14.043Z,988.39
2018-09-24T06:14:14.013Z,988.35
2018-09-24T06:15:13.885Z,988.42
2018-09-24T06:16:13.924Z,988.43
2018-09-24T06:17:13.727Z,988.45
2018-09-24T06:18:13.733Z,988.43
2018-09-24T06:19:13.570Z,988.47
2018-09-24T06:20:13.541Z,988.52
2018-09-24T06:21:13.411Z,988.52
2018-09-24T06:22:13.352Z,988.49
2018-09-24T06:23:13.252Z,988.56
2018-09-24T06:24:13.268Z,988.51
2018-09-24T06:25:13.095Z,988.61
2018-09-24T06:26:13.077Z,988.67
2018-09-24T06:27:12.938Z,988.67
2018-09-24T06:28:12.915Z,988.65
2018-09-24T06:29:12.779Z,988.66
2018-09-24T06:30:12.812Z,988.72
2018-09-24T06:31:12.623Z,988.71
2018-09-24T06:32:12.601Z,988.77
2018-09-24T06:33:12.462Z,988.75
2018-09-24T06:34:12.416Z,988.80
2018-09-24T06:35:12.308Z,988.80
2018-09-24T06:36:12.324Z,988.83
2018-09-24T06:37:12.153Z,988.81
2018-09-24T06:38:12.086Z,988.84
2018-09-24T06:39:11.991Z,988.86
2018-09-24T06:40:11.943Z,988.94
2018-09-24T06:41:11.844Z,988.92
2018-09-24T06:42:11.852Z,988.93
2018-09-24T06:43:11.677Z,988.97
2018-09-24T06:44:11.660Z,988.95
2018-09-24T06:45:11.516Z,989.01
2018-09-24T06:46:11.435Z,989.07
2018-09-24T06:47:11.475Z,989.05
2018-09-24T06:48:11.281Z,989.12
2018-09-24T06:49:11.287Z,989.12
2018-09-24T06:50:11.123Z,989.10
2018-09-24T06:51:11.096Z,989.17
2018-09-24T06:52:10.965Z,989.17
2018-09-24T06:53:10.893Z,989.11
2018-09-24T06:54:10.804Z,989.20
2018-09-24T06:55:10.817Z,989.24
2018-09-24T06:56:10.650Z,989.19
2018-09-24T06:57:10.625Z,989.22
2018-09-24T06:58:10.494Z,989.22
2018-09-24T06:59:10.434Z,989.22
2018-09-24T07:00:10.337Z,989.25
2018-09-24T07:01:10.344Z,989.26
2018-09-24T07:02:10.177Z,989.31
2018-09-24T07:03:10.154Z,989.27
2018-09-24T07:04:10.018Z,989.33
2018-09-24T07:05:09.966Z,989.36
2018-09-24T07:06:09.862Z,989.36
2018-09-24T07:07:09.873Z,989.42
2018-09-24T07:08:09.707Z,989.46
2018-09-24T07:09:09.685Z,989.42
2018-09-24T07:10:09.546Z,989.41
2018-09-24T07:11:09.495Z,989.47
2018-09-24T07:12:09.391Z,989.44
2018-09-24T07:13:09.402Z,989.57
2018-09-24T07:14:09.241Z,989.56
2018-09-24T07:15:09.213Z,989.61
2018-09-24T07:16:09.076Z,989.64
2018-09-24T07:17:09.020Z,989.58
2018-09-24T07:18:08.920Z,989.66
2018-09-24T07:19:08.935Z,989.64
2018-09-24T07:20:08.758Z,989.70
2018-09-24T07:21:08.748Z,989.66
2018-09-24T07:22:08.606Z,989.64
2018-09-24T07:23:08.551Z,989.77
2018-09-24T07:24:08.453Z,989.74
2018-09-24T07:25:08.366Z,989.74
2018-09-24T07:26:08.368Z,989.72
2018-09-24T07:27:08.209Z,989.73
2018-09-24T07:28:08.243Z,989.72
2018-09-24T07:29:08.053Z,989.76
2018-09-24T07:30:08.091Z,989.77
2018-09-24T07:31:07.897Z,989.89
2018-09-24T07:32:07.897Z,989.88
2018-09-24T07:33:07.792Z,989.91
2018-09-24T07:34:07.662Z,989.93
2018-09-24T07:35:07.583Z,989.93
2018-09-24T07:36:07.617Z,990.00
2018-09-24T07:37:07.427Z,989.99
2018-09-24T07:38:07.429Z,990.04
2018-09-24T07:39:07.273Z,990.00
2018-09-24T07:40:07.193Z,990.05
2018-09-24T07:41:07.139Z,990.10
2018-09-24T07:42:07.035Z,990.14
2018-09-24T07:43:07.120Z,990.08
2018-09-24T07:44:06.881Z,990.15
2018-09-24T07:45:06.864Z,990.15
2018-09-24T07:46:06.727Z,990.15
2018-09-24T07:47:06.671Z,990.16
2018-09-24T07:48:06.568Z,990.15
2018-09-24T07:49:06.590Z,990.18
2018-09-24T07:50:06.416Z,990.17
2018-09-24T07:51:06.388Z,990.21
2018-09-24T07:52:06.256Z,990.15
2018-09-24T07:53:06.199Z,990.18
2018-09-24T07:54:06.100Z,990.19
2018-09-24T07:55:06.111Z,990.23
2018-09-24T07:56:05.945Z,990.28
2018-09-24T07:57:05.920Z,990.24
2018-09-24T07:58:05.791Z,990.31
2018-09-24T07:59:05.834Z,990.31
2018-09-24T08:00:05.633Z,990.34
2018-09-24T08:01:05.666Z,990.33
2018-09-24T08:02:05.475Z,990.30
2018-09-24T08:03:05.401Z,990.35
2018-09-24T08:04:05.355Z,990.44
2018-09-24T08:05:05.247Z,990.42
2018-09-24T08:06:05.277Z,990.50
2018-09-24T08:07:05.119Z,990.53
2018-09-24T08:08:05.078Z,990.57
2018-09-24T08:09:04.941Z,990.54
2018-09-24T08:10:04.861Z,990.52
2018-09-24T08:11:04.782Z,990.54
2018-09-24T08:12:04.714Z,990.58
2018-09-24T08:13:04.626Z,990.54
2018-09-24T08:14:04.550Z,990.60
2018-09-24T08:15:04.473Z,990.64
2018-09-24T08:16:04.402Z,990.64
2018-09-24T08:17:04.313Z,990.66
2018-09-24T08:18:04.258Z,990.62
2018-09-24T08:19:04.158Z,990.71
2018-09-24T08:20:04.089Z,990.68
2018-09-24T08:21:04.024Z,990.72
2018-09-24T08:22:03.935Z,990.70
2018-09-24T08:23:03.852Z,990.75
2018-09-24T08:24:03.788Z,990.72
2018-09-24T08:25:03.695Z,990.78
2018-09-24T08:26:03.630Z,990.75
2018-09-24T08:27:03.540Z,990.81
2018-09-24T08:28:03.472Z,990.81
2018-09-24T08:29:03.388Z,990.85
2018-09-24T08:30:03.315Z,990.87
2018-09-24T08:31:03.232Z,990.85
2018-09-24T08:32:03.160Z,990.88
2018-09-24T08:33:03.077Z,990.92
2018-09-24T08:34:03.007Z,990.91
2018-09-24T08:35:02.920Z,990.91
2018-09-24T08:36:02.857Z,990.88
2018-09-24T08:37:02.768Z,990.97
2018-09-24T08:38:02.711Z,990.92
2018-09-24T08:39:02.613Z,990.94
2018-09-24T08:40:02.543Z,991.02
2018-09-24T08:41:02.458Z,990.99
2018-09-24T08:42:02.388Z,990.98
2018-09-24T08:43:02.306Z,990.97
2018-09-24T08:44:02.294Z,990.99
2018-09-24T08:45:02.154Z,991.06
2018-09-24T08:46:02.086Z,991.04
2018-09-24T08:47:01.993Z,990.99
2018-09-24T08:48:01.930Z,991.02
2018-09-24T08:49:01.841Z,991.06
2018-09-24T08:50:01.775Z,991.01
2018-09-24T08:51:01.686Z,991.09
2018-09-24T08:52:01.613Z,991.03
2018-09-24T08:53:01.528Z,991.06
2018-09-24T08:54:01.482Z,991.05
2018-09-24T08:55:01.379Z,991.05
2018-09-24T08:56:01.305Z,991.08
2018-09-24T08:57:01.254Z,991.05
2018-09-24T08:58:01.147Z,991.10
2018-09-24T08:59:01.066Z,991.12
2018-09-24T09:00:00.992Z,991.10
2018-09-24T09:01:00.911Z,991.10
2018-09-24T09:02:00.841Z,991.18
2018-09-24T09:03:00.762Z,991.16
2018-09-24T09:04:00.694Z,991.19
2018-09-24T09:05:00.602Z,991.20
2018-09-24T09:06:00.532Z,991.24
2018-09-24T09:07:00.445Z,991.24
2018-09-24T09:08:00.384Z,991.27
2018-09-24T09:09:00.333Z,991.30
2018-09-24T09:10:00.222Z,991.30
2018-09-24T09:11:00.140Z,991.34
2018-09-24T09:12:00.071Z,991.32
2018-09-24T09:12:59.984Z,991.34
2018-09-24T09:13:59.914Z,991.26
2018-09-24T09:14:59.830Z,991.32
2018-09-24T09:15:59.766Z,991.32
2018-09-24T09:16:59.676Z,991.27
2018-09-24T09:17:59.608Z,991.28
2018-09-24T09:18:59.522Z,991.34
2018-09-24T09:19:59.452Z,991.31
2018-09-24T09:20:59.366Z,991.36
2018-09-24T09:21:59.295Z,991.39
2018-09-24T09:22:59.215Z,991.36
2018-09-24T09:23:59.208Z,991.45
2018-09-24T09:24:59.060Z,991.44
2018-09-24T09:25:58.991Z,991.50
2018-09-24T09:26:58.905Z,991.42
2018-09-24T09:27:58.840Z,991.42
2018-09-24T09:28:58.754Z,991.43
2018-09-24T09:29:58.690Z,991.39
2018-09-24T09:30:58.599Z,991.43
2018-09-24T09:31:58.534Z,991.39
2018-09-24T09:32:58.444Z,991.44
2018-09-24T09:33:58.372Z,991.42
2018-09-24T09:34:58.292Z,991.50
2018-09-24T09:35:58.224Z,991.50
2018-09-24T09:36:58.134Z,991.49
2018-09-24T09:37:58.068Z,991.49
2018-09-24T09:38:57.983Z,991.44
2018-09-24T09:39:57.913Z,991.44
2018-09-24T09:40:57.847Z,991.47
2018-09-24T09:41:57.758Z,991.48
2018-09-24T09:42:57.677Z,991.41
2018-09-24T09:43:57.603Z,991.48
2018-09-24T09:44:57.520Z,991.44
2018-09-24T09:45:57.449Z,991.51
2018-09-24T09:46:57.370Z,991.48
2018-09-24T09:47:57.296Z,991.46
2018-09-24T09:48:57.215Z,991.51
2018-09-24T09:49:57.147Z,991.52
2018-09-24T09:50:57.060Z,991.56
2018-09-24T09:51:56.995Z,991.50
2018-09-24T09:52:56.905Z,991.49
2018-09-24T09:53:56.836Z,991.53
2018-09-24T09:54:56.755Z,991.47
2018-09-24T09:55:56.681Z,991.44
2018-09-24T09:56:56.598Z,991.42
2018-09-24T09:57:56.535Z,991.49
2018-09-24T09:58:56.443Z,991.42
2018-09-24T09:59:56.378Z,991.46
2018-09-24T10:00:56.290Z,991.49
2018-09-24T10:01:56.226Z,991.47
2018-09-24T10:02:56.139Z,991.50
2018-09-24T10:03:56.073Z,991.53
2018-09-24T10:04:55.990Z,991.55
2018-09-24T10:05:55.920Z,991.54
2018-09-24T10:06:55.834Z,991.51
2018-09-24T10:07:55.773Z,991.47
2018-09-24T10:08:55.678Z,991.43
2018-09-24T10:09:55.611Z,991.45
2018-09-24T10:10:55.532Z,991.42
2018-09-24T10:11:55.459Z,991.40
2018-09-24T10:12:55.374Z,991.40
2018-09-24T10:13:55.306Z,991.43
2018-09-24T10:14:55.222Z,991.42
2018-09-24T10:15:55.152Z,991.39
2018-09-24T10:16:55.067Z,991.42
2018-09-24T10:17:55.006Z,991.39
2018-09-24T10:18:54.916Z,991.41
2018-09-24T10:19:54.853Z,991.45
2018-09-24T10:20:54.801Z,991.43
2018-09-24T10:21:54.692Z,991.50
2018-09-24T10:22:54.609Z,991.54
2018-09-24T10:23:54.543Z,991.58
2018-09-24T10:24:54.456Z,991.56
2018-09-24T10:25:54.388Z,991.55
2018-09-24T10:26:54.306Z,991.53
2018-09-24T10:27:54.234Z,991.53
2018-09-24T10:28:54.150Z,991.55
2018-09-24T10:29:54.086Z,991.62
2018-09-24T10:30:54.000Z,991.59
2018-09-24T10:31:53.927Z,991.61
2018-09-24T10:32:53.846Z,991.62
2018-09-24T10:33:53.774Z,991.63
2018-09-24T10:34:53.692Z,991.60
2018-09-24T10:35:53.622Z,991.52
2018-09-24T10:36:53.533Z,991.62
2018-09-24T10:37:53.468Z,991.58
2018-09-24T10:38:53.380Z,991.60
2018-09-24T10:39:53.313Z,991.58
2018-09-24T10:40:53.227Z,991.55
2018-09-24T10:41:53.162Z,991.52
2018-09-24T10:42:53.077Z,991.57
2018-09-24T10:43:53.005Z,991.51
2018-09-24T10:44:52.925Z,991.49
2018-09-24T10:45:52.860Z,991.48
2018-09-24T10:46:52.773Z,991.49
2018-09-24T10:47:52.702Z,991.50
2018-09-24T10:48:52.619Z,991.50
2018-09-24T10:49:52.614Z,991.52
2018-09-24T10:50:52.465Z,991.56
2018-09-24T10:51:52.424Z,991.55
2018-09-24T10:52:52.333Z,991.53
2018-09-24T10:53:52.252Z,991.55
2018-09-24T10:54:52.159Z,991.51
2018-09-24T10:55:52.181Z,991.55
2018-09-24T10:56:52.006Z,991.59
2018-09-24T10:57:51.953Z,991.57
2018-09-24T10:58:51.855Z,991.51
2018-09-24T10:59:51.861Z,991.60
2018-09-24T11:00:51.697Z,991.53
2018-09-24T11:01:51.678Z,991.60
2018-09-24T11:02:51.546Z,991.63
2018-09-24T11:03:51.582Z,991.66
2018-09-24T11:04:51.451Z,991.68
2018-09-24T11:05:51.388Z,991.72
2018-09-24T11:06:51.240Z,991.72
2018-09-24T11:07:51.200Z,991.68
2018-09-24T11:08:51.085Z,991.69
2018-09-24T11:09:51.108Z,991.74
2018-09-24T11:10:50.945Z,991.75
2018-09-24T11:11:50.919Z,991.65
2018-09-24T11:12:50.780Z,991.75
2018-09-24T11:13:50.731Z,991.74
2018-09-24T11:14:50.631Z,991.75
2018-09-24T11:15:50.737Z,991.79
2018-09-24T11:16:50.673Z,991.82
2018-09-24T11:17:50.772Z,991.76
2018-09-24T11:18:50.325Z,991.83
2018-09-24T11:19:50.358Z,991.79
2018-09-24T11:20:50.169Z,991.70
2018-09-24T11:21:50.169Z,991.76
2018-09-24T11:22:50.019Z,991.77
2018-09-24T11:23:49.974Z,991.79
2018-09-24T11:24:49.860Z,991.77
2018-09-24T11:25:49.886Z,991.77
2018-09-24T11:26:49.709Z,991.71
2018-09-24T11:27:49.695Z,991.79
2018-09-24T11:28:49.595Z,991.75
2018-09-24T11:29:49.505Z,991.77
2018-09-24T11:30:49.403Z,991.74
2018-09-24T11:31:49.415Z,991.81
2018-09-24T11:32:49.247Z,991.82
2018-09-24T11:33:49.224Z,991.76
2018-09-24T11:34:49.091Z,991.74
2018-09-24T11:35:49.033Z,991.76
2018-09-24T11:36:48.939Z,991.83
2018-09-24T11:37:48.943Z,991.76
2018-09-24T11:38:48.785Z,991.76
2018-09-24T11:39:48.749Z,991.80
2018-09-24T11:40:48.630Z,991.76
2018-09-24T11:41:48.662Z,991.78
2018-09-24T11:42:48.481Z,991.84
2018-09-24T11:43:48.473Z,991.85
2018-09-24T11:44:48.323Z,991.79
2018-09-24T11:45:49.305Z,991.76
2018-09-24T11:46:48.234Z,991.73
2018-09-24T11:47:48.192Z,991.74
2018-09-24T11:48:48.018Z,991.74
2018-09-24T11:49:48.004Z,991.75
2018-09-24T11:50:47.867Z,991.70
2018-09-24T11:51:47.812Z,991.71
2018-09-24T11:52:47.708Z,991.73
2018-09-24T11:53:47.720Z,991.71
2018-09-24T11:54:47.560Z,991.70
2018-09-24T11:55:47.533Z,991.69
2018-09-24T11:56:47.441Z,991.67
2018-09-24T11:57:47.438Z,991.62
2018-09-24T11:58:47.252Z,991.62
2018-09-24T11:59:47.247Z,991.64
2018-09-24T12:00:47.097Z,991.65
2018-09-24T12:01:47.056Z,991.72
2018-09-24T12:02:46.950Z,991.68
2018-09-24T12:03:46.971Z,991.56
2018-09-24T12:04:46.792Z,991.65
2018-09-24T12:05:46.721Z,991.65
2018-09-24T12:06:46.640Z,991.64
2018-09-24T12:07:46.584Z,991.62
2018-09-24T12:08:46.482Z,991.59
2018-09-24T12:09:46.496Z,991.58
2018-09-24T12:10:46.333Z,991.53
2018-09-24T12:11:46.306Z,991.51
2018-09-24T12:12:46.175Z,991.45
2018-09-24T12:13:46.216Z,991.55
2018-09-24T12:14:46.028Z,991.49
2018-09-24T12:15:46.028Z,991.49
2018-09-24T12:16:45.870Z,991.45
2018-09-24T12:17:45.836Z,991.43
2018-09-24T12:18:45.723Z,991.41
2018-09-24T12:19:45.745Z,991.46
2018-09-24T12:20:45.566Z,991.47
2018-09-24T12:21:45.551Z,991.47
2018-09-24T12:22:45.414Z,991.48
2018-09-24T12:23:45.365Z,991.44
2018-09-24T12:24:45.262Z,991.44
2018-09-24T12:25:45.273Z,991.42
2018-09-24T12:26:45.107Z,991.39
2018-09-24T12:27:45.082Z,991.43