createdAt,value
2018-04-17T00:00:32.887Z,11.56
2018-04-17T00:01:39.181Z,11.51
2018-04-17T00:02:45.424Z,11.45
2018-04-17T00:03:51.404Z,11.37
2018-04-17T00:04:57.491Z,11.34
2018-04-17T00:06:04.285Z,11.33
2018-04-17T00:07:10.535Z,11.32
2018-04-17T00:08:16.823Z,11.34
2018-04-17T00:09:23.107Z,11.34
2018-04-17T00:10:30.383Z,11.25
2018-04-17T00:11:35.672Z,11.20
2018-04-17T00:12:41.906Z,11.18
2018-04-17T00:13:47.693Z,11.20
2018-04-17T00:14:54.451Z,11.24
2018-04-17T00:16:00.253Z,11.19
2018-04-17T00:17:07.001Z,11.16
2018-04-17T00:18:13.278Z,11.13
2018-04-17T00:19:19.037Z,11.04
2018-04-17T00:20:25.302Z,10.98
2018-04-17T00:21:32.103Z,10.91
2018-04-17T00:22:38.393Z,10.90
2018-04-17T00:23:44.116Z,10.87
2018-04-17T00:24:50.872Z,10.87
2018-04-17T00:25:57.125Z,10.78
2018-04-17T00:27:03.443Z,10.75
2018-04-17T00:28:09.659Z,10.77
2018-04-17T00:29:15.916Z,10.81
2018-04-17T00:30:22.189Z,10.78
2018-04-17T00:31:27.971Z,10.75
2018-04-17T00:32:34.225Z,10.68
2018-04-17T00:33:40.492Z,10.65
2018-04-17T00:34:47.255Z,10.69
2018-04-17T00:35:53.498Z,10.68
2018-04-17T00:37:00.289Z,10.69
2018-04-17T00:38:06.027Z,10.68
2018-04-17T00:39:12.384Z,10.72
2018-04-17T00:40:18.549Z,10.63
2018-04-17T00:41:24.903Z,10.72
2018-04-17T00:42:31.056Z,10.69
2018-04-17T00:43:37.321Z,10.68
2018-04-17T00:44:43.705Z,10.86
2018-04-17T00:45:49.843Z,11.01
2018-04-17T00:46:56.135Z,11.05
2018-04-17T00:48:01.866Z,11.02
2018-04-17T00:49:08.615Z,11.09
2018-04-17T00:50:14.875Z,11.09
2018-04-17T00:51:20.669Z,11.08
2018-04-17T00:52:27.458Z,11.05
2018-04-17T00:53:33.666Z,10.99
2018-04-17T00:54:39.915Z,10.92
2018-04-17T00:55:46.176Z,10.94
2018-04-17T00:56:52.498Z,10.97
2018-04-17T00:57:58.683Z,10.97
2018-04-17T00:59:04.455Z,10.99
2018-04-17T01:00:10.712Z,10.94
2018-04-17T01:01:16.999Z,10.85
2018-04-17T01:02:23.722Z,10.73
2018-04-17T01:03:29.978Z,10.63
2018-04-17T01:04:36.234Z,10.59
2018-04-17T01:05:42.497Z,10.55
2018-04-17T01:06:48.284Z,10.55
2018-04-17T01:07:55.000Z,10.56
2018-04-17T01:09:01.259Z,10.63
2018-04-17T01:10:07.512Z,10.64
2018-04-17T01:11:13.787Z,10.62
2018-04-17T01:12:20.021Z,10.59
2018-04-17T01:13:26.386Z,10.63
2018-04-17T01:14:32.051Z,10.55
2018-04-17T01:15:38.795Z,10.53
2018-04-17T01:16:46.065Z,10.54
2018-04-17T01:17:51.299Z,10.53
2018-04-17T01:18:57.553Z,10.42
2018-04-17T01:20:03.814Z,10.36
2018-04-17T01:21:10.062Z,10.35
2018-04-17T01:22:16.408Z,10.38
2018-04-17T01:23:22.555Z,10.42
2018-04-17T01:24:28.803Z,10.40
2018-04-17T01:25:35.062Z,10.44
2018-04-17T01:26:41.327Z,10.49
2018-04-17T01:27:47.561Z,10.56
2018-04-17T01:28:53.306Z,10.49
2018-04-17T01:29:59.555Z,10.48
2018-04-17T01:31:06.390Z,10.54
2018-04-17T01:32:12.082Z,10.72
2018-04-17T01:33:18.801Z,10.74
2018-04-17T01:34:24.583Z,10.63
2018-04-17T01:35:32.387Z,10.55
2018-04-17T01:36:37.627Z,10.52
2018-04-17T01:37:43.808Z,10.49
2018-04-17T01:38:49.557Z,10.57
2018-04-17T01:39:56.308Z,10.52
2018-04-17T01:41:02.557Z,10.61
2018-04-17T01:42:08.806Z,10.69
2018-04-17T01:43:15.034Z,10.68
2018-04-17T01:44:21.275Z,10.67
2018-04-17T01:45:27.519Z,10.68
2018-04-17T01:46:33.789Z,10.62
2018-04-17T01:47:39.517Z,10.49
2018-04-17T01:48:46.274Z,10.45
2018-04-17T01:49:52.018Z,10.38
2018-04-17T01:50:58.254Z,10.33
2018-04-17T01:52:04.528Z,10.25
2018-04-17T01:53:11.249Z,10.36
2018-04-17T01:54:17.505Z,10.47
2018-04-17T01:55:23.739Z,10.58
2018-04-17T01:56:29.509Z,10.61
2018-04-17T01:57:36.232Z,10.57
2018-04-17T01:58:42.483Z,10.49
2018-04-17T01:59:48.719Z,10.51
2018-04-17T02:00:54.967Z,10.47
2018-04-17T02:02:01.232Z,10.47
2018-04-17T02:03:07.476Z,10.51
2018-04-17T02:04:13.220Z,10.53
2018-04-17T02:05:19.962Z,10.68
2018-04-17T02:06:26.234Z,10.72
2018-04-17T02:07:33.449Z,10.77
2018-04-17T02:08:38.710Z,10.78
2018-04-17T02:09:44.459Z,10.72
2018-04-17T02:10:50.704Z,10.64
2018-04-17T02:11:57.465Z,10.62
2018-04-17T02:13:03.704Z,10.65
2018-04-17T02:14:09.945Z,10.66
2018-04-17T02:15:16.186Z,10.63
2018-04-17T02:16:22.444Z,10.64
2018-04-17T02:17:28.706Z,10.64
2018-04-17T02:18:34.941Z,10.63
2018-04-17T02:19:41.182Z,10.56
2018-04-17T02:20:47.432Z,10.49
2018-04-17T02:21:53.206Z,10.48
2018-04-17T02:22:59.928Z,10.41
2018-04-17T02:24:06.203Z,10.41
2018-04-17T02:25:12.465Z,10.35
2018-04-17T02:26:18.677Z,10.30
2018-04-17T02:27:24.443Z,10.24
2018-04-17T02:28:31.168Z,10.18
2018-04-17T02:29:37.416Z,10.24
2018-04-17T02:30:43.648Z,10.25
2018-04-17T02:31:49.435Z,10.19
2018-04-17T02:32:55.658Z,10.08
2018-04-17T02:34:01.899Z,10.02
2018-04-17T02:35:08.632Z,9.96
2018-04-17T02:36:14.872Z,10.04
2018-04-17T02:37:21.139Z,10.12
2018-04-17T02:38:27.359Z,10.19
2018-04-17T02:39:33.597Z,10.14
2018-04-17T02:40:39.822Z,10.18
2018-04-17T02:41:46.085Z,10.15
2018-04-17T02:42:52.380Z,10.18
2018-04-17T02:43:58.046Z,10.20
2018-04-17T02:45:04.797Z,10.22
2018-04-17T02:46:12.026Z,10.29
2018-04-17T02:47:17.282Z,10.26
2018-04-17T02:48:23.503Z,10.23
2018-04-17T02:49:29.244Z,10.11
2018-04-17T02:50:35.971Z,10.19
2018-04-17T02:51:41.753Z,10.39
2018-04-17T02:52:48.451Z,10.45
2018-04-17T02:53:54.695Z,10.50
2018-04-17T02:55:00.444Z,10.50
2018-04-17T02:56:06.871Z,10.44
2018-04-17T02:57:13.423Z,10.43
2018-04-17T02:58:19.643Z,10.43
2018-04-17T02:59:25.887Z,10.40
2018-04-17T03:00:32.135Z,10.41
2018-04-17T03:01:38.892Z,10.46
2018-04-17T03:02:45.607Z,10.39
2018-04-17T03:03:50.847Z,10.39
2018-04-17T03:04:56.607Z,10.39
2018-04-17T03:06:03.341Z,10.36
2018-04-17T03:07:09.595Z,10.34
2018-04-17T03:08:15.339Z,10.33
2018-04-17T03:09:22.073Z,10.28
2018-04-17T03:10:28.387Z,10.31
2018-04-17T03:11:35.544Z,10.27
2018-04-17T03:12:40.829Z,10.23
2018-04-17T03:13:47.025Z,10.12
2018-04-17T03:14:52.787Z,10.14
2018-04-17T03:15:59.516Z,10.25
2018-04-17T03:17:05.773Z,10.25
2018-04-17T03:18:11.995Z,10.30
2018-04-17T03:19:18.231Z,10.35
2018-04-17T03:20:24.479Z,10.29
2018-04-17T03:21:30.718Z,10.21
2018-04-17T03:22:36.484Z,10.22
2018-04-17T03:23:43.182Z,10.22
2018-04-17T03:24:49.441Z,10.21
2018-04-17T03:25:55.203Z,10.25
2018-04-17T03:27:01.934Z,10.23
2018-04-17T03:28:08.152Z,10.22
2018-04-17T03:29:14.389Z,10.17
2018-04-17T03:30:20.626Z,10.19
2018-04-17T03:31:26.376Z,10.26
2018-04-17T03:32:33.129Z,10.34
2018-04-17T03:33:38.858Z,10.44
2018-04-17T03:34:45.589Z,10.45
2018-04-17T03:35:51.848Z,10.46
2018-04-17T03:36:58.098Z,10.47
2018-04-17T03:38:04.385Z,10.44
2018-04-17T03:39:10.567Z,10.39
2018-04-17T03:40:16.804Z,10.51
2018-04-17T03:41:23.055Z,10.60
2018-04-17T03:42:29.307Z,10.67
2018-04-17T03:43:35.532Z,10.65
2018-04-17T03:44:41.783Z,10.63
2018-04-17T03:45:48.028Z,10.60
2018-04-17T03:46:53.827Z,10.59
2018-04-17T03:48:00.517Z,10.51
2018-04-17T03:49:06.755Z,10.51
2018-04-17T03:50:13.015Z,10.57
2018-04-17T03:51:18.750Z,10.61
2018-04-17T03:52:25.035Z,10.58
2018-04-17T03:53:31.735Z,10.52
2018-04-17T03:54:37.986Z,10.47
2018-04-17T03:55:44.230Z,10.43
2018-04-17T03:56:50.502Z,10.43
2018-04-17T03:57:56.720Z,10.40
2018-04-17T03:59:02.972Z,10.39
2018-04-17T04:00:09.197Z,10.37
2018-04-17T04:01:15.449Z,10.43
2018-04-17T04:02:21.714Z,10.43
2018-04-17T04:03:27.932Z,10.37
2018-04-17T04:04:34.165Z,10.32
2018-04-17T04:05:40.418Z,10.31
2018-04-17T04:06:46.665Z,10.37
2018-04-17T04:07:52.429Z,10.40
2018-04-17T04:08:59.140Z,10.40
2018-04-17T04:10:05.400Z,10.39
2018-04-17T04:11:11.640Z,10.40
2018-04-17T04:12:17.900Z,10.40
2018-04-17T04:13:24.132Z,10.35
2018-04-17T04:14:30.380Z,10.32
2018-04-17T04:15:36.119Z,10.29
2018-04-17T04:16:42.848Z,10.25
2018-04-17T04:17:48.617Z,10.24
2018-04-17T04:18:54.839Z,10.18
2018-04-17T04:20:01.582Z,10.14
2018-04-17T04:21:07.332Z,10.08
2018-04-17T04:22:13.589Z,10.00
2018-04-17T04:23:21.303Z,9.90
2018-04-17T04:24:26.051Z,9.79
2018-04-17T04:25:32.782Z,9.74
2018-04-17T04:26:39.023Z,9.69
2018-04-17T04:27:44.794Z,9.64
2018-04-17T04:28:51.506Z,9.63
2018-04-17T04:29:57.255Z,9.64
2018-04-17T04:31:03.496Z,9.71
2018-04-17T04:32:10.228Z,9.76
2018-04-17T04:33:16.492Z,9.74
2018-04-17T04:34:22.202Z,9.63
2018-04-17T04:35:28.924Z,9.47
2018-04-17T04:36:35.177Z,9.35
2018-04-17T04:37:41.434Z,9.35
2018-04-17T04:38:47.637Z,9.27
2018-04-17T04:39:53.866Z,9.27
2018-04-17T04:41:00.110Z,9.23
2018-04-17T04:42:06.379Z,9.14
2018-04-17T04:43:12.598Z,9.10
2018-04-17T04:44:19.261Z,9.02
2018-04-17T04:45:25.025Z,8.94
2018-04-17T04:46:31.284Z,8.82
2018-04-17T04:47:37.010Z,8.77
2018-04-17T04:48:43.715Z,8.75
2018-04-17T04:49:49.940Z,8.70
2018-04-17T04:50:56.170Z,8.67
2018-04-17T04:52:02.424Z,8.62
2018-04-17T04:53:08.645Z,8.56
2018-04-17T04:54:14.342Z,8.50
2018-04-17T04:55:21.073Z,8.54
2018-04-17T04:56:27.294Z,8.56
2018-04-17T04:57:33.043Z,8.58
2018-04-17T04:58:39.741Z,8.63
2018-04-17T04:59:46.952Z,8.69
2018-04-17T05:00:51.697Z,8.75
2018-04-17T05:01:58.410Z,8.78
2018-04-17T05:03:04.731Z,8.84
2018-04-17T05:04:10.868Z,8.92
2018-04-17T05:05:17.088Z,9.03
2018-04-17T05:06:22.842Z,9.13
2018-04-17T05:07:29.050Z,9.21
2018-04-17T05:08:35.778Z,9.23
2018-04-17T05:09:41.981Z,9.23
2018-04-17T05:10:48.228Z,9.20
2018-04-17T05:11:54.449Z,9.17
2018-04-17T05:13:00.680Z,9.22
2018-04-17T05:14:06.401Z,9.28
2018-04-17T05:15:13.125Z,9.36
2018-04-17T05:16:19.352Z,9.46
2018-04-17T05:17:25.569Z,9.57
2018-04-17T05:18:31.880Z,9.61
2018-04-17T05:19:37.547Z,9.70
2018-04-17T05:21:50.008Z,9.79
2018-04-17T05:22:56.265Z,9.81
2018-04-17T05:24:02.960Z,9.87
2018-04-17T05:25:09.208Z,9.89
2018-04-17T05:26:14.945Z,9.92
2018-04-17T05:27:21.683Z,9.99
2018-04-17T05:28:27.429Z,10.04
2018-04-17T05:29:34.145Z,10.13
2018-04-17T05:30:40.377Z,10.21
2018-04-17T05:31:46.628Z,10.27
2018-04-17T05:32:52.880Z,10.34
2018-04-17T05:33:59.108Z,10.45
2018-04-17T05:35:05.355Z,10.53
2018-04-17T05:36:11.096Z,10.60
2018-04-17T05:37:17.826Z,10.64
2018-04-17T05:38:24.092Z,10.71
2018-04-17T05:39:30.377Z,10.79
2018-04-17T05:40:36.565Z,10.91
2018-04-17T05:41:42.328Z,10.95
2018-04-17T05:42:48.591Z,11.02
2018-04-17T05:43:55.320Z,11.13
2018-04-17T05:45:01.575Z,11.20
2018-04-17T05:46:07.828Z,11.30
2018-04-17T05:47:13.605Z,11.32
2018-04-17T05:48:20.407Z,11.30
2018-04-17T05:49:26.622Z,11.27
2018-04-17T05:50:32.363Z,11.21
2018-04-17T05:51:39.124Z,11.15
2018-04-17T05:52:44.915Z,11.06
2018-04-17T05:53:51.159Z,11.07
2018-04-17T05:54:57.907Z,11.04
2018-04-17T05:56:04.176Z,11.02
2018-04-17T05:57:10.443Z,11.05
2018-04-17T05:58:16.745Z,11.10
2018-04-17T05:59:22.979Z,11.17
2018-04-17T06:00:28.764Z,11.27
2018-04-17T06:01:35.549Z,11.37
2018-04-17T06:02:41.824Z,11.43
2018-04-17T06:03:48.117Z,11.47
2018-04-17T06:04:54.384Z,11.49
2018-04-17T06:06:00.656Z,11.51
2018-04-17T06:07:06.955Z,11.55
2018-04-17T06:08:13.246Z,11.57
2018-04-17T06:09:19.530Z,11.61
2018-04-17T06:10:25.812Z,11.63
2018-04-17T06:11:32.097Z,11.64
2018-04-17T06:12:38.386Z,11.67
2018-04-17T06:13:44.725Z,11.70
2018-04-17T06:14:50.969Z,11.72
2018-04-17T06:15:57.259Z,11.75
2018-04-17T06:17:03.061Z,11.82
2018-04-17T06:18:09.924Z,11.90
2018-04-17T06:19:16.151Z,12.02
2018-04-17T06:20:22.444Z,12.10
2018-04-17T06:21:28.758Z,12.24
2018-04-17T06:22:35.049Z,12.48
2018-04-17T06:23:40.881Z,12.75
2018-04-17T06:24:47.155Z,12.98
2018-04-17T06:25:53.970Z,13.16
2018-04-17T06:27:00.267Z,13.28
2018-04-17T06:28:06.611Z,13.36
2018-04-17T06:29:12.920Z,13.40
2018-04-17T06:30:19.228Z,13.43
2018-04-17T06:31:25.555Z,13.44
2018-04-17T06:32:31.879Z,13.56
2018-04-17T06:33:38.253Z,13.65
2018-04-17T06:34:44.549Z,13.78
2018-04-17T06:35:50.872Z,13.91
2018-04-17T06:36:57.237Z,14.10
2018-04-17T06:38:03.593Z,14.28
2018-04-17T06:39:10.904Z,14.43
2018-04-17T06:40:15.766Z,14.55
2018-04-17T06:41:22.628Z,14.66
2018-04-17T06:42:28.945Z,14.79
2018-04-17T06:43:35.353Z,14.87
2018-04-17T06:44:41.194Z,14.91
2018-04-17T06:45:47.563Z,14.86
2018-04-17T06:46:54.409Z,14.86
2018-04-17T06:48:00.797Z,14.81
2018-04-17T06:49:07.145Z,14.78
2018-04-17T06:50:13.500Z,14.71
2018-04-17T06:51:19.861Z,14.68
2018-04-17T06:52:26.222Z,14.62
2018-04-17T06:53:32.589Z,14.55
2018-04-17T06:54:38.934Z,14.54
2018-04-17T06:55:45.283Z,14.51
2018-04-17T06:56:51.642Z,14.49
2018-04-17T06:57:58.059Z,14.48
2018-04-17T06:59:03.862Z,14.50
2018-04-17T07:00:10.218Z,14.49
2018-04-17T07:01:16.586Z,14.47
2018-04-17T07:02:23.421Z,14.43
2018-04-17T07:03:29.815Z,14.40
2018-04-17T07:04:36.146Z,14.41
2018-04-17T07:05:42.008Z,14.37
2018-04-17T07:06:48.865Z,14.33
2018-04-17T07:07:55.221Z,14.30
2018-04-17T07:09:01.602Z,14.31
2018-04-17T07:10:07.939Z,14.29
2018-04-17T07:11:14.375Z,14.29
2018-04-17T07:12:20.669Z,14.29
2018-04-17T07:13:27.070Z,14.34
2018-04-17T07:14:33.421Z,14.39
2018-04-17T07:15:39.785Z,14.51
2018-04-17T07:16:46.155Z,14.58
2018-04-17T07:17:52.038Z,14.65
2018-04-17T07:18:58.926Z,14.73
2018-04-17T07:20:06.277Z,14.80
2018-04-17T07:21:11.169Z,14.81
2018-04-17T07:22:18.044Z,14.86
2018-04-17T07:23:23.973Z,14.88
2018-04-17T07:24:30.319Z,14.90
2018-04-17T07:25:37.198Z,14.88
2018-04-17T07:26:43.086Z,14.89
2018-04-17T07:27:49.983Z,14.90
2018-04-17T07:28:56.413Z,14.91
2018-04-17T07:30:02.736Z,14.82
2018-04-17T07:31:09.129Z,14.73
2018-04-17T07:32:15.521Z,14.73
2018-04-17T07:33:21.417Z,14.69
2018-04-17T07:34:27.819Z,14.69
2018-04-17T07:35:34.653Z,14.67
2018-04-17T07:36:40.542Z,14.72
2018-04-17T07:37:47.429Z,14.75
2018-04-17T07:38:53.833Z,14.85
2018-04-17T07:40:00.204Z,14.94
2018-04-17T07:41:06.634Z,15.05
2018-04-17T07:42:12.977Z,15.06
2018-04-17T07:43:19.393Z,15.10
2018-04-17T07:44:25.776Z,15.14
2018-04-17T07:45:31.645Z,15.14
2018-04-17T07:46:38.542Z,15.11
2018-04-17T07:47:44.938Z,15.12
2018-04-17T07:48:50.843Z,15.14
2018-04-17T07:49:57.715Z,15.15
2018-04-17T07:51:04.109Z,15.17
2018-04-17T07:52:10.502Z,15.21
2018-04-17T07:53:17.913Z,15.22
2018-04-17T07:54:23.280Z,15.23
2018-04-17T07:55:29.692Z,15.23
2018-04-17T07:56:36.093Z,15.26
2018-04-17T07:57:42.471Z,15.29
2018-04-17T07:58:48.905Z,15.28
2018-04-17T07:59:55.268Z,15.30
2018-04-17T08:01:01.675Z,15.33
2018-04-17T08:02:08.074Z,15.36
2018-04-17T08:03:14.459Z,15.43
2018-04-17T08:04:20.887Z,15.46
2018-04-17T08:05:26.766Z,15.47
2018-04-17T08:06:33.177Z,15.52
2018-04-17T08:07:40.083Z,15.57
2018-04-17T08:08:46.500Z,15.60
2018-04-17T08:09:52.398Z,15.68
2018-04-17T08:10:59.307Z,15.69
2018-04-17T08:12:05.222Z,15.71
2018-04-17T08:13:12.146Z,15.74
2018-04-17T08:14:18.093Z,15.72
2018-04-17T08:15:24.485Z,15.70
2018-04-17T08:16:30.917Z,15.68
2018-04-17T08:17:38.417Z,15.72
2018-04-17T08:18:43.824Z,15.75
2018-04-17T08:19:50.220Z,15.82
2018-04-17T08:20:56.668Z,15.91
2018-04-17T08:22:03.095Z,16.01
2018-04-17T08:23:09.542Z,16.01
2018-04-17T08:24:16.495Z,16.05
2018-04-17T08:25:22.909Z,16.05
2018-04-17T08:26:28.860Z,16.03
2018-04-17T08:27:35.307Z,16.05
2018-04-17T08:28:42.278Z,16.04
2018-04-17T08:29:48.201Z,16.09
2018-04-17T08:30:54.662Z,16.10
2018-04-17T08:32:01.093Z,16.16
2018-04-17T08:33:07.552Z,16.19
2018-04-17T08:34:14.513Z,16.16
2018-04-17T08:35:20.968Z,16.07
2018-04-17T08:36:26.920Z,16.03
2018-04-17T08:37:33.382Z,16.02
2018-04-17T08:38:39.867Z,16.08
2018-04-17T08:39:46.297Z,16.13
2018-04-17T08:40:54.264Z,16.13
2018-04-17T08:41:59.239Z,16.13
2018-04-17T08:43:06.191Z,16.11
2018-04-17T08:44:12.686Z,16.05
2018-04-17T08:45:18.647Z,16.07
2018-04-17T08:46:25.115Z,16.11
2018-04-17T08:47:31.589Z,16.18
2018-04-17T08:48:38.102Z,16.22
2018-04-17T08:49:45.045Z,16.27
2018-04-17T08:50:51.025Z,16.32
2018-04-17T08:51:57.987Z,16.34
2018-04-17T08:53:05.468Z,16.30
2018-04-17T08:54:10.476Z,16.28
2018-04-17T08:55:16.946Z,16.33
2018-04-17T08:56:23.436Z,16.36
2018-04-17T08:57:30.391Z,16.44
2018-04-17T08:58:36.894Z,16.45
2018-04-17T08:59:42.906Z,16.44
2018-04-17T09:00:49.868Z,16.47
2018-04-17T09:01:56.386Z,16.56
2018-04-17T09:03:02.817Z,16.62
2018-04-17T09:04:08.843Z,16.67
2018-04-17T09:05:15.309Z,16.64
2018-04-17T09:06:21.807Z,16.64
2018-04-17T09:07:28.415Z,16.74
2018-04-17T09:08:35.274Z,16.83
2018-04-17T09:09:41.305Z,16.87
2018-04-17T09:10:48.085Z,16.91
2018-04-17T09:11:54.276Z,16.94
2018-04-17T09:13:01.301Z,16.97
2018-04-17T09:14:07.294Z,17.01
2018-04-17T09:15:14.279Z,17.02
2018-04-17T09:16:20.779Z,17.06
2018-04-17T09:17:26.780Z,17.11
2018-04-17T09:18:33.781Z,17.15
2018-04-17T09:19:39.819Z,17.16
2018-04-17T09:20:46.810Z,17.20
2018-04-17T09:21:52.824Z,17.24
2018-04-17T09:22:59.344Z,17.30
2018-04-17T09:24:05.870Z,17.32
2018-04-17T09:25:12.872Z,17.33
2018-04-17T09:26:18.888Z,17.36
2018-04-17T09:27:25.897Z,17.33
2018-04-17T09:28:32.447Z,17.33
2018-04-17T09:29:38.470Z,17.23
2018-04-17T09:30:44.972Z,17.16
2018-04-17T09:31:51.984Z,17.22
2018-04-17T09:32:58.019Z,17.34
2018-04-17T09:34:04.563Z,17.43
2018-04-17T09:35:11.069Z,17.51
2018-04-17T09:36:17.594Z,17.53
2018-04-17T09:37:24.135Z,17.57
2018-04-17T09:38:31.160Z,17.61
2018-04-17T09:39:37.703Z,17.62
2018-04-17T09:40:44.208Z,17.56
2018-04-17T09:41:50.737Z,17.53
2018-04-17T09:42:57.291Z,17.57
2018-04-17T09:44:03.829Z,17.62
2018-04-17T09:45:10.389Z,17.69
2018-04-17T09:46:16.423Z,17.71
2018-04-17T09:47:22.936Z,17.70
2018-04-17T09:48:29.960Z,17.67
2018-04-17T09:49:36.019Z,17.75
2018-04-17T09:50:43.056Z,17.84
2018-04-17T09:51:49.580Z,17.93
2018-04-17T09:52:56.127Z,17.99
2018-04-17T09:54:02.678Z,17.95
2018-04-17T09:55:08.700Z,17.91
2018-04-17T09:56:15.751Z,17.94
2018-04-17T09:57:22.378Z,18.05
2018-04-17T09:58:28.341Z,18.13
2018-04-17T09:59:34.917Z,18.21
2018-04-17T10:00:41.456Z,18.29
2018-04-17T10:01:48.482Z,18.36
2018-04-17T10:02:55.037Z,18.41
2018-04-17T10:04:01.125Z,18.46
2018-04-17T10:05:07.660Z,18.54
2018-04-17T10:06:14.696Z,18.61
2018-04-17T10:07:21.257Z,18.66
2018-04-17T10:08:27.818Z,18.71
2018-04-17T10:09:33.902Z,18.71
2018-04-17T10:10:40.444Z,18.68
2018-04-17T10:11:47.500Z,18.69
2018-04-17T10:12:53.549Z,18.68
2018-04-17T10:14:00.655Z,18.70
2018-04-17T10:15:07.192Z,18.70
2018-04-17T10:16:13.234Z,18.80
2018-04-17T10:17:20.379Z,18.88
2018-04-17T10:18:26.853Z,18.87
2018-04-17T10:19:32.957Z,18.83
2018-04-17T10:20:39.986Z,18.91
2018-04-17T10:21:46.067Z,18.91
2018-04-17T10:22:53.133Z,18.86
2018-04-17T10:23:59.714Z,18.81
2018-04-17T10:25:05.776Z,18.91
2018-04-17T10:26:12.831Z,19.00
2018-04-17T10:27:18.909Z,19.09
2018-04-17T10:28:25.514Z,19.14
2018-04-17T10:29:32.590Z,19.12
2018-04-17T10:30:38.638Z,19.13
2018-04-17T10:31:45.691Z,19.13
2018-04-17T10:32:51.770Z,19.16
2018-04-17T10:33:58.868Z,19.23
2018-04-17T10:35:04.923Z,19.34
2018-04-17T10:36:11.997Z,19.42
2018-04-17T10:37:18.083Z,19.46
2018-04-17T10:38:25.159Z,19.47
2018-04-17T10:39:31.268Z,19.49
2018-04-17T10:40:38.381Z,19.50
2018-04-17T10:41:44.407Z,19.54
2018-04-17T10:42:51.506Z,19.61
2018-04-17T10:43:57.575Z,19.65
2018-04-17T10:45:04.681Z,19.65
2018-04-17T10:46:10.761Z,19.68
2018-04-17T10:47:17.348Z,19.81
2018-04-17T10:48:23.929Z,19.92
2018-04-17T10:49:30.562Z,19.94
2018-04-17T10:50:37.428Z,20.03
2018-04-17T10:51:43.715Z,20.10
2018-04-17T10:52:50.319Z,20.19
2018-04-17T10:53:56.937Z,20.26
2018-04-17T10:55:04.035Z,20.27
2018-04-17T10:56:10.637Z,20.28
2018-04-17T10:57:17.224Z,20.30
2018-04-17T10:58:23.347Z,20.30
2018-04-17T10:59:29.971Z,20.25
2018-04-17T11:00:36.569Z,20.19
2018-04-17T11:01:43.171Z,20.23
2018-04-17T11:02:50.378Z,20.30
2018-04-17T11:03:56.903Z,20.38
2018-04-17T11:05:03.550Z,20.39
2018-04-17T11:06:10.131Z,20.39
2018-04-17T11:07:16.754Z,20.46
2018-04-17T11:08:22.889Z,20.53
2018-04-17T11:09:29.528Z,20.59
2018-04-17T11:10:36.642Z,20.63
2018-04-17T11:11:43.256Z,20.63
2018-04-17T11:12:49.885Z,20.68
2018-04-17T11:13:56.533Z,20.75
2018-04-17T11:15:03.188Z,20.85
2018-04-17T11:16:09.796Z,20.98
2018-04-17T11:17:16.461Z,21.01
2018-04-17T11:18:23.132Z,21.05
2018-04-17T11:19:29.392Z,21.08
2018-04-17T11:20:36.634Z,21.10
2018-04-17T11:21:43.492Z,21.19
2018-04-17T11:22:49.873Z,21.20
2018-04-17T11:23:56.818Z,21.24
2018-04-17T11:25:03.788Z,21.26
2018-04-17T11:26:10.761Z,21.33
2018-04-17T11:27:17.786Z,21.34
2018-04-17T11:28:24.833Z,21.33
2018-04-17T11:29:31.954Z,21.34
2018-04-17T11:30:39.540Z,21.40
2018-04-17T11:31:46.193Z,21.44
2018-04-17T11:32:53.839Z,21.43
2018-04-17T11:34:00.543Z,21.51
2018-04-17T11:35:08.285Z,21.54
2018-04-17T11:36:14.995Z,21.60
2018-04-17T11:37:22.739Z,21.53
2018-04-17T11:38:29.509Z,21.56
2018-04-17T11:39:36.817Z,21.59
2018-04-17T11:40:44.094Z,21.62
2018-04-17T11:41:51.905Z,21.69
2018-04-17T11:42:59.265Z,21.77
2018-04-17T11:44:06.098Z,21.81
2018-04-17T11:45:13.457Z,21.83
2018-04-17T11:46:20.804Z,21.84
2018-04-17T11:47:28.169Z,21.83
2018-04-17T11:48:35.574Z,21.80
2018-04-17T11:49:43.494Z,21.71
2018-04-17T11:50:50.886Z,21.67
2018-04-17T11:51:57.831Z,21.71
2018-04-17T11:53:05.279Z,21.95
2018-04-17T11:54:13.227Z,22.05
2018-04-17T11:55:20.222Z,22.10
2018-04-17T11:56:27.668Z,21.98
2018-04-17T11:57:35.674Z,21.90
2018-04-17T11:58:43.608Z,21.92
2018-04-17T11:59:50.106Z,22.03
2018-04-17T12:00:57.559Z,22.19
2018-04-17T12:02:05.064Z,22.31
2018-04-17T12:03:13.025Z,22.49
2018-04-17T12:04:20.020Z,22.59
2018-04-17T12:05:27.542Z,22.62
2018-04-17T12:06:35.009Z,22.62
2018-04-17T12:07:42.512Z,22.63
2018-04-17T12:08:50.036Z,22.72
2018-04-17T12:09:57.574Z,22.78
2018-04-17T12:11:05.061Z,22.79
2018-04-17T12:12:12.578Z,22.69
2018-04-17T12:13:20.102Z,22.77
2018-04-17T12:14:27.626Z,22.85
2018-04-17T12:15:35.125Z,22.88
2018-04-17T12:16:42.641Z,22.95
2018-04-17T12:17:50.159Z,22.75
2018-04-17T12:18:57.647Z,22.75
2018-04-17T12:20:05.668Z,22.77
2018-04-17T12:21:12.670Z,22.86
2018-04-17T12:22:20.191Z,22.96
2018-04-17T12:23:27.729Z,23.02
2018-04-17T12:24:35.259Z,22.99
2018-04-17T12:25:42.752Z,23.02
2018-04-17T12:26:50.378Z,23.14
2018-04-17T12:27:57.802Z,23.12
2018-04-17T12:29:05.814Z,23.18
2018-04-17T12:30:12.867Z,23.21
2018-04-17T12:31:20.868Z,23.28
2018-04-17T12:32:27.896Z,23.34
2018-04-17T12:33:35.409Z,23.36
2018-04-17T12:34:43.456Z,23.37
2018-04-17T12:35:50.491Z,23.38
2018-04-17T12:36:58.513Z,23.45
2018-04-17T12:38:06.046Z,23.51
2018-04-17T12:39:13.562Z,23.54
2018-04-17T12:40:21.118Z,23.51
2018-04-17T12:41:28.119Z,23.51
2018-04-17T12:42:36.655Z,23.51
2018-04-17T12:43:43.683Z,23.55
2018-04-17T12:44:51.239Z,23.53
2018-04-17T12:45:58.243Z,23.44
2018-04-17T12:47:07.348Z,23.42
2018-04-17T12:48:13.286Z,23.50
2018-04-17T12:49:20.829Z,23.61
2018-04-17T12:50:28.383Z,23.62
2018-04-17T12:51:37.417Z,23.60
2018-04-17T12:52:43.526Z,23.64
2018-04-17T12:53:50.989Z,23.70
2018-04-17T12:54:58.569Z,23.73
2018-04-17T12:56:06.098Z,23.78
2018-04-17T12:57:14.134Z,23.81
2018-04-17T12:58:21.203Z,23.93
2018-04-17T12:59:28.752Z,23.92
2018-04-17T13:00:36.434Z,23.90
2018-04-17T13:01:43.890Z,23.86
2018-04-17T13:02:52.460Z,23.82
2018-04-17T13:03:59.541Z,23.74
2018-04-17T13:05:06.663Z,23.75
2018-04-17T13:06:14.239Z,23.78
2018-04-17T13:07:21.862Z,23.83
2018-04-17T13:08:29.994Z,23.88
2018-04-17T13:09:37.149Z,23.93
2018-04-17T13:10:44.803Z,24.04
2018-04-17T13:11:52.425Z,24.02
2018-04-17T13:13:00.113Z,23.88
2018-04-17T13:14:07.769Z,23.94
2018-04-17T13:15:15.487Z,24.07
2018-04-17T13:16:23.615Z,24.03
2018-04-17T13:17:31.335Z,24.15
2018-04-17T13:18:38.961Z,24.14
2018-04-17T13:19:46.127Z,24.14
2018-04-17T13:20:53.750Z,24.17
2018-04-17T13:22:01.412Z,24.33
2018-04-17T13:23:09.528Z,24.41
2018-04-17T13:24:17.139Z,24.35
2018-04-17T13:25:24.273Z,24.31
2018-04-17T13:26:31.845Z,24.31
2018-04-17T13:27:39.917Z,24.20
2018-04-17T13:28:47.017Z,24.34
2018-04-17T13:29:54.595Z,24.27
2018-04-17T13:31:03.142Z,24.10
2018-04-17T13:32:09.736Z,24.07
2018-04-17T13:33:17.326Z,24.08
2018-04-17T13:34:24.847Z,24.28
2018-04-17T13:35:32.929Z,24.49
2018-04-17T13:36:40.468Z,24.32
2018-04-17T13:37:47.559Z,24.37
2018-04-17T13:38:55.617Z,24.27
2018-04-17T13:40:02.693Z,24.46
2018-04-17T13:41:10.240Z,24.60
2018-04-17T13:42:17.788Z,24.63
2018-04-17T13:43:25.346Z,24.60
2018-04-17T13:44:32.868Z,24.62
2018-04-17T13:45:40.435Z,24.46
2018-04-17T13:46:47.947Z,24.38
2018-04-17T13:47:55.503Z,24.44
2018-04-17T13:49:03.025Z,24.51
2018-04-17T13:50:10.585Z,24.68
2018-04-17T13:51:18.610Z,24.82
2018-04-17T13:52:26.156Z,24.82
2018-04-17T13:53:33.718Z,24.70
2018-04-17T13:54:41.259Z,24.58
2018-04-17T13:55:48.419Z,24.56
2018-04-17T13:56:55.872Z,24.53
2018-04-17T13:59:11.556Z,24.74
2018-04-17T14:00:19.052Z,24.71
2018-04-17T14:01:26.600Z,24.87
2018-04-17T14:02:33.667Z,25.05
2018-04-17T14:03:41.162Z,25.13
2018-04-17T14:04:48.720Z,25.16
2018-04-17T14:05:56.780Z,25.18
2018-04-17T14:07:04.384Z,25.39
2018-04-17T14:08:11.401Z,25.60
2018-04-17T14:09:18.981Z,25.50
2018-04-17T14:10:27.074Z,25.22
2018-04-17T14:11:34.630Z,25.09
2018-04-17T14:12:42.217Z,25.04
2018-04-17T14:13:49.318Z,25.13
2018-04-17T14:14:56.938Z,25.16
2018-04-17T14:16:04.522Z,25.21
2018-04-17T14:17:12.177Z,25.35
2018-04-17T14:18:19.728Z,25.32
2018-04-17T14:19:27.321Z,25.37
2018-04-17T14:20:34.960Z,25.38
2018-04-17T14:21:42.504Z,25.51