createdAt,value
2022-10-13T00:01:26.327Z,66.11
2022-10-13T00:03:53.606Z,65.29
2022-10-13T00:06:23.065Z,65.60
2022-10-13T00:08:49.654Z,66.03
2022-10-13T00:11:21.430Z,66.12
2022-10-13T00:13:49.323Z,66.51
2022-10-13T00:16:19.265Z,66.38
2022-10-13T00:18:46.295Z,66.26
2022-10-13T00:21:15.482Z,66.12
2022-10-13T00:23:42.119Z,66.64
2022-10-13T00:26:10.260Z,66.44
2022-10-13T00:28:39.115Z,66.65
2022-10-13T00:31:15.073Z,66.71
2022-10-13T00:33:42.954Z,66.76
2022-10-13T00:36:09.892Z,67.27
2022-10-13T00:38:36.805Z,67.03
2022-10-13T00:41:03.778Z,67.16
2022-10-13T00:43:51.060Z,67.13
2022-10-13T00:46:18.456Z,66.84
2022-10-13T00:48:46.103Z,66.94
2022-10-13T00:51:16.019Z,66.76
2022-10-13T00:53:44.206Z,67.24
2022-10-13T00:56:13.158Z,67.42
2022-10-13T00:58:42.226Z,66.98
2022-10-13T01:01:11.010Z,66.89
2022-10-13T01:03:38.525Z,66.91
2022-10-13T01:06:06.906Z,67.23
2022-10-13T01:08:34.758Z,67.30
2022-10-13T01:11:18.919Z,67.34
2022-10-13T01:13:51.492Z,67.14
2022-10-13T01:16:27.380Z,67.22
2022-10-13T01:18:59.846Z,66.97
2022-10-13T01:21:33.150Z,67.30
2022-10-13T01:24:31.946Z,67.18
2022-10-13T01:27:11.032Z,66.95
2022-10-13T01:30:13.291Z,66.94
2022-10-13T01:33:04.451Z,66.96
2022-10-13T01:35:43.169Z,66.68
2022-10-13T01:38:18.083Z,67.07
2022-10-13T01:40:52.426Z,66.38
2022-10-13T01:43:25.390Z,66.55
2022-10-13T01:45:57.504Z,66.56
2022-10-13T01:48:28.057Z,66.68
2022-10-13T01:50:57.215Z,66.73
2022-10-13T01:53:24.457Z,66.07
2022-10-13T01:55:53.542Z,66.38
2022-10-13T01:58:21.337Z,66.38
2022-10-13T02:01:00.668Z,65.58
2022-10-13T02:03:37.324Z,65.97
2022-10-13T02:06:15.804Z,65.63
2022-10-13T02:08:48.498Z,65.33
2022-10-13T02:11:18.243Z,65.36
2022-10-13T02:13:51.072Z,65.72
2022-10-13T02:16:18.191Z,65.70
2022-10-13T02:18:46.665Z,65.98
2022-10-13T02:21:13.297Z,65.99
2022-10-13T02:23:40.234Z,66.04
2022-10-13T02:26:06.736Z,66.23
2022-10-13T02:28:33.657Z,65.84
2022-10-13T02:31:00.240Z,65.63
2022-10-13T02:33:27.267Z,65.55
2022-10-13T02:35:55.784Z,65.48
2022-10-13T02:38:22.418Z,65.33
2022-10-13T02:40:49.315Z,65.19
2022-10-13T02:43:17.167Z,65.54
2022-10-13T02:45:43.959Z,65.57
2022-10-13T02:48:10.896Z,66.34
2022-10-13T02:50:37.802Z,65.99
2022-10-13T02:53:06.602Z,65.92
2022-10-13T02:55:33.750Z,65.57
2022-10-13T02:58:00.561Z,65.21
2022-10-13T03:00:27.298Z,65.37
2022-10-13T03:02:54.179Z,65.59
2022-10-13T03:05:20.716Z,64.90
2022-10-13T03:07:47.515Z,65.53
2022-10-13T03:10:15.993Z,65.48
2022-10-13T03:12:42.631Z,65.42
2022-10-13T03:15:10.016Z,65.68
2022-10-13T03:17:36.611Z,65.24
2022-10-13T03:20:04.013Z,65.54
2022-10-13T03:22:31.794Z,65.40
2022-10-13T03:25:00.114Z,65.37
2022-10-13T03:27:28.405Z,66.08
2022-10-13T03:29:54.997Z,65.67
2022-10-13T03:32:21.899Z,65.81
2022-10-13T03:34:49.909Z,65.94
2022-10-13T03:37:16.478Z,66.79
2022-10-13T03:39:43.067Z,66.19
2022-10-13T03:42:10.911Z,65.88
2022-10-13T03:44:39.855Z,66.05
2022-10-13T03:47:06.629Z,66.05
2022-10-13T03:49:33.478Z,66.32
2022-10-13T03:52:00.287Z,65.55
2022-10-13T03:54:27.606Z,65.98
2022-10-13T03:56:54.170Z,66.02
2022-10-13T03:59:20.767Z,65.73
2022-10-13T04:01:49.664Z,65.67
2022-10-13T04:04:16.629Z,65.56
2022-10-13T04:06:43.242Z,65.43
2022-10-13T04:09:11.126Z,65.77
2022-10-13T04:11:39.357Z,65.62
2022-10-13T04:14:06.214Z,65.41
2022-10-13T04:16:33.814Z,66.03
2022-10-13T04:19:03.896Z,65.63
2022-10-13T04:21:31.994Z,65.32
2022-10-13T04:23:59.490Z,65.17
2022-10-13T04:26:28.995Z,65.06
2022-10-13T04:28:57.102Z,64.76
2022-10-13T04:31:24.037Z,64.97
2022-10-13T04:33:51.516Z,64.33
2022-10-13T04:36:20.210Z,64.45
2022-10-13T04:38:47.707Z,64.65
2022-10-13T04:41:16.951Z,64.59
2022-10-13T04:43:43.625Z,63.95
2022-10-13T04:46:13.673Z,63.95
2022-10-13T04:48:40.869Z,64.19
2022-10-13T04:51:09.503Z,64.25
2022-10-13T04:53:37.936Z,64.21
2022-10-13T04:56:08.700Z,63.85
2022-10-13T04:58:35.676Z,63.73
2022-10-13T05:01:02.982Z,64.18
2022-10-13T05:03:29.909Z,63.99
2022-10-13T05:05:57.343Z,64.58
2022-10-13T05:08:23.984Z,64.46
2022-10-13T05:11:00.565Z,64.30
2022-10-13T05:13:28.936Z,64.17
2022-10-13T05:15:56.035Z,64.46
2022-10-13T05:18:22.898Z,64.17
2022-10-13T05:20:49.559Z,63.71
2022-10-13T05:23:16.718Z,63.60
2022-10-13T05:25:43.265Z,63.51
2022-10-13T05:28:11.409Z,63.69
2022-10-13T05:30:38.002Z,63.62
2022-10-13T05:33:04.514Z,63.80
2022-10-13T05:35:31.147Z,63.75
2022-10-13T05:37:57.703Z,63.46
2022-10-13T05:40:25.470Z,63.44
2022-10-13T05:42:53.654Z,62.97
2022-10-13T05:45:23.170Z,63.32
2022-10-13T05:47:49.992Z,63.03
2022-10-13T05:50:16.773Z,62.78
2022-10-13T05:52:44.520Z,63.40
2022-10-13T05:55:16.033Z,63.77
2022-10-13T05:57:45.770Z,63.71
2022-10-13T06:00:15.819Z,63.55
2022-10-13T06:02:49.813Z,63.34
2022-10-13T06:05:18.928Z,63.62
2022-10-13T06:07:46.859Z,63.43
2022-10-13T06:10:14.228Z,63.13
2022-10-13T06:12:40.946Z,63.07
2022-10-13T06:15:09.622Z,63.54
2022-10-13T06:17:36.392Z,63.01
2022-10-13T06:20:05.723Z,63.44
2022-10-13T06:22:32.929Z,62.86
2022-10-13T06:24:59.529Z,63.14
2022-10-13T06:27:27.509Z,62.84
2022-10-13T06:29:54.188Z,63.25
2022-10-13T06:32:21.149Z,62.62
2022-10-13T06:34:48.162Z,62.48
2022-10-13T06:37:16.071Z,63.03
2022-10-13T06:39:42.834Z,62.85
2022-10-13T06:42:09.478Z,62.76
2022-10-13T06:44:35.942Z,62.27
2022-10-13T06:47:02.737Z,62.35
2022-10-13T06:49:29.479Z,61.88
2022-10-13T06:51:56.149Z,61.63
2022-10-13T06:54:25.992Z,61.91
2022-10-13T06:56:52.523Z,61.88
2022-10-13T06:59:19.024Z,61.93
2022-10-13T07:01:45.715Z,61.67
2022-10-13T07:04:12.268Z,61.02
2022-10-13T07:06:38.855Z,61.00
2022-10-13T07:09:06.245Z,60.44
2022-10-13T07:11:34.597Z,60.38
2022-10-13T07:16:33.096Z,59.42
2022-10-13T07:18:59.997Z,59.13
2022-10-13T07:21:26.710Z,58.79
2022-10-13T07:23:53.572Z,58.49
2022-10-13T07:26:20.483Z,57.75
2022-10-13T07:28:49.264Z,57.72
2022-10-13T07:31:17.179Z,56.91
2022-10-13T07:33:45.698Z,57.46
2022-10-13T07:36:12.794Z,56.94
2022-10-13T07:38:39.909Z,56.83
2022-10-13T07:41:08.839Z,56.70
2022-10-13T07:43:35.478Z,56.69
2022-10-13T07:46:09.299Z,56.91
2022-10-13T07:48:36.397Z,56.43
2022-10-13T07:51:07.176Z,56.44
2022-10-13T07:53:33.858Z,56.14
2022-10-13T07:56:00.888Z,55.41
2022-10-13T07:58:27.957Z,55.19
2022-10-13T08:00:59.546Z,54.64
2022-10-13T08:03:28.783Z,55.08
2022-10-13T08:05:57.989Z,54.54
2022-10-13T08:08:24.734Z,53.34
2022-10-13T08:10:51.473Z,53.39
2022-10-13T08:13:18.202Z,53.11
2022-10-13T08:15:45.413Z,51.68
2022-10-13T08:18:13.448Z,50.59
2022-10-13T08:20:43.811Z,50.46
2022-10-13T08:23:11.367Z,49.34
2022-10-13T08:25:40.637Z,50.11
2022-10-13T08:28:15.681Z,50.34
2022-10-13T08:30:42.506Z,50.73
2022-10-13T08:33:10.232Z,51.84
2022-10-13T08:35:37.967Z,52.84
2022-10-13T08:38:06.184Z,52.60
2022-10-13T08:40:32.857Z,52.63
2022-10-13T08:43:00.505Z,52.48
2022-10-13T08:45:45.655Z,52.82
2022-10-13T08:48:17.116Z,52.88
2022-10-13T08:50:47.542Z,53.07
2022-10-13T08:53:22.664Z,53.05
2022-10-13T08:55:52.244Z,52.67
2022-10-13T08:58:23.137Z,52.57
2022-10-13T09:00:57.780Z,52.52
2022-10-13T09:03:26.357Z,52.51
2022-10-13T09:06:05.780Z,52.36
2022-10-13T09:08:42.951Z,52.33
2022-10-13T09:11:10.981Z,52.02
2022-10-13T09:13:37.617Z,51.07
2022-10-13T09:16:04.627Z,51.14
2022-10-13T09:18:32.685Z,50.71
2022-10-13T09:21:16.808Z,50.38
2022-10-13T09:23:45.207Z,49.78
2022-10-13T09:26:17.252Z,49.85
2022-10-13T09:28:43.869Z,50.50
2022-10-13T09:31:15.809Z,49.73
2022-10-13T09:33:42.662Z,50.12
2022-10-13T09:36:12.312Z,50.27
2022-10-13T09:38:40.446Z,49.86
2022-10-13T09:41:18.362Z,49.69
2022-10-13T09:43:59.905Z,49.46
2022-10-13T09:46:29.728Z,49.26
2022-10-13T09:48:59.890Z,48.35
2022-10-13T09:51:43.307Z,48.47
2022-10-13T09:54:39.030Z,47.44
2022-10-13T09:57:25.685Z,46.98
2022-10-13T09:59:54.030Z,46.73
2022-10-13T10:02:28.240Z,46.06
2022-10-13T10:05:00.600Z,46.22
2022-10-13T10:07:31.232Z,46.91
2022-10-13T10:10:02.522Z,46.96
2022-10-13T10:12:34.109Z,46.37
2022-10-13T10:15:01.186Z,46.89
2022-10-13T10:17:33.394Z,46.21
2022-10-13T10:20:15.231Z,45.72
2022-10-13T10:22:56.904Z,46.12
2022-10-13T10:25:33.958Z,46.70
2022-10-13T10:28:35.020Z,47.42
2022-10-13T10:31:13.216Z,46.10
2022-10-13T10:33:49.374Z,45.29
2022-10-13T10:36:22.431Z,45.62
2022-10-13T10:38:54.299Z,45.28
2022-10-13T10:41:36.730Z,45.12
2022-10-13T10:44:10.875Z,44.83
2022-10-13T10:46:43.302Z,45.20
2022-10-13T10:49:15.500Z,45.23
2022-10-13T10:51:42.816Z,44.99
2022-10-13T10:54:27.301Z,45.08
2022-10-13T10:56:58.299Z,45.08
2022-10-13T10:59:50.053Z,44.63
2022-10-13T11:02:37.384Z,44.39
2022-10-13T11:05:06.354Z,44.56
2022-10-13T11:07:54.724Z,44.15
2022-10-13T11:13:20.236Z,43.41
2022-10-13T11:15:48.812Z,43.48
2022-10-13T11:18:53.015Z,43.33
2022-10-13T11:21:22.384Z,43.05
2022-10-13T11:23:50.119Z,43.60
2022-10-13T11:26:29.791Z,43.23
2022-10-13T11:28:56.950Z,44.05
2022-10-13T11:31:35.135Z,44.21
2022-10-13T11:34:03.172Z,44.89
2022-10-13T11:36:38.854Z,45.46
2022-10-13T11:39:28.950Z,45.63
2022-10-13T11:42:05.620Z,45.95
2022-10-13T11:44:39.813Z,46.56
2022-10-13T11:47:17.119Z,46.21
2022-10-13T11:50:18.224Z,47.25
2022-10-13T11:53:03.189Z,47.60
2022-10-13T11:55:39.687Z,47.71
2022-10-13T11:58:14.246Z,47.86
2022-10-13T12:00:53.696Z,49.49
2022-10-13T12:03:26.124Z,49.70
2022-10-13T12:05:55.281Z,50.36
2022-10-13T12:08:23.617Z,50.25
2022-10-13T12:10:56.767Z,50.26
2022-10-13T12:13:28.228Z,50.15
2022-10-13T12:16:00.640Z,50.50
2022-10-13T12:18:30.832Z,50.46
2022-10-13T12:20:59.839Z,51.35
2022-10-13T12:23:27.539Z,51.96
2022-10-13T12:25:55.346Z,52.60
2022-10-13T12:28:22.111Z,52.23
2022-10-13T12:30:52.757Z,51.42
2022-10-13T12:33:25.890Z,51.73
2022-10-13T12:35:54.725Z,52.10
2022-10-13T12:38:22.268Z,51.72
2022-10-13T12:40:51.416Z,52.44
2022-10-13T12:43:24.833Z,51.61
2022-10-13T12:45:51.776Z,52.07
2022-10-13T12:48:35.545Z,51.68
2022-10-13T12:51:24.920Z,52.14
2022-10-13T12:53:52.832Z,52.27
2022-10-13T12:56:30.396Z,51.74
2022-10-13T12:58:59.880Z,52.23
2022-10-13T13:05:00.871Z,51.57
2022-10-13T13:07:34.391Z,49.99
2022-10-13T13:10:10.555Z,49.92
2022-10-13T13:12:40.047Z,48.66
2022-10-13T13:15:35.666Z,48.75
2022-10-13T13:18:30.114Z,48.88
2022-10-13T13:20:57.213Z,49.14
2022-10-13T13:23:27.798Z,49.27
2022-10-13T13:26:01.707Z,50.07
2022-10-13T13:28:30.494Z,50.21
2022-10-13T13:30:57.113Z,49.94
2022-10-13T13:33:23.678Z,50.46
2022-10-13T13:35:52.312Z,51.16
2022-10-13T13:38:19.049Z,50.95
2022-10-13T13:40:49.390Z,50.99
2022-10-13T13:43:16.132Z,50.87
2022-10-13T13:45:43.105Z,51.65
2022-10-13T13:48:12.569Z,51.10
2022-10-13T13:50:40.019Z,51.58
2022-10-13T13:53:08.889Z,51.20
2022-10-13T13:55:35.523Z,50.79
2022-10-13T13:58:07.108Z,51.18
2022-10-13T14:00:35.669Z,51.45
2022-10-13T14:03:04.911Z,51.62
2022-10-13T14:05:31.440Z,53.02
2022-10-13T14:07:58.293Z,53.09
2022-10-13T14:10:26.130Z,54.17
2022-10-13T14:12:52.618Z,55.60
2022-10-13T14:15:23.443Z,55.56
2022-10-13T14:17:52.937Z,55.64
2022-10-13T14:20:20.042Z,55.61
2022-10-13T14:22:46.785Z,56.54
2022-10-13T14:25:13.844Z,56.45
2022-10-13T14:27:40.637Z,56.86
2022-10-13T14:30:08.567Z,56.92
2022-10-13T14:32:40.888Z,57.60
2022-10-13T14:35:08.485Z,57.78
2022-10-13T14:37:35.424Z,57.91
2022-10-13T14:40:02.689Z,58.15
2022-10-13T14:42:29.631Z,58.09
2022-10-13T14:44:56.555Z,58.40
2022-10-13T14:47:25.493Z,57.83
2022-10-13T14:49:57.143Z,58.31
2022-10-13T14:52:24.012Z,58.40
2022-10-13T14:54:51.091Z,58.37
2022-10-13T14:57:19.354Z,58.18
2022-10-13T14:59:46.239Z,58.19
2022-10-13T15:02:12.798Z,58.11
2022-10-13T15:04:41.915Z,57.96
2022-10-13T15:07:13.671Z,58.43
2022-10-13T15:09:53.163Z,58.32
2022-10-13T15:12:30.407Z,59.77
2022-10-13T15:15:03.171Z,59.55
2022-10-13T15:17:31.019Z,59.72
2022-10-13T15:20:00.030Z,59.91
2022-10-13T15:22:29.290Z,60.01
2022-10-13T15:24:56.533Z,60.30
2022-10-13T15:27:23.115Z,60.28
2022-10-13T15:29:51.951Z,60.70
2022-10-13T15:32:20.939Z,60.44
2022-10-13T15:34:49.432Z,60.65
2022-10-13T15:37:16.289Z,61.11
2022-10-13T15:39:44.771Z,61.80
2022-10-13T15:42:12.061Z,61.81
2022-10-13T15:47:25.575Z,62.32
2022-10-13T15:49:52.201Z,62.03
2022-10-13T15:52:18.835Z,62.15
2022-10-13T15:54:47.621Z,62.18
2022-10-13T15:57:14.139Z,62.55
2022-10-13T15:59:40.770Z,62.70
2022-10-13T16:02:07.308Z,62.31
2022-10-13T16:04:37.580Z,63.04
2022-10-13T16:07:05.743Z,63.83
2022-10-13T16:09:32.794Z,63.77
2022-10-13T16:12:01.611Z,63.79
2022-10-13T16:14:28.170Z,64.01
2022-10-13T16:16:54.998Z,64.51
2022-10-13T16:19:22.078Z,64.17
2022-10-13T16:21:48.798Z,64.47
2022-10-13T16:24:15.776Z,64.26
2022-10-13T16:26:42.702Z,64.16
2022-10-13T16:29:10.820Z,65.07
2022-10-13T16:31:37.826Z,64.43
2022-10-13T16:34:04.364Z,64.50
2022-10-13T16:36:31.106Z,65.43
2022-10-13T16:38:58.570Z,64.79
2022-10-13T16:41:27.588Z,66.32
2022-10-13T16:43:55.329Z,65.00
2022-10-13T16:46:25.001Z,64.99
2022-10-13T16:48:51.524Z,65.72
2022-10-13T16:51:19.669Z,65.52
2022-10-13T16:53:51.435Z,64.82
2022-10-13T16:56:18.852Z,65.94
2022-10-13T16:58:45.458Z,66.03
2022-10-13T17:01:13.483Z,65.55
2022-10-13T17:03:44.106Z,65.90
2022-10-13T17:06:12.410Z,65.97
2022-10-13T17:08:39.011Z,65.38
2022-10-13T17:11:06.953Z,65.70
2022-10-13T17:13:36.068Z,66.04
2022-10-13T17:16:03.452Z,66.04
2022-10-13T17:18:30.862Z,66.45
2022-10-13T17:21:00.695Z,67.02
2022-10-13T17:23:28.429Z,67.01
2022-10-13T17:25:56.304Z,67.26
2022-10-13T17:28:23.643Z,67.58
2022-10-13T17:30:59.070Z,67.49
2022-10-13T17:33:26.310Z,67.35
2022-10-13T17:35:58.103Z,67.25
2022-10-13T17:38:26.318Z,67.01
2022-10-13T17:40:56.120Z,66.90
2022-10-13T17:43:26.268Z,66.80
2022-10-13T17:45:53.055Z,66.76
2022-10-13T17:48:23.096Z,66.84
2022-10-13T17:50:50.557Z,66.92
2022-10-13T17:53:17.418Z,66.91
2022-10-13T17:55:46.484Z,67.01
2022-10-13T17:58:13.335Z,66.92
2022-10-13T18:01:11.428Z,67.03
2022-10-13T18:03:26.878Z,67.15
2022-10-13T18:05:54.263Z,67.36
2022-10-13T18:08:21.191Z,66.97
2022-10-13T18:11:07.745Z,66.77
2022-10-13T18:13:35.648Z,66.37
2022-10-13T18:16:03.868Z,66.61
2022-10-13T18:18:31.236Z,66.67
2022-10-13T18:21:00.360Z,67.12
2022-10-13T18:23:28.829Z,66.95
2022-10-13T18:26:00.397Z,67.05
2022-10-13T18:28:29.578Z,67.27
2022-10-13T18:31:02.319Z,67.36
2022-10-13T18:33:29.704Z,67.07
2022-10-13T18:35:56.313Z,67.52
2022-10-13T18:38:23.735Z,67.29
2022-10-13T18:40:50.355Z,67.58
2022-10-13T18:43:18.679Z,67.36
2022-10-13T18:45:45.373Z,67.39
2022-10-13T18:48:12.181Z,67.53
2022-10-13T18:50:39.312Z,67.45
2022-10-13T18:53:05.980Z,67.47
2022-10-13T18:55:33.657Z,67.24
2022-10-13T18:58:00.171Z,67.31
2022-10-13T19:00:28.335Z,67.57
2022-10-13T19:02:54.903Z,67.56
2022-10-13T19:05:24.159Z,67.82
2022-10-13T19:07:50.964Z,68.21
2022-10-13T19:10:17.505Z,67.92
2022-10-13T19:12:44.407Z,67.88
2022-10-13T19:15:11.789Z,67.93
2022-10-13T19:17:39.893Z,68.62
2022-10-13T19:20:07.363Z,68.35
2022-10-13T19:22:35.865Z,67.83
2022-10-13T19:25:02.432Z,69.29
2022-10-13T19:27:28.961Z,68.67
2022-10-13T19:29:55.548Z,68.39
2022-10-13T19:32:22.334Z,67.95
2022-10-13T19:34:50.647Z,68.09
2022-10-13T19:37:19.110Z,68.28
2022-10-13T19:39:46.504Z,67.79
2022-10-13T19:42:13.112Z,68.84
2022-10-13T19:44:39.652Z,68.29
2022-10-13T19:47:06.643Z,67.76
2022-10-13T19:49:33.185Z,67.50
2022-10-13T19:52:01.533Z,67.54
2022-10-13T19:54:33.622Z,67.30
2022-10-13T19:57:00.915Z,67.74
2022-10-13T19:59:27.724Z,67.17
2022-10-13T20:01:54.834Z,67.13
2022-10-13T20:04:31.646Z,67.40
2022-10-13T20:06:58.447Z,66.93
2022-10-13T20:09:31.540Z,66.93
2022-10-13T20:11:58.391Z,66.47
2022-10-13T20:14:26.293Z,66.37
2022-10-13T20:16:54.155Z,66.69
2022-10-13T20:19:20.683Z,67.46
2022-10-13T20:21:47.538Z,67.56
2022-10-13T20:24:14.402Z,67.18
2022-10-13T20:26:42.784Z,66.85
2022-10-13T20:29:10.003Z,67.30
2022-10-13T20:31:38.424Z,66.99
2022-10-13T20:34:04.972Z,67.07
2022-10-13T20:36:38.855Z,66.01
2022-10-13T20:39:06.197Z,66.42
2022-10-13T20:41:33.347Z,66.26
2022-10-13T20:44:02.605Z,66.35
2022-10-13T20:46:29.275Z,66.53
2022-10-13T20:49:14.542Z,66.24
2022-10-13T20:51:42.116Z,66.34
2022-10-13T20:54:09.446Z,66.40
2022-10-13T20:56:36.215Z,67.63
2022-10-13T20:59:05.022Z,67.53
2022-10-13T21:01:32.608Z,66.99
2022-10-13T21:03:59.178Z,66.77
2022-10-13T21:06:26.602Z,66.29
2022-10-13T21:08:54.071Z,66.28
2022-10-13T21:11:22.112Z,66.01
2022-10-13T21:13:49.542Z,66.14
2022-10-13T21:16:20.524Z,65.89
2022-10-13T21:18:52.949Z,65.72
2022-10-13T21:21:21.552Z,65.42
2022-10-13T21:23:50.299Z,66.21
2022-10-13T21:26:21.646Z,66.77
2022-10-13T21:28:49.687Z,66.32
2022-10-13T21:31:19.961Z,66.23
2022-10-13T21:33:46.734Z,66.81
2022-10-13T21:36:15.335Z,66.35
2022-10-13T21:38:43.555Z,66.07
2022-10-13T21:41:12.473Z,66.21
2022-10-13T21:43:40.756Z,66.39
2022-10-13T21:46:11.952Z,66.17
2022-10-13T21:48:39.975Z,65.97
2022-10-13T21:51:16.191Z,65.93
2022-10-13T21:53:43.654Z,65.90
2022-10-13T21:56:11.745Z,66.41
2022-10-13T21:58:38.499Z,66.00
2022-10-13T22:01:06.287Z,66.58
2022-10-13T22:03:34.771Z,66.46
2022-10-13T22:06:06.915Z,66.18
2022-10-13T22:08:39.441Z,65.95
2022-10-13T22:11:08.709Z,65.67
2022-10-13T22:13:35.951Z,65.86
2022-10-13T22:16:03.666Z,66.00
2022-10-13T22:18:30.635Z,65.85
2022-10-13T22:21:00.812Z,66.01
2022-10-13T22:23:29.064Z,66.50
2022-10-13T22:25:56.083Z,66.39
2022-10-13T22:28:23.269Z,66.37
2022-10-13T22:30:50.056Z,66.27
2022-10-13T22:33:16.933Z,66.31
2022-10-13T22:35:43.514Z,66.01
2022-10-13T22:38:12.469Z,66.42
2022-10-13T22:40:40.908Z,66.17
2022-10-13T22:43:07.764Z,66.73
2022-10-13T22:45:34.274Z,66.51
2022-10-13T22:48:00.823Z,66.52
2022-10-13T22:50:27.570Z,66.67
2022-10-13T22:52:54.383Z,66.53
2022-10-13T22:55:21.251Z,66.63
2022-10-13T22:57:49.208Z,66.73
2022-10-13T23:00:16.753Z,66.81
2022-10-13T23:02:43.285Z,66.83
2022-10-13T23:05:09.811Z,66.93
2022-10-13T23:07:36.576Z,67.12
2022-10-13T23:10:03.869Z,66.75
2022-10-13T23:12:30.409Z,66.94
2022-10-13T23:14:58.780Z,66.98
2022-10-13T23:17:28.616Z,67.63
2022-10-13T23:19:55.114Z,67.55
2022-10-13T23:22:21.822Z,67.25
2022-10-13T23:24:48.587Z,67.65
2022-10-13T23:27:34.369Z,67.08
2022-10-13T23:30:02.382Z,67.33
2022-10-13T23:32:28.954Z,67.35
2022-10-13T23:34:56.214Z,67.53
2022-10-13T23:37:23.334Z,67.49
2022-10-13T23:39:54.134Z,67.51
2022-10-13T23:42:22.743Z,67.72
2022-10-13T23:44:49.248Z,67.79
2022-10-13T23:47:17.170Z,67.83
2022-10-13T23:49:45.149Z,67.43
2022-10-13T23:52:11.697Z,67.93
2022-10-13T23:54:38.191Z,67.33
2022-10-13T23:57:07.717Z,67.58
2022-10-13T23:59:34.272Z,67.46
