createdAt,value
2019-03-31T00:00:51.248Z,22.3964
2019-03-31T00:01:53.600Z,22.3804
2019-03-31T00:02:55.905Z,22.3537
2019-03-31T00:03:58.202Z,22.3804
2019-03-31T00:05:00.575Z,22.4098
2019-03-31T00:06:03.002Z,22.3964
2019-03-31T00:07:05.297Z,22.4098
2019-03-31T00:08:07.601Z,22.4098
2019-03-31T00:09:09.886Z,22.3671
2019-03-31T00:10:12.183Z,22.4231
2019-03-31T00:11:14.479Z,22.4098
2019-03-31T00:12:16.779Z,22.3804
2019-03-31T00:13:19.066Z,22.3964
2019-03-31T00:14:21.348Z,22.3964
2019-03-31T00:15:23.676Z,22.4098
2019-03-31T00:16:25.970Z,22.3537
2019-03-31T00:17:28.266Z,22.3964
2019-03-31T00:18:30.572Z,22.4098
2019-03-31T00:19:32.868Z,22.3964
2019-03-31T00:20:35.149Z,22.4098
2019-03-31T00:21:37.453Z,22.3964
2019-03-31T00:22:39.751Z,22.3804
2019-03-31T00:23:42.034Z,22.3537
2019-03-31T00:24:44.326Z,22.3671
2019-03-31T00:25:46.616Z,22.3537
2019-03-31T00:26:48.916Z,22.3377
2019-03-31T00:27:51.214Z,22.3377
2019-03-31T00:28:53.511Z,22.3377
2019-03-31T00:29:55.804Z,22.3377
2019-03-31T00:30:58.102Z,22.3804
2019-03-31T00:32:00.411Z,22.3537
2019-03-31T00:33:02.688Z,22.3671
2019-03-31T00:34:04.979Z,22.2976
2019-03-31T00:35:07.273Z,22.3377
2019-03-31T00:36:09.581Z,22.2976
2019-03-31T00:37:11.884Z,22.2976
2019-03-31T00:38:14.176Z,22.3377
2019-03-31T00:39:16.479Z,22.3243
2019-03-31T00:40:18.772Z,22.3110
2019-03-31T00:41:21.072Z,22.3377
2019-03-31T00:42:23.379Z,22.3243
2019-03-31T00:43:25.664Z,22.3110
2019-03-31T00:44:27.967Z,22.3377
2019-03-31T00:45:30.256Z,22.3243
2019-03-31T00:46:32.551Z,22.3243
2019-03-31T00:47:34.863Z,22.3243
2019-03-31T00:48:37.158Z,22.3243
2019-03-31T00:49:39.441Z,22.2976
2019-03-31T00:50:41.734Z,22.2976
2019-03-31T00:51:44.019Z,22.2976
2019-03-31T00:52:46.326Z,22.3110
2019-03-31T00:53:48.629Z,22.2683
2019-03-31T00:54:50.918Z,22.2816
2019-03-31T00:55:53.211Z,22.3377
2019-03-31T00:56:55.513Z,22.2683
2019-03-31T00:57:57.803Z,22.2976
2019-03-31T00:59:00.137Z,22.2549
2019-03-31T01:00:02.428Z,22.2549
2019-03-31T01:01:04.725Z,22.2683
2019-03-31T01:02:07.008Z,22.2976
2019-03-31T01:03:09.311Z,22.2976
2019-03-31T01:04:11.616Z,22.2683
2019-03-31T01:05:13.907Z,22.2683
2019-03-31T01:06:16.205Z,22.2683
2019-03-31T01:07:18.499Z,22.2976
2019-03-31T01:08:20.803Z,22.2549
2019-03-31T01:09:23.086Z,22.3110
2019-03-31T01:10:25.390Z,22.2549
2019-03-31T01:11:27.693Z,22.2549
2019-03-31T01:12:29.985Z,22.2549
2019-03-31T01:13:32.285Z,22.2255
2019-03-31T01:14:34.570Z,22.2549
2019-03-31T01:15:36.864Z,22.2816
2019-03-31T01:16:39.159Z,22.2389
2019-03-31T01:17:41.447Z,22.2549
2019-03-31T01:18:43.747Z,22.2255
2019-03-31T01:19:46.059Z,22.2122
2019-03-31T01:20:48.353Z,22.2255
2019-03-31T01:21:50.641Z,22.2389
2019-03-31T01:22:53.014Z,22.2549
2019-03-31T01:23:55.655Z,22.2255
2019-03-31T01:24:57.945Z,22.1988
2019-03-31T01:26:00.562Z,22.1988
2019-03-31T01:27:02.976Z,22.1988
2019-03-31T01:28:05.270Z,22.1828
2019-03-31T01:29:07.562Z,22.1561
2019-03-31T01:30:09.872Z,22.1828
2019-03-31T01:31:12.158Z,22.1695
2019-03-31T01:32:14.454Z,22.1828
2019-03-31T01:33:16.750Z,22.1988
2019-03-31T01:34:19.073Z,22.1828
2019-03-31T01:35:21.359Z,22.2122
2019-03-31T01:36:23.657Z,22.1561
2019-03-31T01:37:25.955Z,22.1828
2019-03-31T01:38:28.248Z,22.1988
2019-03-31T01:39:30.668Z,22.1561
2019-03-31T01:40:41.668Z,22.2122
2019-03-31T01:41:51.255Z,22.1695
2019-03-31T01:42:53.607Z,22.1267
2019-03-31T01:43:55.913Z,22.1267
2019-03-31T01:44:58.218Z,22.1427
2019-03-31T01:46:00.526Z,22.1267
2019-03-31T01:47:02.915Z,22.1695
2019-03-31T01:48:05.216Z,22.1695
2019-03-31T01:49:07.512Z,22.1134
2019-03-31T01:50:09.823Z,22.1134
2019-03-31T01:51:12.114Z,22.1427
2019-03-31T01:52:14.422Z,22.1000
2019-03-31T01:53:16.724Z,22.1267
2019-03-31T01:54:19.020Z,22.1267
2019-03-31T01:55:21.312Z,22.1134
2019-03-31T01:56:23.614Z,22.1000
2019-03-31T01:57:25.916Z,22.1000
2019-03-31T01:58:28.208Z,22.1267
2019-03-31T01:59:30.528Z,22.1427
2019-03-31T02:00:32.874Z,22.1134
2019-03-31T02:01:35.172Z,22.1000
2019-03-31T02:02:37.468Z,22.0680
2019-03-31T02:03:48.286Z,22.1134
2019-03-31T02:04:59.246Z,22.0680
2019-03-31T02:06:08.814Z,22.0546
2019-03-31T02:07:11.099Z,22.0840
2019-03-31T02:08:13.393Z,22.0840
2019-03-31T02:09:15.686Z,22.0840
2019-03-31T02:10:17.975Z,22.0840
2019-03-31T02:11:20.383Z,22.0546
2019-03-31T02:12:22.672Z,22.0413
2019-03-31T02:13:24.966Z,22.0253
2019-03-31T02:14:27.254Z,22.0119
2019-03-31T02:15:36.836Z,22.0413
2019-03-31T02:16:39.138Z,22.0413
2019-03-31T02:17:41.428Z,22.0253
2019-03-31T02:18:43.714Z,22.0253
2019-03-31T02:19:46.006Z,22.0546
2019-03-31T02:20:48.392Z,22.0413
2019-03-31T02:21:50.690Z,21.9986
2019-03-31T02:22:52.985Z,22.0119
2019-03-31T02:23:55.270Z,22.0253
2019-03-31T02:24:57.570Z,22.0119
2019-03-31T02:25:59.895Z,22.0413
2019-03-31T02:27:02.193Z,21.9986
2019-03-31T02:28:04.478Z,22.0253
2019-03-31T02:29:06.778Z,21.9692
2019-03-31T02:30:09.082Z,22.0119
2019-03-31T02:31:11.376Z,22.0119
2019-03-31T02:32:23.244Z,21.9692
2019-03-31T02:33:21.933Z,21.9692
2019-03-31T02:34:24.228Z,21.9692
2019-03-31T02:35:26.528Z,21.9692
2019-03-31T02:36:28.927Z,21.9692
2019-03-31T02:37:31.263Z,21.9558
2019-03-31T02:38:33.555Z,21.9692
2019-03-31T02:39:35.866Z,21.9558
2019-03-31T02:40:38.161Z,21.9558
2019-03-31T02:41:40.460Z,21.9692
2019-03-31T02:42:42.762Z,21.9558
2019-03-31T02:43:45.051Z,21.9558
2019-03-31T02:44:47.340Z,21.9558
2019-03-31T02:45:49.631Z,21.9558
2019-03-31T02:46:51.928Z,21.9131
2019-03-31T02:47:54.242Z,21.9131
2019-03-31T02:48:56.546Z,21.9265
2019-03-31T02:49:58.833Z,21.9265
2019-03-31T02:51:01.151Z,21.9265
2019-03-31T02:52:03.448Z,21.9265
2019-03-31T02:53:05.852Z,21.9425
2019-03-31T02:54:08.151Z,21.9131
2019-03-31T02:55:10.452Z,21.8997
2019-03-31T02:56:12.748Z,21.9425
2019-03-31T02:57:15.053Z,21.9131
2019-03-31T02:58:17.352Z,21.8997
2019-03-31T02:59:19.659Z,21.9131
2019-03-31T03:00:21.959Z,21.9265
2019-03-31T03:01:24.257Z,21.8997
2019-03-31T03:02:40.779Z,21.8864
2019-03-31T03:03:34.866Z,21.8570
2019-03-31T03:04:37.153Z,21.8864
2019-03-31T03:05:39.459Z,21.8704
2019-03-31T03:06:41.760Z,21.8570
2019-03-31T03:07:44.046Z,21.8864
2019-03-31T03:08:46.352Z,21.8864
2019-03-31T03:09:48.666Z,21.8277
2019-03-31T03:10:50.968Z,21.8277
2019-03-31T03:11:53.267Z,21.8437
2019-03-31T03:12:55.608Z,21.8277
2019-03-31T03:13:57.914Z,21.8570
2019-03-31T03:15:00.608Z,21.8437
2019-03-31T03:16:02.974Z,21.8570
2019-03-31T03:17:05.274Z,21.8277
2019-03-31T03:18:07.582Z,21.8143
2019-03-31T03:19:09.893Z,21.8143
2019-03-31T03:20:12.204Z,21.7876
2019-03-31T03:21:14.511Z,21.8143
2019-03-31T03:22:16.802Z,21.7876
2019-03-31T03:23:19.096Z,21.8009
2019-03-31T03:24:21.392Z,21.8009
2019-03-31T03:25:23.705Z,21.7876
2019-03-31T03:26:26.005Z,21.8009
2019-03-31T03:27:28.298Z,21.7716
2019-03-31T03:28:30.601Z,21.7876
2019-03-31T03:29:32.900Z,21.7716
2019-03-31T03:30:35.264Z,21.7876
2019-03-31T03:31:37.613Z,21.7716
2019-03-31T03:32:39.927Z,21.7716
2019-03-31T03:33:42.252Z,21.8009
2019-03-31T03:34:44.594Z,21.7876
2019-03-31T03:35:46.885Z,21.7582
2019-03-31T03:36:49.197Z,21.7449
2019-03-31T03:37:51.500Z,21.7288
2019-03-31T03:38:53.799Z,21.7288
2019-03-31T03:39:56.144Z,21.7582
2019-03-31T03:40:58.461Z,21.7582
2019-03-31T03:42:00.760Z,21.7155
2019-03-31T03:43:03.063Z,21.7288
2019-03-31T03:44:05.357Z,21.7449
2019-03-31T03:45:07.653Z,21.7288
2019-03-31T03:46:09.952Z,21.7155
2019-03-31T03:47:12.254Z,21.7021
2019-03-31T03:48:14.556Z,21.7155
2019-03-31T03:49:17.024Z,21.7582
2019-03-31T03:50:19.511Z,21.7155
2019-03-31T03:51:21.809Z,21.7021
2019-03-31T03:52:24.122Z,21.6888
2019-03-31T03:53:26.451Z,21.6728
2019-03-31T03:54:28.768Z,21.6728
2019-03-31T03:55:31.066Z,21.6728
2019-03-31T03:56:33.361Z,21.6888
2019-03-31T03:57:35.654Z,21.6728
2019-03-31T03:58:37.974Z,21.6888
2019-03-31T03:59:40.276Z,21.6594
2019-03-31T04:00:42.586Z,21.6728
2019-03-31T04:01:44.880Z,21.6728
2019-03-31T04:02:47.189Z,21.6888
2019-03-31T04:03:49.503Z,21.6888
2019-03-31T04:04:51.808Z,21.6888
2019-03-31T04:05:54.130Z,21.6594
2019-03-31T04:06:56.435Z,21.6728
2019-03-31T04:07:58.742Z,21.6327
2019-03-31T04:09:01.056Z,21.6728
2019-03-31T04:10:03.351Z,21.6461
2019-03-31T04:11:05.664Z,21.6327
2019-03-31T04:12:07.962Z,21.6167
2019-03-31T04:13:10.398Z,21.6327
2019-03-31T04:14:12.711Z,21.6327
2019-03-31T04:15:15.007Z,21.6327
2019-03-31T04:16:17.326Z,21.6167
2019-03-31T04:17:19.673Z,21.6327
2019-03-31T04:18:21.977Z,21.6327
2019-03-31T04:19:24.279Z,21.5900
2019-03-31T04:20:26.574Z,21.6033
2019-03-31T04:21:28.877Z,21.6033
2019-03-31T04:22:31.172Z,21.6327
2019-03-31T04:23:33.475Z,21.6033
2019-03-31T04:24:35.767Z,21.5900
2019-03-31T04:25:38.054Z,21.6033
2019-03-31T04:26:40.350Z,21.5900
2019-03-31T04:27:42.660Z,21.5579
2019-03-31T04:28:44.964Z,21.6033
2019-03-31T04:29:47.417Z,21.6033
2019-03-31T04:30:49.714Z,21.5900
2019-03-31T04:31:52.016Z,21.5900
2019-03-31T04:32:54.318Z,21.6033
2019-03-31T04:33:56.645Z,21.5900
2019-03-31T04:34:58.968Z,21.5713
2019-03-31T04:36:01.271Z,21.5446
2019-03-31T04:37:03.704Z,21.5579
2019-03-31T04:38:05.996Z,21.5713
2019-03-31T04:39:08.345Z,21.5579
2019-03-31T04:40:10.657Z,21.5713
2019-03-31T04:41:12.976Z,21.5713
2019-03-31T04:42:15.296Z,21.5446
2019-03-31T04:43:17.587Z,21.5312
2019-03-31T04:44:19.878Z,21.5446
2019-03-31T04:45:22.171Z,21.5152
2019-03-31T04:46:24.481Z,21.5579
2019-03-31T04:47:26.786Z,21.5312
2019-03-31T04:48:29.080Z,21.5019
2019-03-31T04:49:31.898Z,21.5152
2019-03-31T04:50:34.190Z,21.5312
2019-03-31T04:51:36.485Z,21.5312
2019-03-31T04:52:38.767Z,21.5019
2019-03-31T04:53:41.106Z,21.5152
2019-03-31T04:54:43.394Z,21.5152
2019-03-31T04:55:45.683Z,21.5019
2019-03-31T04:56:47.978Z,21.4725
2019-03-31T04:57:50.274Z,21.4591
2019-03-31T04:58:52.572Z,21.5019
2019-03-31T04:59:54.871Z,21.5152
2019-03-31T05:00:57.162Z,21.4725
2019-03-31T05:01:59.524Z,21.4885
2019-03-31T05:03:01.824Z,21.5019
2019-03-31T05:04:05.397Z,21.5019
2019-03-31T05:05:07.806Z,21.5152
2019-03-31T05:06:10.110Z,21.5312
2019-03-31T05:07:12.394Z,21.5152
2019-03-31T05:08:14.706Z,21.5579
2019-03-31T05:09:17.000Z,21.5579
2019-03-31T05:10:19.287Z,21.5579
2019-03-31T05:11:21.578Z,21.5446
2019-03-31T05:12:23.867Z,21.5900
2019-03-31T05:13:26.152Z,21.6167
2019-03-31T05:14:28.445Z,21.6033
2019-03-31T05:15:30.813Z,21.6033
2019-03-31T05:16:33.106Z,21.5900
2019-03-31T05:17:35.853Z,21.6167
2019-03-31T05:18:38.372Z,21.6167
2019-03-31T05:19:40.661Z,21.6327
2019-03-31T05:20:42.950Z,21.6033
2019-03-31T05:21:45.236Z,21.6327
2019-03-31T05:22:47.533Z,21.6327
2019-03-31T05:23:49.826Z,21.6167
2019-03-31T05:24:52.126Z,21.6461
2019-03-31T05:25:54.409Z,21.6461
2019-03-31T05:26:56.697Z,21.6327
2019-03-31T05:27:58.989Z,21.6594
2019-03-31T05:29:01.326Z,21.6461
2019-03-31T05:30:03.653Z,21.6728
2019-03-31T05:31:05.962Z,21.6728
2019-03-31T05:32:08.261Z,21.7021
2019-03-31T05:33:10.547Z,21.6728
2019-03-31T05:34:19.355Z,21.6461
2019-03-31T05:35:21.100Z,21.6594
2019-03-31T05:36:23.385Z,21.6594
2019-03-31T05:37:25.675Z,21.6728
2019-03-31T05:38:27.961Z,21.6461
2019-03-31T05:39:30.264Z,21.6888
2019-03-31T05:40:32.547Z,21.6888
2019-03-31T05:41:34.851Z,21.6728
2019-03-31T05:42:37.147Z,21.6888
2019-03-31T05:43:39.447Z,21.6728
2019-03-31T05:44:41.772Z,21.7155
2019-03-31T05:45:44.147Z,21.7155
2019-03-31T05:46:46.449Z,21.6888
2019-03-31T05:47:48.742Z,21.6594
2019-03-31T05:48:51.065Z,21.6888
2019-03-31T05:49:53.358Z,21.7021
2019-03-31T05:50:55.657Z,21.6594
2019-03-31T05:51:57.941Z,21.7155
2019-03-31T05:53:00.232Z,21.7155
2019-03-31T05:54:02.534Z,21.7288
2019-03-31T05:55:04.823Z,21.7155
2019-03-31T05:56:07.117Z,21.7021
2019-03-31T05:57:09.402Z,21.7021
2019-03-31T05:58:11.694Z,21.7288
2019-03-31T05:59:13.985Z,21.7288
2019-03-31T06:00:16.291Z,21.7021
2019-03-31T06:01:18.581Z,21.7288
2019-03-31T06:02:20.874Z,21.7288
2019-03-31T06:03:23.162Z,21.7288
2019-03-31T06:04:33.072Z,21.6888
2019-03-31T06:05:33.704Z,21.7155
2019-03-31T06:06:37.190Z,21.7155
2019-03-31T06:07:39.600Z,21.7288
2019-03-31T06:08:41.894Z,21.7288
2019-03-31T06:09:44.192Z,21.7582
2019-03-31T06:10:46.493Z,21.7449
2019-03-31T06:11:48.793Z,21.7288
2019-03-31T06:12:51.089Z,21.7288
2019-03-31T06:13:53.376Z,21.7582
2019-03-31T06:14:55.672Z,21.7449
2019-03-31T06:15:57.968Z,21.7449
2019-03-31T06:17:00.260Z,21.7582
2019-03-31T06:18:02.557Z,21.7716
2019-03-31T06:19:04.854Z,21.7582
2019-03-31T06:20:07.139Z,21.7155
2019-03-31T06:21:09.441Z,21.7288
2019-03-31T06:22:11.730Z,21.7582
2019-03-31T06:23:14.017Z,21.7449
2019-03-31T06:24:16.306Z,21.7582
2019-03-31T06:25:18.622Z,21.7582
2019-03-31T06:26:20.937Z,21.7716
2019-03-31T06:27:23.232Z,21.7716
2019-03-31T06:28:25.525Z,21.7876
2019-03-31T06:29:27.816Z,21.7288
2019-03-31T06:30:30.102Z,21.8009
2019-03-31T06:31:32.413Z,21.7716
2019-03-31T06:32:34.699Z,21.8277
2019-03-31T06:33:37.005Z,21.7582
2019-03-31T06:34:47.256Z,21.7449
2019-03-31T06:35:47.550Z,21.7716
2019-03-31T06:36:49.875Z,21.7716
2019-03-31T06:37:52.177Z,21.8277
2019-03-31T06:38:54.481Z,21.8277
2019-03-31T06:39:56.765Z,21.8143
2019-03-31T06:40:59.059Z,21.8143
2019-03-31T06:42:01.345Z,21.8277
2019-03-31T06:43:03.640Z,21.8277
2019-03-31T06:44:05.939Z,21.8704
2019-03-31T06:45:08.223Z,21.8570
2019-03-31T06:46:10.514Z,21.8437
2019-03-31T06:47:12.809Z,21.8143
2019-03-31T06:48:15.105Z,21.8437
2019-03-31T06:49:17.396Z,21.8570
2019-03-31T06:50:19.690Z,21.8437
2019-03-31T06:51:21.993Z,21.8277
2019-03-31T06:52:24.294Z,21.8570
2019-03-31T06:53:26.589Z,21.8437
2019-03-31T06:54:28.880Z,21.8437
2019-03-31T06:55:31.231Z,21.8437
2019-03-31T06:56:33.522Z,21.8704
2019-03-31T06:57:35.829Z,21.8570
2019-03-31T06:58:38.130Z,21.8704
2019-03-31T06:59:40.417Z,21.8570
2019-03-31T07:00:42.713Z,21.8570
2019-03-31T07:01:44.997Z,21.8437
2019-03-31T07:02:47.298Z,21.8704
2019-03-31T07:03:49.593Z,21.9131
2019-03-31T07:05:00.859Z,21.9131
2019-03-31T07:06:00.168Z,21.8704
2019-03-31T07:07:02.466Z,21.8570
2019-03-31T07:08:04.768Z,21.9131
2019-03-31T07:09:07.050Z,21.9265
2019-03-31T07:10:09.339Z,21.8704
2019-03-31T07:11:11.631Z,21.9131
2019-03-31T07:12:13.918Z,21.9265
2019-03-31T07:13:16.213Z,21.8997
2019-03-31T07:14:18.503Z,21.9131
2019-03-31T07:15:20.792Z,21.8997
2019-03-31T07:16:23.083Z,21.9265
2019-03-31T07:17:25.454Z,21.8437
2019-03-31T07:18:27.747Z,21.9265
2019-03-31T07:19:30.035Z,21.9425
2019-03-31T07:20:32.336Z,21.9558
2019-03-31T07:21:34.641Z,21.9558
2019-03-31T07:22:36.956Z,21.9425
2019-03-31T07:23:39.264Z,21.9825
2019-03-31T07:24:41.551Z,21.9986
2019-03-31T07:25:43.839Z,21.9825
2019-03-31T07:26:46.132Z,22.0119
2019-03-31T07:27:48.442Z,21.9265
2019-03-31T07:28:50.737Z,21.9986
2019-03-31T07:29:53.038Z,22.0119
2019-03-31T07:30:55.324Z,22.0119
2019-03-31T07:31:57.617Z,22.0253
2019-03-31T07:32:59.913Z,22.0546
2019-03-31T07:34:02.216Z,22.0119
2019-03-31T07:35:17.572Z,22.0413
2019-03-31T07:36:12.786Z,22.0253
2019-03-31T07:37:15.082Z,22.0546
2019-03-31T07:38:17.413Z,22.0680
2019-03-31T07:39:20.067Z,22.0253
2019-03-31T07:40:22.684Z,22.0546
2019-03-31T07:41:25.450Z,22.0413
2019-03-31T07:42:27.843Z,22.0680
2019-03-31T07:43:30.246Z,22.0680
2019-03-31T07:44:32.547Z,22.0119
2019-03-31T07:45:34.834Z,22.0840
2019-03-31T07:46:37.132Z,22.0840
2019-03-31T07:47:39.409Z,22.1000
2019-03-31T07:48:41.693Z,22.0546
2019-03-31T07:49:43.984Z,22.0546
2019-03-31T07:50:46.271Z,22.1134
2019-03-31T07:51:48.562Z,22.1134
2019-03-31T07:52:50.864Z,22.1267
2019-03-31T07:53:53.161Z,22.1427
2019-03-31T07:54:55.458Z,22.1267
2019-03-31T07:55:57.745Z,22.1427
2019-03-31T07:57:00.039Z,22.1267
2019-03-31T07:58:02.330Z,22.0840
2019-03-31T07:59:04.668Z,22.1267
2019-03-31T08:00:07.085Z,22.0546
2019-03-31T08:01:09.374Z,22.1427
2019-03-31T08:02:11.740Z,22.1427
2019-03-31T08:03:14.044Z,22.1988
2019-03-31T08:04:16.341Z,22.1427
2019-03-31T08:05:32.080Z,22.1561
2019-03-31T08:06:26.928Z,22.0840
2019-03-31T08:07:29.233Z,22.1427
2019-03-31T08:08:31.521Z,22.1427
2019-03-31T08:09:33.819Z,22.1828
2019-03-31T08:10:36.109Z,22.1134
2019-03-31T08:11:38.489Z,22.2255
2019-03-31T08:12:40.797Z,22.1988
2019-03-31T08:13:43.088Z,22.2389
2019-03-31T08:14:45.367Z,22.2255
2019-03-31T08:15:47.671Z,22.2549
2019-03-31T08:16:49.962Z,22.2683
2019-03-31T08:17:52.250Z,22.2549
2019-03-31T08:18:54.535Z,22.2683
2019-03-31T08:19:56.842Z,22.2549
2019-03-31T08:20:59.228Z,22.2816
2019-03-31T08:22:01.517Z,22.2976
2019-03-31T08:23:03.809Z,22.2816
2019-03-31T08:24:06.798Z,22.1561
2019-03-31T08:25:09.227Z,22.2683
2019-03-31T08:26:11.530Z,22.2683
2019-03-31T08:27:13.817Z,22.2389
2019-03-31T08:28:16.106Z,22.2976
2019-03-31T08:29:18.399Z,22.3377
2019-03-31T08:30:20.690Z,22.3537
2019-03-31T08:31:22.985Z,22.2976
2019-03-31T08:32:28.282Z,22.2683
2019-03-31T08:33:30.900Z,22.3377
2019-03-31T08:34:33.176Z,22.2683
2019-03-31T08:35:46.733Z,22.2389
2019-03-31T08:36:43.805Z,22.2255
2019-03-31T08:37:46.112Z,22.2255
2019-03-31T08:38:48.407Z,22.2816
2019-03-31T08:39:50.685Z,22.2549
2019-03-31T08:40:53.055Z,22.2389
2019-03-31T08:41:55.357Z,22.1988
2019-03-31T08:42:57.650Z,22.2389
2019-03-31T08:43:59.938Z,22.2255
2019-03-31T08:45:02.231Z,22.2816
2019-03-31T08:46:04.527Z,22.3110
2019-03-31T08:47:06.824Z,22.3110
2019-03-31T08:48:09.107Z,22.2549
2019-03-31T08:49:11.404Z,22.2389
2019-03-31T08:50:13.701Z,22.2389
2019-03-31T08:51:15.994Z,22.1828
2019-03-31T08:52:18.300Z,22.2389
2019-03-31T08:53:20.588Z,22.2255
2019-03-31T08:54:22.877Z,22.2976
2019-03-31T08:55:25.176Z,22.2549
2019-03-31T08:56:27.478Z,22.2549
2019-03-31T08:57:29.774Z,22.2549
2019-03-31T08:58:32.083Z,22.2549
2019-03-31T08:59:34.381Z,22.3243
2019-03-31T09:00:36.669Z,22.3110
2019-03-31T09:01:38.966Z,22.2816
2019-03-31T09:02:41.259Z,22.2976
2019-03-31T09:03:43.617Z,22.3537
2019-03-31T09:04:45.906Z,22.3537
2019-03-31T09:06:01.061Z,22.3243
2019-03-31T09:06:56.452Z,22.2816
2019-03-31T09:07:58.742Z,22.3377
2019-03-31T09:09:01.115Z,22.3964
2019-03-31T09:10:03.411Z,22.4365
2019-03-31T09:11:05.713Z,22.4098
2019-03-31T09:12:08.008Z,22.4098
2019-03-31T09:13:10.304Z,22.4098
2019-03-31T09:14:12.591Z,22.3964
2019-03-31T09:15:14.882Z,22.4231
2019-03-31T09:16:17.176Z,22.4231
2019-03-31T09:17:19.458Z,22.4098
2019-03-31T09:18:21.770Z,22.4231
2019-03-31T09:19:24.062Z,22.5086
2019-03-31T09:20:26.356Z,22.4926
2019-03-31T09:21:28.658Z,22.4926
2019-03-31T09:22:30.948Z,22.4659
2019-03-31T09:23:33.247Z,22.5086
2019-03-31T09:24:35.541Z,22.5353
2019-03-31T09:25:37.839Z,22.5807
2019-03-31T09:26:40.135Z,22.5086
2019-03-31T09:27:42.436Z,22.5513
2019-03-31T09:28:44.733Z,22.5807
2019-03-31T09:29:47.025Z,22.5513
2019-03-31T09:30:49.315Z,22.5807
2019-03-31T09:31:51.605Z,22.5353
2019-03-31T09:32:53.919Z,22.5353
2019-03-31T09:33:56.213Z,22.5513
2019-03-31T09:34:58.512Z,22.5353
2019-03-31T09:36:15.112Z,22.5807
2019-03-31T09:37:09.047Z,22.5940
2019-03-31T09:38:11.353Z,22.5807
2019-03-31T09:39:13.655Z,22.5807
2019-03-31T09:40:15.945Z,22.5940
2019-03-31T09:41:18.240Z,22.6368
2019-03-31T09:42:20.538Z,22.6234
2019-03-31T09:43:22.826Z,22.6101
2019-03-31T09:44:25.171Z,22.5673
2019-03-31T09:45:27.455Z,22.5940
2019-03-31T09:46:29.744Z,22.6528
2019-03-31T09:47:32.068Z,22.5513
2019-03-31T09:48:33.373Z,22.6368
2019-03-31T09:49:35.668Z,22.6368
2019-03-31T09:50:37.964Z,22.6528
2019-03-31T09:51:40.243Z,22.6795
2019-03-31T09:52:42.531Z,22.6928
2019-03-31T09:53:44.830Z,22.6368
2019-03-31T09:54:47.134Z,22.6661
2019-03-31T09:55:49.433Z,22.7089
2019-03-31T09:56:51.724Z,22.7089
2019-03-31T09:57:54.022Z,22.7089
2019-03-31T09:58:56.339Z,22.7222
2019-03-31T09:59:58.632Z,22.6928
2019-03-31T10:01:00.932Z,22.7356
2019-03-31T10:02:03.223Z,22.7222
2019-03-31T10:03:05.537Z,22.7649
2019-03-31T10:04:07.933Z,22.7489
2019-03-31T10:05:10.243Z,22.7089
2019-03-31T10:06:12.530Z,22.7356
2019-03-31T10:07:14.826Z,22.7489
2019-03-31T10:08:17.130Z,22.7649
2019-03-31T10:09:19.417Z,22.7222
2019-03-31T10:10:21.720Z,22.7222
2019-03-31T10:11:24.012Z,22.8210
2019-03-31T10:12:26.299Z,22.8477
2019-03-31T10:13:28.603Z,22.8344
2019-03-31T10:14:30.890Z,22.7489
2019-03-31T10:15:33.189Z,22.8077
2019-03-31T10:16:35.475Z,22.7916
2019-03-31T10:17:37.776Z,22.8477
2019-03-31T10:18:40.061Z,22.8477
2019-03-31T10:19:42.347Z,22.8904
2019-03-31T10:20:44.655Z,22.9065
2019-03-31T10:21:46.952Z,22.8077
2019-03-31T10:22:49.248Z,22.8077
2019-03-31T10:23:51.537Z,22.8077
2019-03-31T10:24:53.835Z,22.8771
2019-03-31T10:25:56.130Z,22.9198
2019-03-31T10:26:58.429Z,22.8637
2019-03-31T10:28:00.721Z,22.9198
2019-03-31T10:29:03.006Z,22.8904
2019-03-31T10:30:05.311Z,22.9065
2019-03-31T10:31:07.601Z,22.8477
2019-03-31T10:32:09.896Z,22.9198
2019-03-31T10:33:12.192Z,22.9065
2019-03-31T10:34:14.482Z,22.9065
2019-03-31T10:35:16.779Z,22.9332
2019-03-31T10:36:19.084Z,22.9465
2019-03-31T10:37:21.383Z,22.8904
2019-03-31T10:38:23.670Z,22.9332
2019-03-31T10:39:25.957Z,22.9625
2019-03-31T10:40:28.244Z,22.9198
2019-03-31T10:41:31.058Z,22.9892
2019-03-31T10:42:33.443Z,22.9198
2019-03-31T10:43:35.740Z,22.9892
2019-03-31T10:44:38.028Z,22.9625
2019-03-31T10:45:40.317Z,22.9759
2019-03-31T10:46:42.627Z,22.9332
2019-03-31T10:47:44.914Z,22.9892
2019-03-31T10:48:47.210Z,22.9759
2019-03-31T10:49:49.516Z,22.9759
2019-03-31T10:50:51.799Z,22.9465
2019-03-31T10:51:54.093Z,23.0640
2019-03-31T10:52:56.388Z,23.0640
2019-03-31T10:53:58.684Z,22.9625
2019-03-31T10:55:00.993Z,23.0186
2019-03-31T10:56:03.297Z,23.0186
2019-03-31T10:57:05.592Z,23.0453
2019-03-31T10:58:07.887Z,23.0640
2019-03-31T10:59:10.186Z,23.1041
2019-03-31T11:00:12.479Z,23.1201
2019-03-31T11:01:14.765Z,23.1041
2019-03-31T11:02:17.064Z,23.0907
2019-03-31T11:03:19.386Z,23.1334
2019-03-31T11:04:21.672Z,23.1601
2019-03-31T11:05:23.965Z,23.0774
2019-03-31T11:06:26.261Z,23.0640
2019-03-31T11:07:28.559Z,23.0640
2019-03-31T11:08:30.846Z,23.1468
2019-03-31T11:09:34.486Z,23.1334
2019-03-31T11:10:36.865Z,23.1468
2019-03-31T11:11:39.270Z,23.0453
2019-03-31T11:12:41.587Z,23.0453
2019-03-31T11:13:43.883Z,23.1041
2019-03-31T11:14:46.175Z,23.1468
2019-03-31T11:15:48.468Z,23.0640
2019-03-31T11:16:50.759Z,23.1041
2019-03-31T11:17:53.059Z,23.1334
2019-03-31T11:18:55.352Z,23.1041
2019-03-31T11:20:00.589Z,23.0907
2019-03-31T11:21:03.232Z,23.1201
2019-03-31T11:22:05.542Z,23.2029
2019-03-31T11:23:07.827Z,23.1895
2019-03-31T11:24:10.118Z,23.1334
2019-03-31T11:25:20.709Z,23.1334
2019-03-31T11:26:20.659Z,23.1895
2019-03-31T11:27:22.952Z,23.2189
2019-03-31T11:28:25.334Z,23.2029
2019-03-31T11:29:27.637Z,23.2589
2019-03-31T11:30:29.935Z,23.2189
2019-03-31T11:31:32.228Z,23.1895
2019-03-31T11:32:34.603Z,23.2322
2019-03-31T11:33:36.907Z,23.1762
2019-03-31T11:34:39.197Z,23.2750
2019-03-31T11:35:41.495Z,23.2322
2019-03-31T11:36:43.797Z,23.2456
2019-03-31T11:37:46.091Z,23.2029
2019-03-31T11:38:48.385Z,23.2322
2019-03-31T11:39:50.671Z,23.2189
2019-03-31T11:40:52.960Z,23.1468
2019-03-31T11:41:55.256Z,23.1895
2019-03-31T11:42:57.549Z,23.2189
2019-03-31T11:43:59.849Z,23.2189
2019-03-31T11:45:02.150Z,23.2883
2019-03-31T11:46:04.452Z,23.2029
2019-03-31T11:47:06.749Z,23.2322
2019-03-31T11:48:09.039Z,23.2883
2019-03-31T11:49:11.336Z,23.2750
2019-03-31T11:50:13.643Z,23.2750
2019-03-31T11:51:15.950Z,23.3017
2019-03-31T11:52:18.256Z,23.3177
2019-03-31T11:53:20.544Z,23.2750
2019-03-31T11:54:22.836Z,23.2189
2019-03-31T11:55:25.141Z,23.2189
2019-03-31T11:56:27.430Z,23.2750
2019-03-31T11:57:29.720Z,23.2589
2019-03-31T11:58:32.444Z,23.3177
2019-03-31T11:59:34.857Z,23.3177
2019-03-31T12:00:37.155Z,23.3177
2019-03-31T12:01:39.453Z,23.3177
2019-03-31T12:02:41.742Z,23.3177
2019-03-31T12:03:44.031Z,23.1601
2019-03-31T12:04:46.333Z,23.2189
2019-03-31T12:05:48.643Z,23.3177
2019-03-31T12:06:50.943Z,23.2883
2019-03-31T12:07:53.250Z,23.3017
2019-03-31T12:08:55.542Z,23.2750
2019-03-31T12:09:57.834Z,23.2189
2019-03-31T12:11:00.124Z,23.3310
2019-03-31T12:12:02.418Z,23.3177
2019-03-31T12:13:04.718Z,23.3738
2019-03-31T12:14:07.008Z,23.3177
2019-03-31T12:15:09.321Z,23.3738
2019-03-31T12:16:11.619Z,23.3577
2019-03-31T12:17:13.935Z,23.3577
2019-03-31T12:18:16.223Z,23.3444
2019-03-31T12:19:18.511Z,23.3871
2019-03-31T12:20:20.900Z,23.4298
2019-03-31T12:21:23.196Z,23.3871
2019-03-31T12:22:25.485Z,23.3444
2019-03-31T12:23:27.774Z,23.3738
2019-03-31T12:24:30.086Z,23.3577
2019-03-31T12:25:32.389Z,23.2589
2019-03-31T12:26:34.704Z,23.3310
2019-03-31T12:27:37.011Z,23.3444
2019-03-31T12:28:39.300Z,23.3310
2019-03-31T12:29:41.593Z,23.4005
2019-03-31T12:30:43.897Z,23.3444
2019-03-31T12:31:46.187Z,23.3177
2019-03-31T12:32:48.485Z,23.2029
2019-03-31T12:33:50.767Z,23.1895
2019-03-31T12:34:53.070Z,23.2589
2019-03-31T12:35:55.358Z,23.2189