createdAt,value
2018-05-03T00:00:33.715Z,11.00
2018-05-03T00:03:03.898Z,14.70
2018-05-03T00:05:32.650Z,9.07
2018-05-03T00:08:01.620Z,16.02
2018-05-03T00:10:30.835Z,9.80
2018-05-03T00:12:59.889Z,9.80
2018-05-03T00:15:28.650Z,9.75
2018-05-03T00:17:58.123Z,11.75
2018-05-03T00:20:28.411Z,13.65
2018-05-03T00:22:57.168Z,9.27
2018-05-03T00:25:25.889Z,17.55
2018-05-03T00:27:54.606Z,10.40
2018-05-03T00:30:23.340Z,10.48
2018-05-03T00:32:52.059Z,13.07
2018-05-03T00:35:21.725Z,12.85
2018-05-03T00:37:50.453Z,12.00
2018-05-03T00:40:19.954Z,18.80
2018-05-03T00:42:49.610Z,15.75
2018-05-03T00:45:18.351Z,14.23
2018-05-03T00:47:47.087Z,12.70
2018-05-03T00:50:15.953Z,16.70
2018-05-03T00:52:44.719Z,12.60
2018-05-03T00:55:13.472Z,15.82
2018-05-03T00:57:43.079Z,22.50
2018-05-03T01:00:11.645Z,16.17
2018-05-03T01:02:40.033Z,15.07
2018-05-03T01:05:08.810Z,14.25
2018-05-03T01:07:37.545Z,19.23
2018-05-03T01:10:07.118Z,15.10
2018-05-03T01:12:35.838Z,13.07
2018-05-03T01:15:06.697Z,16.12
2018-05-03T01:17:35.107Z,21.62
2018-05-03T01:20:03.706Z,21.70
2018-05-03T01:22:32.133Z,22.52
2018-05-03T01:25:00.534Z,13.93
2018-05-03T01:27:30.641Z,17.02
2018-05-03T01:29:59.373Z,21.98
2018-05-03T01:32:28.330Z,12.77
2018-05-03T01:35:08.813Z,14.77
2018-05-03T01:37:37.557Z,18.17
2018-05-03T01:40:05.979Z,17.33
2018-05-03T01:42:35.712Z,15.48
2018-05-03T01:45:03.770Z,21.30
2018-05-03T01:47:32.526Z,13.18
2018-05-03T01:50:01.247Z,16.70
2018-05-03T01:52:29.974Z,16.25
2018-05-03T01:54:58.713Z,17.80
2018-05-03T01:57:28.193Z,13.32
2018-05-03T01:59:56.937Z,14.27
2018-05-03T02:02:25.668Z,17.83
2018-05-03T02:04:55.205Z,13.10
2018-05-03T02:07:24.715Z,22.77
2018-05-03T02:09:53.439Z,18.00
2018-05-03T02:12:22.196Z,16.10
2018-05-03T02:14:50.949Z,17.05
2018-05-03T02:17:19.338Z,21.50
2018-05-03T02:19:48.836Z,16.87
2018-05-03T02:22:18.092Z,16.50
2018-05-03T02:24:47.892Z,17.35
2018-05-03T02:27:16.383Z,19.02
2018-05-03T02:29:45.910Z,19.92
2018-05-03T02:32:14.737Z,18.15
2018-05-03T02:34:44.335Z,21.62
2018-05-03T02:37:13.147Z,19.48
2018-05-03T02:39:41.963Z,24.87
2018-05-03T02:42:10.786Z,22.35
2018-05-03T02:44:39.590Z,22.50
2018-05-03T02:47:08.407Z,23.70
2018-05-03T02:49:37.272Z,23.60
2018-05-03T02:52:06.090Z,21.55
2018-05-03T02:54:34.907Z,26.27
2018-05-03T02:57:14.729Z,22.65
2018-05-03T02:59:54.748Z,22.55
2018-05-03T03:02:29.100Z,26.35
2018-05-03T03:05:14.839Z,24.17
2018-05-03T03:11:22.356Z,27.67
2018-05-03T03:14:02.637Z,25.23
2018-05-03T03:16:48.283Z,25.83
2018-05-03T03:19:28.445Z,22.52
2018-05-03T03:22:14.051Z,24.73
2018-05-03T03:25:02.794Z,23.17
2018-05-03T03:27:48.295Z,29.27
2018-05-03T03:30:33.885Z,26.35
2018-05-03T03:33:14.676Z,23.87
2018-05-03T03:36:03.509Z,24.60
2018-05-03T03:38:43.447Z,22.73
2018-05-03T03:41:23.377Z,24.33
2018-05-03T03:44:03.550Z,24.83
2018-05-03T03:46:32.035Z,27.52
2018-05-03T03:49:00.863Z,24.58
2018-05-03T03:51:30.764Z,24.70
2018-05-03T03:54:00.345Z,25.30
2018-05-03T03:56:29.210Z,25.10
2018-05-03T03:58:58.022Z,26.10
2018-05-03T04:01:26.866Z,25.65
2018-05-03T04:03:55.671Z,25.65
2018-05-03T04:06:24.502Z,29.83
2018-05-03T04:08:53.332Z,24.33
2018-05-03T04:11:22.908Z,25.73
2018-05-03T04:13:51.729Z,32.25
2018-05-03T04:16:20.547Z,25.17
2018-05-03T04:19:00.613Z,24.90
2018-05-03T04:21:41.235Z,26.12
2018-05-03T04:24:37.000Z,24.33
2018-05-03T04:27:05.515Z,23.77
2018-05-03T04:29:34.337Z,22.70
2018-05-03T04:32:03.265Z,24.12
2018-05-03T04:34:32.125Z,23.17
2018-05-03T04:37:01.150Z,26.15
2018-05-03T04:39:30.920Z,23.05
2018-05-03T04:42:00.519Z,22.95
2018-05-03T04:44:31.013Z,22.42
2018-05-03T04:47:00.230Z,21.85
2018-05-03T04:49:29.234Z,22.95
2018-05-03T04:51:59.431Z,22.85
2018-05-03T04:54:34.165Z,23.75
2018-05-03T04:57:03.975Z,20.85
2018-05-03T04:59:33.492Z,23.35
2018-05-03T05:02:02.746Z,23.20
2018-05-03T05:04:31.553Z,23.25
2018-05-03T05:07:00.378Z,29.20
2018-05-03T05:09:29.211Z,23.10
2018-05-03T05:11:58.039Z,24.95
2018-05-03T05:14:26.903Z,24.15
2018-05-03T05:16:55.758Z,23.58
2018-05-03T05:19:39.072Z,27.13
2018-05-03T05:22:08.119Z,20.73
2018-05-03T05:24:38.610Z,24.52
2018-05-03T05:27:09.299Z,26.98
2018-05-03T05:29:46.288Z,22.02
2018-05-03T05:32:35.654Z,23.27
2018-05-03T05:38:06.797Z,21.80
2018-05-03T05:40:36.403Z,22.35
2018-05-03T05:43:06.166Z,22.17
2018-05-03T05:45:34.998Z,23.83
2018-05-03T05:48:03.834Z,32.25
2018-05-03T05:50:32.646Z,19.30
2018-05-03T05:53:01.508Z,21.30
2018-05-03T05:55:31.246Z,21.73
2018-05-03T05:58:00.047Z,20.95
2018-05-03T06:00:29.754Z,24.05
2018-05-03T06:02:58.549Z,24.25
2018-05-03T06:05:28.154Z,23.17
2018-05-03T06:07:57.761Z,23.12
2018-05-03T06:10:28.224Z,20.70
2018-05-03T06:12:57.137Z,23.27
2018-05-03T06:15:25.960Z,20.08
2018-05-03T06:17:54.761Z,22.02
2018-05-03T06:20:25.197Z,19.90
2018-05-03T06:22:54.005Z,22.10
2018-05-03T06:25:22.851Z,20.35
2018-05-03T06:27:51.734Z,20.62
2018-05-03T06:30:20.554Z,19.65
2018-05-03T06:32:50.119Z,22.02
2018-05-03T06:35:18.944Z,25.90
2018-05-03T06:37:48.211Z,20.83
2018-05-03T06:40:17.030Z,20.05
2018-05-03T06:42:45.847Z,27.67
2018-05-03T06:45:15.454Z,20.98
2018-05-03T06:47:44.256Z,24.58
2018-05-03T06:50:13.066Z,19.77
2018-05-03T06:52:42.631Z,20.75
2018-05-03T06:55:12.217Z,24.67
2018-05-03T06:57:41.022Z,28.30
2018-05-03T07:00:10.607Z,21.92
2018-05-03T07:02:39.400Z,18.90
2018-05-03T07:05:08.210Z,21.42
2018-05-03T07:07:37.786Z,29.95
2018-05-03T07:10:07.344Z,22.15
2018-05-03T07:12:36.956Z,23.12
2018-05-03T07:15:05.127Z,20.75
2018-05-03T07:17:34.694Z,22.90
2018-05-03T07:20:03.161Z,22.98
2018-05-03T07:22:32.590Z,27.25
2018-05-03T07:25:01.636Z,17.30
2018-05-03T07:27:30.449Z,19.77
2018-05-03T07:29:59.262Z,19.90
2018-05-03T07:32:28.085Z,17.77
2018-05-03T07:34:56.915Z,19.20
2018-05-03T07:37:26.086Z,17.37
2018-05-03T07:39:54.879Z,19.17
2018-05-03T07:42:23.697Z,23.12
2018-05-03T07:44:52.502Z,18.77
2018-05-03T07:47:21.325Z,44.92
2018-05-03T07:49:50.574Z,35.33
2018-05-03T07:52:19.067Z,17.30
2018-05-03T07:54:48.777Z,21.27
2018-05-03T07:57:17.597Z,21.42
2018-05-03T07:59:46.393Z,19.67
2018-05-03T08:02:15.984Z,17.27
2018-05-03T08:04:44.781Z,21.30
2018-05-03T08:07:13.622Z,20.30
2018-05-03T08:09:43.340Z,19.87
2018-05-03T08:12:11.818Z,22.83
2018-05-03T08:14:40.814Z,17.42
2018-05-03T08:17:10.492Z,21.95
2018-05-03T08:19:39.289Z,19.65
2018-05-03T08:22:08.372Z,16.87
2018-05-03T08:24:38.894Z,18.60
2018-05-03T08:27:07.807Z,18.42
2018-05-03T08:29:36.614Z,18.52
2018-05-03T08:32:05.438Z,26.90
2018-05-03T08:34:34.050Z,21.75
2018-05-03T08:37:03.306Z,19.00
2018-05-03T08:39:32.123Z,18.33
2018-05-03T08:42:00.943Z,18.52
2018-05-03T08:44:29.792Z,17.00
2018-05-03T08:46:58.839Z,19.40
2018-05-03T08:49:27.643Z,23.02
2018-05-03T08:51:56.889Z,17.80
2018-05-03T08:54:25.681Z,15.27
2018-05-03T08:56:54.502Z,16.35
2018-05-03T08:59:23.310Z,15.38
2018-05-03T09:01:52.198Z,17.65
2018-05-03T09:04:21.159Z,17.58
2018-05-03T09:06:50.750Z,16.45
2018-05-03T09:09:19.216Z,18.00
2018-05-03T09:11:48.041Z,16.75
2018-05-03T09:14:17.278Z,19.55
2018-05-03T09:16:46.100Z,21.20
2018-05-03T09:19:14.894Z,22.33
2018-05-03T09:21:43.765Z,25.27
2018-05-03T09:24:12.567Z,25.45
2018-05-03T09:26:41.377Z,24.23
2018-05-03T09:29:10.222Z,16.87
2018-05-03T09:31:39.033Z,28.58
2018-05-03T09:34:07.855Z,18.20
2018-05-03T09:36:36.328Z,26.23
2018-05-03T09:39:04.565Z,17.27
2018-05-03T09:41:33.545Z,19.17
2018-05-03T09:44:02.350Z,19.40
2018-05-03T09:46:31.165Z,18.00
2018-05-03T09:48:59.965Z,17.55
2018-05-03T09:51:28.776Z,18.62
2018-05-03T09:53:58.347Z,19.55
2018-05-03T09:56:27.853Z,18.90
2018-05-03T09:58:57.085Z,17.42
2018-05-03T10:01:25.907Z,20.60
2018-05-03T10:03:54.788Z,16.50
2018-05-03T10:06:24.357Z,19.58
2018-05-03T10:08:54.693Z,16.73
2018-05-03T10:11:23.524Z,17.02
2018-05-03T10:13:52.343Z,20.00
2018-05-03T10:16:21.202Z,17.10
2018-05-03T10:18:50.089Z,23.12
2018-05-03T10:21:18.905Z,17.23
2018-05-03T10:23:47.395Z,16.15
2018-05-03T10:26:16.212Z,17.37
2018-05-03T10:28:45.009Z,19.75
2018-05-03T10:31:13.830Z,16.65
2018-05-03T10:33:42.625Z,22.20
2018-05-03T10:36:11.487Z,18.35
2018-05-03T10:38:40.453Z,20.92
2018-05-03T10:41:09.270Z,17.50
2018-05-03T10:43:38.838Z,20.88
2018-05-03T10:46:07.313Z,22.85
2018-05-03T10:48:35.967Z,22.85
2018-05-03T10:51:04.584Z,22.87
2018-05-03T10:53:33.387Z,18.17
2018-05-03T10:56:01.868Z,19.55
2018-05-03T10:58:30.680Z,18.80
2018-05-03T11:00:59.530Z,21.25
2018-05-03T11:03:28.347Z,16.83
2018-05-03T11:05:57.158Z,18.58
2018-05-03T11:08:25.976Z,17.45
2018-05-03T11:10:54.802Z,20.05
2018-05-03T11:13:23.282Z,18.90
2018-05-03T11:15:52.097Z,23.50
2018-05-03T11:18:20.904Z,21.23
2018-05-03T11:20:49.714Z,18.95
2018-05-03T11:23:19.277Z,19.15
2018-05-03T11:25:47.415Z,20.40
2018-05-03T11:28:16.236Z,19.10
2018-05-03T11:30:44.398Z,17.40
2018-05-03T11:33:13.216Z,20.08
2018-05-03T11:35:42.052Z,16.60
2018-05-03T11:38:10.854Z,18.70
2018-05-03T11:40:39.684Z,17.35
2018-05-03T11:43:08.308Z,16.48
2018-05-03T11:45:36.883Z,17.45
2018-05-03T11:48:06.608Z,16.42
2018-05-03T11:50:35.434Z,18.87
2018-05-03T11:53:03.918Z,18.95
2018-05-03T11:55:32.734Z,20.45
2018-05-03T11:58:01.313Z,16.70
2018-05-03T12:00:30.926Z,15.98
2018-05-03T12:02:59.736Z,22.70
2018-05-03T12:05:30.446Z,16.50
2018-05-03T12:07:59.256Z,15.32
2018-05-03T12:10:28.867Z,19.92
2018-05-03T12:12:58.235Z,30.17
2018-05-03T12:15:27.049Z,29.73
2018-05-03T12:17:55.525Z,18.87
2018-05-03T12:20:24.350Z,30.27
2018-05-03T12:22:53.161Z,27.67
2018-05-03T12:25:21.986Z,16.83
2018-05-03T12:27:50.474Z,17.12
2018-05-03T12:30:19.290Z,17.17
2018-05-03T12:32:48.642Z,17.23
2018-05-03T12:35:17.488Z,17.25
2018-05-03T12:37:45.990Z,15.73
2018-05-03T12:40:14.825Z,18.50
2018-05-03T12:42:43.911Z,20.42
2018-05-03T12:45:13.481Z,18.00
2018-05-03T12:47:42.275Z,22.10
2018-05-03T12:50:12.089Z,16.58
2018-05-03T12:52:40.905Z,18.90
2018-05-03T12:55:09.398Z,21.33
2018-05-03T12:57:38.211Z,20.00
2018-05-03T13:00:07.443Z,17.42
2018-05-03T13:02:36.334Z,16.83
2018-05-03T13:05:04.814Z,16.30
2018-05-03T13:07:34.543Z,17.40
2018-05-03T13:10:03.013Z,16.98
2018-05-03T13:12:31.854Z,21.15
2018-05-03T13:15:00.370Z,17.15
2018-05-03T13:17:30.716Z,19.20
2018-05-03T13:19:59.537Z,18.90
2018-05-03T13:22:28.398Z,15.32
2018-05-03T13:24:57.238Z,17.85
2018-05-03T13:27:25.391Z,18.33
2018-05-03T13:29:54.219Z,16.75
2018-05-03T13:32:23.804Z,18.45
2018-05-03T13:34:52.593Z,19.20
2018-05-03T13:37:21.992Z,19.83
2018-05-03T13:39:50.804Z,18.12
2018-05-03T13:42:19.611Z,17.17
2018-05-03T13:44:48.841Z,23.08
2018-05-03T13:47:17.663Z,20.62
2018-05-03T13:49:46.453Z,18.40
2018-05-03T13:52:14.977Z,29.37
2018-05-03T13:54:43.787Z,16.65
2018-05-03T13:57:12.609Z,20.33
2018-05-03T13:59:41.418Z,18.77
2018-05-03T14:02:10.252Z,18.10
2018-05-03T14:04:39.067Z,17.55
2018-05-03T14:07:07.973Z,17.75
2018-05-03T14:09:37.735Z,19.23
2018-05-03T14:12:06.596Z,16.62
2018-05-03T14:14:35.413Z,21.92
2018-05-03T14:17:04.716Z,21.92
2018-05-03T14:19:33.551Z,16.92
2018-05-03T14:22:02.396Z,16.48
2018-05-03T14:24:31.862Z,16.87
2018-05-03T14:27:00.686Z,18.60
2018-05-03T14:29:29.538Z,18.08
2018-05-03T14:31:57.846Z,21.37
2018-05-03T14:34:27.433Z,18.33
2018-05-03T14:36:56.250Z,23.30
2018-05-03T14:39:25.125Z,17.65
2018-05-03T14:41:55.363Z,18.60
2018-05-03T14:44:24.986Z,26.05
2018-05-03T14:46:54.594Z,21.20
2018-05-03T14:49:23.432Z,16.98
2018-05-03T14:51:52.259Z,17.95
2018-05-03T14:54:21.884Z,16.75
2018-05-03T14:56:50.719Z,35.80
2018-05-03T14:59:19.538Z,18.08
2018-05-03T15:01:48.357Z,18.77
2018-05-03T15:04:17.183Z,18.12
2018-05-03T15:06:46.010Z,18.33
2018-05-03T15:09:14.838Z,26.73
2018-05-03T15:11:44.190Z,16.87
2018-05-03T15:14:12.775Z,16.00
2018-05-03T15:16:41.267Z,19.02
2018-05-03T15:19:10.851Z,16.83
2018-05-03T15:21:39.674Z,16.75
2018-05-03T15:24:09.243Z,17.02
2018-05-03T15:26:38.142Z,16.85
2018-05-03T15:29:06.947Z,20.70
2018-05-03T15:31:36.018Z,16.10
2018-05-03T15:34:05.505Z,18.17
2018-05-03T15:36:34.331Z,21.48
2018-05-03T15:39:03.140Z,17.83
2018-05-03T15:41:32.755Z,14.65
2018-05-03T15:44:02.899Z,15.50
2018-05-03T15:46:32.577Z,18.08
2018-05-03T15:49:01.401Z,18.12
2018-05-03T15:51:30.234Z,17.87
2018-05-03T15:53:59.036Z,17.55
2018-05-03T15:56:27.860Z,18.73
2018-05-03T15:58:56.677Z,17.90
2018-05-03T16:01:25.490Z,18.65
2018-05-03T16:03:54.337Z,16.05
2018-05-03T16:06:23.673Z,20.67
2018-05-03T16:08:52.531Z,19.92
2018-05-03T16:11:21.354Z,19.27
2018-05-03T16:13:50.153Z,15.95
2018-05-03T16:16:18.984Z,16.35
2018-05-03T16:18:48.586Z,15.57
2018-05-03T16:21:18.227Z,17.65
2018-05-03T16:23:47.054Z,16.30
2018-05-03T16:26:16.760Z,13.73
2018-05-03T16:28:45.966Z,17.75
2018-05-03T16:31:14.804Z,13.95
2018-05-03T16:33:44.438Z,20.10
2018-05-03T16:36:13.276Z,16.55
2018-05-03T16:38:45.485Z,17.10
2018-05-03T16:41:17.234Z,14.35
2018-05-03T16:43:49.370Z,15.88
2018-05-03T16:46:18.187Z,16.27
2018-05-03T16:48:54.535Z,22.90
2018-05-03T16:51:26.484Z,15.00
2018-05-03T16:53:55.297Z,13.57
2018-05-03T16:56:26.149Z,15.45
2018-05-03T16:58:55.893Z,13.88
2018-05-03T17:01:28.326Z,13.95
2018-05-03T17:03:57.919Z,14.45
2018-05-03T17:09:10.754Z,24.73
2018-05-03T17:11:48.669Z,20.37
2018-05-03T17:14:25.727Z,17.25
2018-05-03T17:17:06.618Z,20.12
2018-05-03T17:19:42.413Z,16.98
2018-05-03T17:22:16.114Z,21.67
2018-05-03T17:24:46.989Z,22.20
2018-05-03T17:27:19.301Z,15.98
2018-05-03T17:32:23.358Z,19.62
2018-05-03T17:34:53.359Z,22.37
2018-05-03T17:37:26.702Z,16.12
2018-05-03T17:42:40.335Z,16.48
2018-05-03T17:45:13.729Z,18.85
2018-05-03T17:47:43.243Z,19.62
2018-05-03T17:50:19.597Z,18.73
2018-05-03T17:52:53.747Z,19.83
2018-05-03T17:55:23.611Z,17.87
2018-05-03T17:57:55.521Z,21.20
2018-05-03T18:00:27.979Z,16.60
2018-05-03T18:02:57.396Z,22.13
2018-05-03T18:05:27.487Z,18.62
2018-05-03T18:08:01.585Z,19.42
2018-05-03T18:10:36.431Z,22.27
2018-05-03T18:13:12.778Z,19.73
2018-05-03T18:15:44.451Z,25.45
2018-05-03T18:18:14.296Z,21.70
2018-05-03T18:20:46.163Z,18.95
2018-05-03T18:23:15.172Z,20.30
2018-05-03T18:25:46.185Z,23.62
2018-05-03T18:28:19.706Z,20.35
2018-05-03T18:30:48.540Z,21.20
2018-05-03T18:33:18.043Z,19.10
2018-05-03T18:35:47.719Z,19.00
2018-05-03T18:38:16.554Z,17.80
2018-05-03T18:40:45.373Z,23.35
2018-05-03T18:43:14.861Z,19.77
2018-05-03T18:45:43.678Z,18.48
2018-05-03T18:48:14.269Z,20.77
2018-05-03T18:50:44.083Z,17.83
2018-05-03T18:53:12.886Z,21.02
2018-05-03T18:55:42.552Z,17.40
2018-05-03T18:58:12.864Z,19.42
2018-05-03T19:00:41.673Z,18.15
2018-05-03T19:03:11.729Z,16.73
2018-05-03T19:05:41.535Z,16.50
2018-05-03T19:08:10.355Z,19.17
2018-05-03T19:10:39.202Z,17.87
2018-05-03T19:13:08.122Z,16.75
2018-05-03T19:15:38.542Z,17.85
2018-05-03T19:18:07.348Z,19.80
2018-05-03T19:20:36.218Z,16.33
2018-05-03T19:23:05.437Z,18.52
2018-05-03T19:25:35.523Z,19.87
2018-05-03T19:28:05.828Z,18.67
2018-05-03T19:30:35.486Z,19.98
2018-05-03T19:33:04.329Z,18.08
2018-05-03T19:35:33.167Z,19.40
2018-05-03T19:38:02.207Z,15.68
2018-05-03T19:40:31.040Z,14.80
2018-05-03T19:42:59.884Z,12.48
2018-05-03T19:45:28.713Z,11.20
2018-05-03T19:47:57.223Z,10.95
2018-05-03T19:50:27.288Z,10.52
2018-05-03T19:52:56.481Z,9.95
2018-05-03T19:55:25.462Z,12.45
2018-05-03T19:57:54.088Z,9.05
2018-05-03T20:00:23.669Z,7.72
2018-05-03T20:02:53.922Z,12.68
2018-05-03T20:05:24.789Z,9.50
2018-05-03T20:07:53.585Z,7.53
2018-05-03T21:26:20.379Z,11.30
2018-05-03T21:28:49.356Z,8.57
2018-05-03T21:31:18.166Z,21.52
2018-05-03T21:33:46.983Z,8.10
2018-05-03T21:36:15.581Z,7.18
2018-05-03T21:38:45.143Z,19.60
2018-05-03T21:41:13.947Z,14.93
2018-05-03T21:43:42.741Z,6.10
2018-05-03T21:46:11.576Z,13.52
2018-05-03T21:48:40.356Z,7.57
2018-05-03T21:51:09.909Z,7.65
2018-05-03T21:53:38.719Z,15.63
2018-05-03T21:56:07.527Z,7.82
2018-05-03T21:58:36.318Z,7.78
2018-05-03T22:01:04.915Z,7.03
2018-05-03T22:03:34.279Z,4.15
2018-05-03T22:06:03.136Z,8.35
2018-05-03T22:08:31.957Z,10.15
2018-05-03T22:11:00.807Z,5.50
2018-05-03T22:13:29.638Z,8.57
2018-05-03T22:15:58.475Z,5.35
2018-05-03T22:18:27.293Z,10.23
2018-05-03T22:20:56.128Z,7.80
2018-05-03T22:23:24.959Z,6.03
2018-05-03T22:25:53.845Z,7.72
2018-05-03T22:28:22.831Z,4.47
2018-05-03T22:30:52.421Z,6.37
2018-05-03T22:33:22.011Z,4.37
2018-05-03T22:35:50.846Z,4.12
2018-05-03T22:38:19.656Z,6.55
2018-05-03T22:40:48.513Z,8.27
2018-05-03T22:43:17.351Z,15.63
2018-05-03T22:45:46.163Z,4.18
2018-05-03T22:48:14.988Z,7.07
2018-05-03T22:50:44.550Z,9.55
2018-05-03T22:53:13.375Z,3.87
2018-05-03T22:55:42.970Z,9.13
2018-05-03T22:58:12.202Z,4.80
2018-05-03T23:00:41.047Z,6.20
2018-05-03T23:03:09.853Z,6.07
2018-05-03T23:05:39.459Z,12.05
2018-05-03T23:08:08.267Z,4.82
2018-05-03T23:10:37.876Z,3.37
2018-05-03T23:13:07.473Z,5.43
2018-05-03T23:15:37.038Z,5.72
2018-05-03T23:18:05.868Z,3.45
2018-05-03T23:20:35.480Z,15.05
2018-05-03T23:23:05.059Z,3.30
2018-05-03T23:25:33.894Z,6.45
2018-05-03T23:28:02.717Z,5.20
2018-05-03T23:30:31.631Z,9.77
2018-05-03T23:33:00.607Z,6.55
2018-05-03T23:35:29.440Z,5.87
2018-05-03T23:37:58.242Z,10.35
2018-05-03T23:40:27.844Z,5.80
2018-05-03T23:42:57.429Z,5.68
2018-05-03T23:45:26.242Z,7.43
2018-05-03T23:47:55.833Z,12.32
2018-05-03T23:50:24.676Z,3.83
2018-05-03T23:52:53.161Z,8.63
2018-05-03T23:55:21.990Z,4.78
2018-05-03T23:57:50.812Z,12.55
