createdAt,value
2017-12-04T00:01:00.585Z,100687.56
2017-12-04T00:02:06.306Z,100688.85
2017-12-04T00:03:12.035Z,100693.16
2017-12-04T00:04:17.746Z,100693.96
2017-12-04T00:05:24.250Z,100697.91
2017-12-04T00:06:29.656Z,100698.35
2017-12-04T00:07:35.362Z,100690.50
2017-12-04T00:08:41.076Z,100695.75
2017-12-04T00:09:46.815Z,100690.59
2017-12-04T00:10:52.540Z,100689.28
2017-12-04T00:11:58.361Z,100691.03
2017-12-04T00:13:04.072Z,100684.42
2017-12-04T00:14:10.224Z,100687.44
2017-12-04T00:15:15.617Z,100687.45
2017-12-04T00:16:21.320Z,100685.20
2017-12-04T00:17:27.068Z,100683.02
2017-12-04T00:18:33.533Z,100689.53
2017-12-04T00:19:39.261Z,100684.36
2017-12-04T00:20:45.063Z,100681.31
2017-12-04T00:21:50.771Z,100674.81
2017-12-04T00:22:56.502Z,100680.37
2017-12-04T00:24:02.233Z,100669.95
2017-12-04T00:25:07.930Z,100672.16
2017-12-04T00:26:13.632Z,100676.02
2017-12-04T00:27:19.354Z,100675.17
2017-12-04T00:28:25.087Z,100677.41
2017-12-04T00:29:31.564Z,100676.55
2017-12-04T00:30:37.260Z,100683.91
2017-12-04T00:31:42.963Z,100685.27
2017-12-04T00:32:48.678Z,100681.42
2017-12-04T00:33:55.166Z,100680.95
2017-12-04T00:35:00.877Z,100683.15
2017-12-04T00:36:06.581Z,100681.48
2017-12-04T00:37:13.066Z,100676.74
2017-12-04T00:38:19.537Z,100681.48
2017-12-04T00:39:26.033Z,100679.26
2017-12-04T00:40:31.753Z,100685.73
2017-12-04T00:41:37.676Z,100685.74
2017-12-04T00:42:43.378Z,100681.47
2017-12-04T00:43:50.577Z,100680.55
2017-12-04T00:44:57.094Z,100680.97
2017-12-04T00:46:02.809Z,100681.75
2017-12-04T00:47:08.323Z,100685.97
2017-12-04T00:48:17.584Z,100686.38
2017-12-04T00:49:23.392Z,100686.42
2017-12-04T00:50:29.898Z,100686.05
2017-12-04T00:51:35.608Z,100674.32
2017-12-04T00:52:41.308Z,100678.68
2017-12-04T00:53:47.020Z,100680.78
2017-12-04T00:54:52.709Z,100686.39
2017-12-04T00:55:59.314Z,100685.13
2017-12-04T00:57:05.017Z,100680.33
2017-12-04T00:58:10.747Z,100682.94
2017-12-04T00:59:17.033Z,100689.79
2017-12-04T01:00:22.755Z,100690.72
2017-12-04T01:01:28.492Z,100685.45
2017-12-04T01:02:34.768Z,100685.87
2017-12-04T01:03:40.453Z,100689.75
2017-12-04T01:04:46.159Z,100689.33
2017-12-04T01:05:51.681Z,100686.81
2017-12-04T01:06:57.426Z,100694.61
2017-12-04T01:08:02.975Z,100692.00
2017-12-04T01:09:08.697Z,100686.38
2017-12-04T01:10:14.387Z,100684.24
2017-12-04T01:11:20.088Z,100691.52
2017-12-04T01:12:25.863Z,100687.61
2017-12-04T01:13:31.731Z,100691.91
2017-12-04T01:14:38.197Z,100690.19
2017-12-04T01:15:44.663Z,100688.55
2017-12-04T01:16:50.361Z,100694.59
2017-12-04T01:17:56.120Z,100690.18
2017-12-04T01:19:02.594Z,100688.10
2017-12-04T01:20:09.077Z,100685.42
2017-12-04T01:21:14.597Z,100684.94
2017-12-04T01:22:20.297Z,100682.32
2017-12-04T01:23:26.020Z,100688.47
2017-12-04T01:24:31.731Z,100679.81
2017-12-04T01:25:37.436Z,100684.59
2017-12-04T01:26:43.149Z,100683.30
2017-12-04T01:27:48.835Z,100684.66
2017-12-04T01:28:54.565Z,100692.77
2017-12-04T01:30:01.037Z,100696.16
2017-12-04T01:31:06.745Z,100687.09
2017-12-04T01:32:12.463Z,100688.44
2017-12-04T01:33:18.157Z,100688.03
2017-12-04T01:34:24.645Z,100693.66
2017-12-04T01:35:30.656Z,100697.48
2017-12-04T01:36:37.140Z,100691.33
2017-12-04T01:37:42.840Z,100700.81
2017-12-04T01:38:49.336Z,100692.58
2017-12-04T01:39:55.072Z,100698.22
2017-12-04T01:41:00.787Z,100694.34
2017-12-04T01:42:07.248Z,100692.17
2017-12-04T01:43:13.720Z,100691.28
2017-12-04T01:44:18.798Z,100693.03
2017-12-04T01:45:24.542Z,100687.82
2017-12-04T01:46:30.252Z,100685.66
2017-12-04T01:47:35.952Z,100685.61
2017-12-04T01:48:42.424Z,100695.11
2017-12-04T01:49:47.801Z,100683.08
2017-12-04T01:50:53.528Z,100694.25
2017-12-04T01:51:59.241Z,100688.70
2017-12-04T01:53:04.617Z,100693.47
2017-12-04T01:54:09.655Z,100688.27
2017-12-04T01:55:16.116Z,100690.78
2017-12-04T01:56:21.877Z,100689.05
2017-12-04T01:57:28.345Z,100692.05
2017-12-04T01:58:34.816Z,100688.17
2017-12-04T01:59:40.530Z,100684.72
2017-12-04T02:00:46.698Z,100689.14
2017-12-04T02:01:52.596Z,100688.25
2017-12-04T02:02:58.308Z,100685.57
2017-12-04T02:04:03.677Z,100683.95
2017-12-04T02:05:09.385Z,100688.28
2017-12-04T02:06:15.095Z,100685.70
2017-12-04T02:07:21.584Z,100679.26
2017-12-04T02:08:27.280Z,100679.72
2017-12-04T02:09:33.450Z,100680.52
2017-12-04T02:10:39.172Z,100678.09
2017-12-04T02:11:45.654Z,100680.70
2017-12-04T02:12:51.380Z,100678.52
2017-12-04T02:13:57.860Z,100670.73
2017-12-04T02:15:03.581Z,100683.27
2017-12-04T02:16:09.312Z,100679.73
2017-12-04T02:17:15.816Z,100683.27
2017-12-04T02:18:21.562Z,100681.97
2017-12-04T02:19:27.273Z,100682.91
2017-12-04T02:20:32.330Z,100681.14
2017-12-04T02:21:37.714Z,100683.29
2017-12-04T02:22:43.100Z,100684.57
2017-12-04T02:23:48.177Z,100687.16
2017-12-04T02:24:53.241Z,100682.41
2017-12-04T02:25:58.296Z,100688.47
2017-12-04T02:27:03.523Z,100682.44
2017-12-04T02:28:08.582Z,100677.73
2017-12-04T02:29:14.423Z,100678.64
2017-12-04T02:30:19.246Z,100676.99
2017-12-04T02:31:24.966Z,100686.99
2017-12-04T02:32:31.147Z,100689.55
2017-12-04T02:33:36.683Z,100681.64
2017-12-04T02:34:42.421Z,100682.05
2017-12-04T02:35:48.030Z,100679.12
2017-12-04T02:36:53.741Z,100676.48
2017-12-04T02:37:59.311Z,100674.63
2017-12-04T02:39:04.921Z,100676.34
2017-12-04T02:40:10.471Z,100675.92
2017-12-04T02:41:15.332Z,100676.77
2017-12-04T02:42:20.739Z,100678.30
2017-12-04T02:43:26.708Z,100674.31
2017-12-04T02:44:31.764Z,100683.25
2017-12-04T02:45:37.163Z,100679.01
2017-12-04T02:46:42.217Z,100675.11
2017-12-04T02:47:47.084Z,100681.91
2017-12-04T02:48:52.910Z,100681.39
2017-12-04T02:49:57.965Z,100680.86
2017-12-04T02:51:04.149Z,100676.19
2017-12-04T02:52:09.538Z,100674.16
2017-12-04T02:53:15.208Z,100684.95
2017-12-04T02:54:20.267Z,100679.77
2017-12-04T02:55:25.358Z,100676.73
2017-12-04T02:56:30.266Z,100684.16
2017-12-04T02:57:35.896Z,100681.50
2017-12-04T02:58:41.518Z,100682.00
2017-12-04T02:59:46.593Z,100680.22
2017-12-04T03:00:51.438Z,100679.25
2017-12-04T03:01:56.632Z,100681.41
2017-12-04T03:03:02.007Z,100678.05
2017-12-04T03:04:08.137Z,100674.14
2017-12-04T03:05:13.234Z,100679.66
2017-12-04T03:06:18.936Z,100681.81
2017-12-04T03:07:24.677Z,100675.73
2017-12-04T03:08:31.149Z,100670.36
2017-12-04T03:09:37.640Z,100674.51
2017-12-04T03:10:43.355Z,100671.44
2017-12-04T03:11:49.854Z,100673.63
2017-12-04T03:12:55.985Z,100665.04
2017-12-04T03:14:01.689Z,100667.66
2017-12-04T03:15:08.165Z,100674.34
2017-12-04T03:16:14.336Z,100667.11
2017-12-04T03:17:19.714Z,100675.45
2017-12-04T03:18:25.450Z,100666.80
2017-12-04T03:19:31.164Z,100667.21
2017-12-04T03:20:36.231Z,100666.38
2017-12-04T03:21:41.305Z,100665.57
2017-12-04T03:22:46.358Z,100671.64
2017-12-04T03:23:51.493Z,100672.28
2017-12-04T03:24:56.710Z,100670.98
2017-12-04T03:26:01.770Z,100674.07
2017-12-04T03:27:07.180Z,100668.47
2017-12-04T03:28:12.226Z,100669.01
2017-12-04T03:29:17.637Z,100668.59
2017-12-04T03:30:22.693Z,100669.45
2017-12-04T03:31:28.844Z,100670.40
2017-12-04T03:32:33.884Z,100668.56
2017-12-04T03:33:39.693Z,100662.41
2017-12-04T03:34:45.450Z,100672.27
2017-12-04T03:35:51.159Z,100670.09
2017-12-04T03:36:56.247Z,100666.66
2017-12-04T03:38:02.770Z,100661.96
2017-12-04T03:39:08.147Z,100665.47
2017-12-04T03:40:14.118Z,100661.69
2017-12-04T03:41:19.495Z,100660.53
2017-12-04T03:42:25.801Z,100664.90
2017-12-04T03:43:31.190Z,100672.75
2017-12-04T03:44:37.661Z,100673.30
2017-12-04T03:45:42.572Z,100672.44
2017-12-04T03:46:49.039Z,100676.84
2017-12-04T03:47:54.549Z,100687.30
2017-12-04T03:49:01.036Z,100676.49
2017-12-04T03:50:06.538Z,100680.91
2017-12-04T03:51:12.519Z,100674.48
2017-12-04T03:52:18.228Z,100679.67
2017-12-04T03:53:23.925Z,100676.33
2017-12-04T03:54:29.641Z,100679.41
2017-12-04T03:55:35.354Z,100671.30
2017-12-04T03:56:41.662Z,100677.81
2017-12-04T03:57:47.429Z,100676.57
2017-12-04T03:58:53.138Z,100676.15
2017-12-04T03:59:58.853Z,100675.74
2017-12-04T04:01:05.324Z,100674.95
2017-12-04T04:02:11.060Z,100671.55
2017-12-04T04:03:16.798Z,100677.98
2017-12-04T04:04:22.320Z,100670.63
2017-12-04T04:05:28.036Z,100671.94
2017-12-04T04:06:33.752Z,100678.91
2017-12-04T04:07:39.489Z,100677.16
2017-12-04T04:08:45.200Z,100677.96
2017-12-04T04:09:50.934Z,100677.00
2017-12-04T04:10:57.396Z,100674.83
2017-12-04T04:12:03.096Z,100679.17
2017-12-04T04:13:08.837Z,100674.78
2017-12-04T04:14:14.545Z,100683.34
2017-12-04T04:15:19.937Z,100675.12
2017-12-04T04:16:26.438Z,100678.12
2017-12-04T04:17:32.144Z,100678.47
2017-12-04T04:18:37.213Z,100674.14
2017-12-04T04:19:42.921Z,100679.23
2017-12-04T04:20:48.636Z,100689.55
2017-12-04T04:21:55.117Z,100687.36
2017-12-04T04:23:00.827Z,100688.66
2017-12-04T04:24:06.557Z,100686.41
2017-12-04T04:25:12.379Z,100692.36
2017-12-04T04:26:18.085Z,100683.66
2017-12-04T04:27:23.825Z,100680.16
2017-12-04T04:28:29.359Z,100688.30
2017-12-04T04:29:35.100Z,100688.33
2017-12-04T04:30:40.622Z,100687.89
2017-12-04T04:31:47.097Z,100683.14
2017-12-04T04:32:53.034Z,100691.69
2017-12-04T04:33:58.549Z,100686.03
2017-12-04T04:35:05.052Z,100684.25
2017-12-04T04:36:10.772Z,100683.44
2017-12-04T04:37:16.496Z,100690.29
2017-12-04T04:38:22.986Z,100689.79
2017-12-04T04:39:28.681Z,100690.63
2017-12-04T04:40:34.525Z,100697.98
2017-12-04T04:41:40.221Z,100689.76
2017-12-04T04:42:46.178Z,100688.91
2017-12-04T04:43:51.885Z,100689.73
2017-12-04T04:44:57.597Z,100689.31
2017-12-04T04:46:04.103Z,100683.27
2017-12-04T04:47:09.820Z,100688.46
2017-12-04T04:48:15.566Z,100680.16
2017-12-04T04:49:21.272Z,100686.22
2017-12-04T04:50:27.016Z,100676.18
2017-12-04T04:51:31.889Z,100677.96
2017-12-04T04:52:36.741Z,100679.71
2017-12-04T04:53:42.275Z,100672.88
2017-12-04T04:54:47.801Z,100681.09
2017-12-04T04:55:53.171Z,100685.87
2017-12-04T04:56:59.687Z,100684.56
2017-12-04T04:58:05.523Z,100679.30
2017-12-04T04:59:11.040Z,100684.16
2017-12-04T05:00:16.420Z,100690.23
2017-12-04T05:01:21.937Z,100688.03
2017-12-04T05:02:27.704Z,100685.45
2017-12-04T05:03:33.416Z,100683.34
2017-12-04T05:04:39.126Z,100683.27
2017-12-04T05:05:44.838Z,100684.08
2017-12-04T05:06:51.326Z,100687.96
2017-12-04T05:07:56.750Z,100691.38
2017-12-04T05:09:02.468Z,100698.23
2017-12-04T05:10:08.970Z,100687.81
2017-12-04T05:11:14.673Z,100692.48
2017-12-04T05:12:21.162Z,100686.38
2017-12-04T05:13:26.700Z,100697.08
2017-12-04T05:14:32.412Z,100704.83
2017-12-04T05:15:38.896Z,100703.48
2017-12-04T05:16:44.609Z,100702.99
2017-12-04T05:17:50.769Z,100708.02
2017-12-04T05:18:57.074Z,100691.89
2017-12-04T05:20:02.608Z,100699.59
2017-12-04T05:21:07.477Z,100696.98
2017-12-04T05:22:13.772Z,100697.72
2017-12-04T05:23:19.464Z,100695.57
2017-12-04T05:24:25.960Z,100704.65
2017-12-04T05:25:31.670Z,100696.10
2017-12-04T05:26:37.951Z,100693.08
2017-12-04T05:27:43.657Z,100689.55
2017-12-04T05:28:50.644Z,100689.27
2017-12-04T05:29:56.379Z,100686.67
2017-12-04T05:31:02.353Z,100684.02
2017-12-04T05:32:08.094Z,100684.98
2017-12-04T05:33:13.812Z,100683.77
2017-12-04T05:34:20.096Z,100685.52
2017-12-04T05:35:25.845Z,100685.08
2017-12-04T05:36:31.370Z,100671.14
2017-12-04T05:37:37.084Z,100675.00
2017-12-04T05:38:42.619Z,100672.84
2017-12-04T05:39:48.145Z,100680.66
2017-12-04T05:40:53.880Z,100678.38
2017-12-04T05:42:00.180Z,100672.72
2017-12-04T05:43:05.902Z,100678.38
2017-12-04T05:44:11.472Z,100678.89
2017-12-04T05:45:17.009Z,100669.92
2017-12-04T05:46:22.553Z,100674.80
2017-12-04T05:47:28.855Z,100679.09
2017-12-04T05:48:34.383Z,100680.72
2017-12-04T05:49:40.110Z,100678.02
2017-12-04T05:50:46.596Z,100678.46
2017-12-04T05:51:52.350Z,100681.59
2017-12-04T05:52:58.068Z,100683.27
2017-12-04T05:54:03.772Z,100686.78
2017-12-04T05:55:09.291Z,100686.78
2017-12-04T05:56:14.847Z,100692.30
2017-12-04T05:57:20.589Z,100685.30
2017-12-04T05:58:26.872Z,100681.00
2017-12-04T05:59:32.598Z,100685.84
2017-12-04T06:00:39.090Z,100678.13
2017-12-04T06:01:44.620Z,100677.64
2017-12-04T06:02:50.357Z,100674.14
2017-12-04T06:03:56.165Z,100675.78
2017-12-04T06:05:02.657Z,100672.67
2017-12-04T06:06:08.368Z,100680.87
2017-12-04T06:07:14.114Z,100679.92
2017-12-04T06:08:19.856Z,100687.98
2017-12-04T06:09:26.532Z,100696.25
2017-12-04T06:10:32.252Z,100688.42
2017-12-04T06:11:37.961Z,100690.09
2017-12-04T06:12:43.673Z,100690.84
2017-12-04T06:13:49.081Z,100686.07
2017-12-04T06:14:55.561Z,100689.61
2017-12-04T06:16:01.275Z,100691.33
2017-12-04T06:17:07.765Z,100686.07
2017-12-04T06:18:13.485Z,100691.80
2017-12-04T06:19:19.220Z,100692.27
2017-12-04T06:20:25.708Z,100682.36
2017-12-04T06:21:31.499Z,100686.29
2017-12-04T06:22:37.025Z,100685.75
2017-12-04T06:23:42.749Z,100689.22
2017-12-04T06:24:48.511Z,100688.80
2017-12-04T06:25:54.236Z,100690.16
2017-12-04T06:26:59.744Z,100689.67
2017-12-04T06:28:05.465Z,100685.38
2017-12-04T06:29:11.177Z,100688.32
2017-12-04T06:30:16.918Z,100691.80
2017-12-04T06:31:23.397Z,100699.16
2017-12-04T06:32:30.112Z,100693.12
2017-12-04T06:33:35.865Z,100691.88
2017-12-04T06:34:41.798Z,100699.16
2017-12-04T06:35:47.811Z,100698.75
2017-12-04T06:36:53.533Z,100698.26
2017-12-04T06:37:59.994Z,100703.03
2017-12-04T06:39:05.067Z,100698.59
2017-12-04T06:40:10.776Z,100700.42
2017-12-04T06:41:16.615Z,100700.86
2017-12-04T06:42:23.110Z,100694.70
2017-12-04T06:43:28.825Z,100699.02
2017-12-04T06:44:34.350Z,100700.23
2017-12-04T06:45:40.062Z,100705.75
2017-12-04T06:46:46.119Z,100708.34
2017-12-04T06:47:51.629Z,100704.36
2017-12-04T06:48:57.197Z,100713.90
2017-12-04T06:50:03.665Z,100713.54
2017-12-04T06:51:09.738Z,100709.94
2017-12-04T06:52:15.276Z,100710.37
2017-12-04T06:53:20.980Z,100710.39
2017-12-04T06:54:27.581Z,100711.20
2017-12-04T06:55:33.329Z,100715.84
2017-12-04T06:56:39.032Z,100717.14
2017-12-04T06:57:45.528Z,100720.25
2017-12-04T06:58:51.273Z,100719.85
2017-12-04T06:59:57.151Z,100719.85
2017-12-04T07:01:03.636Z,100715.50
2017-12-04T07:02:10.363Z,100724.02
2017-12-04T07:03:15.915Z,100720.47
2017-12-04T07:04:21.898Z,100719.67
2017-12-04T07:05:27.588Z,100731.75
2017-12-04T07:06:33.309Z,100737.46
2017-12-04T07:07:39.131Z,100733.17
2017-12-04T07:08:44.880Z,100734.00
2017-12-04T07:09:50.596Z,100728.34
2017-12-04T07:10:56.296Z,100737.55
2017-12-04T07:12:01.997Z,100738.25
2017-12-04T07:13:07.724Z,100736.03
2017-12-04T07:14:13.449Z,100733.81
2017-12-04T07:15:19.746Z,100741.59
2017-12-04T07:16:25.482Z,100746.34
2017-12-04T07:17:31.197Z,100742.67
2017-12-04T07:18:36.896Z,100749.61
2017-12-04T07:19:44.155Z,100747.02
2017-12-04T07:20:49.869Z,100747.00
2017-12-04T07:21:55.589Z,100752.70
2017-12-04T07:23:01.301Z,100748.38
2017-12-04T07:24:07.006Z,100751.86
2017-12-04T07:25:12.745Z,100756.23
2017-12-04T07:26:18.640Z,100754.57
2017-12-04T07:27:24.926Z,100754.04
2017-12-04T07:28:30.633Z,100764.89
2017-12-04T07:29:37.113Z,100760.86
2017-12-04T07:30:42.838Z,100767.25
2017-12-04T07:31:49.321Z,100764.30
2017-12-04T07:32:55.026Z,100766.41
2017-12-04T07:34:01.520Z,100777.19
2017-12-04T07:35:07.229Z,100779.27
2017-12-04T07:36:13.422Z,100779.30
2017-12-04T07:37:19.144Z,100776.77
2017-12-04T07:38:24.862Z,100780.20
2017-12-04T07:39:31.350Z,100783.80
2017-12-04T07:40:37.073Z,100784.67
2017-12-04T07:41:43.367Z,100789.00
2017-12-04T07:42:49.536Z,100782.98
2017-12-04T07:43:55.258Z,100780.80
2017-12-04T07:45:00.949Z,100777.84
2017-12-04T07:46:07.444Z,100784.81
2017-12-04T07:47:13.167Z,100786.52
2017-12-04T07:48:18.867Z,100788.34
2017-12-04T07:49:24.565Z,100790.94
2017-12-04T07:50:30.342Z,100793.89
2017-12-04T07:51:36.049Z,100802.01
2017-12-04T07:52:41.805Z,100805.82
2017-12-04T07:53:47.519Z,100809.17
2017-12-04T07:54:53.237Z,100812.09
2017-12-04T07:55:59.760Z,100805.93
2017-12-04T07:57:05.132Z,100815.48
2017-12-04T07:58:11.630Z,100816.30
2017-12-04T07:59:17.343Z,100819.75
2017-12-04T08:00:23.055Z,100821.43
2017-12-04T08:01:29.335Z,100823.17
2017-12-04T08:02:34.855Z,100824.94
2017-12-04T08:03:41.356Z,100811.55
2017-12-04T08:04:46.892Z,100815.09
2017-12-04T08:05:52.609Z,100818.59
2017-12-04T08:06:58.326Z,100806.91
2017-12-04T08:08:04.606Z,100807.83
2017-12-04T08:09:10.343Z,100810.05
2017-12-04T08:10:15.861Z,100813.90
2017-12-04T08:11:22.406Z,100812.16
2017-12-04T08:12:28.112Z,100816.09
2017-12-04T08:13:33.813Z,100809.58
2017-12-04T08:14:40.309Z,100807.36
2017-12-04T08:15:46.026Z,100809.95
2017-12-04T08:16:51.760Z,100806.99
2017-12-04T08:17:57.464Z,100807.86
2017-12-04T08:19:02.846Z,100810.03
2017-12-04T08:20:08.400Z,100805.37
2017-12-04T08:21:13.918Z,100803.24
2017-12-04T08:22:19.240Z,100805.45
2017-12-04T08:23:24.764Z,100812.84
2017-12-04T08:24:31.040Z,100814.17
2017-12-04T08:25:36.603Z,100809.30
2017-12-04T08:26:42.124Z,100808.88
2017-12-04T08:27:47.815Z,100809.69
2017-12-04T08:28:54.354Z,100812.17
2017-12-04T08:29:59.873Z,100807.66
2017-12-04T08:31:05.588Z,100813.64
2017-12-04T08:32:11.294Z,100811.40
2017-12-04T08:33:17.765Z,100811.33
2017-12-04T08:34:24.322Z,100816.10
2017-12-04T08:35:30.589Z,100822.48
2017-12-04T08:36:36.317Z,100818.98
2017-12-04T08:37:42.783Z,100821.92
2017-12-04T08:38:49.246Z,100814.89
2017-12-04T08:39:54.755Z,100811.77
2017-12-04T08:41:00.440Z,100818.66
2017-12-04T08:42:05.982Z,100817.03
2017-12-04T08:43:11.672Z,100822.33
2017-12-04T08:44:17.962Z,100818.27
2017-12-04T08:45:23.688Z,100815.72
2017-12-04T08:46:30.337Z,100823.00
2017-12-04T08:47:36.829Z,100831.25
2017-12-04T08:48:42.527Z,100831.09
2017-12-04T08:49:48.228Z,100834.95
2017-12-04T08:50:53.925Z,100829.19
2017-12-04T08:52:00.400Z,100826.51
2017-12-04T08:53:06.123Z,100825.20
2017-12-04T08:54:12.595Z,100832.20
2017-12-04T08:55:18.292Z,100833.09
2017-12-04T08:56:23.993Z,100826.57
2017-12-04T08:57:29.686Z,100834.40
2017-12-04T08:58:36.178Z,100835.69
2017-12-04T08:59:41.886Z,100842.67
2017-12-04T09:00:48.350Z,100839.19
2017-12-04T09:01:54.818Z,100839.06
2017-12-04T09:03:01.288Z,100842.08
2017-12-04T09:04:07.020Z,100839.41
2017-12-04T09:05:12.723Z,100840.31
2017-12-04T09:06:18.425Z,100842.94
2017-12-04T09:07:24.117Z,100848.16
2017-12-04T09:08:29.841Z,100851.12
2017-12-04T09:09:35.578Z,100855.39
2017-12-04T09:10:41.271Z,100859.91
2017-12-04T09:11:46.636Z,100860.73
2017-12-04T09:12:52.407Z,100863.30
2017-12-04T09:13:57.775Z,100855.78
2017-12-04T09:15:03.597Z,100861.33
2017-12-04T09:16:09.305Z,100865.13
2017-12-04T09:17:15.009Z,100863.25
2017-12-04T09:18:20.709Z,100852.73
2017-12-04T09:19:27.222Z,100856.14
2017-12-04T09:20:32.756Z,100859.11
2017-12-04T09:21:38.453Z,100852.97
2017-12-04T09:22:44.925Z,100856.03
2017-12-04T09:23:50.433Z,100863.03
2017-12-04T09:24:55.804Z,100863.56
2017-12-04T09:26:01.526Z,100867.06
2017-12-04T09:27:08.003Z,100873.84
2017-12-04T09:28:13.377Z,100875.91
2017-12-04T09:29:18.890Z,100871.14
2017-12-04T09:30:24.243Z,100878.16
2017-12-04T09:31:29.985Z,100881.13
2017-12-04T09:32:35.680Z,100878.02
2017-12-04T09:33:41.803Z,100879.27
2017-12-04T09:34:47.511Z,100881.28
2017-12-04T09:35:53.261Z,100879.89
2017-12-04T09:36:58.999Z,100880.73
2017-12-04T09:38:04.708Z,100880.56
2017-12-04T09:39:10.412Z,100883.17
2017-12-04T09:40:16.884Z,100876.23
2017-12-04T09:41:22.615Z,100877.55
2017-12-04T09:42:29.116Z,100886.07
2017-12-04T09:43:34.507Z,100885.95
2017-12-04T09:44:40.994Z,100883.78
2017-12-04T09:45:46.708Z,100881.42
2017-12-04T09:46:53.177Z,100885.07
2017-12-04T09:47:59.376Z,100888.70
2017-12-04T09:49:04.453Z,100890.97
2017-12-04T09:50:10.912Z,100880.16
2017-12-04T09:51:16.340Z,100891.46
2017-12-04T09:52:22.807Z,100882.78
2017-12-04T09:53:29.304Z,100882.02
2017-12-04T09:54:34.185Z,100879.84
2017-12-04T09:55:40.655Z,100878.33
2017-12-04T09:56:46.357Z,100876.91
2017-12-04T09:57:52.840Z,100880.02
2017-12-04T09:58:58.670Z,100885.15
2017-12-04T10:00:05.008Z,100874.57
2017-12-04T10:01:10.063Z,100884.52
2017-12-04T10:02:16.276Z,100880.16
2017-12-04T10:03:21.977Z,100879.59
2017-12-04T10:04:27.367Z,100882.52
2017-12-04T10:05:33.057Z,100878.41
2017-12-04T10:06:38.754Z,100878.36
2017-12-04T10:07:45.281Z,100883.45
2017-12-04T10:08:50.978Z,100880.22
2017-12-04T10:09:56.779Z,100878.27
2017-12-04T10:11:02.552Z,100870.81
2017-12-04T10:12:09.008Z,100875.03
2017-12-04T10:13:15.570Z,100874.08
2017-12-04T10:14:22.050Z,100878.30
2017-12-04T10:15:27.752Z,100869.45
2017-12-04T10:16:33.886Z,100874.91
2017-12-04T10:17:39.581Z,100877.86
2017-12-04T10:18:45.288Z,100868.14
2017-12-04T10:19:51.761Z,100874.28
2017-12-04T10:20:57.481Z,100870.96
2017-12-04T10:22:03.622Z,100875.23
2017-12-04T10:23:09.316Z,100869.07
2017-12-04T10:24:15.010Z,100868.14
2017-12-04T10:25:21.134Z,100868.98
2017-12-04T10:26:27.302Z,100867.64
2017-12-04T10:27:33.005Z,100867.92
2017-12-04T10:28:38.374Z,100875.16
2017-12-04T10:29:44.070Z,100871.66
2017-12-04T10:30:49.788Z,100876.33
2017-12-04T10:31:56.294Z,100868.53
2017-12-04T10:33:01.648Z,100867.49
2017-12-04T10:34:07.346Z,100869.62
2017-12-04T10:35:13.050Z,100868.74
2017-12-04T10:36:19.510Z,100867.39
2017-12-04T10:37:25.233Z,100860.07
2017-12-04T10:38:31.696Z,100861.45
2017-12-04T10:39:38.147Z,100872.13
2017-12-04T10:40:44.618Z,100866.88
2017-12-04T10:41:51.100Z,100874.78
2017-12-04T10:42:56.820Z,100875.20
2017-12-04T10:44:03.294Z,100877.63
2017-12-04T10:45:08.989Z,100878.91
2017-12-04T10:46:14.733Z,100877.23
2017-12-04T10:47:20.262Z,100874.91
2017-12-04T10:48:25.651Z,100878.75
2017-12-04T10:49:31.177Z,100874.98
2017-12-04T10:50:36.568Z,100876.27
2017-12-04T10:51:41.929Z,100882.70
2017-12-04T10:52:47.745Z,100875.00
2017-12-04T10:53:53.284Z,100882.70
2017-12-04T10:54:59.752Z,100874.84
2017-12-04T10:56:04.798Z,100872.69
2017-12-04T10:57:10.312Z,100876.55
2017-12-04T10:58:16.020Z,100872.19
2017-12-04T10:59:21.564Z,100870.88
2017-12-04T11:00:26.816Z,100875.53
2017-12-04T11:01:32.445Z,100878.75
2017-12-04T11:02:37.301Z,100878.66
2017-12-04T11:03:43.001Z,100878.91
2017-12-04T11:04:48.750Z,100880.03
2017-12-04T11:05:54.254Z,100879.31
2017-12-04T11:07:00.646Z,100888.45
2017-12-04T11:08:06.380Z,100880.09
2017-12-04T11:09:11.647Z,100882.17
2017-12-04T11:10:17.382Z,100889.86
2017-12-04T11:11:23.853Z,100890.72
2017-12-04T11:12:29.598Z,100888.98
2017-12-04T11:13:35.301Z,100887.16
2017-12-04T11:14:41.765Z,100898.89
2017-12-04T11:15:48.274Z,100885.39
2017-12-04T11:16:53.660Z,100886.75
2017-12-04T11:17:59.797Z,100891.52
2017-12-04T11:19:05.497Z,100889.02
2017-12-04T11:20:11.205Z,100887.23
2017-12-04T11:21:16.077Z,100881.95
2017-12-04T11:22:21.473Z,100879.70
2017-12-04T11:23:27.178Z,100883.52
2017-12-04T11:24:32.700Z,100889.66
2017-12-04T11:25:38.404Z,100884.84
2017-12-04T11:26:43.810Z,100885.59
2017-12-04T11:27:49.518Z,100884.70
2017-12-04T11:28:54.681Z,100890.19
2017-12-04T11:30:00.380Z,100892.05
2017-12-04T11:31:05.751Z,100894.78
2017-12-04T11:32:11.898Z,100895.45
2017-12-04T11:33:17.621Z,100886.48
2017-12-04T11:34:24.282Z,100893.67
2017-12-04T11:35:31.176Z,100895.51
2017-12-04T11:36:36.933Z,100899.67
2017-12-04T11:37:42.673Z,100894.44
2017-12-04T11:38:48.036Z,100898.40
2017-12-04T11:39:53.913Z,100900.16
2017-12-04T11:41:00.213Z,100898.97
2017-12-04T11:42:06.156Z,100899.77
2017-12-04T11:43:12.160Z,100896.61
2017-12-04T11:44:18.953Z,100896.23
2017-12-04T11:45:24.441Z,100901.55
2017-12-04T11:46:30.298Z,100898.40
2017-12-04T11:47:35.749Z,100898.80
2017-12-04T11:48:41.452Z,100902.27
2017-12-04T11:49:47.209Z,100902.27
2017-12-04T11:50:53.260Z,100906.50
2017-12-04T11:52:00.076Z,100907.63
2017-12-04T11:53:06.489Z,100904.16
2017-12-04T11:54:12.978Z,100905.09
2017-12-04T11:55:18.356Z,100906.09
2017-12-04T11:56:24.098Z,100908.52
2017-12-04T11:57:29.793Z,100904.70
2017-12-04T11:58:35.519Z,100908.56
2017-12-04T11:59:42.007Z,100908.47
2017-12-04T12:00:47.714Z,100905.05
2017-12-04T12:01:54.212Z,100908.98
2017-12-04T12:02:59.907Z,100903.78
2017-12-04T12:04:06.443Z,100910.81
2017-12-04T12:05:12.186Z,100908.33
2017-12-04T12:06:17.960Z,100905.00
2017-12-04T12:07:25.496Z,100904.09
2017-12-04T12:08:31.235Z,100905.08
2017-12-04T12:09:37.075Z,100907.37
2017-12-04T12:10:42.536Z,100905.19
2017-12-04T12:11:48.055Z,100902.27
2017-12-04T12:12:53.432Z,100903.48
2017-12-04T12:13:59.139Z,100904.43
2017-12-04T12:15:04.837Z,100898.80
2017-12-04T12:16:10.561Z,100903.12
2017-12-04T12:17:15.753Z,100895.78
2017-12-04T12:18:21.446Z,100902.78
2017-12-04T12:19:27.805Z,100894.95
2017-12-04T12:20:33.310Z,100904.93
2017-12-04T12:21:39.800Z,100905.33
2017-12-04T12:22:45.505Z,100909.55
2017-12-04T12:23:51.207Z,100911.63
2017-12-04T12:24:58.409Z,100909.80
2017-12-04T12:26:04.710Z,100908.52
2017-12-04T12:27:10.421Z,100907.07
2017-12-04T12:28:16.139Z,100904.36
2017-12-04T12:29:22.596Z,100906.00
2017-12-04T12:30:29.076Z,100904.61
2017-12-04T12:31:35.537Z,100905.34